createdAt,value
2018-04-07T00:00:51.392Z,0.00
2018-04-07T00:01:51.366Z,0.00
2018-04-07T00:02:51.341Z,0.00
2018-04-07T00:03:51.374Z,0.00
2018-04-07T00:04:51.601Z,0.00
2018-04-07T00:05:51.297Z,0.00
2018-04-07T00:06:51.267Z,0.00
2018-04-07T00:07:51.241Z,0.00
2018-04-07T00:08:51.226Z,0.00
2018-04-07T00:09:51.300Z,0.00
2018-04-07T00:10:51.494Z,0.00
2018-04-07T00:11:51.169Z,0.00
2018-04-07T00:12:51.142Z,0.00
2018-04-07T00:13:51.172Z,0.00
2018-04-07T00:14:51.411Z,0.00
2018-04-07T00:15:51.104Z,0.00
2018-04-07T00:16:51.375Z,0.00
2018-04-07T00:17:51.056Z,0.00
2018-04-07T00:18:51.060Z,0.00
2018-04-07T00:19:51.120Z,0.00
2018-04-07T00:20:50.994Z,0.00
2018-04-07T00:21:50.984Z,0.00
2018-04-07T00:22:51.259Z,0.00
2018-04-07T00:24:50.920Z,0.00
2018-04-07T00:25:51.098Z,0.00
2018-04-07T00:26:50.881Z,0.00
2018-04-07T00:27:50.866Z,0.00
2018-04-07T00:28:51.139Z,0.00
2018-04-07T00:29:50.828Z,0.00
2018-04-07T00:30:50.810Z,0.00
2018-04-07T00:31:50.839Z,0.00
2018-04-07T00:32:50.765Z,0.00
2018-04-07T00:33:50.750Z,0.00
2018-04-07T00:34:51.033Z,0.00
2018-04-07T00:35:50.714Z,0.00
2018-04-07T00:36:50.690Z,0.00
2018-04-07T00:37:50.725Z,0.00
2018-04-07T00:38:50.660Z,0.00
2018-04-07T00:39:50.635Z,0.00
2018-04-07T00:40:50.819Z,0.00
2018-04-07T00:41:50.899Z,0.00
2018-04-07T00:42:50.579Z,0.00
2018-04-07T00:43:51.910Z,0.00
2018-04-07T00:44:50.566Z,0.00
2018-04-07T00:45:50.516Z,0.00
2018-04-07T00:46:50.558Z,0.00
2018-04-07T00:47:50.532Z,0.00
2018-04-07T00:48:50.758Z,0.00
2018-04-07T00:49:50.593Z,0.00
2018-04-07T00:50:50.675Z,0.00
2018-04-07T00:51:50.426Z,0.00
2018-04-07T00:52:50.405Z,0.00
2018-04-07T00:53:50.380Z,0.00
2018-04-07T00:54:50.360Z,0.00
2018-04-07T00:55:50.994Z,0.00
2018-04-07T00:56:50.451Z,0.00
2018-04-07T00:57:50.403Z,0.00
2018-04-07T00:58:50.417Z,0.00
2018-04-07T00:59:50.280Z,0.00
2018-04-07T01:00:50.347Z,0.00
2018-04-07T01:01:50.324Z,0.00
2018-04-07T01:02:50.509Z,0.00
2018-04-07T01:03:50.203Z,0.00
2018-04-07T01:04:50.177Z,0.00
2018-04-07T01:05:50.155Z,0.00
2018-04-07T01:06:50.137Z,0.00
2018-04-07T01:07:50.168Z,0.00
2018-04-07T01:08:50.100Z,0.00
2018-04-07T01:09:50.377Z,0.00
2018-04-07T01:10:50.073Z,0.00
2018-04-07T01:11:50.158Z,0.00
2018-04-07T01:12:50.031Z,0.00
2018-04-07T01:13:50.080Z,0.00
2018-04-07T01:14:50.191Z,0.00
2018-04-07T01:15:49.968Z,0.00
2018-04-07T01:16:50.249Z,0.00
2018-04-07T01:17:49.934Z,0.00
2018-04-07T01:18:49.920Z,0.00
2018-04-07T01:19:50.000Z,0.00
2018-04-07T01:20:50.006Z,0.00
2018-04-07T01:21:49.978Z,0.00
2018-04-07T01:22:49.961Z,0.00
2018-04-07T01:23:50.160Z,0.00
2018-04-07T01:24:49.880Z,0.00
2018-04-07T01:25:49.889Z,0.00
2018-04-07T01:26:49.771Z,0.00
2018-04-07T01:27:49.753Z,0.00
2018-04-07T01:28:49.731Z,0.00
2018-04-07T01:29:50.016Z,0.00
2018-04-07T01:30:49.688Z,0.00
2018-04-07T01:31:52.373Z,0.00
2018-04-07T01:32:49.646Z,0.00
2018-04-07T01:33:49.645Z,0.00
2018-04-07T01:34:49.628Z,0.00
2018-04-07T01:35:49.898Z,0.00
2018-04-07T01:36:49.586Z,0.00
2018-04-07T01:37:49.656Z,0.00
2018-04-07T01:38:49.534Z,0.00
2018-04-07T01:39:49.570Z,0.00
2018-04-07T01:40:49.502Z,0.00
2018-04-07T01:41:49.789Z,0.00
2018-04-07T01:42:49.479Z,0.00
2018-04-07T01:43:50.711Z,0.00
2018-04-07T01:44:49.447Z,0.00
2018-04-07T01:45:49.412Z,0.00
2018-04-07T01:46:49.386Z,0.00
2018-04-07T01:47:49.677Z,0.00
2018-04-07T01:48:49.350Z,0.00
2018-04-07T01:49:49.384Z,0.00
2018-04-07T01:50:49.316Z,0.00
2018-04-07T01:51:49.302Z,0.00
2018-04-07T01:52:49.278Z,0.00
2018-04-07T01:53:49.667Z,0.00
2018-04-07T01:54:49.234Z,0.00
2018-04-07T01:55:49.617Z,0.00
2018-04-07T01:56:49.261Z,0.00
2018-04-07T01:57:49.509Z,0.00
2018-04-07T01:58:49.182Z,0.00
2018-04-07T01:59:49.460Z,0.00
2018-04-07T02:00:49.123Z,0.00
2018-04-07T02:01:49.168Z,0.00
2018-04-07T02:02:49.186Z,0.00
2018-04-07T02:03:49.283Z,0.00
2018-04-07T02:04:49.054Z,0.00
2018-04-07T02:05:49.034Z,0.00
2018-04-07T02:06:49.324Z,0.00
2018-04-07T02:07:49.008Z,0.00
2018-04-07T02:08:49.337Z,0.00
2018-04-07T02:09:49.125Z,0.00
2018-04-07T02:10:48.936Z,0.00
2018-04-07T02:11:48.922Z,0.00
2018-04-07T02:12:48.892Z,0.00
2018-04-07T02:13:49.279Z,0.00
2018-04-07T02:14:48.861Z,0.00
2018-04-07T02:15:50.102Z,0.00
2018-04-07T02:16:48.871Z,0.00
2018-04-07T02:17:48.910Z,0.00
2018-04-07T02:18:48.782Z,0.00
2018-04-07T02:19:48.824Z,0.00
2018-04-07T02:20:49.145Z,0.00
2018-04-07T02:21:48.985Z,0.00
2018-04-07T02:22:50.122Z,0.00
2018-04-07T02:23:48.706Z,0.00
2018-04-07T02:24:48.666Z,0.00
2018-04-07T02:25:48.696Z,0.00
2018-04-07T02:26:48.638Z,0.00
2018-04-07T02:27:49.027Z,0.00
2018-04-07T02:28:48.590Z,0.00
2018-04-07T02:29:48.579Z,0.00
2018-04-07T02:30:48.559Z,0.00
2018-04-07T02:31:48.544Z,0.00
2018-04-07T02:32:48.513Z,0.00
2018-04-07T02:33:48.560Z,0.00
2018-04-07T02:34:48.774Z,0.00
2018-04-07T02:35:48.470Z,0.00
2018-04-07T02:36:48.448Z,0.00
2018-04-07T02:37:48.421Z,0.00
2018-04-07T02:38:48.402Z,0.00
2018-04-07T02:39:48.536Z,0.00
2018-04-07T02:40:48.371Z,0.00
2018-04-07T02:41:48.648Z,0.00
2018-04-07T02:42:48.333Z,0.00
2018-04-07T02:43:48.322Z,0.00
2018-04-07T02:44:48.290Z,0.00
2018-04-07T02:45:48.408Z,0.00
2018-04-07T02:46:48.271Z,0.00
2018-04-07T02:47:48.236Z,0.00
2018-04-07T02:49:48.506Z,0.00
2018-04-07T02:50:48.196Z,0.00
2018-04-07T02:51:48.365Z,0.00
2018-04-07T02:52:48.136Z,0.00
2018-04-07T02:53:48.221Z,0.00
2018-04-07T02:54:48.212Z,0.00
2018-04-07T02:55:48.447Z,0.00
2018-04-07T02:56:48.153Z,0.00
2018-04-07T02:57:48.102Z,0.00
2018-04-07T02:58:48.017Z,0.00
2018-04-07T02:59:48.004Z,0.00
2018-04-07T03:00:47.980Z,0.00
2018-04-07T03:01:48.263Z,0.00
2018-04-07T03:02:47.941Z,0.00
2018-04-07T03:03:48.093Z,0.00
2018-04-07T03:04:48.673Z,0.00
2018-04-07T03:05:47.994Z,0.00
2018-04-07T03:06:48.173Z,0.00
2018-04-07T03:07:48.173Z,0.00
2018-04-07T03:08:47.821Z,0.00
2018-04-07T03:09:47.953Z,0.00
2018-04-07T03:10:47.782Z,0.00
2018-04-07T03:11:47.819Z,0.00
2018-04-07T03:12:47.744Z,0.00
2018-04-07T03:13:48.020Z,0.00
2018-04-07T03:14:47.708Z,0.00
2018-04-07T03:15:47.999Z,0.00
2018-04-07T03:16:47.673Z,0.00
2018-04-07T03:17:47.999Z,0.00
2018-04-07T03:18:47.637Z,0.00
2018-04-07T03:19:48.509Z,0.00
2018-04-07T03:22:32.301Z,0.00
2018-04-07T03:23:32.233Z,0.00
2018-04-07T03:24:32.420Z,0.00
2018-04-07T03:25:32.268Z,0.00
2018-04-07T03:26:32.311Z,0.00
2018-04-07T03:27:32.161Z,0.00
2018-04-07T03:28:32.137Z,0.00
2018-04-07T03:29:32.113Z,0.00
2018-04-07T03:30:32.098Z,0.00
2018-04-07T03:31:32.077Z,0.00
2018-04-07T03:32:32.153Z,0.00
2018-04-07T03:34:32.317Z,0.00
2018-04-07T03:35:32.008Z,0.00
2018-04-07T03:36:31.981Z,0.00
2018-04-07T03:37:31.956Z,0.00
2018-04-07T03:38:32.042Z,0.00
2018-04-07T03:39:31.925Z,0.00
2018-04-07T03:40:31.896Z,0.00
2018-04-07T03:41:31.881Z,0.00
2018-04-07T03:42:31.956Z,0.00
2018-04-07T03:43:32.533Z,0.00
2018-04-07T03:44:31.998Z,0.00
2018-04-07T03:45:31.796Z,0.00
2018-04-07T03:46:31.781Z,0.00
2018-04-07T03:47:31.892Z,0.00
2018-04-07T03:48:31.755Z,0.00
2018-04-07T03:49:31.819Z,0.00
2018-04-07T03:50:31.911Z,0.00
2018-04-07T03:51:31.678Z,0.00
2018-04-07T03:52:31.662Z,0.00
2018-04-07T03:53:31.641Z,0.00
2018-04-07T03:54:31.623Z,0.00
2018-04-07T03:55:31.601Z,0.00
2018-04-07T03:56:31.630Z,0.00
2018-04-07T03:57:31.613Z,0.00
2018-04-07T03:58:31.548Z,0.00
2018-04-07T03:59:31.525Z,0.00
2018-04-07T04:00:31.501Z,0.00
2018-04-07T04:01:31.484Z,0.00
2018-04-07T04:02:31.460Z,0.00
2018-04-07T04:03:31.490Z,0.00
2018-04-07T04:04:31.426Z,0.00
2018-04-07T04:05:31.406Z,0.00
2018-04-07T04:06:31.403Z,0.00
2018-04-07T04:07:31.365Z,0.00
2018-04-07T04:08:31.346Z,0.00
2018-04-07T04:09:31.378Z,4.00
2018-04-07T04:10:31.351Z,4.00
2018-04-07T04:11:31.282Z,0.00
2018-04-07T04:12:31.270Z,4.00
2018-04-07T04:13:31.262Z,4.00
2018-04-07T04:14:31.223Z,4.00
2018-04-07T04:15:31.213Z,4.00
2018-04-07T04:16:31.236Z,4.00
2018-04-07T04:17:31.164Z,8.00
2018-04-07T04:18:31.145Z,8.00
2018-04-07T04:19:31.124Z,12.00
2018-04-07T04:20:31.104Z,12.00
2018-04-07T04:21:31.082Z,16.00
2018-04-07T04:22:31.118Z,16.00
2018-04-07T04:23:31.044Z,20.00
2018-04-07T04:24:31.023Z,24.00
2018-04-07T04:25:31.004Z,28.00
2018-04-07T04:26:31.033Z,32.00
2018-04-07T04:27:30.965Z,36.00
2018-04-07T04:28:30.950Z,44.00
2018-04-07T04:29:30.919Z,44.00
2018-04-07T04:30:30.955Z,56.00
2018-04-07T04:31:30.888Z,60.00
2018-04-07T04:32:30.908Z,68.00
2018-04-07T04:33:30.842Z,76.00
2018-04-07T04:34:30.825Z,84.00
2018-04-07T04:35:30.811Z,88.00
2018-04-07T04:36:30.826Z,100.00
2018-04-07T04:37:30.768Z,112.00
2018-04-07T04:38:30.792Z,120.00
2018-04-07T04:39:30.723Z,132.00
2018-04-07T04:40:30.707Z,148.00
2018-04-07T04:41:30.695Z,168.00
2018-04-07T04:42:30.664Z,184.00
2018-04-07T04:43:30.648Z,204.00
2018-04-07T04:44:30.887Z,224.00
2018-04-07T04:45:30.679Z,248.00
2018-04-07T04:46:30.756Z,268.00
2018-04-07T04:47:30.564Z,288.00
2018-04-07T04:48:30.547Z,312.00
2018-04-07T04:49:30.573Z,336.00
2018-04-07T04:50:30.611Z,364.00
2018-04-07T04:51:30.490Z,388.00
2018-04-07T04:52:30.463Z,412.00
2018-04-07T04:53:30.443Z,440.00
2018-04-07T04:54:30.423Z,464.00
2018-04-07T04:55:30.403Z,484.00
2018-04-07T04:56:30.436Z,508.00
2018-04-07T04:57:30.366Z,528.00
2018-04-07T04:58:30.340Z,552.00
2018-04-07T04:59:30.324Z,576.00
2018-04-07T05:00:30.302Z,604.00
2018-04-07T05:01:30.333Z,632.00
2018-04-07T05:02:30.265Z,660.00
2018-04-07T05:03:30.563Z,692.00
2018-04-07T05:04:30.227Z,724.00
2018-04-07T05:05:30.204Z,760.00
2018-04-07T05:06:30.186Z,792.00
2018-04-07T05:07:30.214Z,824.00
2018-04-07T05:08:30.156Z,856.00
2018-04-07T05:09:30.224Z,888.00
2018-04-07T05:10:30.104Z,924.00
2018-04-07T05:11:30.081Z,960.00
2018-04-07T05:12:30.063Z,996.00
2018-04-07T05:13:30.097Z,1036.00
2018-04-07T05:14:30.023Z,1076.00
2018-04-07T05:15:30.008Z,1112.00
2018-04-07T05:16:29.987Z,1140.00
2018-04-07T05:17:29.966Z,1164.00
2018-04-07T05:18:29.994Z,1184.00
2018-04-07T05:19:29.970Z,1200.00
2018-04-07T05:20:29.904Z,1212.00
2018-04-07T05:21:29.881Z,1232.00
2018-04-07T05:22:29.867Z,1240.00
2018-04-07T05:23:29.850Z,1252.00
2018-04-07T05:24:29.827Z,1264.00
2018-04-07T05:25:29.858Z,1276.00
2018-04-07T05:27:30.064Z,1276.00
2018-04-07T05:28:29.744Z,1272.00
2018-04-07T05:29:29.725Z,1260.00
2018-04-07T05:30:29.703Z,1248.00
2018-04-07T05:31:30.033Z,1236.00
2018-04-07T05:32:29.664Z,1220.00
2018-04-07T05:33:29.643Z,1208.00
2018-04-07T05:34:29.635Z,1200.00
2018-04-07T05:35:29.605Z,1200.00
2018-04-07T05:36:29.583Z,1196.00
2018-04-07T05:37:29.624Z,1204.00
2018-04-07T05:38:29.548Z,1220.00
2018-04-07T05:39:29.529Z,1232.00
2018-04-07T05:40:29.504Z,1236.00
2018-04-07T05:41:29.498Z,1240.00
2018-04-07T05:42:29.467Z,1248.00
2018-04-07T05:43:29.496Z,1256.00
2018-04-07T05:44:29.436Z,1264.00
2018-04-07T05:45:29.407Z,1276.00
2018-04-07T05:46:29.388Z,1288.00
2018-04-07T05:47:29.370Z,1304.00
2018-04-07T05:48:29.353Z,1324.00
2018-04-07T05:49:29.478Z,1348.00
2018-04-07T05:50:29.350Z,1368.00
2018-04-07T05:51:29.291Z,1388.00
2018-04-07T05:53:29.606Z,1436.00
2018-04-07T05:54:29.233Z,1456.00
2018-04-07T05:55:29.316Z,1484.00
2018-04-07T05:56:29.417Z,1508.00
2018-04-07T05:57:29.319Z,1532.00
2018-04-07T05:58:29.214Z,1552.00
2018-04-07T05:59:29.535Z,1572.00
2018-04-07T06:00:29.118Z,1592.00
2018-04-07T06:02:29.460Z,1632.00
2018-04-07T06:03:30.558Z,1648.00
2018-04-07T06:06:28.993Z,1692.00
2018-04-07T06:07:29.239Z,1708.00
2018-04-07T06:08:29.119Z,1720.00
2018-04-07T06:09:28.938Z,1732.00
2018-04-07T06:10:28.919Z,1760.00
2018-04-07T06:11:28.980Z,1792.00
2018-04-07T06:12:28.887Z,1820.00
2018-04-07T06:14:28.895Z,1860.00
2018-04-07T06:15:28.835Z,1884.00
2018-04-07T06:16:28.811Z,1912.00
2018-04-07T06:17:28.787Z,1940.00
2018-04-07T06:18:28.873Z,1964.00
2018-04-07T06:19:28.980Z,1992.00
2018-04-07T06:20:28.914Z,2020.00
2018-04-07T06:21:28.711Z,2044.00
2018-04-07T06:22:28.772Z,2068.00
2018-04-07T06:23:28.703Z,2088.00
2018-04-07T06:24:28.651Z,2112.00
2018-04-07T06:25:28.638Z,2136.00
2018-04-07T06:26:28.670Z,2160.00
2018-04-07T06:27:28.663Z,2180.00
2018-04-07T06:28:28.580Z,2196.00
2018-04-07T06:29:28.642Z,2216.00
2018-04-07T06:30:28.891Z,2236.00
2018-04-07T06:31:28.524Z,2264.00
2018-04-07T06:32:28.765Z,2284.00
2018-04-07T06:33:28.539Z,2296.00
2018-04-07T06:34:28.481Z,2316.00
2018-04-07T06:35:28.447Z,2332.00
2018-04-07T06:36:28.481Z,2348.00
2018-04-07T06:37:28.409Z,2364.00
2018-04-07T06:38:28.424Z,2376.00
2018-04-07T06:39:28.371Z,2388.00
2018-04-07T06:40:28.354Z,2404.00
2018-04-07T06:41:28.335Z,2404.00
2018-04-07T06:42:28.373Z,2416.00
2018-04-07T06:44:28.324Z,2436.00
2018-04-07T06:45:28.274Z,2452.00
2018-04-07T06:46:28.242Z,2460.00
2018-04-07T06:47:28.286Z,2464.00
2018-04-07T06:48:28.264Z,2476.00
2018-04-07T06:49:28.285Z,2484.00
2018-04-07T06:50:28.871Z,2480.00
2018-04-07T06:51:28.160Z,2488.00
2018-04-07T06:52:28.225Z,2488.00
2018-04-07T06:53:28.135Z,2488.00
2018-04-07T06:54:28.144Z,2492.00
2018-04-07T06:55:28.079Z,2492.00
2018-04-07T06:56:28.064Z,2504.00
2018-04-07T06:57:28.044Z,2528.00
2018-04-07T06:58:28.030Z,2544.00
2018-04-07T06:59:28.008Z,2560.00
2018-04-07T07:00:28.380Z,2568.00
2018-04-07T07:01:27.972Z,2564.00
2018-04-07T07:02:27.955Z,2576.00
2018-04-07T07:03:27.933Z,2580.00
2018-04-07T07:04:27.918Z,2580.00
2018-04-07T07:05:27.899Z,2580.00
2018-04-07T07:06:28.031Z,2584.00
2018-04-07T07:07:27.861Z,2588.00
2018-04-07T07:08:27.842Z,2596.00
2018-04-07T07:09:27.831Z,2604.00
2018-04-07T07:10:27.807Z,2612.00
2018-04-07T07:11:27.839Z,2616.00
2018-04-07T07:12:28.319Z,2624.00
2018-04-07T07:13:27.913Z,2620.00
2018-04-07T07:15:28.028Z,2608.00
2018-04-07T07:16:27.758Z,2616.00
2018-04-07T07:17:27.743Z,2612.00
2018-04-07T07:18:27.779Z,2624.00
2018-04-07T07:19:27.653Z,2628.00
2018-04-07T07:20:27.635Z,2632.00
2018-04-07T07:22:27.914Z,2664.00
2018-04-07T07:23:27.584Z,2696.00
2018-04-07T07:24:27.631Z,2732.00
2018-04-07T07:25:27.549Z,2748.00
2018-04-07T07:26:27.539Z,2760.00
2018-04-07T07:27:27.512Z,2808.00
2018-04-07T07:28:27.504Z,2860.00
2018-04-07T07:29:27.659Z,2864.00
2018-04-07T07:30:27.601Z,2868.00
2018-04-07T07:31:27.454Z,2860.00
2018-04-07T07:32:27.436Z,2868.00
2018-04-07T07:33:27.419Z,2872.00
2018-04-07T07:34:27.448Z,2896.00
2018-04-07T07:35:27.392Z,2892.00
2018-04-07T07:36:27.372Z,2920.00
2018-04-07T07:37:27.410Z,2940.00
2018-04-07T07:38:27.696Z,2948.00
2018-04-07T07:39:27.328Z,2948.00
2018-04-07T07:40:27.386Z,2960.00
2018-04-07T07:41:27.289Z,2968.00
2018-04-07T07:42:27.277Z,2992.00
2018-04-07T07:44:27.240Z,3060.00
2018-04-07T07:45:27.279Z,3092.00
2018-04-07T07:46:27.306Z,3096.00
2018-04-07T07:47:27.239Z,3128.00
2018-04-07T07:48:27.184Z,3144.00
2018-04-07T07:49:27.168Z,3172.00
2018-04-07T07:50:27.157Z,3188.00
2018-04-07T07:51:27.138Z,3196.00
2018-04-07T07:52:27.575Z,3192.00
2018-04-07T07:53:27.107Z,3192.00
2018-04-07T07:54:27.099Z,3152.00
2018-04-07T07:55:27.384Z,3228.00
2018-04-07T07:56:27.278Z,3264.00
2018-04-07T07:57:27.049Z,3312.00
2018-04-07T07:58:27.189Z,3344.00
2018-04-07T07:59:27.031Z,3400.00
2018-04-07T08:00:27.012Z,3360.00
2018-04-07T08:01:27.191Z,3504.00
2018-04-07T08:02:26.997Z,3532.00
2018-04-07T08:03:27.032Z,3620.00
2018-04-07T08:04:26.956Z,3672.00
2018-04-07T08:05:26.940Z,3720.00
2018-04-07T08:06:26.940Z,3760.00
2018-04-07T08:07:26.918Z,3796.00
2018-04-07T08:08:26.901Z,3832.00
2018-04-07T08:09:26.939Z,3868.00
2018-04-07T08:10:26.875Z,3896.00
2018-04-07T08:11:26.867Z,3924.00
2018-04-07T08:12:26.847Z,3980.00
2018-04-07T08:13:26.847Z,4008.00
2018-04-07T08:14:26.828Z,4048.00
2018-04-07T08:15:26.867Z,4084.00
2018-04-07T08:16:26.896Z,4092.00
2018-04-07T08:17:26.790Z,4152.00
2018-04-07T08:18:26.773Z,4192.00
2018-04-07T08:19:26.759Z,4208.00
2018-04-07T08:20:26.745Z,4232.00
2018-04-07T08:21:26.784Z,4220.00
2018-04-07T08:22:26.731Z,4256.00
2018-04-07T08:23:26.704Z,4264.00
2018-04-07T08:24:26.702Z,4256.00
2018-04-07T08:25:26.699Z,4384.00
2018-04-07T08:26:26.985Z,4456.00
2018-04-07T08:27:26.822Z,4500.00
2018-04-07T08:28:26.656Z,4560.00
2018-04-07T08:29:26.650Z,4648.00
2018-04-07T08:30:26.635Z,4688.00
2018-04-07T08:31:26.618Z,4744.00
2018-04-07T08:32:26.608Z,4780.00
2018-04-07T08:33:26.732Z,4808.00
2018-04-07T08:34:26.716Z,4848.00
2018-04-07T08:35:26.577Z,4848.00
2018-04-07T08:36:26.564Z,4888.00
2018-04-07T08:37:26.564Z,4900.00
2018-04-07T08:38:26.553Z,4900.00
2018-04-07T08:39:26.908Z,4848.00
2018-04-07T08:40:26.577Z,4816.00
2018-04-07T08:41:26.647Z,4932.00
2018-04-07T08:42:26.553Z,4972.00
2018-04-07T08:43:26.491Z,4980.00
2018-04-07T08:44:26.511Z,5012.00
2018-04-07T08:45:26.525Z,5036.00
2018-04-07T08:46:26.528Z,5076.00
2018-04-07T08:47:26.455Z,5152.00
2018-04-07T08:48:26.449Z,4800.00
2018-04-07T08:49:26.435Z,5088.00
2018-04-07T08:50:26.421Z,4984.00
2018-04-07T08:51:26.412Z,4808.00
2018-04-07T08:52:26.459Z,5012.00
2018-04-07T08:53:26.461Z,5252.00
2018-04-07T08:54:26.387Z,5356.00
2018-04-07T08:55:26.377Z,5396.00
2018-04-07T08:56:26.415Z,5468.00
2018-04-07T08:57:26.460Z,5552.00
2018-04-07T08:58:26.498Z,5644.00
2018-04-07T08:59:26.339Z,5716.00
2018-04-07T09:00:26.328Z,5728.00
2018-04-07T09:01:26.428Z,5652.00
2018-04-07T09:02:26.318Z,5732.00
2018-04-07T09:03:26.607Z,5768.00
2018-04-07T09:04:26.342Z,5740.00
2018-04-07T09:05:26.291Z,5744.00
2018-04-07T09:06:26.280Z,5832.00
2018-04-07T09:07:26.319Z,5980.00
2018-04-07T09:08:26.255Z,6116.00
2018-04-07T09:09:26.600Z,6228.00
2018-04-07T09:10:26.471Z,6284.00
2018-04-07T09:11:26.227Z,6320.00
2018-04-07T09:12:26.240Z,6268.00
2018-04-07T09:13:26.211Z,6300.00
2018-04-07T09:14:26.354Z,6312.00
2018-04-07T09:15:26.678Z,6308.00
2018-04-07T09:16:26.543Z,6328.00
2018-04-07T09:17:26.183Z,6332.00
2018-04-07T09:18:26.186Z,6332.00
2018-04-07T09:19:26.177Z,6464.00
2018-04-07T09:20:26.159Z,6432.00
2018-04-07T09:21:26.251Z,6764.00
2018-04-07T09:22:26.193Z,6924.00
2018-04-07T09:23:26.139Z,6988.00
2018-04-07T09:24:26.126Z,7084.00
2018-04-07T09:25:26.113Z,7176.00
2018-04-07T09:27:02.402Z,7264.00
2018-04-07T09:27:26.178Z,7304.00
2018-04-07T09:28:26.152Z,7464.00
2018-04-07T09:29:26.090Z,7560.00
2018-04-07T09:30:26.075Z,7608.00
2018-04-07T09:31:51.760Z,7740.00
2018-04-07T09:32:26.059Z,7816.00
2018-04-07T09:33:26.406Z,7940.00
2018-04-07T09:34:26.048Z,8092.00
2018-04-07T09:35:26.038Z,8260.00
2018-04-07T09:36:26.047Z,8372.00
2018-04-07T09:37:26.325Z,8492.00
2018-04-07T09:38:26.018Z,8548.00
2018-04-07T09:39:26.069Z,8632.00
2018-04-07T09:40:26.006Z,8604.00
2018-04-07T09:41:26.000Z,8752.00
2018-04-07T09:42:25.993Z,8852.00
2018-04-07T09:43:25.979Z,8876.00
2018-04-07T09:44:25.977Z,8980.00
2018-04-07T09:46:26.011Z,9048.00
2018-04-07T09:47:25.953Z,9376.00
2018-04-07T09:48:25.954Z,9708.00
2018-04-07T09:49:25.941Z,9828.00
2018-04-07T09:50:25.934Z,9736.00
2018-04-07T09:51:25.927Z,9708.00
2018-04-07T09:52:26.271Z,10340.00
2018-04-07T09:53:25.967Z,10748.00
2018-04-07T09:54:25.929Z,10968.00
2018-04-07T09:55:25.899Z,11092.00
2018-04-07T09:56:25.951Z,11384.00
2018-04-07T09:57:25.988Z,11780.00
2018-04-07T09:58:26.007Z,12060.00
2018-04-07T09:59:25.902Z,12284.00
2018-04-07T10:00:26.085Z,11900.00
2018-04-07T10:01:25.868Z,12088.00
2018-04-07T10:02:25.857Z,13472.00
2018-04-07T10:03:25.904Z,13856.00
2018-04-07T10:04:25.899Z,14268.00
2018-04-07T10:05:25.843Z,14824.00
2018-04-07T10:06:25.839Z,16288.00
2018-04-07T10:07:25.834Z,17920.00
2018-04-07T10:08:25.827Z,19424.00
2018-04-07T10:09:25.970Z,20672.00
2018-04-07T10:10:25.869Z,22112.00
2018-04-07T10:11:25.810Z,23776.00
2018-04-07T10:12:26.105Z,23616.00
2018-04-07T10:13:25.798Z,23584.00
2018-04-07T10:14:25.801Z,22848.00
2018-04-07T10:15:25.809Z,23072.00
2018-04-07T10:16:26.134Z,22784.00
2018-04-07T10:17:25.781Z,22304.00
2018-04-07T10:18:26.079Z,21728.00
2018-04-07T10:19:25.777Z,21856.00
2018-04-07T10:20:25.774Z,21632.00
2018-04-07T10:21:25.762Z,21696.00
2018-04-07T10:22:25.812Z,21856.00
2018-04-07T10:24:26.049Z,21952.00
2018-04-07T10:25:25.743Z,21984.00
2018-04-07T10:27:25.742Z,22368.00
2018-04-07T10:28:25.780Z,22208.00
2018-04-07T10:29:25.739Z,22176.00
2018-04-07T10:30:26.031Z,22272.00
2018-04-07T10:31:25.739Z,22272.00
2018-04-07T10:32:25.716Z,22272.00
2018-04-07T10:33:25.714Z,22016.00
2018-04-07T10:35:25.804Z,21728.00
2018-04-07T10:36:25.710Z,21824.00
2018-04-07T10:37:25.700Z,21600.00
2018-04-07T10:38:25.714Z,21376.00
2018-04-07T10:39:25.687Z,21280.00
2018-04-07T10:40:25.692Z,21088.00
2018-04-07T10:41:25.881Z,21152.00
2018-04-07T10:42:25.986Z,21536.00
2018-04-07T10:43:25.683Z,21472.00
2018-04-07T10:44:25.779Z,22496.00
2018-04-07T10:45:25.671Z,28256.00
2018-04-07T10:46:25.674Z,45920.00
2018-04-07T10:47:25.725Z,63040.00
2018-04-07T10:48:25.680Z,70400.00
2018-04-07T10:50:25.669Z,66368.00
2018-04-07T10:51:25.655Z,61760.00
2018-04-07T10:52:25.671Z,57152.00
2018-04-07T10:53:25.703Z,59392.00
2018-04-07T10:54:25.666Z,65408.00
2018-04-07T10:55:25.720Z,67584.00
2018-04-07T10:56:25.643Z,69152.00
2018-04-07T10:57:25.653Z,49888.00
2018-04-07T10:58:25.643Z,66848.00
2018-04-07T10:59:25.706Z,68992.00
2018-04-07T11:00:25.944Z,71840.00
2018-04-07T11:01:25.633Z,68960.00
2018-04-07T11:02:25.737Z,69024.00
2018-04-07T11:03:25.671Z,70624.00
2018-04-07T11:04:25.629Z,69952.00
2018-04-07T11:05:25.677Z,68608.00
2018-04-07T11:07:25.639Z,71904.00
2018-04-07T11:08:25.633Z,66176.00
2018-04-07T11:09:25.622Z,61344.00
2018-04-07T11:10:25.649Z,64896.00
2018-04-07T11:11:26.115Z,68224.00
2018-04-07T11:12:25.633Z,70752.00
2018-04-07T11:13:25.617Z,70176.00
2018-04-07T11:14:25.611Z,68576.00
2018-04-07T11:15:25.767Z,69568.00
2018-04-07T11:17:25.962Z,67840.00
2018-04-07T11:18:25.659Z,68576.00
2018-04-07T11:20:25.603Z,67712.00
2018-04-07T11:21:26.314Z,68800.00
2018-04-07T11:22:25.603Z,69280.00
2018-04-07T11:23:25.666Z,71200.00
2018-04-07T11:24:25.600Z,69856.00
2018-04-07T11:25:25.599Z,71616.00
2018-04-07T11:26:25.605Z,73184.00
2018-04-07T11:27:25.598Z,72864.00
2018-04-07T11:28:25.643Z,74880.00
2018-04-07T11:29:25.717Z,74368.00
2018-04-07T11:30:25.599Z,75136.00
2018-04-07T11:31:25.610Z,75488.00
2018-04-07T11:32:25.592Z,75648.00
2018-04-07T11:33:25.602Z,73344.00
2018-04-07T11:34:26.107Z,74112.00
2018-04-07T11:35:25.746Z,75456.00
2018-04-07T11:36:25.593Z,75712.00
2018-04-07T11:37:25.623Z,76128.00
2018-04-07T11:38:25.695Z,73344.00
2018-04-07T11:39:25.592Z,71680.00
2018-04-07T11:40:25.689Z,71872.00
2018-04-07T11:41:25.605Z,72928.00
2018-04-07T11:43:25.601Z,67168.00
2018-04-07T11:44:25.635Z,67616.00
2018-04-07T11:45:25.665Z,70208.00
2018-04-07T11:46:29.030Z,72608.00
2018-04-07T11:47:26.994Z,72416.00
2018-04-07T11:48:25.819Z,69568.00
2018-04-07T11:49:26.018Z,67776.00
2018-04-07T11:51:25.760Z,72736.00
2018-04-07T11:52:25.635Z,71488.00
2018-04-07T11:53:25.583Z,71360.00
2018-04-07T11:54:25.686Z,69952.00
2018-04-07T11:55:25.588Z,72224.00
2018-04-07T11:56:25.944Z,74560.00
2018-04-07T11:57:25.582Z,71840.00
2018-04-07T11:59:25.628Z,71136.00
2018-04-07T12:00:25.595Z,73376.00
2018-04-07T12:01:25.593Z,70944.00
2018-04-07T12:02:25.599Z,70016.00
2018-04-07T12:03:25.576Z,69024.00
2018-04-07T12:04:25.929Z,66400.00
2018-04-07T12:05:25.578Z,68096.00
2018-04-07T12:06:25.592Z,65792.00
2018-04-07T12:07:25.573Z,67680.00
2018-04-07T12:08:25.571Z,67360.00
2018-04-07T12:09:25.576Z,66816.00
2018-04-07T12:10:32.131Z,66144.00
2018-04-07T12:11:25.614Z,65696.00
2018-04-07T12:12:25.783Z,66784.00
2018-04-07T12:13:25.572Z,67584.00
2018-04-07T12:14:25.569Z,68160.00
2018-04-07T12:15:25.576Z,66368.00
2018-04-07T12:16:25.923Z,64704.00
2018-04-07T12:17:25.620Z,64480.00
2018-04-07T12:18:25.571Z,68128.00
2018-04-07T12:19:25.775Z,67008.00
2018-04-07T12:20:25.572Z,68416.00
2018-04-07T12:21:25.570Z,69728.00
2018-04-07T12:22:25.716Z,68064.00
2018-04-07T12:23:25.579Z,66592.00
2018-04-07T12:24:25.685Z,64544.00
2018-04-07T12:25:25.575Z,63776.00
2018-04-07T12:26:25.568Z,63040.00
2018-04-07T12:27:25.574Z,63936.00
2018-04-07T12:29:25.917Z,63264.00
2018-04-07T12:30:25.622Z,60672.00
2018-04-07T12:31:25.559Z,62112.00
2018-04-07T12:32:25.565Z,63584.00
2018-04-07T12:33:25.563Z,63040.00
2018-04-07T12:34:25.612Z,61120.00
2018-04-07T12:43:28.782Z,57696.00
2018-04-07T12:44:28.726Z,60288.00
2018-04-07T12:45:29.139Z,59648.00
2018-04-07T12:46:28.743Z,56416.00
2018-04-07T12:47:29.711Z,55360.00
2018-04-07T12:48:29.007Z,54080.00
2018-04-07T12:49:29.345Z,54592.00
2018-04-07T12:50:29.496Z,57472.00
2018-04-07T12:51:30.281Z,57568.00
2018-04-07T12:52:30.422Z,58368.00
2018-04-07T12:53:29.896Z,57152.00
2018-04-07T12:54:30.422Z,52704.00
2018-04-07T12:55:29.104Z,52096.00
2018-04-07T12:58:29.150Z,54272.00
2018-04-07T12:59:28.718Z,53376.00
2018-04-07T13:00:28.716Z,53728.00
2018-04-07T13:01:28.774Z,51488.00
2018-04-07T13:02:29.825Z,50560.00