createdAt,value
2017-10-10T00:01:33.515Z,98.30
2017-10-10T00:04:01.817Z,99.80
2017-10-10T00:06:29.352Z,99.70
2017-10-10T00:08:56.881Z,99.80
2017-10-10T00:11:24.409Z,99.90
2017-10-10T00:13:51.930Z,99.90
2017-10-10T00:16:19.461Z,99.90
2017-10-10T00:18:47.077Z,99.90
2017-10-10T00:21:14.613Z,99.20
2017-10-10T00:23:42.905Z,99.90
2017-10-10T00:26:11.201Z,99.80
2017-10-10T00:28:38.727Z,99.80
2017-10-10T00:31:07.037Z,99.60
2017-10-10T00:33:34.574Z,99.50
2017-10-10T00:36:02.868Z,98.00
2017-10-10T00:38:30.406Z,98.00
2017-10-10T00:40:58.719Z,97.50
2017-10-10T00:43:26.266Z,97.40
2017-10-10T00:45:54.556Z,99.00
2017-10-10T00:48:22.094Z,99.00
2017-10-10T00:50:50.391Z,98.50
2017-10-10T00:53:17.917Z,98.50
2017-10-10T00:55:45.455Z,96.70
2017-10-10T00:58:12.998Z,98.20
2017-10-10T01:00:40.534Z,98.90
2017-10-10T01:03:08.075Z,99.40
2017-10-10T01:05:36.374Z,99.90
2017-10-10T01:08:03.906Z,99.90
2017-10-10T01:10:32.193Z,99.50
2017-10-10T01:13:00.494Z,99.50
2017-10-10T01:15:28.030Z,99.50
2017-10-10T01:17:56.336Z,99.90
2017-10-10T01:20:23.867Z,99.90
2017-10-10T01:22:52.161Z,99.90
2017-10-10T01:25:19.687Z,99.90
2017-10-10T01:27:47.221Z,98.40
2017-10-10T01:30:14.745Z,99.40
2017-10-10T01:32:42.287Z,99.00
2017-10-10T01:35:10.598Z,99.80
2017-10-10T01:37:38.141Z,99.80
2017-10-10T01:40:05.681Z,99.90
2017-10-10T01:42:33.981Z,99.90
2017-10-10T01:45:01.515Z,99.90
2017-10-10T01:47:29.810Z,99.90
2017-10-10T01:49:57.345Z,99.90
2017-10-10T01:52:24.865Z,99.90
2017-10-10T01:54:52.409Z,99.90
2017-10-10T01:57:19.924Z,99.90
2017-10-10T01:59:47.459Z,99.90
2017-10-10T02:02:14.993Z,99.90
2017-10-10T02:04:42.520Z,99.90
2017-10-10T02:07:10.805Z,99.90
2017-10-10T02:09:39.109Z,99.90
2017-10-10T02:12:06.644Z,99.90
2017-10-10T02:14:34.182Z,99.90
2017-10-10T02:17:02.472Z,99.90
2017-10-10T02:19:30.775Z,99.90
2017-10-10T02:21:58.308Z,99.90
2017-10-10T02:24:26.620Z,99.90
2017-10-10T02:26:54.174Z,99.90
2017-10-10T02:29:21.715Z,99.90
2017-10-10T02:31:50.020Z,99.90
2017-10-10T02:34:17.556Z,99.90
2017-10-10T02:36:45.082Z,99.90
2017-10-10T02:39:12.610Z,99.90
2017-10-10T02:41:40.151Z,99.90
2017-10-10T02:44:07.692Z,99.90
2017-10-10T02:46:35.996Z,99.90
2017-10-10T02:49:03.533Z,99.90
2017-10-10T02:51:31.072Z,99.90
2017-10-10T02:53:59.365Z,99.90
2017-10-10T02:56:27.676Z,99.90
2017-10-10T02:58:55.209Z,99.90
2017-10-10T03:01:22.745Z,99.90
2017-10-10T03:03:51.054Z,99.90
2017-10-10T03:06:18.595Z,99.90
2017-10-10T03:08:46.903Z,99.90
2017-10-10T03:11:14.437Z,99.90
2017-10-10T03:13:42.732Z,99.90
2017-10-10T03:16:10.266Z,99.90
2017-10-10T03:18:38.570Z,99.90
2017-10-10T03:21:06.150Z,99.90
2017-10-10T03:23:33.673Z,99.90
2017-10-10T03:26:01.969Z,99.90
2017-10-10T03:28:29.514Z,99.90
2017-10-10T03:30:57.813Z,99.90
2017-10-10T03:33:25.353Z,99.90
2017-10-10T03:35:53.659Z,99.90
2017-10-10T03:38:21.194Z,99.90
2017-10-10T03:40:49.489Z,99.90
2017-10-10T03:43:17.017Z,99.90
2017-10-10T03:45:45.340Z,99.90
2017-10-10T03:48:12.881Z,99.90
2017-10-10T03:50:40.413Z,99.90
2017-10-10T03:53:08.726Z,99.90
2017-10-10T03:55:36.301Z,99.90
2017-10-10T03:58:03.835Z,99.90
2017-10-10T04:00:31.421Z,99.90
2017-10-10T04:02:58.950Z,99.90
2017-10-10T04:05:27.246Z,99.90
2017-10-10T04:07:54.783Z,99.90
2017-10-10T04:10:23.076Z,99.90
2017-10-10T04:12:50.605Z,99.90
2017-10-10T04:15:18.135Z,99.90
2017-10-10T04:17:45.678Z,99.90
2017-10-10T04:20:13.209Z,99.90
2017-10-10T04:22:40.763Z,99.90
2017-10-10T04:25:09.052Z,99.90
2017-10-10T04:27:36.583Z,99.90
2017-10-10T04:30:04.885Z,99.90
2017-10-10T04:32:32.433Z,99.90
2017-10-10T04:35:00.731Z,99.90
2017-10-10T04:37:28.266Z,99.90
2017-10-10T04:39:56.569Z,99.90
2017-10-10T04:42:24.103Z,99.90
2017-10-10T04:44:52.402Z,99.90
2017-10-10T04:47:19.937Z,99.90
2017-10-10T04:49:47.460Z,99.90
2017-10-10T04:52:14.990Z,99.90
2017-10-10T04:54:42.527Z,99.90
2017-10-10T04:57:10.834Z,99.90
2017-10-10T04:59:38.361Z,99.90
2017-10-10T05:02:06.662Z,99.90
2017-10-10T05:04:34.199Z,99.90
2017-10-10T05:07:02.492Z,99.90
2017-10-10T05:09:30.795Z,99.90
2017-10-10T05:11:58.319Z,99.90
2017-10-10T05:14:26.622Z,99.90
2017-10-10T05:16:54.166Z,99.90
2017-10-10T05:19:22.479Z,99.90
2017-10-10T05:21:50.020Z,99.90
2017-10-10T05:24:17.549Z,99.90
2017-10-10T05:26:45.854Z,99.90
2017-10-10T05:29:13.390Z,99.90
2017-10-10T05:31:41.692Z,99.90
2017-10-10T05:34:08.771Z,99.90
2017-10-10T05:36:35.856Z,99.90
2017-10-10T05:39:02.941Z,99.90
2017-10-10T05:41:30.029Z,99.90
2017-10-10T05:43:57.113Z,99.90
2017-10-10T05:46:24.964Z,99.90
2017-10-10T05:48:52.049Z,99.90
2017-10-10T05:51:19.141Z,99.90
2017-10-10T05:53:46.233Z,99.90
2017-10-10T05:56:14.075Z,99.90
2017-10-10T05:58:41.237Z,99.90
2017-10-10T06:01:08.320Z,99.90
2017-10-10T06:03:35.417Z,99.90
2017-10-10T06:06:02.503Z,99.90
2017-10-10T06:08:30.357Z,99.90
2017-10-10T06:10:57.440Z,99.90
2017-10-10T06:13:24.525Z,99.90
2017-10-10T06:15:51.609Z,99.90
2017-10-10T06:18:18.694Z,99.90
2017-10-10T06:20:45.788Z,99.90
2017-10-10T06:23:12.868Z,99.90
2017-10-10T06:25:40.721Z,99.90
2017-10-10T06:28:07.800Z,99.90
2017-10-10T06:30:34.889Z,99.90
2017-10-10T06:33:01.968Z,99.90
2017-10-10T06:35:29.053Z,99.90
2017-10-10T06:37:56.135Z,99.90
2017-10-10T06:40:23.211Z,99.90
2017-10-10T06:42:51.802Z,99.90
2017-10-10T06:45:18.885Z,99.90
2017-10-10T06:47:45.964Z,99.90
2017-10-10T06:50:13.053Z,99.90
2017-10-10T06:52:40.126Z,99.90
2017-10-10T06:55:07.976Z,99.90
2017-10-10T06:57:35.828Z,99.90
2017-10-10T07:00:02.926Z,99.90
2017-10-10T07:02:30.017Z,99.90
2017-10-10T07:04:57.124Z,99.90
2017-10-10T07:07:24.212Z,99.90
2017-10-10T07:09:51.301Z,99.90
2017-10-10T07:12:19.157Z,99.90
2017-10-10T07:14:47.008Z,99.90
2017-10-10T07:17:14.100Z,99.90
2017-10-10T07:19:41.181Z,99.90
2017-10-10T07:22:08.255Z,99.90
2017-10-10T07:24:35.349Z,99.90
2017-10-10T07:27:02.464Z,99.90
2017-10-10T07:29:29.549Z,99.90
2017-10-10T07:31:56.651Z,99.90
2017-10-10T07:34:23.727Z,99.90
2017-10-10T07:36:51.578Z,99.90
2017-10-10T07:39:18.659Z,99.90
2017-10-10T07:41:46.507Z,99.90
2017-10-10T07:44:14.367Z,99.90
2017-10-10T07:46:41.445Z,99.90
2017-10-10T07:49:09.291Z,99.90
2017-10-10T07:51:37.140Z,99.90
2017-10-10T07:54:04.231Z,99.90
2017-10-10T07:56:31.317Z,99.90
2017-10-10T07:58:58.409Z,99.90
2017-10-10T08:01:26.249Z,99.90
2017-10-10T08:03:53.340Z,99.90
2017-10-10T08:06:21.193Z,99.90
2017-10-10T08:08:49.045Z,99.90
2017-10-10T08:11:16.901Z,99.90
2017-10-10T08:13:43.992Z,99.90
2017-10-10T08:16:11.089Z,99.90
2017-10-10T08:18:38.174Z,99.90
2017-10-10T08:21:06.032Z,99.90
2017-10-10T08:23:33.107Z,99.90
2017-10-10T08:26:05.990Z,99.90
2017-10-10T08:28:33.875Z,99.40
2017-10-10T08:31:00.966Z,99.30
2017-10-10T08:33:28.072Z,98.60
2017-10-10T08:35:55.161Z,98.60
2017-10-10T08:38:22.256Z,99.10
2017-10-10T08:40:50.099Z,99.90
2017-10-10T08:43:17.196Z,99.90
2017-10-10T08:45:44.291Z,99.00
2017-10-10T08:48:11.376Z,99.80
2017-10-10T08:50:39.241Z,99.90
2017-10-10T08:53:06.342Z,99.90
2017-10-10T08:55:33.432Z,97.50
2017-10-10T08:58:01.282Z,96.30
2017-10-10T09:00:29.134Z,97.00
2017-10-10T09:02:56.216Z,97.00
2017-10-10T09:05:24.064Z,99.90
2017-10-10T09:07:51.152Z,99.90
2017-10-10T09:10:19.004Z,97.70
2017-10-10T09:12:46.855Z,97.60
2017-10-10T09:15:13.940Z,97.60
2017-10-10T09:17:41.023Z,97.40
2017-10-10T09:20:08.103Z,96.00
2017-10-10T09:22:35.195Z,96.10
2017-10-10T09:25:02.270Z,95.60
2017-10-10T09:27:29.355Z,95.00
2017-10-10T09:29:57.199Z,97.00
2017-10-10T09:32:24.297Z,96.90
2017-10-10T09:34:52.185Z,96.30
2017-10-10T09:37:19.281Z,96.30
2017-10-10T09:39:46.392Z,97.10
2017-10-10T09:42:13.488Z,97.70
2017-10-10T09:44:40.572Z,96.60
2017-10-10T09:47:07.664Z,97.50
2017-10-10T09:49:34.752Z,96.70
2017-10-10T09:52:02.611Z,97.30
2017-10-10T09:54:29.718Z,97.30
2017-10-10T09:56:56.805Z,96.00
2017-10-10T09:59:23.892Z,96.80
2017-10-10T10:01:50.973Z,96.80
2017-10-10T10:04:18.063Z,97.00
2017-10-10T10:06:45.929Z,96.60
2017-10-10T10:09:13.789Z,97.30
2017-10-10T10:11:40.881Z,97.50
2017-10-10T10:14:07.979Z,95.70
2017-10-10T10:16:35.068Z,96.20
2017-10-10T10:19:02.160Z,96.40
2017-10-10T10:21:29.252Z,96.90
2017-10-10T10:23:57.094Z,97.10
2017-10-10T10:26:24.217Z,97.10
2017-10-10T10:28:51.313Z,97.20
2017-10-10T10:31:19.176Z,96.00
2017-10-10T10:33:47.042Z,96.30
2017-10-10T10:36:14.136Z,95.90
2017-10-10T10:38:41.227Z,96.10
2017-10-10T10:41:08.321Z,95.50
2017-10-10T10:43:35.399Z,96.10
2017-10-10T10:46:02.474Z,95.90
2017-10-10T10:48:29.580Z,97.00
2017-10-10T10:50:56.665Z,95.20
2017-10-10T10:53:23.759Z,93.90
2017-10-10T10:55:51.622Z,95.30
2017-10-10T10:58:19.484Z,95.90
2017-10-10T11:00:47.392Z,96.20
2017-10-10T11:03:14.483Z,96.10
2017-10-10T11:05:43.082Z,95.80
2017-10-10T11:08:10.935Z,95.80
2017-10-10T11:10:38.019Z,95.80
2017-10-10T11:13:05.867Z,95.20
2017-10-10T11:15:33.724Z,95.60
2017-10-10T11:18:00.809Z,95.50
2017-10-10T11:20:27.897Z,95.90
2017-10-10T11:22:55.001Z,96.00
2017-10-10T11:25:22.853Z,95.10
2017-10-10T11:27:51.622Z,94.40
2017-10-10T11:30:18.704Z,94.30
2017-10-10T11:32:46.569Z,94.90
2017-10-10T11:35:14.424Z,94.90
2017-10-10T11:37:42.280Z,94.90
2017-10-10T11:40:09.377Z,94.90
2017-10-10T11:42:36.456Z,94.90
2017-10-10T11:45:03.550Z,94.20
2017-10-10T11:47:31.402Z,95.00
2017-10-10T11:49:58.492Z,95.00
2017-10-10T11:52:25.601Z,95.00
2017-10-10T11:54:52.698Z,94.20
2017-10-10T11:57:19.782Z,93.80
2017-10-10T11:59:46.878Z,93.90
2017-10-10T12:02:13.978Z,93.90
2017-10-10T12:04:41.087Z,94.20
2017-10-10T12:07:08.176Z,94.30
2017-10-10T12:09:35.279Z,93.10
2017-10-10T12:12:02.382Z,93.20
2017-10-10T12:14:29.485Z,93.50
2017-10-10T12:16:56.563Z,93.20
2017-10-10T12:19:23.649Z,93.50
2017-10-10T12:21:50.731Z,93.50
2017-10-10T12:24:17.841Z,93.30
2017-10-10T12:26:44.925Z,93.20
2017-10-10T12:29:12.820Z,92.00
2017-10-10T12:31:39.907Z,92.00
2017-10-10T12:34:07.000Z,92.60
2017-10-10T12:36:34.091Z,92.70
2017-10-10T12:39:01.177Z,91.40
2017-10-10T12:41:29.065Z,92.10
2017-10-10T12:43:56.157Z,92.10
2017-10-10T12:46:23.271Z,92.40
2017-10-10T12:48:50.355Z,91.30
2017-10-10T12:51:17.444Z,91.80
2017-10-10T12:53:45.297Z,91.50
2017-10-10T12:56:12.389Z,91.50
2017-10-10T12:58:39.480Z,91.20
2017-10-10T13:01:06.579Z,91.00
2017-10-10T13:03:33.666Z,91.10
2017-10-10T13:06:00.753Z,91.20
2017-10-10T13:08:28.619Z,90.90
2017-10-10T13:10:56.470Z,90.60
2017-10-10T13:13:23.571Z,90.50
2017-10-10T13:15:50.659Z,91.00
2017-10-10T13:18:17.757Z,91.20
2017-10-10T13:20:45.625Z,90.90
2017-10-10T13:23:13.483Z,90.60
2017-10-10T13:25:41.327Z,90.30
2017-10-10T13:28:09.920Z,90.30
2017-10-10T13:30:37.303Z,90.30
2017-10-10T13:33:05.160Z,90.50
2017-10-10T13:35:33.029Z,87.20
2017-10-10T13:38:00.880Z,86.70
2017-10-10T13:40:27.989Z,86.40
2017-10-10T13:42:55.090Z,88.50
2017-10-10T13:45:22.948Z,88.00
2017-10-10T13:47:50.807Z,88.70
2017-10-10T13:50:17.895Z,88.40
2017-10-10T13:52:44.974Z,86.30
2017-10-10T13:55:12.063Z,85.90
2017-10-10T13:57:39.159Z,86.50
2017-10-10T14:00:06.248Z,88.30
2017-10-10T14:02:33.346Z,88.10
2017-10-10T14:05:00.461Z,88.10
2017-10-10T14:07:27.544Z,87.70
2017-10-10T14:09:54.630Z,88.00
2017-10-10T14:12:21.705Z,88.00
2017-10-10T14:14:48.801Z,85.40
2017-10-10T14:17:15.879Z,87.30
2017-10-10T14:19:42.975Z,87.30
2017-10-10T14:22:10.837Z,86.00
2017-10-10T14:24:38.696Z,84.60
2017-10-10T14:27:05.787Z,84.50
2017-10-10T14:29:32.863Z,86.90
2017-10-10T14:31:59.948Z,86.60
2017-10-10T14:34:27.041Z,87.30
2017-10-10T14:36:54.115Z,87.60
2017-10-10T14:39:21.205Z,89.10
2017-10-10T14:41:49.056Z,89.60
2017-10-10T14:44:16.158Z,89.50
2017-10-10T14:46:43.246Z,89.90
2017-10-10T14:49:10.332Z,90.00
2017-10-10T14:51:38.200Z,90.50
2017-10-10T14:54:06.046Z,90.00
2017-10-10T14:56:33.139Z,90.00
2017-10-10T14:59:00.219Z,89.60
2017-10-10T15:01:27.311Z,89.70
2017-10-10T15:03:54.395Z,90.00
2017-10-10T15:06:21.483Z,89.90
2017-10-10T15:08:48.569Z,89.90
2017-10-10T15:11:15.657Z,90.00
2017-10-10T15:13:42.757Z,90.00
2017-10-10T15:16:10.609Z,90.60
2017-10-10T15:18:38.467Z,90.60
2017-10-10T15:21:05.585Z,90.70
2017-10-10T15:23:32.692Z,90.90
2017-10-10T15:26:00.551Z,91.10
2017-10-10T15:28:28.408Z,91.40
2017-10-10T15:30:55.536Z,91.30
2017-10-10T15:33:22.664Z,91.80
2017-10-10T15:35:49.758Z,92.10
2017-10-10T15:38:16.857Z,92.00
2017-10-10T15:40:43.939Z,91.50
2017-10-10T15:43:11.034Z,91.70
2017-10-10T15:45:38.892Z,92.20
2017-10-10T15:48:06.740Z,92.50
2017-10-10T15:50:33.834Z,92.40
2017-10-10T15:53:00.920Z,93.00
2017-10-10T15:55:28.067Z,93.60
2017-10-10T15:57:55.152Z,93.20
2017-10-10T16:00:23.008Z,93.10
2017-10-10T16:02:50.092Z,92.90
2017-10-10T16:05:17.173Z,92.90
2017-10-10T16:07:44.270Z,93.00
2017-10-10T16:10:12.126Z,92.70
2017-10-10T16:12:39.203Z,92.70
2017-10-10T16:15:07.058Z,93.10
2017-10-10T16:17:34.909Z,93.50
2017-10-10T16:20:02.002Z,93.50
2017-10-10T16:22:29.100Z,94.10
2017-10-10T16:24:56.187Z,94.20
2017-10-10T16:27:24.050Z,96.50
2017-10-10T16:29:51.921Z,95.80
2017-10-10T16:32:19.772Z,96.30
2017-10-10T16:34:47.652Z,97.40
2017-10-10T16:37:15.499Z,94.40
2017-10-10T16:39:42.623Z,94.40
2017-10-10T16:42:09.717Z,96.60
2017-10-10T16:44:37.588Z,96.90
2017-10-10T16:47:04.702Z,96.70
2017-10-10T16:49:31.788Z,94.40
2017-10-10T16:51:59.655Z,95.80
2017-10-10T16:54:27.521Z,99.90
2017-10-10T16:56:55.368Z,99.90
2017-10-10T16:59:22.469Z,99.90
2017-10-10T17:01:49.564Z,97.30
2017-10-10T17:04:16.657Z,99.90
2017-10-10T17:06:43.757Z,95.70
2017-10-10T17:09:10.849Z,95.60
2017-10-10T17:11:37.933Z,96.10
2017-10-10T17:14:05.065Z,96.40
2017-10-10T17:16:32.144Z,96.10
2017-10-10T17:18:59.236Z,96.40
2017-10-10T17:21:27.097Z,96.50
2017-10-10T17:23:54.940Z,96.90
2017-10-10T17:26:22.039Z,96.90
2017-10-10T17:28:49.112Z,96.80
2017-10-10T17:31:16.200Z,96.80
2017-10-10T17:33:43.291Z,96.70
2017-10-10T17:36:10.366Z,96.70
2017-10-10T17:38:37.463Z,96.70
2017-10-10T17:41:05.327Z,96.80
2017-10-10T17:43:33.188Z,97.20
2017-10-10T17:46:00.271Z,96.90
2017-10-10T17:48:27.359Z,97.00
2017-10-10T17:50:54.435Z,96.80
2017-10-10T17:53:21.550Z,97.10
2017-10-10T17:55:48.644Z,97.10
2017-10-10T17:58:16.489Z,97.50
2017-10-10T18:00:43.591Z,97.50
2017-10-10T18:03:10.685Z,97.60
2017-10-10T18:05:37.782Z,97.50
2017-10-10T18:08:04.959Z,98.20
2017-10-10T18:10:32.040Z,97.90
2017-10-10T18:12:59.154Z,98.00
2017-10-10T18:15:26.284Z,98.00
2017-10-10T18:17:53.378Z,98.00
2017-10-10T18:20:20.468Z,97.80
2017-10-10T18:22:48.318Z,97.90
2017-10-10T18:25:16.922Z,97.90
2017-10-10T18:27:44.771Z,98.00
2017-10-10T18:30:11.872Z,97.90
2017-10-10T18:32:38.970Z,99.90
2017-10-10T18:35:06.071Z,98.40
2017-10-10T18:37:33.161Z,96.20
2017-10-10T18:40:00.242Z,99.40
2017-10-10T18:42:28.091Z,97.80
2017-10-10T18:44:55.170Z,97.80
2017-10-10T18:47:22.259Z,97.20
2017-10-10T18:49:49.357Z,96.40
2017-10-10T18:52:17.217Z,96.20
2017-10-10T18:54:45.090Z,96.90
2017-10-10T18:57:12.944Z,96.40
2017-10-10T18:59:40.032Z,96.40
2017-10-10T19:02:07.112Z,96.20
2017-10-10T19:04:34.192Z,95.10
2017-10-10T19:07:01.284Z,96.60
2017-10-10T19:09:28.363Z,97.80
2017-10-10T19:11:55.449Z,98.00
2017-10-10T19:14:23.302Z,98.70
2017-10-10T19:16:50.390Z,98.70
2017-10-10T19:19:17.486Z,98.80
2017-10-10T19:21:44.573Z,99.10
2017-10-10T19:24:11.672Z,99.40
2017-10-10T19:26:38.757Z,99.50
2017-10-10T19:29:06.611Z,99.60
2017-10-10T19:31:33.713Z,99.10
2017-10-10T19:34:00.811Z,99.10
2017-10-10T19:36:27.899Z,99.40
2017-10-10T19:38:54.992Z,99.00
2017-10-10T19:41:22.084Z,98.60
2017-10-10T19:43:49.932Z,98.80
2017-10-10T19:46:18.533Z,98.90
2017-10-10T19:48:46.442Z,99.30
2017-10-10T19:51:13.548Z,99.30
2017-10-10T19:53:41.401Z,99.00
2017-10-10T19:56:08.500Z,99.10
2017-10-10T19:58:36.456Z,99.30
2017-10-10T20:01:04.755Z,99.60
2017-10-10T20:03:32.776Z,99.90
2017-10-10T20:05:59.868Z,99.80
2017-10-10T20:08:26.973Z,99.90
2017-10-10T20:10:54.054Z,99.90
2017-10-10T20:13:21.926Z,99.90
2017-10-10T20:15:49.034Z,99.90
2017-10-10T20:18:16.130Z,99.90
2017-10-10T20:20:43.214Z,99.90
2017-10-10T20:23:10.309Z,99.80
2017-10-10T20:25:38.162Z,99.90
2017-10-10T20:28:05.240Z,99.90
2017-10-10T20:30:32.325Z,99.90
2017-10-10T20:33:00.296Z,99.90
2017-10-10T20:35:27.392Z,99.90
2017-10-10T20:37:55.265Z,99.90
2017-10-10T20:40:23.120Z,99.90
2017-10-10T20:42:50.981Z,99.90
2017-10-10T20:45:18.085Z,99.60
2017-10-10T20:47:45.178Z,99.90
2017-10-10T20:50:12.256Z,99.90
2017-10-10T20:52:40.103Z,99.30
2017-10-10T20:55:07.194Z,99.30
2017-10-10T20:57:34.283Z,99.60
2017-10-10T21:00:01.381Z,99.90
2017-10-10T21:02:28.467Z,99.90
2017-10-10T21:04:55.557Z,99.20
2017-10-10T21:07:23.419Z,99.90
2017-10-10T21:09:50.496Z,99.90
2017-10-10T21:12:17.592Z,99.20
2017-10-10T21:14:44.675Z,99.30
2017-10-10T21:17:12.524Z,99.90
2017-10-10T21:19:39.620Z,99.90
2017-10-10T21:22:06.713Z,99.90
2017-10-10T21:24:33.806Z,99.80
2017-10-10T21:27:01.656Z,99.90
2017-10-10T21:29:29.507Z,99.90
2017-10-10T21:31:56.597Z,99.90
2017-10-10T21:34:23.684Z,99.90
2017-10-10T21:36:50.786Z,99.90
2017-10-10T21:39:18.650Z,99.90
2017-10-10T21:41:46.506Z,99.90
2017-10-10T21:44:14.368Z,99.90
2017-10-10T21:46:41.444Z,99.90
2017-10-10T21:49:09.330Z,99.90
2017-10-10T21:51:36.429Z,99.90
2017-10-10T21:54:03.516Z,99.90
2017-10-10T21:56:30.599Z,99.90
2017-10-10T21:58:57.706Z,99.90
2017-10-10T22:01:25.560Z,99.90
2017-10-10T22:03:53.403Z,99.90
2017-10-10T22:06:20.491Z,99.90
2017-10-10T22:08:48.344Z,99.90
2017-10-10T22:11:16.199Z,99.90
2017-10-10T22:13:43.291Z,99.90
2017-10-10T22:16:10.393Z,99.90
2017-10-10T22:18:37.500Z,97.50
2017-10-10T22:21:04.576Z,98.00
2017-10-10T22:23:31.656Z,97.30
2017-10-10T22:25:59.512Z,99.90
2017-10-10T22:28:26.595Z,99.90
2017-10-10T22:30:54.457Z,99.80
2017-10-10T22:33:22.307Z,98.10
2017-10-10T22:35:50.164Z,99.00
2017-10-10T22:38:17.244Z,99.30
2017-10-10T22:40:45.113Z,99.40
2017-10-10T22:43:12.965Z,99.80
2017-10-10T22:45:40.822Z,99.90
2017-10-10T22:48:07.913Z,99.90
2017-10-10T22:50:35.046Z,99.90
2017-10-10T22:53:02.900Z,99.90
2017-10-10T22:55:30.752Z,99.90
2017-10-10T22:57:57.826Z,99.90
2017-10-10T23:00:25.685Z,99.90
2017-10-10T23:02:52.804Z,99.90
2017-10-10T23:05:19.898Z,99.90
2017-10-10T23:07:47.763Z,99.90
2017-10-10T23:10:15.612Z,99.90
2017-10-10T23:12:42.696Z,99.90
2017-10-10T23:15:09.776Z,99.90
2017-10-10T23:17:36.860Z,99.20
2017-10-10T23:20:03.955Z,98.60
2017-10-10T23:22:37.051Z,99.30
2017-10-10T23:25:04.152Z,98.30
2017-10-10T23:27:32.739Z,99.80
2017-10-10T23:30:00.605Z,99.90
2017-10-10T23:32:28.463Z,99.90
2017-10-10T23:34:55.556Z,99.90
2017-10-10T23:37:22.644Z,99.90
2017-10-10T23:39:49.719Z,99.90
2017-10-10T23:42:16.814Z,99.90
2017-10-10T23:44:43.906Z,99.90
2017-10-10T23:47:10.987Z,99.90
2017-10-10T23:49:38.880Z,99.90
2017-10-10T23:52:05.960Z,99.90
2017-10-10T23:54:33.049Z,99.90
2017-10-10T23:57:00.895Z,99.90
2017-10-10T23:59:27.979Z,99.90
