createdAt,value
2022-11-07T00:00:08.000Z,9.12
2022-11-07T00:01:08.000Z,9.10
2022-11-07T00:02:08.000Z,9.12
2022-11-07T00:03:08.000Z,9.16
2022-11-07T00:04:08.000Z,9.15
2022-11-07T00:05:08.000Z,9.16
2022-11-07T00:06:08.000Z,9.18
2022-11-07T00:07:08.000Z,9.16
2022-11-07T00:08:08.000Z,9.23
2022-11-07T00:09:08.000Z,9.24
2022-11-07T00:10:08.000Z,9.16
2022-11-07T00:11:08.000Z,9.20
2022-11-07T00:12:08.000Z,9.21
2022-11-07T00:13:08.000Z,9.16
2022-11-07T00:14:08.000Z,9.16
2022-11-07T00:15:08.000Z,9.18
2022-11-07T00:16:07.000Z,9.21
2022-11-07T00:17:07.000Z,9.20
2022-11-07T00:18:07.000Z,9.21
2022-11-07T00:19:07.000Z,9.24
2022-11-07T00:20:07.000Z,9.18
2022-11-07T00:21:07.000Z,9.20
2022-11-07T00:22:07.000Z,9.18
2022-11-07T00:23:07.000Z,9.15
2022-11-07T00:24:07.000Z,9.15
2022-11-07T00:25:07.000Z,9.12
2022-11-07T00:26:07.000Z,9.09
2022-11-07T00:27:07.000Z,9.06
2022-11-07T00:28:07.000Z,9.06
2022-11-07T00:29:07.000Z,9.10
2022-11-07T00:30:07.000Z,9.13
2022-11-07T00:31:07.000Z,9.09
2022-11-07T00:32:07.000Z,9.09
2022-11-07T00:33:07.000Z,9.06
2022-11-07T00:34:07.000Z,9.06
2022-11-07T00:35:07.000Z,9.04
2022-11-07T00:36:07.000Z,9.02
2022-11-07T00:37:07.000Z,9.05
2022-11-07T00:38:07.000Z,9.04
2022-11-07T00:39:07.000Z,9.02
2022-11-07T00:40:07.000Z,9.02
2022-11-07T00:41:06.000Z,8.96
2022-11-07T00:42:06.000Z,8.93
2022-11-07T00:43:06.000Z,8.94
2022-11-07T00:44:06.000Z,8.87
2022-11-07T00:45:06.000Z,8.90
2022-11-07T00:46:06.000Z,8.81
2022-11-07T00:47:06.000Z,8.83
2022-11-07T00:48:06.000Z,8.83
2022-11-07T00:49:06.000Z,8.78
2022-11-07T00:50:06.000Z,8.76
2022-11-07T00:51:06.000Z,8.75
2022-11-07T00:52:06.000Z,8.75
2022-11-07T00:53:06.000Z,8.71
2022-11-07T00:54:06.000Z,8.65
2022-11-07T00:55:06.000Z,8.68
2022-11-07T00:56:06.000Z,8.69
2022-11-07T00:57:06.000Z,8.65
2022-11-07T00:58:06.000Z,8.62
2022-11-07T00:59:06.000Z,8.55
2022-11-07T01:00:06.000Z,8.53
2022-11-07T01:01:06.000Z,8.47
2022-11-07T01:02:06.000Z,8.42
2022-11-07T01:03:06.000Z,8.40
2022-11-07T01:04:06.000Z,8.30
2022-11-07T01:05:06.000Z,8.29
2022-11-07T01:06:06.000Z,8.20
2022-11-07T01:07:06.000Z,8.18
2022-11-07T01:08:05.000Z,8.12
2022-11-07T01:09:05.000Z,8.10
2022-11-07T01:10:05.000Z,8.08
2022-11-07T01:11:05.000Z,8.08
2022-11-07T01:12:05.000Z,8.11
2022-11-07T01:13:05.000Z,8.10
2022-11-07T01:14:05.000Z,8.02
2022-11-07T01:15:05.000Z,8.03
2022-11-07T01:16:05.000Z,8.03
2022-11-07T01:17:05.000Z,8.02
2022-11-07T01:18:05.000Z,8.04
2022-11-07T01:19:05.000Z,8.04
2022-11-07T01:20:05.000Z,8.08
2022-11-07T01:21:05.000Z,8.07
2022-11-07T01:22:05.000Z,8.08
2022-11-07T01:23:05.000Z,8.02
2022-11-07T01:24:05.000Z,7.97
2022-11-07T01:25:05.000Z,7.96
2022-11-07T01:26:05.000Z,7.99
2022-11-07T01:27:05.000Z,8.04
2022-11-07T01:28:05.000Z,8.04
2022-11-07T01:29:05.000Z,8.08
2022-11-07T01:30:05.000Z,8.10
2022-11-07T01:31:05.000Z,8.11
2022-11-07T01:32:05.000Z,8.15
2022-11-07T01:33:05.000Z,8.11
2022-11-07T01:34:05.000Z,8.08
2022-11-07T01:35:05.000Z,8.12
2022-11-07T01:36:05.000Z,8.04
2022-11-07T01:37:05.000Z,8.00
2022-11-07T01:38:05.000Z,7.94
2022-11-07T01:39:04.000Z,7.89
2022-11-07T01:40:04.000Z,7.87
2022-11-07T01:41:04.000Z,7.90
2022-11-07T01:42:04.000Z,7.87
2022-11-07T01:43:04.000Z,7.82
2022-11-07T01:44:04.000Z,7.82
2022-11-07T01:45:04.000Z,7.74
2022-11-07T01:46:04.000Z,7.72
2022-11-07T01:47:04.000Z,7.71
2022-11-07T01:48:04.000Z,7.72
2022-11-07T01:49:04.000Z,7.69
2022-11-07T01:50:04.000Z,7.71
2022-11-07T01:51:04.000Z,7.69
2022-11-07T01:52:04.000Z,7.63
2022-11-07T01:53:04.000Z,7.62
2022-11-07T01:54:04.000Z,7.63
2022-11-07T01:55:04.000Z,7.63
2022-11-07T01:56:04.000Z,7.62
2022-11-07T01:57:04.000Z,7.60
2022-11-07T01:58:04.000Z,7.56
2022-11-07T01:59:04.000Z,7.59
2022-11-07T02:00:04.000Z,7.62
2022-11-07T02:01:04.000Z,7.63
2022-11-07T02:02:04.000Z,7.62
2022-11-07T02:03:04.000Z,7.60
2022-11-07T02:04:04.000Z,7.58
2022-11-07T02:05:04.000Z,7.58
2022-11-07T02:06:04.000Z,7.55
2022-11-07T02:07:04.000Z,7.49
2022-11-07T02:08:04.000Z,7.50
2022-11-07T02:09:04.000Z,7.49
2022-11-07T02:10:04.000Z,7.45
2022-11-07T02:11:04.000Z,7.44
2022-11-07T02:12:03.000Z,7.44
2022-11-07T02:13:03.000Z,7.42
2022-11-07T02:14:03.000Z,7.47
2022-11-07T02:15:03.000Z,7.53
2022-11-07T02:16:03.000Z,7.55
2022-11-07T02:17:03.000Z,7.56
2022-11-07T02:18:03.000Z,7.58
2022-11-07T02:19:03.000Z,7.60
2022-11-07T02:20:03.000Z,7.59
2022-11-07T02:21:03.000Z,7.59
2022-11-07T02:22:03.000Z,7.58
2022-11-07T02:23:03.000Z,7.59
2022-11-07T02:24:03.000Z,7.58
2022-11-07T02:25:03.000Z,7.58
2022-11-07T02:26:03.000Z,7.62
2022-11-07T02:27:03.000Z,7.62
2022-11-07T02:28:03.000Z,7.60
2022-11-07T02:29:03.000Z,7.59
2022-11-07T02:30:03.000Z,7.58
2022-11-07T02:31:03.000Z,7.55
2022-11-07T02:32:03.000Z,7.53
2022-11-07T02:33:03.000Z,7.50
2022-11-07T02:34:03.000Z,7.47
2022-11-07T02:35:03.000Z,7.47
2022-11-07T02:36:03.000Z,7.56
2022-11-07T02:37:03.000Z,7.52
2022-11-07T02:38:03.000Z,7.50
2022-11-07T02:39:03.000Z,7.49
2022-11-07T02:40:03.000Z,7.50
2022-11-07T02:41:03.000Z,7.47
2022-11-07T02:42:03.000Z,7.55
2022-11-07T02:43:03.000Z,7.55
2022-11-07T02:44:03.000Z,7.62
2022-11-07T02:45:03.000Z,7.66
2022-11-07T02:46:03.000Z,7.67
2022-11-07T02:47:02.000Z,7.71
2022-11-07T02:48:02.000Z,7.72
2022-11-07T02:49:02.000Z,7.77
2022-11-07T02:50:02.000Z,7.81
2022-11-07T02:51:02.000Z,7.75
2022-11-07T02:52:02.000Z,7.79
2022-11-07T02:53:02.000Z,7.84
2022-11-07T02:54:02.000Z,7.87
2022-11-07T02:55:02.000Z,7.90
2022-11-07T02:56:02.000Z,7.96
2022-11-07T02:57:02.000Z,7.99
2022-11-07T02:58:02.000Z,7.97
2022-11-07T02:59:02.000Z,8.03
2022-11-07T03:00:02.000Z,8.03
2022-11-07T03:01:02.000Z,8.08
2022-11-07T03:02:02.000Z,8.10
2022-11-07T03:03:02.000Z,8.11
2022-11-07T03:04:02.000Z,8.14
2022-11-07T03:05:02.000Z,8.15
2022-11-07T03:06:02.000Z,8.15
2022-11-07T03:07:02.000Z,8.18
2022-11-07T03:08:02.000Z,8.21
2022-11-07T03:09:02.000Z,8.26
2022-11-07T03:10:02.000Z,8.21
2022-11-07T03:11:02.000Z,8.25
2022-11-07T03:12:02.000Z,8.28
2022-11-07T03:13:02.000Z,8.26
2022-11-07T03:14:02.000Z,8.32
2022-11-07T03:15:02.000Z,8.32
2022-11-07T03:16:02.000Z,8.36
2022-11-07T03:17:02.000Z,8.36
2022-11-07T03:18:01.000Z,8.36
2022-11-07T03:19:01.000Z,8.37
2022-11-07T03:20:01.000Z,8.36
2022-11-07T03:21:01.000Z,8.39
2022-11-07T03:22:01.000Z,8.37
2022-11-07T03:23:01.000Z,8.42
2022-11-07T03:24:01.000Z,8.47
2022-11-07T03:25:01.000Z,8.51
2022-11-07T03:26:01.000Z,8.54
2022-11-07T03:27:01.000Z,8.53
2022-11-07T03:28:01.000Z,8.51
2022-11-07T03:29:01.000Z,8.57
2022-11-07T03:30:01.000Z,8.54
2022-11-07T03:31:01.000Z,8.57
2022-11-07T03:32:01.000Z,8.54
2022-11-07T03:33:01.000Z,8.58
2022-11-07T03:34:01.000Z,8.53
2022-11-07T03:35:01.000Z,8.58
2022-11-07T03:36:01.000Z,8.63
2022-11-07T03:37:01.000Z,8.62
2022-11-07T03:38:01.000Z,8.65
2022-11-07T03:39:01.000Z,8.65
2022-11-07T03:40:01.000Z,8.63
2022-11-07T03:41:01.000Z,8.62
2022-11-07T03:42:01.000Z,8.63
2022-11-07T03:43:01.000Z,8.62
2022-11-07T03:44:01.000Z,8.63
2022-11-07T03:45:01.000Z,8.65
2022-11-07T03:46:01.000Z,8.63
2022-11-07T03:47:01.000Z,8.66
2022-11-07T03:48:00.000Z,8.71
2022-11-07T03:49:00.000Z,8.72
2022-11-07T03:50:00.000Z,8.73
2022-11-07T03:51:00.000Z,8.75
2022-11-07T03:52:00.000Z,8.76
2022-11-07T03:53:00.000Z,8.73
2022-11-07T03:54:00.000Z,8.79
2022-11-07T03:55:00.000Z,8.83
2022-11-07T03:56:00.000Z,8.87
2022-11-07T03:57:00.000Z,8.87
2022-11-07T03:58:00.000Z,8.90
2022-11-07T03:59:00.000Z,8.93
2022-11-07T04:00:00.000Z,8.91
2022-11-07T04:01:00.000Z,8.88
2022-11-07T04:02:00.000Z,8.90
2022-11-07T04:03:00.000Z,8.93
2022-11-07T04:04:00.000Z,8.96
2022-11-07T04:05:00.000Z,8.93
2022-11-07T04:06:00.000Z,8.96
2022-11-07T04:07:00.000Z,8.94
2022-11-07T04:08:00.000Z,8.94
2022-11-07T04:09:00.000Z,8.97
2022-11-07T04:10:00.000Z,8.96
2022-11-07T04:11:00.000Z,8.94
2022-11-07T04:12:00.000Z,8.93
2022-11-07T04:13:00.000Z,8.90
2022-11-07T04:14:00.000Z,8.84
2022-11-07T04:15:00.000Z,8.87
2022-11-07T04:15:59.000Z,8.83
2022-11-07T04:16:59.000Z,8.78
2022-11-07T04:17:59.000Z,8.75
2022-11-07T04:18:59.000Z,8.76
2022-11-07T04:19:59.000Z,8.68
2022-11-07T04:20:59.000Z,8.69
2022-11-07T04:21:59.000Z,8.68
2022-11-07T04:22:59.000Z,8.72
2022-11-07T04:23:59.000Z,8.66
2022-11-07T04:24:59.000Z,8.62
2022-11-07T04:25:59.000Z,8.63
2022-11-07T04:26:59.000Z,8.65
2022-11-07T04:27:59.000Z,8.69
2022-11-07T04:28:59.000Z,8.63
2022-11-07T04:29:59.000Z,8.65
2022-11-07T04:30:59.000Z,8.66
2022-11-07T04:31:59.000Z,8.68
2022-11-07T04:32:59.000Z,8.66
2022-11-07T04:33:59.000Z,8.65
2022-11-07T04:34:59.000Z,8.65
2022-11-07T04:35:59.000Z,8.62
2022-11-07T04:36:59.000Z,8.66
2022-11-07T04:37:59.000Z,8.62
2022-11-07T04:38:59.000Z,8.65
2022-11-07T04:39:59.000Z,8.65
2022-11-07T04:40:59.000Z,8.63
2022-11-07T04:41:59.000Z,8.65
2022-11-07T04:42:58.000Z,8.62
2022-11-07T04:43:58.000Z,8.55
2022-11-07T04:44:58.000Z,8.58
2022-11-07T04:45:58.000Z,8.54
2022-11-07T04:46:58.000Z,8.53
2022-11-07T04:47:58.000Z,8.50
2022-11-07T04:48:58.000Z,8.47
2022-11-07T04:49:58.000Z,8.45
2022-11-07T04:50:58.000Z,8.44
2022-11-07T04:51:58.000Z,8.39
2022-11-07T04:52:58.000Z,8.37
2022-11-07T04:53:58.000Z,8.37
2022-11-07T04:54:58.000Z,8.37
2022-11-07T04:55:58.000Z,8.37
2022-11-07T04:56:58.000Z,8.36
2022-11-07T04:57:58.000Z,8.33
2022-11-07T04:58:58.000Z,8.32
2022-11-07T04:59:58.000Z,8.26
2022-11-07T05:00:58.000Z,8.26
2022-11-07T05:01:58.000Z,8.22
2022-11-07T05:02:58.000Z,8.20
2022-11-07T05:03:58.000Z,8.18
2022-11-07T05:04:58.000Z,8.18
2022-11-07T05:04:58.000Z,8.18
2022-11-07T05:05:58.000Z,8.21
2022-11-07T05:05:58.000Z,8.21
2022-11-07T05:06:58.000Z,8.28
2022-11-07T05:06:58.000Z,8.28
2022-11-07T05:07:58.000Z,8.25
2022-11-07T05:07:58.000Z,8.25
2022-11-07T05:08:58.000Z,8.28
2022-11-07T05:08:58.000Z,8.28
2022-11-07T05:09:58.000Z,8.29
2022-11-07T05:10:58.000Z,8.26
2022-11-07T05:11:57.000Z,8.25
2022-11-07T05:12:57.000Z,8.21
2022-11-07T05:13:57.000Z,8.21
2022-11-07T05:14:57.000Z,8.26
2022-11-07T05:15:57.000Z,8.25
2022-11-07T05:16:57.000Z,8.26
2022-11-07T05:17:57.000Z,8.32
2022-11-07T05:18:57.000Z,8.28
2022-11-07T05:19:57.000Z,8.26
2022-11-07T05:20:57.000Z,8.29
2022-11-07T05:21:57.000Z,8.30
2022-11-07T05:22:57.000Z,8.35
2022-11-07T05:23:57.000Z,8.44
2022-11-07T05:24:57.000Z,8.40
2022-11-07T05:25:57.000Z,8.47
2022-11-07T05:26:57.000Z,8.44
2022-11-07T05:27:57.000Z,8.47
2022-11-07T05:28:57.000Z,8.44
2022-11-07T05:29:57.000Z,8.48
2022-11-07T05:30:57.000Z,8.48
2022-11-07T05:31:57.000Z,8.40
2022-11-07T05:32:57.000Z,8.44
2022-11-07T05:33:57.000Z,8.42
2022-11-07T05:34:57.000Z,8.40
2022-11-07T05:35:57.000Z,8.40
2022-11-07T05:36:57.000Z,8.37
2022-11-07T05:37:57.000Z,8.36
2022-11-07T05:38:57.000Z,8.36
2022-11-07T05:39:57.000Z,8.37
2022-11-07T05:40:56.000Z,8.35
2022-11-07T05:41:56.000Z,8.35
2022-11-07T05:42:56.000Z,8.33
2022-11-07T05:43:56.000Z,8.33
2022-11-07T05:44:56.000Z,8.32
2022-11-07T05:45:56.000Z,8.33
2022-11-07T05:46:56.000Z,8.32
2022-11-07T05:47:56.000Z,8.26
2022-11-07T05:48:56.000Z,8.26
2022-11-07T05:49:56.000Z,8.22
2022-11-07T05:50:56.000Z,8.25
2022-11-07T05:51:56.000Z,8.21
2022-11-07T05:52:56.000Z,8.18
2022-11-07T05:53:56.000Z,8.25
2022-11-07T05:54:56.000Z,8.26
2022-11-07T05:55:56.000Z,8.25
2022-11-07T05:56:56.000Z,8.26
2022-11-07T05:57:56.000Z,8.26
2022-11-07T05:58:56.000Z,8.22
2022-11-07T05:59:56.000Z,8.29
2022-11-07T06:00:56.000Z,8.30
2022-11-07T06:01:56.000Z,8.29
2022-11-07T06:02:56.000Z,8.26
2022-11-07T06:03:56.000Z,8.25
2022-11-07T06:04:56.000Z,8.20
2022-11-07T06:05:56.000Z,8.18
2022-11-07T06:06:56.000Z,8.17
2022-11-07T06:07:56.000Z,8.14
2022-11-07T06:08:55.000Z,8.14
2022-11-07T06:09:55.000Z,8.15
2022-11-07T06:10:55.000Z,8.14
2022-11-07T06:11:55.000Z,8.21
2022-11-07T06:12:55.000Z,8.26
2022-11-07T06:13:55.000Z,8.21
2022-11-07T06:14:55.000Z,8.29
2022-11-07T06:15:55.000Z,8.26
2022-11-07T06:16:55.000Z,8.26
2022-11-07T06:17:55.000Z,8.30
2022-11-07T06:18:55.000Z,8.35
2022-11-07T06:19:55.000Z,8.39
2022-11-07T06:20:55.000Z,8.48
2022-11-07T06:21:55.000Z,8.55
2022-11-07T06:22:55.000Z,8.60
2022-11-07T06:23:55.000Z,8.66
2022-11-07T06:24:55.000Z,8.72
2022-11-07T06:25:55.000Z,8.73
2022-11-07T06:26:55.000Z,8.73
2022-11-07T06:27:55.000Z,8.72
2022-11-07T06:28:55.000Z,8.72
2022-11-07T06:29:55.000Z,8.69
2022-11-07T06:30:55.000Z,8.71
2022-11-07T06:31:55.000Z,8.66
2022-11-07T06:32:55.000Z,8.63
2022-11-07T06:33:55.000Z,8.62
2022-11-07T06:34:55.000Z,8.60
2022-11-07T06:35:55.000Z,8.62
2022-11-07T06:36:54.000Z,8.65
2022-11-07T06:37:54.000Z,8.62
2022-11-07T06:38:54.000Z,8.57
2022-11-07T06:39:54.000Z,8.57
2022-11-07T06:40:54.000Z,8.58
2022-11-07T06:41:54.000Z,8.57
2022-11-07T06:42:54.000Z,8.62
2022-11-07T06:43:54.000Z,8.63
2022-11-07T06:44:54.000Z,8.62
2022-11-07T06:45:54.000Z,8.66
2022-11-07T06:46:54.000Z,8.66
2022-11-07T06:47:54.000Z,8.71
2022-11-07T06:48:54.000Z,8.71
2022-11-07T06:49:54.000Z,8.78
2022-11-07T06:50:54.000Z,8.83
2022-11-07T06:51:54.000Z,8.81
2022-11-07T06:52:54.000Z,8.86
2022-11-07T06:53:54.000Z,8.86
2022-11-07T06:54:54.000Z,8.86
2022-11-07T06:55:54.000Z,8.84
2022-11-07T06:56:54.000Z,8.88
2022-11-07T06:57:54.000Z,8.88
2022-11-07T06:58:54.000Z,8.88
2022-11-07T06:59:54.000Z,8.91
2022-11-07T07:00:53.000Z,8.94
2022-11-07T07:01:53.000Z,8.96
2022-11-07T07:02:53.000Z,8.90
2022-11-07T07:03:53.000Z,8.94
2022-11-07T07:04:53.000Z,8.90
2022-11-07T07:05:53.000Z,8.87
2022-11-07T07:06:53.000Z,8.90
2022-11-07T07:07:53.000Z,8.84
2022-11-07T07:08:53.000Z,8.86
2022-11-07T07:09:53.000Z,8.88
2022-11-07T07:10:53.000Z,8.86
2022-11-07T07:11:53.000Z,8.86
2022-11-07T07:12:53.000Z,8.84
2022-11-07T07:13:53.000Z,8.86
2022-11-07T07:14:53.000Z,8.86
2022-11-07T07:15:53.000Z,8.84
2022-11-07T07:16:53.000Z,8.84
2022-11-07T07:17:53.000Z,8.88
2022-11-07T07:18:53.000Z,8.84
2022-11-07T07:19:53.000Z,8.84
2022-11-07T07:20:53.000Z,8.83
2022-11-07T07:21:53.000Z,8.81
2022-11-07T07:22:52.000Z,8.83
2022-11-07T07:23:52.000Z,8.86
2022-11-07T07:24:52.000Z,8.86
2022-11-07T07:25:52.000Z,8.84
2022-11-07T07:26:52.000Z,8.83
2022-11-07T07:27:52.000Z,8.86
2022-11-07T07:28:52.000Z,8.86
2022-11-07T07:29:52.000Z,8.88
2022-11-07T07:30:52.000Z,8.90
2022-11-07T07:31:52.000Z,8.94
2022-11-07T07:32:52.000Z,8.97
2022-11-07T07:33:52.000Z,9.04
2022-11-07T07:34:52.000Z,9.10
2022-11-07T07:35:52.000Z,9.21
2022-11-07T07:36:52.000Z,9.25
2022-11-07T07:37:52.000Z,9.27
2022-11-07T07:38:52.000Z,9.31
2022-11-07T07:39:52.000Z,9.34
2022-11-07T07:40:52.000Z,9.38
2022-11-07T07:41:52.000Z,9.46
2022-11-07T07:42:52.000Z,9.46
2022-11-07T07:43:52.000Z,9.45
2022-11-07T07:44:51.000Z,9.48
2022-11-07T07:45:51.000Z,9.48
2022-11-07T07:46:51.000Z,9.48
2022-11-07T07:47:51.000Z,9.46
2022-11-07T07:48:51.000Z,9.48
2022-11-07T07:49:51.000Z,9.45
2022-11-07T07:50:51.000Z,9.48
2022-11-07T07:51:51.000Z,9.48
2022-11-07T07:52:51.000Z,9.52
2022-11-07T07:53:51.000Z,9.50
2022-11-07T07:54:51.000Z,9.56
2022-11-07T07:55:51.000Z,9.56
2022-11-07T07:56:51.000Z,9.61
2022-11-07T07:57:51.000Z,9.63
2022-11-07T07:58:51.000Z,9.63
2022-11-07T07:59:51.000Z,9.64
2022-11-07T08:00:51.000Z,9.70
2022-11-07T08:01:51.000Z,9.70
2022-11-07T08:02:51.000Z,9.70
2022-11-07T08:03:51.000Z,9.68
2022-11-07T08:04:50.000Z,9.70
2022-11-07T08:05:50.000Z,9.75
2022-11-07T08:06:50.000Z,9.78
2022-11-07T08:07:50.000Z,9.83
2022-11-07T08:08:50.000Z,9.89
2022-11-07T08:09:50.000Z,9.89
2022-11-07T08:10:50.000Z,9.89
2022-11-07T08:11:50.000Z,9.96
2022-11-07T08:12:50.000Z,9.99
2022-11-07T08:13:50.000Z,10.00
2022-11-07T08:14:50.000Z,9.97
2022-11-07T08:15:50.000Z,10.03
2022-11-07T08:16:50.000Z,10.04
2022-11-07T08:17:50.000Z,10.07
2022-11-07T08:18:50.000Z,10.07
2022-11-07T08:19:50.000Z,10.03
2022-11-07T08:20:50.000Z,10.04
2022-11-07T08:21:50.000Z,10.06
2022-11-07T08:22:49.000Z,10.07
2022-11-07T08:23:49.000Z,10.06
2022-11-07T08:24:49.000Z,10.09
2022-11-07T08:25:49.000Z,10.10
2022-11-07T08:26:49.000Z,10.10
2022-11-07T08:27:49.000Z,10.14
2022-11-07T08:28:49.000Z,10.15
2022-11-07T08:29:49.000Z,10.22
2022-11-07T08:30:49.000Z,10.25
2022-11-07T08:31:49.000Z,10.28
2022-11-07T08:32:49.000Z,10.32
2022-11-07T08:33:49.000Z,10.34
2022-11-07T08:34:49.000Z,10.39
2022-11-07T08:35:49.000Z,10.40
2022-11-07T08:36:49.000Z,10.42
2022-11-07T08:37:49.000Z,10.40
2022-11-07T08:38:49.000Z,10.47
2022-11-07T08:39:48.000Z,10.46
2022-11-07T08:40:48.000Z,10.52
2022-11-07T08:41:48.000Z,10.56
2022-11-07T08:42:48.000Z,10.53
2022-11-07T08:43:48.000Z,10.58
2022-11-07T08:44:48.000Z,10.60
2022-11-07T08:45:48.000Z,10.62
2022-11-07T08:46:48.000Z,10.66
2022-11-07T08:47:48.000Z,10.68
2022-11-07T08:48:48.000Z,10.70
2022-11-07T08:49:48.000Z,10.76
2022-11-07T08:50:48.000Z,10.78
2022-11-07T08:51:48.000Z,10.81
2022-11-07T08:52:48.000Z,10.84
2022-11-07T08:53:48.000Z,10.86
2022-11-07T08:54:48.000Z,10.89
2022-11-07T08:55:48.000Z,10.91
2022-11-07T08:56:48.000Z,10.88
2022-11-07T08:57:48.000Z,10.92
2022-11-07T08:58:47.000Z,10.91
2022-11-07T08:59:47.000Z,10.91
2022-11-07T09:00:47.000Z,10.86
2022-11-07T09:01:47.000Z,10.91
2022-11-07T09:02:47.000Z,10.86
2022-11-07T09:03:47.000Z,10.91
2022-11-07T09:04:47.000Z,10.88
2022-11-07T09:05:47.000Z,10.86
2022-11-07T09:06:47.000Z,10.91
2022-11-07T09:07:47.000Z,10.94
2022-11-07T09:08:47.000Z,10.96
2022-11-07T09:09:47.000Z,11.06
2022-11-07T09:10:47.000Z,11.03
2022-11-07T09:11:47.000Z,11.09
2022-11-07T09:12:47.000Z,11.14
2022-11-07T09:13:47.000Z,11.16
2022-11-07T09:14:47.000Z,11.20
2022-11-07T09:15:46.000Z,11.28
2022-11-07T09:16:46.000Z,11.32
2022-11-07T09:17:46.000Z,11.41
2022-11-07T09:18:46.000Z,11.41
2022-11-07T09:19:46.000Z,11.47
2022-11-07T09:20:46.000Z,11.47
2022-11-07T09:21:46.000Z,11.52
2022-11-07T09:22:46.000Z,11.59
2022-11-07T09:23:46.000Z,11.64
2022-11-07T09:24:46.000Z,11.70
2022-11-07T09:25:46.000Z,11.67
2022-11-07T09:26:46.000Z,11.72
2022-11-07T09:27:46.000Z,11.80
2022-11-07T09:28:46.000Z,11.77
2022-11-07T09:29:46.000Z,11.85
2022-11-07T09:29:46.000Z,11.85
2022-11-07T09:30:46.000Z,11.90
2022-11-07T09:30:46.000Z,11.90
2022-11-07T09:31:45.000Z,12.01
2022-11-07T09:31:45.000Z,12.01
2022-11-07T09:32:45.000Z,12.02
2022-11-07T09:32:45.000Z,12.02
2022-11-07T09:33:45.000Z,12.06
2022-11-07T09:33:45.000Z,12.06
2022-11-07T09:34:45.000Z,12.11
2022-11-07T09:35:45.000Z,12.13
2022-11-07T09:36:45.000Z,12.21
2022-11-07T09:37:45.000Z,12.21
2022-11-07T09:38:45.000Z,12.27
2022-11-07T09:39:45.000Z,12.27
2022-11-07T09:40:45.000Z,12.29
2022-11-07T09:41:45.000Z,12.29
2022-11-07T09:42:45.000Z,12.34
2022-11-07T09:43:45.000Z,12.38
2022-11-07T09:44:45.000Z,12.39
2022-11-07T09:45:45.000Z,12.45
2022-11-07T09:46:44.000Z,12.52
2022-11-07T09:47:44.000Z,12.51
2022-11-07T09:48:44.000Z,12.60
2022-11-07T09:49:44.000Z,12.59
2022-11-07T09:50:44.000Z,12.64
2022-11-07T09:51:44.000Z,12.70
2022-11-07T09:52:44.000Z,12.70
2022-11-07T09:53:44.000Z,12.75
2022-11-07T09:54:44.000Z,12.78
2022-11-07T09:55:44.000Z,12.78
2022-11-07T09:56:44.000Z,12.75
2022-11-07T09:57:44.000Z,12.78
2022-11-07T09:58:44.000Z,12.79
2022-11-07T09:59:44.000Z,12.79
2022-11-07T10:00:44.000Z,12.81
2022-11-07T10:01:43.000Z,12.82
2022-11-07T10:02:43.000Z,12.85
2022-11-07T10:03:43.000Z,12.87
2022-11-07T10:04:43.000Z,12.88
2022-11-07T10:05:43.000Z,12.93
2022-11-07T10:06:43.000Z,12.95
2022-11-07T10:07:43.000Z,13.00
2022-11-07T10:08:43.000Z,13.03
2022-11-07T10:09:43.000Z,13.04
2022-11-07T10:10:43.000Z,13.06
2022-11-07T10:11:43.000Z,13.07
2022-11-07T10:12:43.000Z,13.07
2022-11-07T10:13:43.000Z,13.04
2022-11-07T10:14:42.000Z,13.03
2022-11-07T10:15:42.000Z,13.03
2022-11-07T10:16:42.000Z,13.04
2022-11-07T10:17:42.000Z,13.04
2022-11-07T10:18:42.000Z,13.09
2022-11-07T10:19:42.000Z,13.07
2022-11-07T10:20:42.000Z,13.09
2022-11-07T10:21:42.000Z,13.06
2022-11-07T10:22:42.000Z,13.06
2022-11-07T10:23:42.000Z,13.12
2022-11-07T10:24:42.000Z,13.09
2022-11-07T10:25:42.000Z,13.09
2022-11-07T10:26:42.000Z,13.11
2022-11-07T10:27:42.000Z,13.07
2022-11-07T10:28:41.000Z,13.11
2022-11-07T10:29:41.000Z,13.07
2022-11-07T10:29:41.000Z,13.07
2022-11-07T10:30:41.000Z,13.04
2022-11-07T10:30:41.000Z,13.04
2022-11-07T10:31:41.000Z,13.04
2022-11-07T10:31:41.000Z,13.04
2022-11-07T10:32:41.000Z,13.09
2022-11-07T10:32:41.000Z,13.09
2022-11-07T10:33:41.000Z,13.12
2022-11-07T10:33:41.000Z,13.12
2022-11-07T10:34:41.000Z,13.14
2022-11-07T10:35:41.000Z,13.15
2022-11-07T10:36:41.000Z,13.15
2022-11-07T10:37:41.000Z,13.17
2022-11-07T10:38:41.000Z,13.20
2022-11-07T10:39:41.000Z,13.25
2022-11-07T10:40:41.000Z,13.27
2022-11-07T10:41:40.000Z,13.32
2022-11-07T10:42:40.000Z,13.33
2022-11-07T10:43:40.000Z,13.33
2022-11-07T10:44:40.000Z,13.30
2022-11-07T10:45:40.000Z,13.30
2022-11-07T10:46:40.000Z,13.32
2022-11-07T10:47:40.000Z,13.33
2022-11-07T10:48:40.000Z,13.33
2022-11-07T10:49:40.000Z,13.33
2022-11-07T10:50:40.000Z,13.33
2022-11-07T10:51:40.000Z,13.32
2022-11-07T10:52:40.000Z,13.33
2022-11-07T10:53:40.000Z,13.36
2022-11-07T10:54:39.000Z,13.30
2022-11-07T10:55:39.000Z,13.36
2022-11-07T10:56:39.000Z,13.32
2022-11-07T10:57:39.000Z,13.33
2022-11-07T10:58:39.000Z,13.40
2022-11-07T10:59:39.000Z,13.38
2022-11-07T11:00:39.000Z,13.38
2022-11-07T11:01:39.000Z,13.38
2022-11-07T11:02:39.000Z,13.40
2022-11-07T11:03:39.000Z,13.40
2022-11-07T11:04:39.000Z,13.43
2022-11-07T11:05:39.000Z,13.40
2022-11-07T11:06:38.000Z,13.41
2022-11-07T11:07:38.000Z,13.41
2022-11-07T11:08:38.000Z,13.44
2022-11-07T11:09:38.000Z,13.49
2022-11-07T11:10:38.000Z,13.49
2022-11-07T11:11:38.000Z,13.47
2022-11-07T11:12:38.000Z,13.47
2022-11-07T11:13:38.000Z,13.49
2022-11-07T11:14:38.000Z,13.49
2022-11-07T11:15:38.000Z,13.47
2022-11-07T11:16:38.000Z,13.51
2022-11-07T11:17:38.000Z,13.52
2022-11-07T11:18:37.000Z,13.52
2022-11-07T11:19:37.000Z,13.54
2022-11-07T11:20:37.000Z,13.58
2022-11-07T11:21:37.000Z,13.54
2022-11-07T11:22:37.000Z,13.55
2022-11-07T11:23:37.000Z,13.56
2022-11-07T11:24:37.000Z,13.55
2022-11-07T11:25:37.000Z,13.55
2022-11-07T11:26:37.000Z,13.58
2022-11-07T11:27:37.000Z,13.55
2022-11-07T11:28:37.000Z,13.56
2022-11-07T11:29:37.000Z,13.56
2022-11-07T11:30:37.000Z,13.56
2022-11-07T11:31:36.000Z,13.58
2022-11-07T11:32:36.000Z,13.58
2022-11-07T11:33:36.000Z,13.59
2022-11-07T11:34:36.000Z,13.59
2022-11-07T11:35:36.000Z,13.59
2022-11-07T11:36:36.000Z,13.61
2022-11-07T11:37:36.000Z,13.62
2022-11-07T11:38:36.000Z,13.63
2022-11-07T11:39:36.000Z,13.63
2022-11-07T11:40:36.000Z,13.67
2022-11-07T11:41:36.000Z,13.69
2022-11-07T11:42:35.000Z,13.63
2022-11-07T11:43:35.000Z,13.67
2022-11-07T11:44:35.000Z,13.65
2022-11-07T11:45:35.000Z,13.65
2022-11-07T11:46:35.000Z,13.67
2022-11-07T11:47:35.000Z,13.67
2022-11-07T11:48:35.000Z,13.67
2022-11-07T11:49:35.000Z,13.67
2022-11-07T11:50:35.000Z,13.69
2022-11-07T11:51:35.000Z,13.63
2022-11-07T11:52:35.000Z,13.63
2022-11-07T11:53:34.000Z,13.67
2022-11-07T11:54:34.000Z,13.65
2022-11-07T11:55:34.000Z,13.63
2022-11-07T11:56:34.000Z,13.65
2022-11-07T11:57:34.000Z,13.62
2022-11-07T11:58:34.000Z,13.61
2022-11-07T11:59:34.000Z,13.63
2022-11-07T12:00:34.000Z,13.59
2022-11-07T12:01:34.000Z,13.56
2022-11-07T12:02:34.000Z,13.58
2022-11-07T12:03:34.000Z,13.54
2022-11-07T12:04:33.000Z,13.55
2022-11-07T12:05:33.000Z,13.51
2022-11-07T12:06:33.000Z,13.55
2022-11-07T12:07:33.000Z,13.55
2022-11-07T12:08:33.000Z,13.54
2022-11-07T12:09:33.000Z,13.55
2022-11-07T12:10:33.000Z,13.58
2022-11-07T12:11:33.000Z,13.54
2022-11-07T12:12:33.000Z,13.55
2022-11-07T12:13:33.000Z,13.56
2022-11-07T12:14:33.000Z,13.54
2022-11-07T12:15:32.000Z,13.58
2022-11-07T12:16:32.000Z,13.55
2022-11-07T12:17:32.000Z,13.52
2022-11-07T12:18:32.000Z,13.54
2022-11-07T12:19:32.000Z,13.51
2022-11-07T12:20:32.000Z,13.49
2022-11-07T12:21:32.000Z,13.49
2022-11-07T12:22:32.000Z,13.46
2022-11-07T12:23:32.000Z,13.47
2022-11-07T12:24:32.000Z,13.47
2022-11-07T12:25:32.000Z,13.47
2022-11-07T12:26:31.000Z,13.43
2022-11-07T12:27:31.000Z,13.43
2022-11-07T12:28:31.000Z,13.43
2022-11-07T12:29:31.000Z,13.43
2022-11-07T12:30:31.000Z,13.49
2022-11-07T12:31:31.000Z,13.43
2022-11-07T12:32:31.000Z,13.46
2022-11-07T12:33:31.000Z,13.41
2022-11-07T12:34:31.000Z,13.43
2022-11-07T12:35:31.000Z,13.46
2022-11-07T12:36:31.000Z,13.44
2022-11-07T12:37:31.000Z,13.46
2022-11-07T12:38:30.000Z,13.49
2022-11-07T12:39:30.000Z,13.47
2022-11-07T12:40:30.000Z,13.46
2022-11-07T12:41:30.000Z,13.49
2022-11-07T12:42:30.000Z,13.47
2022-11-07T12:43:30.000Z,13.49
2022-11-07T12:44:30.000Z,13.51
2022-11-07T12:45:30.000Z,13.51
2022-11-07T12:46:30.000Z,13.51
2022-11-07T12:47:30.000Z,13.54
2022-11-07T12:48:30.000Z,13.51
2022-11-07T12:49:30.000Z,13.56
2022-11-07T12:50:29.000Z,13.55
2022-11-07T12:51:29.000Z,13.54
2022-11-07T12:52:29.000Z,13.54