createdAt,value
2022-10-27T00:00:26.497Z,3.40
2022-10-27T00:14:26.507Z,2.90
2022-10-27T00:28:26.508Z,3.00
2022-10-27T00:42:26.556Z,2.60
2022-10-27T00:56:26.507Z,2.80
2022-10-27T01:10:26.531Z,2.80
2022-10-27T01:24:26.536Z,2.60
2022-10-27T01:38:26.534Z,2.60
2022-10-27T01:52:26.727Z,2.20
2022-10-27T02:06:26.540Z,2.20
2022-10-27T02:20:26.544Z,2.20
2022-10-27T02:34:26.542Z,2.10
2022-10-27T02:48:26.548Z,2.00
2022-10-27T03:02:26.558Z,1.70
2022-10-27T03:16:26.544Z,1.90
2022-10-27T03:30:26.561Z,1.70
2022-10-27T03:44:26.549Z,1.70
2022-10-27T03:46:13.549Z,1.60
2022-10-27T03:49:07.916Z,1.85
2022-10-27T04:02:08.268Z,1.60
2022-10-27T04:16:08.165Z,1.60
2022-10-27T04:30:08.309Z,1.40
2022-10-27T04:44:08.422Z,1.80
2022-10-27T04:58:09.398Z,1.80
2022-10-27T05:12:08.516Z,1.70
2022-10-27T05:26:08.584Z,1.80
2022-10-27T05:41:08.560Z,2.25
2022-10-27T05:56:08.625Z,2.00
2022-10-27T06:11:08.653Z,2.10
2022-10-27T06:26:08.669Z,2.60
2022-10-27T06:42:08.698Z,2.70
2022-10-27T06:57:08.723Z,6.60
2022-10-27T07:12:08.794Z,13.10
2022-10-27T07:27:10.830Z,14.25
2022-10-27T07:42:08.882Z,12.60
2022-10-27T07:57:08.857Z,10.70
2022-10-27T08:12:08.916Z,9.10
2022-10-27T08:27:08.966Z,8.40
2022-10-27T08:42:08.965Z,7.70
2022-10-27T08:57:08.974Z,7.10
2022-10-27T09:12:08.963Z,6.45
2022-10-27T09:27:09.027Z,5.90
2022-10-27T09:42:09.034Z,5.40
2022-10-27T09:57:09.167Z,5.00
2022-10-27T10:12:09.261Z,4.40
2022-10-27T10:27:09.284Z,4.20
2022-10-27T10:42:09.323Z,4.20
2022-10-27T10:51:59.930Z,3.60
2022-10-27T11:07:00.000Z,4.20
2022-10-27T11:22:00.022Z,3.50
2022-10-27T11:37:00.430Z,3.35
2022-10-27T11:52:00.628Z,3.00
2022-10-27T12:07:00.673Z,2.60
2022-10-27T12:22:00.754Z,2.60
2022-10-27T12:37:00.891Z,2.50
2022-10-27T12:52:01.245Z,2.40
2022-10-27T13:07:01.250Z,2.00
2022-10-27T13:22:01.260Z,2.20
2022-10-27T13:37:01.276Z,2.20
2022-10-27T13:53:01.290Z,2.00
2022-10-27T14:08:01.384Z,1.90
2022-10-27T14:23:01.426Z,2.10
2022-10-27T14:38:01.420Z,2.10
2022-10-27T14:53:01.545Z,2.00
2022-10-27T15:08:01.549Z,2.20
2022-10-27T15:23:01.662Z,2.30
2022-10-27T15:38:01.665Z,2.20
2022-10-27T15:53:01.729Z,3.50
2022-10-27T16:08:01.718Z,3.80
2022-10-27T16:24:01.745Z,4.50
2022-10-27T16:39:01.813Z,5.10
2022-10-27T16:53:01.894Z,5.05
2022-10-27T17:07:02.404Z,4.90
2022-10-27T17:21:02.510Z,4.50
2022-10-27T17:35:02.527Z,4.30
2022-10-27T17:49:02.515Z,4.40
2022-10-27T18:04:02.637Z,3.90
2022-10-27T18:18:02.654Z,3.60
2022-10-27T18:32:02.662Z,3.70
2022-10-27T18:38:56.961Z,3.80
2022-10-27T18:45:15.098Z,3.60
2022-10-27T18:59:15.270Z,3.20
2022-10-27T19:13:15.238Z,3.10
2022-10-27T19:27:15.436Z,3.00
2022-10-27T19:41:15.379Z,2.70
2022-10-27T19:55:15.364Z,2.80
2022-10-27T20:09:15.425Z,3.50
2022-10-27T20:23:15.429Z,3.80
2022-10-27T20:37:15.411Z,3.90
2022-10-27T20:51:15.512Z,3.80
2022-10-27T21:05:15.600Z,3.80
2022-10-27T21:19:15.911Z,3.60
2022-10-27T21:33:15.787Z,3.60
2022-10-27T21:47:15.793Z,3.20
2022-10-27T22:01:15.982Z,2.80
2022-10-27T22:15:15.929Z,2.80
2022-10-27T22:29:16.104Z,2.20
2022-10-27T22:43:16.161Z,2.40
2022-10-27T22:57:16.165Z,2.00
2022-10-27T23:11:16.176Z,2.00
2022-10-27T23:25:16.356Z,1.90
2022-10-27T23:39:16.431Z,1.50
2022-10-27T23:53:16.592Z,1.40
