createdAt,value
2022-12-25T00:00:43.687Z,101029.54
2022-12-25T00:01:48.181Z,101031.02
2022-12-25T00:02:52.654Z,101032.77
2022-12-25T00:03:57.425Z,101028.98
2022-12-25T00:05:02.657Z,101034.49
2022-12-25T00:06:06.911Z,101033.56
2022-12-25T00:07:11.191Z,101036.24
2022-12-25T00:08:15.457Z,101039.33
2022-12-25T00:09:19.723Z,101040.03
2022-12-25T00:10:24.030Z,101036.94
2022-12-25T00:11:28.293Z,101044.97
2022-12-25T00:12:32.549Z,101039.43
2022-12-25T00:13:37.842Z,101042.36
2022-12-25T00:14:42.471Z,101043.28
2022-12-25T00:15:46.799Z,101054.7
2022-12-25T00:16:51.307Z,101056.61
2022-12-25T00:17:55.569Z,101058.07
2022-12-25T00:18:59.917Z,101057.88
2022-12-25T00:20:04.198Z,101060.44
2022-12-25T00:21:08.480Z,101065.09
2022-12-25T00:22:12.739Z,101056.67
2022-12-25T00:23:17.018Z,101055.34
2022-12-25T00:24:21.303Z,101055.27
2022-12-25T00:25:25.575Z,101057.53
2022-12-25T00:26:29.846Z,101056.31
2022-12-25T00:27:34.113Z,101054.85
2022-12-25T00:28:38.361Z,101054.34
2022-12-25T00:29:42.707Z,101052.17
2022-12-25T00:30:48.048Z,101054.69
2022-12-25T00:31:52.505Z,101050.16
2022-12-25T00:32:56.992Z,101047.94
2022-12-25T00:34:01.279Z,101044.05
2022-12-25T00:35:05.576Z,101045.55
2022-12-25T00:36:09.877Z,101041.53
2022-12-25T00:37:14.152Z,101051.09
2022-12-25T00:38:18.389Z,101047.14
2022-12-25T00:39:22.644Z,101051.89
2022-12-25T00:40:26.911Z,101048.64
2022-12-25T00:41:31.167Z,101046.54
2022-12-25T00:42:35.431Z,101049.05
2022-12-25T00:43:39.672Z,101054.98
2022-12-25T00:44:43.934Z,101055.91
2022-12-25T00:45:48.420Z,101054.92
2022-12-25T00:46:53.000Z,101056.96
2022-12-25T00:47:57.416Z,101054.45
2022-12-25T00:49:01.706Z,101054.86
2022-12-25T00:50:06.000Z,101051.03
2022-12-25T00:51:10.276Z,101051.48
2022-12-25T00:52:14.615Z,101051.38
2022-12-25T00:53:18.901Z,101047.64
2022-12-25T00:54:23.237Z,101046.82
2022-12-25T00:55:27.543Z,101049.15
2022-12-25T00:56:31.788Z,101051.38
2022-12-25T00:57:36.055Z,101057.08
2022-12-25T00:58:40.313Z,101053.83
2022-12-25T00:59:44.559Z,101058.87
2022-12-25T01:00:48.931Z,101059.28
2022-12-25T01:01:54.236Z,101062.44
2022-12-25T01:02:59.003Z,101055.67
2022-12-25T01:04:03.569Z,101065.27
2022-12-25T01:05:07.815Z,101059.86
2022-12-25T01:06:12.107Z,101060.91
2022-12-25T01:07:16.353Z,101052.53
2022-12-25T01:08:20.587Z,101045.42
2022-12-25T01:09:27.925Z,101052.23
2022-12-25T01:10:32.166Z,101052.19
2022-12-25T01:11:36.481Z,101055.43
2022-12-25T01:12:40.796Z,101061.9
2022-12-25T01:13:45.043Z,101054.8
2022-12-25T01:14:49.311Z,101071.2
2022-12-25T01:15:53.700Z,101071.27
2022-12-25T01:16:58.324Z,101080.48
2022-12-25T01:18:10.677Z,101079.48
2022-12-25T01:19:16.959Z,101084.08
2022-12-25T01:20:21.213Z,101081.69
2022-12-25T01:21:25.465Z,101093.8
2022-12-25T01:22:29.743Z,101096.41
2022-12-25T01:23:34.004Z,101098.67
2022-12-25T01:24:38.279Z,101089.43
2022-12-25T01:25:42.531Z,101092.52
2022-12-25T01:26:46.781Z,101099.66
2022-12-25T01:27:51.051Z,101102.81
2022-12-25T01:28:55.316Z,101098.8
2022-12-25T01:29:59.568Z,101103.73
2022-12-25T01:31:03.874Z,101103.8
2022-12-25T01:32:08.349Z,101098.8
2022-12-25T01:33:12.730Z,101087.67
2022-12-25T01:34:17.015Z,101097.27
2022-12-25T01:35:21.287Z,101090.42
2022-12-25T01:36:25.567Z,101094.84
2022-12-25T01:37:29.823Z,101089.66
2022-12-25T01:38:34.106Z,101088.67
2022-12-25T01:39:38.375Z,101094.84
2022-12-25T01:40:42.629Z,101092.17
2022-12-25T01:41:47.930Z,101096.53
2022-12-25T01:42:52.240Z,101097.46
2022-12-25T01:43:56.487Z,101098.52
2022-12-25T01:45:00.724Z,101101.13
2022-12-25T01:46:05.384Z,101104.66
2022-12-25T01:47:09.801Z,101105.3
2022-12-25T01:48:14.066Z,101103.33
2022-12-25T01:49:18.324Z,101097.81
2022-12-25T01:50:22.619Z,101098.8
2022-12-25T01:51:26.909Z,101094.3
2022-12-25T01:52:31.211Z,101101.48
2022-12-25T01:53:35.472Z,101099.72
2022-12-25T01:54:39.726Z,101100.48
2022-12-25T01:55:43.984Z,101100.84
2022-12-25T01:56:48.228Z,101097.52
2022-12-25T01:57:52.538Z,101103.33
2022-12-25T01:58:56.779Z,101098.03
2022-12-25T02:00:01.089Z,101101.48
2022-12-25T02:01:05.526Z,101096.83
2022-12-25T02:02:10.341Z,101097.84
2022-12-25T02:03:15.147Z,101099.13
2022-12-25T02:04:19.584Z,101094.06
2022-12-25T02:05:23.858Z,101101.64
2022-12-25T02:06:28.119Z,101098.33
2022-12-25T02:07:32.383Z,101100.42
2022-12-25T02:08:36.668Z,101105.08
2022-12-25T02:09:40.976Z,101103.33
2022-12-25T02:10:45.239Z,101109.09
2022-12-25T02:11:49.472Z,101108.93
2022-12-25T02:12:53.736Z,101107.59
2022-12-25T02:13:58.030Z,101110.43
2022-12-25T02:15:07.028Z,101113.39
2022-12-25T02:16:11.384Z,101113.27
2022-12-25T02:17:15.915Z,101118.46
2022-12-25T02:18:20.315Z,101110.3
2022-12-25T02:19:24.611Z,101107.05
2022-12-25T02:20:28.889Z,101113.52
2022-12-25T02:21:33.131Z,101118.11
2022-12-25T02:22:37.380Z,101118.63
2022-12-25T02:23:43.089Z,101123.81
2022-12-25T02:24:47.340Z,101116.71
2022-12-25T02:25:51.659Z,101124.23
2022-12-25T02:26:55.947Z,101119.45
2022-12-25T02:28:00.215Z,101121.65
2022-12-25T02:29:04.557Z,101114.51
2022-12-25T02:30:08.804Z,101119.09
2022-12-25T02:31:13.144Z,101119.09
2022-12-25T02:32:17.635Z,101111.83
2022-12-25T02:33:22.069Z,101112.56
2022-12-25T02:34:26.317Z,101110.37
2022-12-25T02:35:30.581Z,101111.13
2022-12-25T02:36:34.879Z,101109.73
2022-12-25T02:37:39.143Z,101112.47
2022-12-25T02:38:43.465Z,101111.36
2022-12-25T02:39:47.734Z,101115.31
2022-12-25T02:40:51.998Z,101112.63
2022-12-25T02:41:56.249Z,101114.45
2022-12-25T02:43:00.531Z,101116.36
2022-12-25T02:44:04.796Z,101108.61
2022-12-25T02:45:09.098Z,101111.7
2022-12-25T02:46:13.515Z,101111.99
2022-12-25T02:47:17.939Z,101117.34
2022-12-25T02:48:22.201Z,101112.92
2022-12-25T02:49:26.470Z,101120.18
2022-12-25T02:50:30.765Z,101114.09
2022-12-25T02:51:35.076Z,101115.95
2022-12-25T02:52:39.340Z,101111.07
2022-12-25T02:53:43.603Z,101119.45
2022-12-25T02:54:47.834Z,101118.27
2022-12-25T02:55:52.079Z,101114.38
2022-12-25T02:56:56.366Z,101114.03
2022-12-25T02:58:00.687Z,101120.5
2022-12-25T02:59:04.946Z,101114.8
2022-12-25T03:00:09.236Z,101110.18
2022-12-25T03:01:13.622Z,101110.94
2022-12-25T03:02:18.312Z,101112.63
2022-12-25T03:03:22.801Z,101118.49
2022-12-25T03:04:29.711Z,101121.42
2022-12-25T03:05:33.982Z,101122.57
2022-12-25T03:06:38.253Z,101119.45
2022-12-25T03:07:42.512Z,101110.53
2022-12-25T03:08:46.757Z,101120.95
2022-12-25T03:09:51.011Z,101114.32
2022-12-25T03:10:55.312Z,101109.38
2022-12-25T03:11:59.588Z,101117.06
2022-12-25T03:13:03.902Z,101118.05
2022-12-25T03:14:08.139Z,101116.87
2022-12-25T03:15:12.471Z,101127
2022-12-25T03:16:16.799Z,101125.66
2022-12-25T03:17:21.184Z,101124.8
2022-12-25T03:18:25.579Z,101131.94
2022-12-25T03:19:30.118Z,101128.75
2022-12-25T03:20:34.445Z,101129.27
2022-12-25T03:21:38.747Z,101130.86
2022-12-25T03:22:43.022Z,101137.3
2022-12-25T03:23:47.355Z,101130.51
2022-12-25T03:24:51.629Z,101137.7
2022-12-25T03:25:55.890Z,101138.28
2022-12-25T03:27:00.162Z,101133.62
2022-12-25T03:28:04.446Z,101131.45
2022-12-25T03:29:08.763Z,101139.39
2022-12-25T03:30:13.038Z,101132.58
2022-12-25T03:31:17.575Z,101133.21
2022-12-25T03:32:21.942Z,101137.23
2022-12-25T03:33:46.154Z,101143.28
2022-12-25T03:34:50.515Z,101136.23
2022-12-25T03:35:54.885Z,101140.76
2022-12-25T03:36:59.206Z,101136.46
2022-12-25T03:38:03.466Z,101143.5
2022-12-25T03:39:07.704Z,101145.31
2022-12-25T03:40:11.983Z,101142.36
2022-12-25T03:41:16.263Z,101147.64
2022-12-25T03:42:20.539Z,101150.48
2022-12-25T03:43:24.826Z,101146.59
2022-12-25T03:44:29.092Z,101144.26
2022-12-25T03:45:33.345Z,101144.41
2022-12-25T03:46:37.779Z,101143.55
2022-12-25T03:47:42.196Z,101141.45
2022-12-25T03:48:46.486Z,101142.79
2022-12-25T03:49:50.808Z,101144
2022-12-25T03:50:55.074Z,101146.23
2022-12-25T03:51:59.381Z,101145.75
2022-12-25T03:53:03.698Z,101142.92
2022-12-25T03:54:08.021Z,101146.52
2022-12-25T03:55:12.285Z,101156.05
2022-12-25T03:56:16.532Z,101145.89
2022-12-25T03:57:20.822Z,101145.59
2022-12-25T03:58:25.078Z,101144.83
2022-12-25T03:59:29.404Z,101145.53
2022-12-25T04:00:33.659Z,101140.41
2022-12-25T04:01:38.171Z,101141.74
2022-12-25T04:02:43.302Z,101139.89
2022-12-25T04:03:48.001Z,101144.48
2022-12-25T04:04:52.441Z,101141.52
2022-12-25T04:05:56.730Z,101144.41
2022-12-25T04:07:01.037Z,101143.8
2022-12-25T04:08:05.350Z,101146.89
2022-12-25T04:09:09.587Z,101148.7
2022-12-25T04:10:13.839Z,101148.8
2022-12-25T04:11:18.074Z,101142.09
2022-12-25T04:12:22.409Z,101145.91
2022-12-25T04:13:26.659Z,101148.8
2022-12-25T04:14:30.892Z,101149
2022-12-25T04:15:35.285Z,101143.8
2022-12-25T04:16:39.737Z,101151.89
2022-12-25T04:17:43.995Z,101152.94
2022-12-25T04:18:48.227Z,101156.54
2022-12-25T04:19:54.883Z,101156.2
2022-12-25T04:20:59.185Z,101154.56
2022-12-25T04:22:03.450Z,101159.76
2022-12-25T04:23:07.729Z,101163.71
2022-12-25T04:24:12.003Z,101164.91
2022-12-25T04:25:16.268Z,101163.84
2022-12-25T04:26:20.531Z,101168.77
2022-12-25T04:27:24.801Z,101168.06
2022-12-25T04:28:29.073Z,101166.94
2022-12-25T04:29:33.336Z,101172.92
2022-12-25T04:30:37.629Z,101170.66
2022-12-25T04:31:42.150Z,101171.11
2022-12-25T04:32:47.637Z,101177.38
2022-12-25T04:33:52.137Z,101177.28
2022-12-25T04:34:56.394Z,101174.61
2022-12-25T04:36:00.728Z,101174.33
2022-12-25T04:37:04.974Z,101173.69
2022-12-25T04:38:09.235Z,101174.7
2022-12-25T04:39:13.547Z,101177.09
2022-12-25T04:40:17.800Z,101176.95
2022-12-25T04:41:22.049Z,101181.03
2022-12-25T04:42:26.271Z,101180.68
2022-12-25T04:43:30.554Z,101177.08
2022-12-25T04:44:34.825Z,101175.69
2022-12-25T04:45:39.087Z,101173.02
2022-12-25T04:46:43.514Z,101178.48
2022-12-25T04:47:47.910Z,101176.45
2022-12-25T04:48:52.208Z,101179.56
2022-12-25T04:49:56.521Z,101184.42
2022-12-25T04:51:00.835Z,101185.31
2022-12-25T04:52:05.107Z,101182.37
2022-12-25T04:53:09.398Z,101182.44
2022-12-25T04:54:13.635Z,101179.13
2022-12-25T04:55:17.942Z,101182.52
2022-12-25T04:56:22.246Z,101189.63
2022-12-25T04:57:26.544Z,101192.42
2022-12-25T04:58:30.825Z,101189.4
2022-12-25T04:59:35.082Z,101195.41
2022-12-25T05:00:39.340Z,101200.95
2022-12-25T05:01:43.764Z,101206.58
2022-12-25T05:02:48.572Z,101202.31
2022-12-25T05:03:53.340Z,101194.13
2022-12-25T05:05:00.321Z,101197.79
2022-12-25T05:06:04.746Z,101194.55
2022-12-25T05:07:08.988Z,101199.54
2022-12-25T05:08:13.230Z,101195.38
2022-12-25T05:09:17.559Z,101197.07
2022-12-25T05:10:21.802Z,101195.8
2022-12-25T05:11:26.068Z,101195.65
2022-12-25T05:12:30.314Z,101197.88
2022-12-25T05:13:34.608Z,101201.58
2022-12-25T05:14:38.917Z,101204.53
2022-12-25T05:15:43.282Z,101202.84
2022-12-25T05:16:47.685Z,101211.35
2022-12-25T05:17:51.990Z,101204.3
2022-12-25T05:18:56.267Z,101205.12
2022-12-25T05:20:00.540Z,101210.6
2022-12-25T05:21:04.886Z,101212.23
2022-12-25T05:22:09.136Z,101214.2
2022-12-25T05:23:13.443Z,101215.95
2022-12-25T05:24:17.717Z,101213.55
2022-12-25T05:25:21.964Z,101218.27
2022-12-25T05:26:26.193Z,101210.93
2022-12-25T05:27:30.453Z,101210.42
2022-12-25T05:28:34.777Z,101222
2022-12-25T05:29:39.051Z,101213.86
2022-12-25T05:30:43.300Z,101215.95
2022-12-25T05:31:47.683Z,101217.28
2022-12-25T05:32:52.088Z,101220.66
2022-12-25T05:33:56.393Z,101220.84
2022-12-25T05:35:00.723Z,101229.23
2022-12-25T05:36:05.020Z,101227.83
2022-12-25T05:37:10.261Z,101238.84
2022-12-25T05:38:14.521Z,101242.92
2022-12-25T05:39:18.825Z,101245.38
2022-12-25T05:40:23.092Z,101254.12
2022-12-25T05:41:35.101Z,101243.33
2022-12-25T05:42:39.380Z,101246.87
2022-12-25T05:43:43.792Z,101249.55
2022-12-25T05:44:48.089Z,101257.78
2022-12-25T05:45:52.359Z,101261.39
2022-12-25T05:46:56.855Z,101262.15
2022-12-25T05:48:01.167Z,101269.61
2022-12-25T05:49:05.444Z,101265.66
2022-12-25T05:50:12.231Z,101268.85
2022-12-25T05:51:16.508Z,101273.16
2022-12-25T05:52:20.748Z,101270.47
2022-12-25T05:53:25.019Z,101266
2022-12-25T05:54:29.292Z,101270.89
2022-12-25T05:55:33.572Z,101269.13
2022-12-25T05:56:37.846Z,101268.2
2022-12-25T05:57:42.112Z,101261.85
2022-12-25T05:58:46.731Z,101266.29
2022-12-25T05:59:50.985Z,101273.34
2022-12-25T06:00:55.229Z,101273.27
2022-12-25T06:01:59.815Z,101278.76
2022-12-25T06:03:04.797Z,101284.98
2022-12-25T06:04:13.726Z,101277.77
2022-12-25T06:05:18.086Z,101276.42
2022-12-25T06:06:22.364Z,101282.42
2022-12-25T06:07:26.637Z,101298.44
2022-12-25T06:08:30.964Z,101290.81
2022-12-25T06:09:35.211Z,101297
2022-12-25T06:10:39.482Z,101285.93
2022-12-25T06:11:43.723Z,101291.58
2022-12-25T06:12:47.978Z,101296.17
2022-12-25T06:13:52.266Z,101291.58
2022-12-25T06:14:56.536Z,101289.17
2022-12-25T06:16:00.881Z,101288.25
2022-12-25T06:17:05.508Z,101297.64
2022-12-25T06:18:09.796Z,101289.36
2022-12-25T06:19:14.068Z,101295.72
2022-12-25T06:20:18.663Z,101293.38
2022-12-25T06:21:22.960Z,101301.84
2022-12-25T06:22:27.270Z,101298.27
2022-12-25T06:23:31.818Z,101308.07
2022-12-25T06:24:36.255Z,101301.84
2022-12-25T06:25:40.508Z,101310.98
2022-12-25T06:26:44.740Z,101314.14
2022-12-25T06:27:49.009Z,101308.02
2022-12-25T06:28:53.265Z,101313.2
2022-12-25T06:29:57.541Z,101311.92
2022-12-25T06:31:01.771Z,101310.36
2022-12-25T06:32:06.239Z,101308.67
2022-12-25T06:33:10.669Z,101313.78
2022-12-25T06:34:14.938Z,101308.27
2022-12-25T06:35:19.217Z,101309.95
2022-12-25T06:36:23.470Z,101310.19
2022-12-25T06:37:27.821Z,101311.59
2022-12-25T06:38:32.095Z,101317.94
2022-12-25T06:39:36.404Z,101324.45
2022-12-25T06:40:40.673Z,101328.48
2022-12-25T06:41:44.959Z,101324.11
2022-12-25T06:42:49.212Z,101322.48
2022-12-25T06:43:53.499Z,101319.04
2022-12-25T06:44:57.795Z,101321.66
2022-12-25T06:46:02.176Z,101326.03
2022-12-25T06:47:06.549Z,101327.3
2022-12-25T06:48:10.818Z,101327.97
2022-12-25T06:49:15.153Z,101326.98
2022-12-25T06:50:19.426Z,101331.16
2022-12-25T06:51:23.677Z,101328.02
2022-12-25T06:52:28.029Z,101322.65
2022-12-25T06:53:41.047Z,101328.61
2022-12-25T06:54:45.337Z,101323.3
2022-12-25T06:55:49.626Z,101326.68
2022-12-25T06:56:53.903Z,101331.44
2022-12-25T06:57:58.178Z,101327.28
2022-12-25T06:59:02.481Z,101322.61
2022-12-25T07:00:06.749Z,101324.65
2022-12-25T07:01:11.097Z,101321.32
2022-12-25T07:02:18.848Z,101328.03
2022-12-25T07:03:23.515Z,101329.63
2022-12-25T07:04:27.916Z,101330.96
2022-12-25T07:05:32.253Z,101334.09
2022-12-25T07:06:36.525Z,101333.39
2022-12-25T07:07:40.823Z,101327.58
2022-12-25T07:08:45.076Z,101333.11
2022-12-25T07:09:49.333Z,101328.67
2022-12-25T07:10:53.656Z,101330.72
2022-12-25T07:11:57.905Z,101331.78
2022-12-25T07:13:02.201Z,101332.36
2022-12-25T07:14:06.477Z,101339.06
2022-12-25T07:15:10.730Z,101336.81
2022-12-25T07:16:15.243Z,101340.48
2022-12-25T07:17:19.644Z,101332.8
2022-12-25T07:18:23.921Z,101332.09
2022-12-25T07:19:28.482Z,101333.25
2022-12-25T07:20:32.799Z,101328.19
2022-12-25T07:21:37.067Z,101332.27
2022-12-25T07:22:41.415Z,101337
2022-12-25T07:23:45.677Z,101327.33
2022-12-25T07:24:49.935Z,101323.12
2022-12-25T07:25:54.241Z,101329.13
2022-12-25T07:26:58.521Z,101327.5
2022-12-25T07:28:02.815Z,101328.59
2022-12-25T07:29:07.098Z,101329.64
2022-12-25T07:30:11.423Z,101323.99
2022-12-25T07:31:15.972Z,101324.56
2022-12-25T07:32:20.343Z,101327.47
2022-12-25T07:33:24.583Z,101323.01
2022-12-25T07:34:28.858Z,101325.84
2022-12-25T07:35:33.112Z,101329.17
2022-12-25T07:36:37.429Z,101327.89
2022-12-25T07:37:41.738Z,101331.09
2022-12-25T07:38:45.986Z,101327.48
2022-12-25T07:39:50.223Z,101323.11
2022-12-25T07:40:54.590Z,101324.95
2022-12-25T07:41:59.020Z,101325.72
2022-12-25T07:43:04.270Z,101337.98
2022-12-25T07:44:08.559Z,101329.64
2022-12-25T07:45:12.848Z,101324.28
2022-12-25T07:46:17.222Z,101324.94
2022-12-25T07:47:21.646Z,101322.53
2022-12-25T07:48:25.931Z,101324.7
2022-12-25T07:49:30.228Z,101328.96
2022-12-25T07:50:34.465Z,101329.68
2022-12-25T07:51:38.719Z,101331.3
2022-12-25T07:52:44.918Z,101338.13
2022-12-25T07:53:49.200Z,101335.22
2022-12-25T07:54:53.449Z,101333.39
2022-12-25T07:55:57.702Z,101339.02
2022-12-25T07:57:01.981Z,101337.25
2022-12-25T07:58:08.065Z,101342.48
2022-12-25T07:59:12.318Z,101346.56
2022-12-25T08:00:16.610Z,101347.52
2022-12-25T08:01:21.673Z,101349.07
2022-12-25T08:02:27.134Z,101350.18
2022-12-25T08:03:32.839Z,101355.71
2022-12-25T08:04:37.671Z,101350.53
2022-12-25T08:05:41.937Z,101355.89
2022-12-25T08:06:46.212Z,101354.39
2022-12-25T08:07:58.357Z,101354.55
2022-12-25T08:09:02.712Z,101350.41
2022-12-25T08:10:07.042Z,101351.69
2022-12-25T08:11:11.401Z,101348.14
2022-12-25T08:12:15.656Z,101347.95
2022-12-25T08:13:19.944Z,101348.95
2022-12-25T08:14:24.174Z,101346.56
2022-12-25T08:15:28.419Z,101347.97
2022-12-25T08:16:32.789Z,101352.48
2022-12-25T08:17:37.466Z,101355.73
2022-12-25T08:18:41.741Z,101357.53
2022-12-25T08:19:46.030Z,101361.56
2022-12-25T08:20:50.321Z,101362.44
2022-12-25T08:21:54.568Z,101360.75
2022-12-25T08:22:58.827Z,101361.56
2022-12-25T08:24:03.180Z,101364.54
2022-12-25T08:25:07.474Z,101361.29
2022-12-25T08:26:11.725Z,101367.81
2022-12-25T08:27:15.992Z,101366.73
2022-12-25T08:28:20.233Z,101363.77
2022-12-25T08:29:24.500Z,101368.08
2022-12-25T08:30:28.835Z,101370.92
2022-12-25T08:31:33.453Z,101369.02
2022-12-25T08:32:39.643Z,101371.22
2022-12-25T08:33:43.934Z,101367.77
2022-12-25T08:34:48.189Z,101377.73
2022-12-25T08:35:52.455Z,101373.91
2022-12-25T08:36:56.721Z,101374.98
2022-12-25T08:38:01.020Z,101379.08
2022-12-25T08:39:05.294Z,101384.66
2022-12-25T08:40:09.622Z,101379.02
2022-12-25T08:41:13.913Z,101385.87
2022-12-25T08:42:18.188Z,101391.53
2022-12-25T08:43:22.444Z,101398.77
2022-12-25T08:44:26.707Z,101389.83
2022-12-25T08:45:36.211Z,101395.73
2022-12-25T08:46:40.661Z,101391.94
2022-12-25T08:47:45.082Z,101403.3
2022-12-25T08:48:49.332Z,101400.69
2022-12-25T08:49:53.796Z,101398.35
2022-12-25T08:50:58.550Z,101391.59
2022-12-25T08:52:02.883Z,101394.2
2022-12-25T08:53:07.156Z,101393.98
2022-12-25T08:54:11.428Z,101387.77
2022-12-25T08:55:15.672Z,101396.31
2022-12-25T08:56:20.000Z,101393.12
2022-12-25T08:57:24.384Z,101393.53
2022-12-25T08:58:31.067Z,101389.47
2022-12-25T08:59:35.360Z,101397
2022-12-25T09:00:39.624Z,101389.17
2022-12-25T09:01:44.369Z,101388.85
2022-12-25T09:02:49.269Z,101385.78
2022-12-25T09:03:53.827Z,101385.14
2022-12-25T09:04:58.105Z,101386.83
2022-12-25T09:06:02.357Z,101384.37
2022-12-25T09:07:06.649Z,101383.02
2022-12-25T09:08:11.925Z,101383.72
2022-12-25T09:09:16.202Z,101380.17
2022-12-25T09:10:20.472Z,101394.16
2022-12-25T09:11:24.736Z,101392.02
2022-12-25T09:12:28.996Z,101392.12
2022-12-25T09:13:33.244Z,101396.69
2022-12-25T09:14:37.516Z,101393.18
2022-12-25T09:15:41.815Z,101392.55
2022-12-25T09:16:46.241Z,101390.09
2022-12-25T09:17:50.503Z,101391.94
2022-12-25T09:18:54.753Z,101391.66
2022-12-25T09:19:58.985Z,101391.38
2022-12-25T09:21:03.266Z,101392.49
2022-12-25T09:22:07.549Z,101393.55
2022-12-25T09:23:15.344Z,101394.48
2022-12-25T09:24:19.595Z,101398.28
2022-12-25T09:25:23.824Z,101401.7
2022-12-25T09:26:28.086Z,101393.72
2022-12-25T09:27:32.365Z,101398.38
2022-12-25T09:28:36.643Z,101399.95
2022-12-25T09:29:40.857Z,101397.91
2022-12-25T09:30:45.228Z,101403.91
2022-12-25T09:31:49.629Z,101402.76
2022-12-25T09:32:53.903Z,101409.69
2022-12-25T09:33:58.176Z,101401.45
2022-12-25T09:35:02.475Z,101399.76
2022-12-25T09:36:06.742Z,101403.84
2022-12-25T09:37:13.345Z,101400.34
2022-12-25T09:38:17.595Z,101403.66
2022-12-25T09:39:21.836Z,101403.78
2022-12-25T09:40:26.152Z,101413.23
2022-12-25T09:41:30.404Z,101411.12
2022-12-25T09:42:34.791Z,101414.38
2022-12-25T09:43:39.077Z,101414.03
2022-12-25T09:44:43.340Z,101417.19
2022-12-25T09:45:47.660Z,101417.76
2022-12-25T09:46:52.159Z,101418.81
2022-12-25T09:47:56.631Z,101417.69
2022-12-25T09:49:00.936Z,101415.02
2022-12-25T09:50:05.211Z,101415.58
2022-12-25T09:51:09.495Z,101407.83
2022-12-25T09:52:13.760Z,101417.2
2022-12-25T09:53:17.994Z,101416.03
2022-12-25T09:54:22.289Z,101414.05
2022-12-25T09:55:26.575Z,101416.73
2022-12-25T09:56:30.899Z,101415.86
2022-12-25T09:57:35.144Z,101410.16
2022-12-25T09:58:39.394Z,101411.49
2022-12-25T09:59:43.657Z,101408.05
2022-12-25T10:00:47.906Z,101417.23
2022-12-25T10:01:52.454Z,101404.66
2022-12-25T10:02:57.437Z,101412
2022-12-25T10:04:02.316Z,101405.71
2022-12-25T10:05:06.576Z,101394.86
2022-12-25T10:06:10.846Z,101393.72
2022-12-25T10:07:15.150Z,101390.63
2022-12-25T10:08:19.488Z,101394.55
2022-12-25T10:09:23.758Z,101392.36
2022-12-25T10:10:27.994Z,101398.42
2022-12-25T10:11:32.232Z,101390.73
2022-12-25T10:12:36.547Z,101386.25
2022-12-25T10:13:40.848Z,101386.6
2022-12-25T10:14:45.093Z,101385.9
2022-12-25T10:15:49.464Z,101375.77
2022-12-25T10:16:53.759Z,101383.3
2022-12-25T10:17:58.023Z,101380.97
2022-12-25T10:19:02.271Z,101381.41
2022-12-25T10:20:06.573Z,101385.92
2022-12-25T10:21:14.314Z,101379.63
2022-12-25T10:22:18.585Z,101381.55
2022-12-25T10:23:22.881Z,101377.05
2022-12-25T10:24:27.195Z,101375.2
2022-12-25T10:25:31.449Z,101369.99
2022-12-25T10:26:35.960Z,101372.91
2022-12-25T10:27:40.196Z,101365.34
2022-12-25T10:28:44.463Z,101371.98
2022-12-25T10:29:48.759Z,101364.03
2022-12-25T10:30:53.088Z,101370.87
2022-12-25T10:31:57.381Z,101374.19
2022-12-25T10:33:01.678Z,101363.63
2022-12-25T10:34:05.957Z,101359.73
2022-12-25T10:35:10.236Z,101358.97
2022-12-25T10:36:14.510Z,101365.83
2022-12-25T10:37:18.768Z,101365.48
2022-12-25T10:38:23.017Z,101362.92
2022-12-25T10:39:27.298Z,101366.66
2022-12-25T10:40:31.580Z,101362.29
2022-12-25T10:41:35.877Z,101358.36
2022-12-25T10:42:42.505Z,101361.75
2022-12-25T10:43:46.813Z,101362.67
2022-12-25T10:44:51.075Z,101367.69
2022-12-25T10:45:55.482Z,101359.84
2022-12-25T10:46:59.947Z,101354.7
2022-12-25T10:48:08.335Z,101357.38
2022-12-25T10:49:12.612Z,101354.45
2022-12-25T10:50:16.961Z,101350.91
2022-12-25T10:51:21.272Z,101354.57
2022-12-25T10:52:25.535Z,101352.05
2022-12-25T10:53:30.045Z,101353.45
2022-12-25T10:54:34.347Z,101347.39
2022-12-25T10:55:38.775Z,101349.3
2022-12-25T10:56:43.025Z,101356.42
2022-12-25T10:57:47.277Z,101354.38
2022-12-25T10:58:51.599Z,101357.12
2022-12-25T10:59:55.836Z,101359.45
2022-12-25T11:01:00.150Z,101360.44
2022-12-25T11:02:04.664Z,101360.95
2022-12-25T11:03:09.473Z,101364.27
2022-12-25T11:04:14.412Z,101366.09
2022-12-25T11:05:18.860Z,101366.66
2022-12-25T11:06:23.154Z,101362.28
2022-12-25T11:07:27.433Z,101356.16
2022-12-25T11:08:31.708Z,101362.23
2022-12-25T11:09:36.032Z,101358.69
2022-12-25T11:10:40.287Z,101365.03
2022-12-25T11:11:44.566Z,101364.2
2022-12-25T11:12:48.810Z,101359.41
2022-12-25T11:13:53.118Z,101364.33
2022-12-25T11:14:57.436Z,101364.27
2022-12-25T11:16:01.859Z,101364.27
2022-12-25T11:17:06.314Z,101367.36
2022-12-25T11:18:10.587Z,101368
2022-12-25T11:19:14.873Z,101363.63
2022-12-25T11:20:19.128Z,101371.19
2022-12-25T11:21:23.451Z,101368.57
2022-12-25T11:22:27.697Z,101367.71
2022-12-25T11:23:31.932Z,101364.69
2022-12-25T11:24:36.232Z,101363.53
2022-12-25T11:25:40.500Z,101366.8
2022-12-25T11:26:44.791Z,101367.4
2022-12-25T11:27:54.421Z,101372.59
2022-12-25T11:28:58.707Z,101369.28
2022-12-25T11:30:02.984Z,101362.28
2022-12-25T11:31:07.384Z,101368.47
2022-12-25T11:32:11.818Z,101370.41
2022-12-25T11:33:16.209Z,101368.34
2022-12-25T11:34:20.457Z,101372.13
2022-12-25T11:35:24.714Z,101375.78
2022-12-25T11:36:28.951Z,101379.34
2022-12-25T11:37:34.330Z,101381.16
2022-12-25T11:38:38.614Z,101385.3
2022-12-25T11:39:42.882Z,101390.47
2022-12-25T11:40:47.214Z,101384.71
2022-12-25T11:41:51.472Z,101380.13
2022-12-25T11:42:55.787Z,101382.08
2022-12-25T11:44:02.450Z,101384.26
2022-12-25T11:45:06.716Z,101386.24
2022-12-25T11:46:11.015Z,101380.41
2022-12-25T11:47:15.371Z,101383.67
2022-12-25T11:48:19.649Z,101385.3
2022-12-25T11:49:23.936Z,101375.8
2022-12-25T11:50:28.192Z,101373.34
2022-12-25T11:51:32.483Z,101367.69
2022-12-25T11:52:36.737Z,101370.6
2022-12-25T11:53:41.042Z,101367.51
2022-12-25T11:54:45.383Z,101362.78
2022-12-25T11:55:49.662Z,101371.83
2022-12-25T11:56:53.946Z,101359.53
2022-12-25T11:57:58.183Z,101362.28
2022-12-25T11:59:02.441Z,101353.75
2022-12-25T12:00:06.888Z,101350.31
2022-12-25T12:01:11.234Z,101345.36
2022-12-25T12:02:15.777Z,101345.97
2022-12-25T12:03:20.689Z,101353.98
2022-12-25T12:04:33.844Z,101349.03
2022-12-25T12:05:46.257Z,101351.91
2022-12-25T12:06:50.512Z,101349.36
2022-12-25T12:07:54.750Z,101351.63
2022-12-25T12:08:59.025Z,101342.72
2022-12-25T12:10:03.301Z,101350
2022-12-25T12:11:07.710Z,101338.98
2022-12-25T12:12:11.983Z,101343.59
2022-12-25T12:13:16.225Z,101333.5
2022-12-25T12:14:20.481Z,101336.28
2022-12-25T12:15:24.741Z,101339.45
2022-12-25T12:16:29.198Z,101340.02
2022-12-25T12:17:33.622Z,101339.52
2022-12-25T12:18:37.903Z,101337.17