createdAt,value
2022-10-24T00:02:12.911Z,15.90
2022-10-24T00:04:42.480Z,18.98
2022-10-24T00:07:11.586Z,18.65
2022-10-24T00:09:40.666Z,15.45
2022-10-24T00:12:10.840Z,16.42
2022-10-24T00:14:39.601Z,14.27
2022-10-24T00:17:08.584Z,18.60
2022-10-24T00:19:37.184Z,15.20
2022-10-24T00:22:05.928Z,15.98
2022-10-24T00:24:34.605Z,15.32
2022-10-24T00:27:03.343Z,13.73
2022-10-24T00:29:33.531Z,16.33
2022-10-24T00:32:02.099Z,15.68
2022-10-24T00:34:30.741Z,15.82
2022-10-24T00:37:00.665Z,14.27
2022-10-24T00:39:29.397Z,14.02
2022-10-24T00:41:59.104Z,14.40
2022-10-24T00:44:30.854Z,12.88
2022-10-24T00:47:04.435Z,15.88
2022-10-24T00:49:41.475Z,14.48
2022-10-24T00:52:11.431Z,16.80
2022-10-24T00:54:41.580Z,14.30
2022-10-24T00:57:16.752Z,15.25
2022-10-24T00:59:47.564Z,16.05
2022-10-24T01:02:17.699Z,18.27
2022-10-24T01:04:47.764Z,15.82
2022-10-24T01:07:30.714Z,16.08
2022-10-24T01:10:18.437Z,16.25
2022-10-24T01:12:54.605Z,16.63
2022-10-24T01:15:28.383Z,17.52
2022-10-24T01:18:02.316Z,20.88
2022-10-24T01:20:44.004Z,17.55
2022-10-24T01:23:43.385Z,18.20
2022-10-24T01:26:56.464Z,19.90
2022-10-24T01:29:46.222Z,22.65
2022-10-24T01:32:22.702Z,18.02
2022-10-24T01:35:00.580Z,18.13
2022-10-24T01:37:36.323Z,20.00
2022-10-24T01:40:10.502Z,18.58
2022-10-24T01:42:41.293Z,22.75
2022-10-24T01:45:14.863Z,23.00
2022-10-24T01:47:50.095Z,20.95
2022-10-24T01:50:21.717Z,22.02
2022-10-24T01:52:53.261Z,24.05
2022-10-24T01:55:22.071Z,25.98
2022-10-24T01:57:50.682Z,29.00
2022-10-24T02:00:22.863Z,32.03
2022-10-24T02:02:56.592Z,35.58
2022-10-24T02:05:30.384Z,36.85
2022-10-24T02:08:03.445Z,32.47
2022-10-24T02:10:36.007Z,30.38
2022-10-24T02:13:10.042Z,36.72
2022-10-24T02:15:44.283Z,37.05
2022-10-24T02:18:14.114Z,39.05
2022-10-24T02:20:49.605Z,36.13
2022-10-24T02:23:27.161Z,35.42
2022-10-24T02:26:01.604Z,38.08
2022-10-24T02:28:33.877Z,44.50
2022-10-24T02:31:08.023Z,40.15
2022-10-24T02:33:40.126Z,39.75
2022-10-24T02:36:11.399Z,37.97
2022-10-24T02:38:45.639Z,45.70
2022-10-24T02:41:21.533Z,43.15
2022-10-24T02:43:52.157Z,41.63
2022-10-24T02:46:23.539Z,39.17
2022-10-24T02:48:56.455Z,43.03
2022-10-24T02:51:28.675Z,43.35
2022-10-24T02:53:59.297Z,52.25
2022-10-24T02:56:28.783Z,45.83
2022-10-24T02:58:57.453Z,49.25
2022-10-24T03:01:27.713Z,52.42
2022-10-24T03:03:56.362Z,47.33
2022-10-24T03:06:26.484Z,48.33
2022-10-24T03:08:55.241Z,49.45
2022-10-24T03:11:23.985Z,44.88
2022-10-24T03:13:52.921Z,44.85
2022-10-24T03:16:21.620Z,48.20
2022-10-24T03:18:51.681Z,50.65
2022-10-24T03:21:20.299Z,46.97
2022-10-24T03:23:49.001Z,48.70
2022-10-24T03:26:17.694Z,45.70
2022-10-24T03:28:46.407Z,43.60
2022-10-24T03:31:15.010Z,48.67
2022-10-24T03:33:43.755Z,49.63
2022-10-24T03:36:13.878Z,45.90
2022-10-24T03:38:42.508Z,43.67
2022-10-24T03:41:11.176Z,38.75
2022-10-24T03:43:39.895Z,42.35
2022-10-24T03:46:08.523Z,38.90
2022-10-24T03:48:37.423Z,39.13
2022-10-24T03:51:06.223Z,38.88
2022-10-24T03:53:38.526Z,35.53
2022-10-24T03:56:07.904Z,34.67
2022-10-24T03:58:36.544Z,34.30
2022-10-24T04:01:05.397Z,35.97
2022-10-24T04:03:34.103Z,31.75
2022-10-24T04:06:02.732Z,28.92
2022-10-24T04:08:31.416Z,25.02
2022-10-24T04:11:01.505Z,25.85
2022-10-24T04:13:30.458Z,25.80
2022-10-24T04:15:59.259Z,24.95
2022-10-24T04:18:29.101Z,31.85
2022-10-24T04:20:57.738Z,27.98
2022-10-24T04:23:26.937Z,28.52
2022-10-24T04:25:56.121Z,27.70
2022-10-24T04:28:27.300Z,25.60
2022-10-24T04:30:56.641Z,27.20
2022-10-24T04:33:25.377Z,27.40
2022-10-24T04:35:54.163Z,28.50
2022-10-24T04:38:23.573Z,25.77
2022-10-24T04:40:54.234Z,30.40
2022-10-24T04:43:23.561Z,30.33
2022-10-24T04:45:54.301Z,31.42
2022-10-24T04:48:22.961Z,29.10
2022-10-24T04:50:51.562Z,29.15
2022-10-24T04:53:23.184Z,27.40
2022-10-24T04:55:52.048Z,34.05
2022-10-24T04:58:21.072Z,29.73
2022-10-24T05:00:50.488Z,27.63
2022-10-24T05:03:21.382Z,29.40
2022-10-24T05:05:50.644Z,33.53
2022-10-24T05:08:20.980Z,25.60
2022-10-24T05:10:49.736Z,27.38
2022-10-24T05:13:19.830Z,31.35
2022-10-24T05:15:48.461Z,28.75
2022-10-24T05:18:17.384Z,28.48
2022-10-24T05:20:47.847Z,29.02
2022-10-24T05:23:16.564Z,31.70
2022-10-24T05:25:45.465Z,26.77
2022-10-24T05:28:14.352Z,27.35
2022-10-24T05:30:44.764Z,27.15
2022-10-24T05:33:13.443Z,28.83
2022-10-24T05:35:43.023Z,35.42
2022-10-24T05:38:13.256Z,28.77
2022-10-24T05:40:42.155Z,25.75
2022-10-24T05:43:10.807Z,24.42
2022-10-24T05:45:39.500Z,25.35
2022-10-24T05:48:09.206Z,25.05
2022-10-24T05:50:37.987Z,28.17
2022-10-24T05:53:08.824Z,25.77
2022-10-24T05:55:38.823Z,27.00
2022-10-24T05:58:07.476Z,23.48
2022-10-24T06:00:36.141Z,25.00
2022-10-24T06:03:05.412Z,24.50
2022-10-24T06:05:34.014Z,23.50
2022-10-24T06:08:05.160Z,26.83
2022-10-24T06:10:33.880Z,25.92
2022-10-24T06:13:04.155Z,23.08
2022-10-24T06:15:32.820Z,23.33
2022-10-24T06:18:02.267Z,27.65
2022-10-24T06:20:30.881Z,28.60
2022-10-24T06:22:59.537Z,24.95
2022-10-24T06:25:28.324Z,25.27
2022-10-24T06:27:59.122Z,24.83
2022-10-24T06:30:29.464Z,33.80
2022-10-24T06:32:58.302Z,30.92
2022-10-24T06:35:26.880Z,29.80
2022-10-24T06:37:55.714Z,28.75
2022-10-24T06:40:24.403Z,35.67
2022-10-24T06:42:53.856Z,30.10
2022-10-24T06:45:24.051Z,27.30
2022-10-24T06:47:54.654Z,24.65
2022-10-24T06:50:23.683Z,25.67
2022-10-24T06:52:52.285Z,25.38
2022-10-24T06:55:22.363Z,25.45
2022-10-24T06:57:50.975Z,27.30
2022-10-24T07:00:19.986Z,24.58
2022-10-24T07:02:48.688Z,26.02
2022-10-24T07:05:19.129Z,25.95
2022-10-24T07:07:48.078Z,24.55
2022-10-24T07:10:17.086Z,27.55
2022-10-24T07:12:45.946Z,24.52
2022-10-24T07:15:14.832Z,29.08
2022-10-24T07:17:44.404Z,27.83
2022-10-24T07:20:15.279Z,30.55
2022-10-24T07:22:46.503Z,28.23
2022-10-24T07:25:15.581Z,33.85
2022-10-24T07:27:44.257Z,29.35
2022-10-24T07:30:18.059Z,26.35
2022-10-24T07:32:46.992Z,31.10
2022-10-24T07:35:16.073Z,31.33
2022-10-24T07:37:46.369Z,28.77
2022-10-24T07:40:15.254Z,25.60
2022-10-24T07:42:44.151Z,27.88
2022-10-24T07:45:13.539Z,32.35
2022-10-24T07:47:42.386Z,27.08
2022-10-24T07:50:11.453Z,33.25
2022-10-24T07:52:40.024Z,28.73
2022-10-24T07:55:10.901Z,35.20
2022-10-24T07:57:39.521Z,30.77
2022-10-24T08:00:09.596Z,31.05
2022-10-24T08:02:41.498Z,37.60
2022-10-24T08:05:12.119Z,36.33
2022-10-24T08:07:40.742Z,36.63
2022-10-24T08:10:13.581Z,35.17
2022-10-24T08:12:42.765Z,34.03
2022-10-24T08:15:12.291Z,39.88
2022-10-24T08:17:40.890Z,33.28
2022-10-24T08:20:10.782Z,29.25
2022-10-24T08:22:39.431Z,33.15
2022-10-24T08:25:10.311Z,35.58
2022-10-24T08:27:40.439Z,30.08
2022-10-24T08:30:10.161Z,36.72
2022-10-24T08:32:39.499Z,38.58
2022-10-24T08:35:09.303Z,37.85
2022-10-24T08:37:38.476Z,44.22
2022-10-24T08:40:11.514Z,33.63
2022-10-24T08:42:41.525Z,37.40
2022-10-24T08:45:14.584Z,32.85
2022-10-24T08:47:47.632Z,31.02
2022-10-24T08:50:25.330Z,46.60
2022-10-24T08:53:02.170Z,47.22
2022-10-24T08:55:48.721Z,44.30
2022-10-24T08:58:24.790Z,44.30
2022-10-24T09:00:55.655Z,45.08
2022-10-24T09:03:54.904Z,55.75
2022-10-24T09:06:21.141Z,54.72
2022-10-24T09:08:55.288Z,49.00
2022-10-24T09:11:31.780Z,45.92
2022-10-24T09:14:03.538Z,43.67
2022-10-24T09:16:32.138Z,40.83
2022-10-24T09:19:03.348Z,40.60
2022-10-24T09:21:32.068Z,43.83
2022-10-24T09:24:03.006Z,49.35
2022-10-24T09:26:34.391Z,43.78
2022-10-24T09:29:04.880Z,43.33
2022-10-24T09:31:35.137Z,42.70
2022-10-24T09:34:04.277Z,42.40
2022-10-24T09:36:32.896Z,41.35
2022-10-24T09:39:26.028Z,38.55
2022-10-24T09:41:54.979Z,37.20
2022-10-24T09:44:37.742Z,40.00
2022-10-24T09:47:11.110Z,38.38
2022-10-24T09:49:42.834Z,35.30
2022-10-24T09:52:19.977Z,32.70
2022-10-24T09:55:04.408Z,31.67
2022-10-24T09:57:40.360Z,33.97
2022-10-24T10:00:23.298Z,36.92
2022-10-24T10:03:24.110Z,33.67
2022-10-24T10:05:55.447Z,35.60
2022-10-24T10:08:25.887Z,35.80
2022-10-24T10:10:59.959Z,28.77
2022-10-24T10:13:29.698Z,34.42
2022-10-24T10:16:01.708Z,29.73
2022-10-24T10:18:42.652Z,33.55
2022-10-24T10:21:14.773Z,30.58
2022-10-24T10:23:45.731Z,33.22
2022-10-24T10:26:25.151Z,37.88
2022-10-24T10:29:07.774Z,28.23
2022-10-24T10:31:44.020Z,34.20
2022-10-24T10:34:21.703Z,27.75
2022-10-24T10:37:06.441Z,31.70
2022-10-24T10:39:54.682Z,28.45
2022-10-24T10:42:31.231Z,29.88
2022-10-24T10:45:11.614Z,27.75
2022-10-24T10:47:54.820Z,28.75
2022-10-24T10:50:36.644Z,26.48
2022-10-24T10:53:19.201Z,30.63
2022-10-24T10:55:53.614Z,26.48
2022-10-24T10:58:30.475Z,23.92
2022-10-24T11:01:09.761Z,27.58
2022-10-24T11:03:46.139Z,22.65
2022-10-24T11:06:35.858Z,27.27
2022-10-24T11:09:27.651Z,21.70
2022-10-24T11:12:08.614Z,26.00
2022-10-24T11:14:40.655Z,23.38
2022-10-24T11:17:15.895Z,27.70
2022-10-24T11:20:05.156Z,25.17
2022-10-24T11:22:40.103Z,24.00
2022-10-24T11:25:17.989Z,28.00
2022-10-24T11:27:52.297Z,24.33
2022-10-24T11:30:42.576Z,24.17
2022-10-24T11:33:18.016Z,25.80
2022-10-24T11:36:06.690Z,25.35
2022-10-24T11:38:41.710Z,23.23
2022-10-24T11:41:35.705Z,27.73
2022-10-24T11:44:16.186Z,25.38
2022-10-24T11:46:49.166Z,24.83
2022-10-24T11:49:23.697Z,28.05
2022-10-24T11:51:58.666Z,23.13
2022-10-24T11:54:33.928Z,22.05
2022-10-24T11:57:06.204Z,23.58
2022-10-24T11:59:35.915Z,23.33
2022-10-24T12:02:50.630Z,25.45
2022-10-24T12:05:44.677Z,24.27
2022-10-24T12:08:29.092Z,19.35
2022-10-24T12:11:09.197Z,21.90
2022-10-24T12:14:19.569Z,21.33
2022-10-24T12:17:01.056Z,22.40
2022-10-24T12:19:31.159Z,24.20
2022-10-24T12:22:04.991Z,22.20
2022-10-24T12:24:38.938Z,28.02
2022-10-24T12:27:09.846Z,23.27
2022-10-24T12:29:39.725Z,22.60
2022-10-24T12:32:27.701Z,23.42
2022-10-24T12:35:28.897Z,28.23
2022-10-24T12:37:50.396Z,27.70
2022-10-24T12:40:57.754Z,21.77
2022-10-24T12:43:35.728Z,26.15
2022-10-24T12:46:54.316Z,20.33
2022-10-24T12:49:29.455Z,21.02
2022-10-24T12:51:58.927Z,23.80
2022-10-24T12:54:43.515Z,18.58
2022-10-24T12:57:26.706Z,23.00
2022-10-24T12:59:59.667Z,22.92
2022-10-24T13:02:53.421Z,23.35
2022-10-24T13:05:41.616Z,25.48
2022-10-24T13:08:23.676Z,23.75
2022-10-24T13:11:05.526Z,20.88
2022-10-24T13:14:05.056Z,24.80
2022-10-24T13:16:45.387Z,19.15
2022-10-24T13:19:18.650Z,24.38
2022-10-24T13:21:52.938Z,18.25
2022-10-24T13:24:35.309Z,23.05
2022-10-24T13:27:26.226Z,26.17
2022-10-24T13:30:04.731Z,17.85
2022-10-24T13:32:36.445Z,18.85
2022-10-24T13:35:07.156Z,19.25
2022-10-24T13:37:41.949Z,22.73
2022-10-24T13:40:15.518Z,15.40
2022-10-24T13:42:50.833Z,16.05
2022-10-24T13:45:26.510Z,18.33
2022-10-24T13:48:01.881Z,16.52
2022-10-24T13:50:33.498Z,16.65
2022-10-24T13:53:08.906Z,20.65
2022-10-24T13:55:40.286Z,18.90
2022-10-24T13:58:12.657Z,17.20
2022-10-24T14:00:44.752Z,14.70
2022-10-24T14:03:18.075Z,16.30
2022-10-24T14:05:49.903Z,20.67
2022-10-24T14:08:25.296Z,25.05
2022-10-24T14:10:55.620Z,18.85
2022-10-24T14:13:27.146Z,16.55
2022-10-24T14:15:57.674Z,16.15
2022-10-24T14:18:27.949Z,22.58
2022-10-24T14:21:00.696Z,21.30
2022-10-24T14:23:31.626Z,19.92
2022-10-24T14:26:03.037Z,16.23
2022-10-24T14:28:34.226Z,22.10
2022-10-24T14:31:05.118Z,17.23
2022-10-24T14:33:44.356Z,19.20
2022-10-24T14:36:14.348Z,16.55
2022-10-24T14:38:43.683Z,16.85
2022-10-24T14:41:12.377Z,15.77
2022-10-24T14:43:43.024Z,19.38
2022-10-24T14:46:28.277Z,17.40
2022-10-24T14:49:02.285Z,16.38
2022-10-24T14:51:39.043Z,23.15
2022-10-24T14:54:18.856Z,18.33
2022-10-24T14:56:47.781Z,15.10
2022-10-24T14:59:26.836Z,17.40
2022-10-24T15:01:57.828Z,16.73
2022-10-24T15:04:41.278Z,21.10
2022-10-24T15:07:31.323Z,17.45
2022-10-24T15:10:01.873Z,15.43
2022-10-24T15:12:38.567Z,19.77
2022-10-24T15:15:22.963Z,19.90
2022-10-24T15:17:52.617Z,13.60
2022-10-24T15:20:27.546Z,16.58
2022-10-24T15:22:59.000Z,16.58
2022-10-24T15:25:31.391Z,18.83
2022-10-24T15:28:00.814Z,16.52
2022-10-24T15:30:32.039Z,16.40
2022-10-24T15:33:02.229Z,16.83
2022-10-24T15:35:35.736Z,16.98
2022-10-24T15:38:11.867Z,18.50
2022-10-24T15:40:44.342Z,18.05
2022-10-24T15:43:13.831Z,17.05
2022-10-24T15:45:42.441Z,15.10
2022-10-24T15:48:11.430Z,15.50
2022-10-24T15:50:46.302Z,16.38
2022-10-24T15:53:18.503Z,16.98
2022-10-24T15:55:47.331Z,14.73
2022-10-24T15:58:19.605Z,16.20
2022-10-24T16:00:48.321Z,20.05
2022-10-24T16:03:20.936Z,15.43
2022-10-24T16:05:53.794Z,14.82
2022-10-24T16:08:24.192Z,16.02
2022-10-24T16:10:54.199Z,14.43
2022-10-24T16:13:24.127Z,14.95
2022-10-24T16:15:52.897Z,14.80
2022-10-24T16:18:21.500Z,17.55
2022-10-24T16:20:51.516Z,16.27
2022-10-24T16:23:20.077Z,14.45
2022-10-24T16:25:48.927Z,18.48
2022-10-24T16:28:22.757Z,16.15
2022-10-24T16:30:52.588Z,17.02
2022-10-24T16:33:22.520Z,18.08
2022-10-24T16:35:52.575Z,14.05
2022-10-24T16:38:21.230Z,15.18
2022-10-24T16:40:49.975Z,17.45
2022-10-24T16:43:20.414Z,17.88
2022-10-24T16:45:58.443Z,16.92
2022-10-24T16:48:27.192Z,18.88
2022-10-24T16:50:57.131Z,20.73
2022-10-24T16:53:25.920Z,18.75
2022-10-24T16:55:56.351Z,18.75
2022-10-24T16:58:24.909Z,18.92
2022-10-24T17:01:02.591Z,18.40
2022-10-24T17:03:31.336Z,20.33
2022-10-24T17:06:02.025Z,21.65
2022-10-24T17:08:31.003Z,20.45
2022-10-24T17:11:00.974Z,24.17
2022-10-24T17:13:30.002Z,26.80
2022-10-24T17:15:59.057Z,30.25
2022-10-24T17:18:27.724Z,25.42
2022-10-24T17:21:00.372Z,26.48
2022-10-24T17:23:30.868Z,21.90
2022-10-24T17:26:00.378Z,22.60
2022-10-24T17:28:33.072Z,23.67
2022-10-24T17:31:02.206Z,29.10
2022-10-24T17:33:31.996Z,26.45
2022-10-24T17:36:02.255Z,27.02
2022-10-24T17:38:38.470Z,26.45
2022-10-24T17:41:15.060Z,24.05
2022-10-24T17:43:44.076Z,26.55
2022-10-24T17:46:14.094Z,29.20
2022-10-24T17:48:42.777Z,25.75
2022-10-24T17:51:12.600Z,23.98
2022-10-24T17:53:42.655Z,23.90
2022-10-24T17:58:46.781Z,26.33
2022-10-24T18:01:15.513Z,26.33
2022-10-24T18:03:46.170Z,27.95
2022-10-24T18:06:16.022Z,26.35
2022-10-24T18:08:48.881Z,25.40
2022-10-24T18:11:17.492Z,27.23
2022-10-24T18:13:46.080Z,29.33
2022-10-24T18:16:16.761Z,26.63
2022-10-24T18:18:46.414Z,27.80
2022-10-24T18:23:54.106Z,29.27
2022-10-24T18:26:25.163Z,29.15
2022-10-24T18:28:55.590Z,34.03
2022-10-24T18:31:26.135Z,30.77
2022-10-24T18:33:55.295Z,31.75
2022-10-24T18:36:26.354Z,35.67
2022-10-24T18:38:57.632Z,37.38
2022-10-24T18:41:38.625Z,35.85
2022-10-24T18:44:22.768Z,32.88
2022-10-24T18:46:52.968Z,30.08
2022-10-24T18:49:22.320Z,30.25
2022-10-24T18:51:58.907Z,29.80
2022-10-24T18:54:30.522Z,29.38
2022-10-24T18:57:00.898Z,33.33
2022-10-24T18:59:32.334Z,31.05
2022-10-24T19:02:17.381Z,35.08
2022-10-24T19:04:50.165Z,30.20
2022-10-24T19:07:20.810Z,31.95
2022-10-24T19:09:51.660Z,32.33
2022-10-24T19:12:20.440Z,31.25
2022-10-24T19:14:49.338Z,31.98
2022-10-24T19:17:18.030Z,30.65
2022-10-24T19:19:46.861Z,35.22
2022-10-24T19:22:15.623Z,35.67
2022-10-24T19:24:44.263Z,35.80
2022-10-24T19:27:14.288Z,36.42
2022-10-24T19:29:42.956Z,33.22
2022-10-24T19:32:11.614Z,32.75
2022-10-24T19:34:41.498Z,33.15
2022-10-24T19:37:11.752Z,30.48
2022-10-24T19:39:42.951Z,35.15
2022-10-24T19:42:11.608Z,36.03
2022-10-24T19:44:43.932Z,34.50
2022-10-24T19:47:12.864Z,35.75
2022-10-24T19:49:41.484Z,35.63
2022-10-24T19:52:11.052Z,35.00
2022-10-24T19:54:39.627Z,33.72
2022-10-24T19:57:08.304Z,31.80
2022-10-24T19:59:37.102Z,35.63
2022-10-24T20:02:07.446Z,30.63
2022-10-24T20:04:40.222Z,33.90
2022-10-24T20:07:12.667Z,31.85
2022-10-24T20:09:41.364Z,32.17
2022-10-24T20:12:10.048Z,35.75
2022-10-24T20:14:38.758Z,32.35
2022-10-24T20:17:08.883Z,35.80
2022-10-24T20:19:38.703Z,35.70
2022-10-24T20:22:09.320Z,32.03
2022-10-24T20:24:38.021Z,37.40
2022-10-24T20:29:41.417Z,37.50
2022-10-24T20:32:11.533Z,37.50
2022-10-24T20:34:41.252Z,34.85
2022-10-24T20:37:10.202Z,35.83
2022-10-24T20:39:38.841Z,35.58
2022-10-24T20:42:07.793Z,35.13
2022-10-24T20:44:36.728Z,36.10
2022-10-24T20:47:05.553Z,43.28
2022-10-24T20:49:35.566Z,36.67
2022-10-24T20:52:04.319Z,33.45
2022-10-24T20:54:32.980Z,31.55
2022-10-24T20:57:04.034Z,33.65
2022-10-24T20:59:32.651Z,37.58
2022-10-24T21:02:01.330Z,31.08
2022-10-24T21:04:30.058Z,33.72
2022-10-24T21:07:00.076Z,32.95
2022-10-24T21:09:28.741Z,31.33
2022-10-24T21:11:57.435Z,32.17
2022-10-24T21:14:26.019Z,31.42
2022-10-24T21:16:54.694Z,30.75
2022-10-24T21:19:24.839Z,33.20
2022-10-24T21:21:53.524Z,33.10
2022-10-24T21:24:23.611Z,32.45
2022-10-24T21:26:52.269Z,36.40
2022-10-24T21:29:32.844Z,43.92
2022-10-24T21:32:02.487Z,32.90
2022-10-24T21:34:34.227Z,39.35
2022-10-24T21:37:05.665Z,35.95
2022-10-24T21:39:36.137Z,34.55
2022-10-24T21:42:05.546Z,35.67
2022-10-24T21:44:35.612Z,32.40
2022-10-24T21:47:04.234Z,36.33
2022-10-24T21:49:32.877Z,33.35
2022-10-24T21:52:01.415Z,35.33
2022-10-24T21:54:30.535Z,33.15
2022-10-24T21:57:00.561Z,34.55
2022-10-24T21:59:29.133Z,35.40
2022-10-24T22:01:57.775Z,32.22
2022-10-24T22:04:26.653Z,31.23
2022-10-24T22:06:55.196Z,36.10
2022-10-24T22:09:24.794Z,32.33
2022-10-24T22:11:57.811Z,40.38
2022-10-24T22:14:28.210Z,32.67
2022-10-24T22:16:56.780Z,35.65
2022-10-24T22:19:25.393Z,34.30
2022-10-24T22:21:54.157Z,36.35
2022-10-24T22:24:24.490Z,32.70
2022-10-24T22:26:53.817Z,32.13
2022-10-24T22:29:24.760Z,33.00
2022-10-24T22:31:56.162Z,38.70
2022-10-24T22:34:26.900Z,30.85
2022-10-24T22:37:12.768Z,34.65
2022-10-24T22:39:42.133Z,37.95
2022-10-24T22:42:13.678Z,33.35
2022-10-24T22:44:45.436Z,29.95
2022-10-24T22:47:36.559Z,34.30
2022-10-24T22:50:15.441Z,33.42
2022-10-24T22:52:46.393Z,35.13
2022-10-24T22:55:20.884Z,34.47
2022-10-24T22:57:50.114Z,33.95
2022-10-24T23:00:20.080Z,31.85
2022-10-24T23:02:54.740Z,30.52
2022-10-24T23:05:31.614Z,33.90
2022-10-24T23:08:05.367Z,32.55
2022-10-24T23:10:36.576Z,30.73
2022-10-24T23:13:05.946Z,32.03
2022-10-24T23:15:34.967Z,30.27
2022-10-24T23:18:05.773Z,33.05
2022-10-24T23:20:37.632Z,32.28
2022-10-24T23:23:16.735Z,29.13
2022-10-24T23:26:02.289Z,30.77
2022-10-24T23:28:38.679Z,29.77
2022-10-24T23:31:07.924Z,29.67
2022-10-24T23:33:38.544Z,35.85
2022-10-24T23:36:08.100Z,30.00
2022-10-24T23:38:37.284Z,28.75
2022-10-24T23:41:06.665Z,30.58
2022-10-24T23:43:36.065Z,32.00
2022-10-24T23:46:17.824Z,30.08
2022-10-24T23:49:00.467Z,31.90
2022-10-24T23:51:34.328Z,35.42
2022-10-24T23:54:03.523Z,31.42
2022-10-24T23:56:32.514Z,35.90
2022-10-24T23:59:01.123Z,33.05
