createdAt,value
2018-09-14T00:00:26.243Z,59.84
2018-09-14T00:01:26.204Z,60.04
2018-09-14T00:03:19.135Z,59.84
2018-09-14T00:04:19.135Z,59.88
2018-09-14T00:06:12.070Z,59.97
2018-09-14T00:07:12.047Z,59.84
2018-09-14T00:09:04.994Z,59.88
2018-09-14T00:10:05.022Z,59.66
2018-09-14T00:11:57.894Z,59.66
2018-09-14T00:12:57.893Z,60.04
2018-09-14T00:14:50.838Z,60.14
2018-09-14T00:15:50.810Z,59.94
2018-09-14T00:17:43.735Z,59.94
2018-09-14T00:18:43.730Z,59.94
2018-09-14T00:20:36.684Z,59.84
2018-09-14T00:21:36.666Z,59.84
2018-09-14T00:23:29.602Z,59.94
2018-09-14T00:24:29.581Z,59.94
2018-09-14T00:26:22.501Z,60.14
2018-09-14T00:27:22.501Z,59.94
2018-09-14T00:29:15.448Z,60.14
2018-09-14T00:30:15.443Z,60.14
2018-09-14T00:32:08.348Z,59.94
2018-09-14T00:33:08.351Z,60.04
2018-09-14T00:35:01.287Z,60.04
2018-09-14T00:36:01.266Z,60.14
2018-09-14T00:37:54.192Z,60.14
2018-09-14T00:38:54.188Z,60.14
2018-09-14T00:40:47.152Z,60.04
2018-09-14T00:41:47.130Z,59.84
2018-09-14T00:43:40.077Z,59.94
2018-09-14T00:44:40.057Z,60.14
2018-09-14T00:46:32.989Z,60.04
2018-09-14T00:47:32.995Z,60.14
2018-09-14T00:49:25.939Z,60.04
2018-09-14T00:50:25.917Z,60.04
2018-09-14T00:52:18.885Z,60.14
2018-09-14T00:53:18.838Z,60.24
2018-09-14T00:55:11.786Z,60.14
2018-09-14T00:56:11.761Z,60.04
2018-09-14T00:58:04.700Z,59.84
2018-09-14T00:59:04.684Z,59.84
2018-09-14T01:00:57.600Z,59.84
2018-09-14T01:01:57.598Z,60.04
2018-09-14T01:03:50.539Z,60.33
2018-09-14T01:04:50.515Z,60.04
2018-09-14T01:06:43.438Z,60.14
2018-09-14T01:07:43.437Z,60.24
2018-09-14T01:09:36.380Z,59.75
2018-09-14T01:10:36.353Z,59.84
2018-09-14T01:12:29.283Z,60.14
2018-09-14T01:13:29.280Z,59.94
2018-09-14T01:15:22.219Z,60.04
2018-09-14T01:16:22.202Z,59.94
2018-09-14T01:18:15.136Z,60.24
2018-09-14T01:19:15.112Z,60.04
2018-09-14T01:21:08.034Z,60.14
2018-09-14T01:22:08.034Z,60.14
2018-09-14T01:24:00.976Z,60.04
2018-09-14T01:25:00.953Z,60.14
2018-09-14T01:26:53.867Z,59.94
2018-09-14T01:27:53.868Z,60.24
2018-09-14T01:29:46.810Z,60.04
2018-09-14T01:30:46.784Z,60.24
2018-09-14T01:32:39.714Z,60.14
2018-09-14T01:33:39.710Z,60.14
2018-09-14T01:35:32.650Z,60.14
2018-09-14T01:36:32.630Z,60.14
2018-09-14T01:38:25.573Z,60.14
2018-09-14T01:39:25.545Z,60.04
2018-09-14T01:41:18.465Z,59.94
2018-09-14T01:42:18.467Z,60.14
2018-09-14T01:44:11.407Z,59.94
2018-09-14T01:45:11.384Z,59.84
2018-09-14T01:47:04.303Z,59.84
2018-09-14T01:48:04.303Z,60.04
2018-09-14T01:49:57.242Z,59.94
2018-09-14T01:50:57.231Z,59.84
2018-09-14T01:52:50.162Z,60.14
2018-09-14T01:53:50.141Z,59.84
2018-09-14T01:55:43.059Z,59.94
2018-09-14T01:56:43.056Z,59.94
2018-09-14T01:58:36.006Z,59.75
2018-09-14T01:59:35.982Z,59.66
2018-09-14T02:01:28.899Z,59.84
2018-09-14T02:02:28.899Z,60.04
2018-09-14T02:04:21.851Z,59.75
2018-09-14T02:05:21.818Z,59.94
2018-09-14T02:07:14.737Z,59.94
2018-09-14T02:08:14.732Z,59.84
2018-09-14T02:10:07.705Z,59.84
2018-09-14T02:11:07.681Z,60.04
2018-09-14T02:13:00.619Z,59.84
2018-09-14T02:14:00.598Z,59.94
2018-09-14T02:15:53.513Z,60.04
2018-09-14T02:16:53.513Z,59.66
2018-09-14T02:18:46.455Z,59.75
2018-09-14T02:19:46.431Z,59.75
2018-09-14T02:21:39.327Z,59.94
2018-09-14T02:22:39.316Z,59.84
2018-09-14T02:24:32.263Z,59.94
2018-09-14T02:25:32.296Z,59.75
2018-09-14T02:27:25.177Z,59.94
2018-09-14T02:28:25.157Z,59.94
2018-09-14T02:30:18.102Z,59.75
2018-09-14T02:31:18.072Z,59.84
2018-09-14T02:33:11.009Z,59.94
2018-09-14T02:34:10.987Z,60.14
2018-09-14T02:36:03.877Z,60.14
2018-09-14T02:37:03.876Z,60.24
2018-09-14T02:38:56.809Z,59.84
2018-09-14T02:39:56.791Z,59.84
2018-09-14T02:41:49.675Z,59.75
2018-09-14T02:42:49.677Z,59.84
2018-09-14T02:44:42.615Z,59.75
2018-09-14T02:45:42.596Z,60.14
2018-09-14T02:47:35.506Z,60.04
2018-09-14T02:48:35.480Z,60.04
2018-09-14T02:50:28.398Z,59.94
2018-09-14T02:51:28.397Z,59.94
2018-09-14T02:53:21.302Z,60.04
2018-09-14T02:54:21.282Z,60.11
2018-09-14T02:56:14.199Z,60.14
2018-09-14T02:57:14.196Z,60.14
2018-09-14T02:59:07.106Z,60.14
2018-09-14T03:00:07.145Z,60.33
2018-09-14T03:02:00.024Z,60.14
2018-09-14T03:03:00.001Z,60.14
2018-09-14T03:04:52.918Z,60.52
2018-09-14T03:05:52.887Z,60.59
2018-09-14T03:07:45.833Z,60.30
2018-09-14T03:08:45.810Z,60.40
2018-09-14T03:10:38.697Z,60.72
2018-09-14T03:11:38.694Z,60.59
2018-09-14T03:13:31.634Z,60.59
2018-09-14T03:14:31.613Z,60.40
2018-09-14T03:16:24.581Z,60.59
2018-09-14T03:17:24.533Z,60.59
2018-09-14T03:19:17.480Z,60.62
2018-09-14T03:20:17.459Z,60.78
2018-09-14T03:22:10.428Z,60.91
2018-09-14T03:23:10.342Z,60.40
2018-09-14T03:25:03.264Z,60.62
2018-09-14T03:26:03.262Z,60.50
2018-09-14T03:27:56.172Z,60.52
2018-09-14T03:28:56.168Z,60.50
2018-09-14T03:30:49.071Z,60.59
2018-09-14T03:31:49.066Z,60.62
2018-09-14T03:33:42.008Z,60.72
2018-09-14T03:34:41.990Z,60.69
2018-09-14T03:36:34.906Z,60.59
2018-09-14T03:37:34.904Z,60.40
2018-09-14T03:39:27.853Z,60.52
2018-09-14T03:40:27.829Z,60.62
2018-09-14T03:42:20.775Z,60.30
2018-09-14T03:43:20.752Z,60.40
2018-09-14T03:45:13.668Z,60.59
2018-09-14T03:46:13.665Z,60.59
2018-09-14T03:48:06.613Z,60.62
2018-09-14T03:49:06.590Z,60.69
2018-09-14T03:50:59.476Z,60.59
2018-09-14T03:51:59.477Z,60.11
2018-09-14T03:53:52.427Z,60.40
2018-09-14T03:54:52.399Z,60.50
2018-09-14T03:56:45.346Z,60.59
2018-09-14T03:57:45.324Z,60.59
2018-09-14T03:59:38.239Z,60.59
2018-09-14T04:00:38.237Z,60.52
2018-09-14T04:02:31.188Z,60.59
2018-09-14T04:03:31.165Z,60.30
2018-09-14T04:05:24.093Z,60.59
2018-09-14T04:06:24.103Z,60.62
2018-09-14T04:08:17.035Z,60.50
2018-09-14T04:09:17.010Z,60.59
2018-09-14T04:11:09.932Z,60.59
2018-09-14T04:12:09.923Z,60.50
2018-09-14T04:14:02.846Z,60.69
2018-09-14T04:15:02.828Z,60.50
2018-09-14T04:16:55.763Z,60.69
2018-09-14T04:17:55.735Z,60.69
2018-09-14T04:19:48.620Z,60.69
2018-09-14T04:20:48.635Z,60.40
2018-09-14T04:22:41.586Z,60.59
2018-09-14T04:23:41.627Z,60.40
2018-09-14T04:25:34.455Z,60.59
2018-09-14T04:26:34.449Z,60.40
2018-09-14T04:28:27.391Z,60.59
2018-09-14T04:29:27.370Z,60.50
2018-09-14T04:31:20.308Z,60.59
2018-09-14T04:32:20.285Z,60.59
2018-09-14T04:34:13.246Z,60.59
2018-09-14T04:35:13.244Z,60.50
2018-09-14T04:37:06.211Z,60.98
2018-09-14T04:38:06.190Z,60.88
2018-09-14T04:39:59.119Z,60.30
2018-09-14T04:40:59.149Z,60.88
2018-09-14T04:42:52.115Z,60.69
2018-09-14T04:43:52.092Z,60.59
2018-09-14T04:45:45.005Z,60.30
2018-09-14T04:46:45.005Z,60.50
2018-09-14T04:48:37.959Z,60.50
2018-09-14T04:49:37.935Z,60.98
2018-09-14T04:51:30.935Z,60.69
2018-09-14T04:52:30.817Z,60.78
2018-09-14T04:54:23.713Z,60.98
2018-09-14T04:55:23.724Z,60.30
2018-09-14T04:57:16.705Z,60.88
2018-09-14T04:58:16.635Z,60.69
2018-09-14T05:00:09.537Z,60.59
2018-09-14T05:01:09.539Z,60.88
2018-09-14T05:03:02.500Z,60.40
2018-09-14T05:04:02.457Z,60.59
2018-09-14T05:05:55.399Z,60.30
2018-09-14T05:06:55.380Z,60.30
2018-09-14T05:08:48.315Z,60.59
2018-09-14T05:09:48.318Z,60.69
2018-09-14T05:11:41.257Z,60.78
2018-09-14T05:12:41.231Z,60.50
2018-09-14T05:14:34.153Z,60.69
2018-09-14T05:15:34.149Z,61.08
2018-09-14T05:17:27.095Z,61.18
2018-09-14T05:18:27.082Z,60.88
2018-09-14T05:20:20.715Z,60.88
2018-09-14T05:21:20.715Z,60.88
2018-09-14T05:23:14.063Z,61.08
2018-09-14T05:24:14.092Z,61.18
2018-09-14T05:26:07.007Z,61.56
2018-09-14T05:27:06.985Z,61.56
2018-09-14T05:28:59.903Z,61.66
2018-09-14T05:29:59.902Z,61.46
2018-09-14T05:31:52.877Z,60.98
2018-09-14T05:32:52.832Z,61.66
2018-09-14T05:34:45.775Z,61.66
2018-09-14T05:35:45.746Z,61.46
2018-09-14T05:37:38.694Z,61.66
2018-09-14T05:38:38.663Z,61.46
2018-09-14T05:40:31.610Z,61.46
2018-09-14T05:41:31.581Z,61.46
2018-09-14T05:43:24.557Z,61.18
2018-09-14T05:44:24.505Z,61.18
2018-09-14T05:46:17.445Z,61.18
2018-09-14T05:47:17.424Z,61.36
2018-09-14T05:49:10.348Z,61.27
2018-09-14T05:50:10.327Z,61.18
2018-09-14T05:52:03.273Z,61.46
2018-09-14T05:53:03.253Z,61.46
2018-09-14T05:54:56.163Z,61.56
2018-09-14T05:55:56.164Z,61.27
2018-09-14T05:57:49.115Z,61.18
2018-09-14T05:58:49.085Z,61.66
2018-09-14T06:00:42.030Z,61.46
2018-09-14T06:01:42.019Z,61.30
2018-09-14T06:03:34.928Z,61.59
2018-09-14T06:04:34.926Z,60.88
2018-09-14T06:06:27.883Z,60.69
2018-09-14T06:07:27.847Z,61.01
2018-09-14T06:09:20.776Z,60.69
2018-09-14T06:10:20.762Z,60.91
2018-09-14T06:12:13.713Z,60.98
2018-09-14T06:13:13.684Z,60.52
2018-09-14T06:15:06.625Z,60.59
2018-09-14T06:16:06.623Z,60.50
2018-09-14T06:17:59.524Z,61.01
2018-09-14T06:18:59.521Z,60.69
2018-09-14T06:20:52.468Z,60.91
2018-09-14T06:21:52.444Z,60.43
2018-09-14T06:23:45.349Z,60.91
2018-09-14T06:24:45.343Z,60.82
2018-09-14T06:26:38.278Z,60.62
2018-09-14T06:27:38.253Z,60.40
2018-09-14T06:29:31.142Z,60.52
2018-09-14T06:30:31.195Z,60.62
2018-09-14T06:32:24.086Z,60.62
2018-09-14T06:33:24.063Z,60.43
2018-09-14T06:35:17.003Z,59.94
2018-09-14T06:36:16.980Z,59.94
2018-09-14T06:38:10.008Z,59.94
2018-09-14T06:39:09.896Z,59.94
2018-09-14T06:41:02.871Z,59.66
2018-09-14T06:42:02.812Z,59.75
2018-09-14T06:43:55.732Z,59.84
2018-09-14T06:44:55.738Z,59.94
2018-09-14T06:46:48.670Z,59.94
2018-09-14T06:47:48.647Z,59.36
2018-09-14T06:49:41.576Z,59.36
2018-09-14T06:50:41.572Z,59.17
2018-09-14T06:52:34.509Z,59.17
2018-09-14T06:53:34.496Z,59.17
2018-09-14T06:55:27.427Z,58.88
2018-09-14T06:56:27.403Z,58.88
2018-09-14T06:58:20.325Z,58.78
2018-09-14T06:59:20.324Z,59.07
2018-09-14T07:01:13.268Z,59.07
2018-09-14T07:02:13.252Z,58.88
2018-09-14T07:04:06.162Z,58.88
2018-09-14T07:05:06.156Z,58.88
2018-09-14T07:06:59.098Z,58.78
2018-09-14T07:07:59.074Z,58.78
2018-09-14T07:09:52.032Z,58.78
2018-09-14T07:10:51.987Z,58.88
2018-09-14T07:12:44.909Z,58.69
2018-09-14T07:13:44.903Z,58.78
2018-09-14T07:15:37.863Z,58.88
2018-09-14T07:16:37.838Z,58.78
2018-09-14T07:18:30.756Z,59.07
2018-09-14T07:19:30.756Z,59.17
2018-09-14T07:21:23.699Z,59.07
2018-09-14T07:22:23.732Z,58.98
2018-09-14T07:24:16.689Z,59.17
2018-09-14T07:25:16.595Z,58.69
2018-09-14T07:27:09.571Z,58.78
2018-09-14T07:28:09.552Z,58.78
2018-09-14T07:30:02.482Z,58.98
2018-09-14T07:31:02.444Z,58.69
2018-09-14T07:32:55.375Z,58.78
2018-09-14T07:33:55.372Z,58.78
2018-09-14T07:35:48.317Z,58.52
2018-09-14T07:36:48.299Z,58.49
2018-09-14T07:38:41.219Z,58.39
2018-09-14T07:39:41.220Z,58.14
2018-09-14T07:41:34.124Z,58.23
2018-09-14T07:42:34.106Z,57.94
2018-09-14T07:44:27.044Z,58.42
2018-09-14T07:45:27.021Z,59.10
2018-09-14T07:47:19.941Z,58.42
2018-09-14T07:48:20.024Z,58.04
2018-09-14T07:50:12.885Z,56.85
2018-09-14T07:51:12.862Z,55.00
2018-09-14T07:53:05.780Z,54.59
2018-09-14T07:54:05.782Z,56.24
2018-09-14T07:55:58.728Z,56.36
2018-09-14T07:56:58.698Z,57.43
2018-09-14T07:58:51.618Z,56.75
2018-09-14T07:59:51.617Z,56.68
2018-09-14T08:01:44.561Z,56.59
2018-09-14T08:02:44.536Z,56.59
2018-09-14T08:04:37.476Z,56.41
2018-09-14T08:05:37.451Z,56.20
2018-09-14T08:07:30.374Z,56.10
2018-09-14T08:08:30.374Z,55.42
2018-09-14T08:10:23.316Z,54.91
2018-09-14T08:11:23.292Z,55.30
2018-09-14T08:13:16.288Z,55.90
2018-09-14T08:14:16.215Z,56.16
2018-09-14T08:16:09.159Z,56.10
2018-09-14T08:17:09.132Z,56.10
2018-09-14T08:19:02.076Z,55.90
2018-09-14T08:20:02.109Z,55.71
2018-09-14T08:21:55.053Z,55.90
2018-09-14T08:22:54.977Z,55.54
2018-09-14T08:24:47.918Z,55.16
2018-09-14T08:25:47.890Z,55.06
2018-09-14T08:27:40.838Z,54.58
2018-09-14T08:28:40.808Z,55.06
2018-09-14T08:30:33.753Z,54.60
2018-09-14T08:31:33.727Z,54.77
2018-09-14T08:33:26.672Z,54.58
2018-09-14T08:34:26.656Z,54.28
2018-09-14T08:36:19.592Z,54.86
2018-09-14T08:37:19.568Z,54.67
2018-09-14T08:39:12.529Z,54.48
2018-09-14T08:40:12.499Z,55.08
2018-09-14T08:42:05.429Z,54.48
2018-09-14T08:43:05.426Z,54.80
2018-09-14T08:44:58.366Z,54.77
2018-09-14T08:45:58.345Z,54.58
2018-09-14T08:47:51.297Z,54.70
2018-09-14T08:48:51.266Z,54.80
2018-09-14T08:50:44.229Z,54.60
2018-09-14T08:51:44.184Z,54.50
2018-09-14T08:53:37.181Z,54.50
2018-09-14T08:54:37.102Z,54.60
2018-09-14T08:56:30.023Z,55.47
2018-09-14T08:57:30.023Z,54.72
2018-09-14T08:59:22.965Z,53.56
2018-09-14T09:00:22.945Z,53.95
2018-09-14T09:02:15.862Z,54.94
2018-09-14T09:03:15.862Z,51.91
2018-09-14T09:05:08.766Z,53.61
2018-09-14T09:06:08.743Z,53.24
2018-09-14T09:08:01.684Z,53.17
2018-09-14T09:09:01.690Z,53.56
2018-09-14T09:10:54.624Z,52.91
2018-09-14T09:11:54.601Z,53.91
2018-09-14T09:13:47.541Z,53.59
2018-09-14T09:14:47.520Z,53.61
2018-09-14T09:16:40.440Z,52.55
2018-09-14T09:17:40.502Z,52.55
2018-09-14T09:19:33.417Z,52.25
2018-09-14T09:20:33.358Z,52.55
2018-09-14T09:22:26.278Z,52.47
2018-09-14T09:23:26.298Z,51.99
2018-09-14T09:25:19.763Z,51.60
2018-09-14T09:26:19.208Z,51.50
2018-09-14T09:28:12.141Z,51.70
2018-09-14T09:29:12.116Z,51.79
2018-09-14T09:31:05.035Z,51.89
2018-09-14T09:32:05.038Z,51.79
2018-09-14T09:33:57.987Z,52.28
2018-09-14T09:34:58.009Z,51.57
2018-09-14T09:36:50.871Z,50.96
2018-09-14T09:37:50.884Z,49.51
2018-09-14T09:39:43.811Z,51.06
2018-09-14T09:40:43.816Z,51.26
2018-09-14T09:42:36.722Z,50.99
2018-09-14T09:43:36.940Z,50.80
2018-09-14T09:45:29.758Z,51.01
2018-09-14T09:46:29.666Z,50.34
2018-09-14T09:48:22.666Z,50.53
2018-09-14T09:49:22.636Z,50.16
2018-09-14T09:51:15.568Z,49.97
2018-09-14T09:52:15.536Z,49.68
2018-09-14T09:54:08.475Z,49.68
2018-09-14T09:55:08.452Z,49.68
2018-09-14T09:57:01.376Z,49.29
2018-09-14T09:58:01.371Z,49.78
2018-09-14T09:59:54.331Z,50.36
2018-09-14T10:00:54.298Z,50.16
2018-09-14T10:02:47.236Z,50.16
2018-09-14T10:03:47.285Z,50.26
2018-09-14T10:05:40.150Z,49.58
2018-09-14T10:06:40.154Z,50.46
2018-09-14T10:08:33.108Z,51.14
2018-09-14T10:09:33.088Z,50.75
2018-09-14T10:11:26.006Z,50.65
2018-09-14T10:12:26.005Z,51.23
2018-09-14T10:14:18.948Z,51.40
2018-09-14T10:15:18.928Z,51.60
2018-09-14T10:17:11.877Z,51.70
2018-09-14T10:18:11.893Z,52.19
2018-09-14T10:20:04.902Z,51.67
2018-09-14T10:21:04.866Z,52.06
2018-09-14T10:22:57.760Z,52.25
2018-09-14T10:23:57.733Z,51.38
2018-09-14T10:25:50.664Z,51.67
2018-09-14T10:26:50.679Z,51.99
2018-09-14T10:28:43.639Z,51.09
2018-09-14T10:29:43.596Z,51.57
2018-09-14T10:31:36.480Z,50.02
2018-09-14T10:32:36.480Z,49.90
2018-09-14T10:34:29.426Z,50.96
2018-09-14T10:35:29.404Z,50.41
2018-09-14T10:37:22.356Z,49.44
2018-09-14T10:38:22.334Z,49.46
2018-09-14T10:40:15.274Z,49.46
2018-09-14T10:41:15.273Z,49.07
2018-09-14T10:43:08.303Z,48.97
2018-09-14T10:44:08.170Z,49.07
2018-09-14T10:46:01.146Z,48.78
2018-09-14T10:47:01.140Z,49.17
2018-09-14T10:48:54.139Z,48.51
2018-09-14T10:49:54.078Z,48.51
2018-09-14T10:51:46.986Z,49.10
2018-09-14T10:52:46.993Z,48.32
2018-09-14T10:54:39.941Z,48.61
2018-09-14T10:55:39.911Z,48.00
2018-09-14T10:57:32.855Z,47.91
2018-09-14T10:58:32.831Z,46.77
2018-09-14T11:00:25.754Z,45.75
2018-09-14T11:01:25.754Z,47.01
2018-09-14T11:03:18.699Z,48.37
2018-09-14T11:04:18.700Z,48.08
2018-09-14T11:06:11.595Z,48.39
2018-09-14T11:07:11.596Z,48.20
2018-09-14T11:09:04.551Z,47.91
2018-09-14T11:10:04.526Z,47.91
2018-09-14T11:11:57.467Z,47.13
2018-09-14T11:12:57.500Z,46.64
2018-09-14T11:14:50.363Z,46.67
2018-09-14T11:15:50.363Z,47.93
2018-09-14T11:17:43.283Z,46.37
2018-09-14T11:18:43.317Z,47.05
2018-09-14T11:20:36.281Z,48.03
2018-09-14T11:21:36.167Z,46.77
2018-09-14T11:23:29.639Z,47.93
2018-09-14T11:24:29.159Z,47.74
2018-09-14T11:26:22.039Z,47.64
2018-09-14T11:27:22.026Z,47.74
2018-09-14T11:29:15.006Z,47.93
2018-09-14T11:30:14.955Z,48.10
2018-09-14T11:32:07.901Z,49.07
2018-09-14T11:33:07.877Z,48.97
2018-09-14T11:35:00.805Z,48.88
2018-09-14T11:36:00.799Z,48.88
2018-09-14T11:37:53.852Z,49.27
2018-09-14T11:38:53.718Z,48.68
2018-09-14T11:40:46.638Z,49.37
2018-09-14T11:41:46.638Z,49.07
2018-09-14T11:43:39.609Z,49.66
2018-09-14T11:44:39.594Z,49.85
2018-09-14T11:46:32.559Z,48.68
2018-09-14T11:47:32.509Z,48.39
2018-09-14T11:49:25.426Z,48.68
2018-09-14T11:50:25.428Z,49.46
2018-09-14T11:52:18.374Z,49.56
2018-09-14T11:53:18.355Z,49.44
2018-09-14T11:55:11.281Z,49.54
2018-09-14T11:56:11.283Z,49.34
2018-09-14T11:58:04.218Z,49.82
2018-09-14T11:59:04.198Z,49.63
2018-09-14T12:00:57.130Z,49.85
2018-09-14T12:01:57.116Z,49.56
2018-09-14T12:03:50.072Z,49.27
2018-09-14T12:04:50.048Z,49.37
2018-09-14T12:06:42.990Z,49.66
2018-09-14T12:07:42.967Z,49.76
2018-09-14T12:09:35.884Z,49.37
2018-09-14T12:10:35.888Z,49.27
2018-09-14T12:12:28.831Z,49.85
2018-09-14T12:13:28.808Z,49.37
2018-09-14T12:15:21.755Z,49.46
2018-09-14T12:16:21.739Z,49.56
2018-09-14T12:18:14.686Z,49.27
2018-09-14T12:19:14.662Z,49.66
2018-09-14T12:21:07.603Z,49.56
2018-09-14T12:22:07.626Z,49.37
2018-09-14T12:24:00.501Z,49.27
2018-09-14T12:25:00.499Z,49.10
2018-09-14T12:26:53.442Z,48.51
2018-09-14T12:27:53.420Z,48.51
2018-09-14T12:29:46.412Z,48.41
2018-09-14T12:30:46.386Z,48.13
2018-09-14T12:32:39.323Z,48.03
2018-09-14T12:33:39.304Z,48.13
2018-09-14T12:35:32.269Z,48.03
2018-09-14T12:36:32.223Z,48.32
2018-09-14T12:38:25.165Z,48.22
2018-09-14T12:39:25.149Z,48.22
2018-09-14T12:41:18.099Z,48.13
2018-09-14T12:42:18.070Z,47.93
2018-09-14T12:44:11.000Z,46.91
2018-09-14T12:45:11.018Z,48.08
2018-09-14T12:47:03.938Z,47.88
2018-09-14T12:48:03.918Z,44.97
2018-09-14T12:49:56.870Z,43.22
2018-09-14T12:50:56.835Z,44.09
2018-09-14T12:52:49.783Z,44.27
2018-09-14T12:53:49.767Z,44.65
2018-09-14T12:55:42.708Z,45.34
2018-09-14T12:56:42.686Z,44.85
2018-09-14T12:58:35.613Z,44.00
2018-09-14T12:59:35.608Z,43.68
2018-09-14T13:01:28.555Z,44.85
2018-09-14T13:02:28.538Z,45.78
2018-09-14T13:04:21.524Z,45.61
2018-09-14T13:05:21.477Z,45.61
2018-09-14T13:07:14.419Z,46.75
2018-09-14T13:08:14.413Z,46.48
2018-09-14T13:10:07.344Z,45.61
2018-09-14T13:11:07.345Z,45.68
2018-09-14T13:13:00.283Z,45.20
2018-09-14T13:14:00.265Z,45.58
2018-09-14T13:15:53.200Z,46.14
2018-09-14T13:16:53.187Z,46.43
2018-09-14T13:18:46.107Z,44.81
2018-09-14T13:19:46.098Z,45.10
2018-09-14T13:21:39.058Z,46.84
2018-09-14T13:22:39.025Z,46.94
2018-09-14T13:24:31.946Z,46.67
2018-09-14T13:25:31.940Z,46.58
2018-09-14T13:27:24.939Z,47.06
2018-09-14T13:28:24.861Z,47.45
2018-09-14T13:30:17.788Z,48.03
2018-09-14T13:31:17.790Z,47.64
2018-09-14T13:33:10.743Z,47.93
2018-09-14T13:34:10.706Z,48.03
2018-09-14T13:36:03.641Z,48.52
2018-09-14T13:37:03.629Z,48.52
2018-09-14T13:38:56.641Z,48.32
2018-09-14T13:39:56.617Z,48.61
2018-09-14T13:41:49.592Z,48.73
2018-09-14T13:42:49.573Z,49.02
2018-09-14T13:44:42.488Z,48.83
2018-09-14T13:45:42.468Z,48.54
2018-09-14T13:47:35.447Z,48.73
2018-09-14T13:48:35.389Z,49.12
2018-09-14T13:50:28.309Z,48.54
2018-09-14T13:51:28.842Z,49.32
2018-09-14T13:53:21.263Z,48.37
2018-09-14T13:54:21.242Z,48.73
2018-09-14T13:56:14.189Z,48.08
2018-09-14T13:57:14.161Z,48.73
2018-09-14T13:59:07.072Z,48.75
2018-09-14T14:00:07.051Z,48.08
2018-09-14T14:01:59.994Z,48.15
2018-09-14T14:02:59.971Z,49.22
2018-09-14T14:04:52.901Z,48.25
2018-09-14T14:05:52.898Z,48.64
2018-09-14T14:07:45.838Z,48.05
2018-09-14T14:08:45.814Z,48.05
2018-09-14T14:10:38.743Z,48.83
2018-09-14T14:11:38.737Z,48.18
2018-09-14T14:13:31.712Z,48.44
2018-09-14T14:14:31.657Z,48.95
2018-09-14T14:16:24.700Z,49.02
2018-09-14T14:17:24.691Z,49.02
2018-09-14T14:19:17.552Z,48.73
2018-09-14T14:20:17.551Z,48.83
2018-09-14T14:22:10.499Z,48.93
2018-09-14T14:23:10.545Z,49.02
2018-09-14T14:25:03.482Z,48.73
2018-09-14T14:26:03.470Z,48.73
2018-09-14T14:27:56.430Z,49.02
2018-09-14T14:28:56.392Z,48.83
2018-09-14T14:30:49.320Z,49.22
2018-09-14T14:31:49.321Z,49.41
2018-09-14T14:33:42.267Z,49.61
2018-09-14T14:34:42.247Z,50.09
2018-09-14T14:36:35.214Z,49.41
2018-09-14T14:37:35.161Z,49.71
2018-09-14T14:39:28.108Z,49.80
2018-09-14T14:40:28.084Z,49.90
2018-09-14T14:42:21.066Z,50.29
2018-09-14T14:43:21.046Z,49.99
2018-09-14T14:45:13.938Z,50.19
2018-09-14T14:46:13.962Z,49.90
2018-09-14T14:48:06.876Z,50.38
2018-09-14T14:49:06.931Z,50.09
2018-09-14T14:50:59.791Z,50.19
2018-09-14T14:51:59.783Z,50.48
2018-09-14T14:53:52.706Z,50.09
2018-09-14T14:54:52.699Z,49.90
2018-09-14T14:56:45.646Z,50.19
2018-09-14T14:57:45.612Z,50.19
2018-09-14T14:59:38.618Z,49.99
2018-09-14T15:00:38.619Z,50.09
2018-09-14T15:02:31.565Z,50.38
2018-09-14T15:03:31.541Z,49.87
2018-09-14T15:05:24.477Z,49.51
2018-09-14T15:06:24.467Z,49.99
2018-09-14T15:08:17.410Z,50.19
2018-09-14T15:09:17.389Z,50.48
2018-09-14T15:11:10.333Z,50.46
2018-09-14T15:12:10.343Z,49.80
2018-09-14T15:14:03.236Z,49.71
2018-09-14T15:15:03.239Z,50.36
2018-09-14T15:16:56.205Z,49.87
2018-09-14T15:17:56.156Z,50.46
2018-09-14T15:19:49.072Z,50.16
2018-09-14T15:20:49.088Z,50.07
2018-09-14T15:22:42.033Z,49.68
2018-09-14T15:23:41.997Z,49.39
2018-09-14T15:25:34.940Z,49.77
2018-09-14T15:26:34.919Z,50.26
2018-09-14T15:28:27.840Z,50.65
2018-09-14T15:29:27.841Z,50.26
2018-09-14T15:31:20.781Z,49.97
2018-09-14T15:32:20.757Z,49.87
2018-09-14T15:34:13.688Z,50.46
2018-09-14T15:35:13.686Z,50.56
2018-09-14T15:37:06.647Z,51.14
2018-09-14T15:38:06.620Z,51.04
2018-09-14T15:39:59.539Z,50.46
2018-09-14T15:40:59.540Z,50.36
2018-09-14T15:42:52.485Z,50.36
2018-09-14T15:43:52.469Z,50.16
2018-09-14T15:45:45.403Z,51.04
2018-09-14T15:46:45.389Z,50.84
2018-09-14T15:48:38.299Z,50.46
2018-09-14T15:49:38.320Z,50.36
2018-09-14T15:51:31.216Z,49.77
2018-09-14T15:52:31.197Z,49.77
2018-09-14T15:54:24.135Z,50.07
2018-09-14T15:55:24.121Z,50.16
2018-09-14T15:57:17.011Z,49.77
2018-09-14T15:58:16.989Z,50.36
2018-09-14T16:00:10.631Z,50.34
2018-09-14T16:01:09.938Z,50.16
2018-09-14T16:03:02.863Z,50.94
2018-09-14T16:04:02.861Z,51.01
2018-09-14T16:05:55.839Z,51.04
2018-09-14T16:06:55.819Z,51.01
2018-09-14T16:08:48.773Z,50.82
2018-09-14T16:09:48.740Z,50.92
2018-09-14T16:11:41.710Z,51.01
2018-09-14T16:12:41.662Z,51.11
2018-09-14T16:14:34.616Z,50.92
2018-09-14T16:15:34.596Z,51.11
2018-09-14T16:17:27.564Z,50.43
2018-09-14T16:18:27.533Z,51.01
2018-09-14T16:20:20.520Z,50.34
2018-09-14T16:21:20.543Z,49.66
2018-09-14T16:23:13.458Z,49.17
2018-09-14T16:24:13.458Z,49.46
2018-09-14T16:26:06.414Z,49.75
2018-09-14T16:27:06.393Z,50.24
2018-09-14T16:28:59.315Z,50.21
2018-09-14T16:29:59.312Z,50.41
2018-09-14T16:31:52.333Z,50.41
2018-09-14T16:32:52.254Z,50.24
2018-09-14T16:34:45.176Z,50.60
2018-09-14T16:35:45.151Z,50.99
2018-09-14T16:37:38.078Z,50.92
2018-09-14T16:38:38.081Z,51.09
2018-09-14T16:40:31.051Z,51.28
2018-09-14T16:41:31.035Z,51.01
2018-09-14T16:43:23.945Z,51.37
2018-09-14T16:44:23.945Z,51.31
2018-09-14T16:46:16.888Z,51.47
2018-09-14T16:47:16.866Z,51.57
2018-09-14T16:49:09.811Z,51.40
2018-09-14T16:50:09.809Z,51.47
2018-09-14T16:52:02.752Z,51.37
2018-09-14T16:53:02.734Z,51.47
2018-09-14T16:54:55.675Z,51.47
2018-09-14T16:55:55.651Z,51.47
2018-09-14T16:57:48.578Z,51.47
2018-09-14T16:58:48.576Z,51.09
2018-09-14T17:00:41.547Z,51.37
2018-09-14T17:01:41.493Z,51.57
2018-09-14T17:03:34.413Z,51.47
2018-09-14T17:04:34.419Z,51.45
2018-09-14T17:06:27.364Z,52.15
2018-09-14T17:07:27.340Z,52.34
2018-09-14T17:09:20.284Z,51.86
2018-09-14T17:10:20.258Z,52.06
2018-09-14T17:12:13.206Z,52.25
2018-09-14T17:13:13.202Z,52.83
2018-09-14T17:15:06.143Z,53.22
2018-09-14T17:16:06.122Z,53.02
2018-09-14T17:17:59.046Z,52.93
2018-09-14T17:18:59.052Z,52.83
2018-09-14T17:20:51.993Z,53.19
2018-09-14T17:21:51.961Z,53.39
2018-09-14T17:23:44.910Z,53.29
2018-09-14T17:24:44.894Z,53.39
2018-09-14T17:26:37.833Z,53.19
2018-09-14T17:27:37.819Z,53.39
2018-09-14T17:29:30.749Z,53.19
2018-09-14T17:30:30.724Z,53.49
2018-09-14T17:32:23.644Z,53.09
2018-09-14T17:33:23.643Z,53.09
2018-09-14T17:35:16.585Z,53.49
2018-09-14T17:36:16.578Z,53.58
2018-09-14T17:38:09.488Z,53.67
2018-09-14T17:39:09.528Z,53.39
2018-09-14T17:41:02.443Z,53.97
2018-09-14T17:42:02.397Z,53.49
2018-09-14T17:43:55.322Z,53.77
2018-09-14T17:44:55.317Z,53.58
2018-09-14T17:46:48.274Z,53.87
2018-09-14T17:47:48.247Z,54.06
2018-09-14T17:49:41.377Z,53.97
2018-09-14T17:50:41.361Z,53.00
2018-09-14T17:52:34.284Z,53.49
2018-09-14T17:53:34.281Z,53.49
2018-09-14T17:55:27.257Z,53.49
2018-09-14T17:56:27.203Z,53.87
2018-09-14T17:58:20.127Z,53.67
2018-09-14T17:59:20.120Z,53.77
2018-09-14T18:01:13.064Z,53.49
2018-09-14T18:02:13.044Z,53.65
2018-09-14T18:04:05.987Z,53.58
2018-09-14T18:05:05.963Z,53.49
2018-09-14T18:06:58.894Z,54.06
2018-09-14T18:07:58.906Z,53.67
2018-09-14T18:09:51.849Z,53.87
2018-09-14T18:10:51.821Z,54.06
2018-09-14T18:12:44.754Z,54.06
2018-09-14T18:13:44.752Z,54.06
2018-09-14T18:15:37.709Z,54.64
2018-09-14T18:16:37.685Z,54.74
2018-09-14T18:18:30.605Z,54.64
2018-09-14T18:19:30.603Z,54.94
2018-09-14T18:21:23.577Z,54.94
2018-09-14T18:22:23.526Z,54.94
2018-09-14T18:24:16.485Z,55.22
2018-09-14T18:25:16.449Z,55.13
2018-09-14T18:27:09.368Z,55.04
2018-09-14T18:28:09.365Z,55.20
2018-09-14T18:30:02.307Z,55.13
2018-09-14T18:31:02.287Z,55.13
2018-09-14T18:32:55.269Z,55.10