createdAt,value
2023-09-17T00:09:19.166Z,23.05
2023-09-17T00:19:20.672Z,23.03
2023-09-17T00:29:23.067Z,23.01
2023-09-17T00:39:23.228Z,22.98
2023-09-17T00:49:23.287Z,22.89
2023-09-17T00:59:24.223Z,22.78
2023-09-17T01:09:24.281Z,22.64
2023-09-17T01:19:24.388Z,22.46
2023-09-17T01:29:24.393Z,22.22
2023-09-17T01:39:24.287Z,21.98
2023-09-17T01:49:24.393Z,21.78
2023-09-17T01:59:25.617Z,21.62
2023-09-17T02:09:25.339Z,21.50
2023-09-17T02:19:26.190Z,21.37
2023-09-17T02:29:26.364Z,21.22
2023-09-17T02:39:26.360Z,21.12
2023-09-17T02:49:27.884Z,21.05
2023-09-17T02:59:28.629Z,21.02
2023-09-17T03:09:28.539Z,20.99
2023-09-17T03:19:28.662Z,20.98
2023-09-17T03:29:28.969Z,20.99
2023-09-17T03:39:29.652Z,21.01
2023-09-17T03:49:30.030Z,21.03
2023-09-17T03:59:30.661Z,21.00
2023-09-17T04:09:30.891Z,20.92
2023-09-17T04:19:30.667Z,20.83
2023-09-17T04:29:30.808Z,20.75
2023-09-17T04:39:32.014Z,20.69
2023-09-17T04:49:32.982Z,20.61
2023-09-17T04:59:33.654Z,20.55
2023-09-17T05:09:34.743Z,20.52
2023-09-17T05:19:34.761Z,20.51
2023-09-17T05:29:34.809Z,20.51
2023-09-17T05:39:35.325Z,20.52
2023-09-17T05:49:36.004Z,20.55
2023-09-17T05:59:36.893Z,20.59
2023-09-17T06:09:36.770Z,20.66
2023-09-17T06:19:38.740Z,20.75
2023-09-17T06:29:38.792Z,20.88
2023-09-17T06:39:38.940Z,21.09
2023-09-17T06:49:38.756Z,21.37
2023-09-17T06:59:38.736Z,21.64
2023-09-17T07:09:38.760Z,21.86
2023-09-17T07:19:39.329Z,22.00
2023-09-17T07:29:39.783Z,22.08
2023-09-17T07:39:40.582Z,22.16
2023-09-17T07:49:40.843Z,22.34
2023-09-17T07:59:41.333Z,22.78
2023-09-17T08:09:41.876Z,23.56
2023-09-17T08:19:41.885Z,24.61
2023-09-17T08:29:41.984Z,25.88
2023-09-17T08:39:43.111Z,27.13
2023-09-17T08:49:42.911Z,28.16
2023-09-17T08:59:42.889Z,29.05
2023-09-17T09:09:42.926Z,29.81
2023-09-17T09:19:43.002Z,30.46
2023-09-17T09:29:44.196Z,30.98
2023-09-17T09:39:44.284Z,31.47
2023-09-17T09:49:44.042Z,31.90
2023-09-17T09:59:45.567Z,32.28
2023-09-17T10:09:46.057Z,32.55
2023-09-17T10:19:46.112Z,32.63
2023-09-17T10:29:47.984Z,32.45
2023-09-17T10:39:48.183Z,32.03
2023-09-17T10:49:48.292Z,31.49
2023-09-17T10:59:48.108Z,30.98
2023-09-17T11:09:49.711Z,30.60
2023-09-17T11:19:50.160Z,30.27
2023-09-17T11:29:50.174Z,29.97
2023-09-17T11:39:50.161Z,29.56
2023-09-17T11:49:51.137Z,29.07
2023-09-17T11:59:51.185Z,28.67
2023-09-17T12:09:53.396Z,28.46
2023-09-17T12:19:55.934Z,28.29
2023-09-17T12:29:56.229Z,28.12
2023-09-17T12:39:57.165Z,27.92
2023-09-17T12:49:57.467Z,27.81
2023-09-17T12:59:57.386Z,27.78
2023-09-17T13:09:57.351Z,27.65
2023-09-17T13:19:57.368Z,27.52
2023-09-17T13:29:57.341Z,27.46
2023-09-17T13:39:57.379Z,27.47
2023-09-17T13:49:59.097Z,27.54
2023-09-17T13:59:59.394Z,27.66
2023-09-17T14:09:59.452Z,27.84
2023-09-17T14:19:59.564Z,28.06
2023-09-17T14:30:02.411Z,28.27
2023-09-17T14:40:02.598Z,28.40
2023-09-17T14:50:02.586Z,28.45
2023-09-17T15:00:02.587Z,28.46
2023-09-17T15:10:13.788Z,28.45
2023-09-17T15:20:19.105Z,28.40
2023-09-17T15:30:21.963Z,28.32
2023-09-17T15:40:22.572Z,28.25
2023-09-17T15:50:22.555Z,28.16
2023-09-17T16:00:22.606Z,28.04
2023-09-17T16:10:23.454Z,27.89
2023-09-17T16:20:23.753Z,27.71
2023-09-17T16:30:24.083Z,27.49
2023-09-17T16:40:25.416Z,27.24
2023-09-17T16:50:28.167Z,27.02
2023-09-17T17:00:27.822Z,26.81
2023-09-17T17:10:28.262Z,26.56
2023-09-17T17:20:29.055Z,26.28
2023-09-17T17:30:29.427Z,25.99
2023-09-17T17:40:30.141Z,25.69
2023-09-17T17:50:29.790Z,25.38
2023-09-17T18:00:29.767Z,25.08
2023-09-17T18:10:29.802Z,24.79
2023-09-17T18:20:29.786Z,24.54
2023-09-17T18:30:31.726Z,24.33
2023-09-17T18:40:33.141Z,24.14
2023-09-17T18:50:32.849Z,23.94
2023-09-17T19:00:34.264Z,23.79
2023-09-17T19:10:33.858Z,23.73
2023-09-17T19:20:33.912Z,23.73
2023-09-17T19:30:33.918Z,23.76
2023-09-17T19:40:34.612Z,23.79
2023-09-17T19:50:34.934Z,23.82
2023-09-17T20:00:34.965Z,23.85
2023-09-17T20:10:35.876Z,23.87
2023-09-17T20:20:36.002Z,23.89
2023-09-17T20:30:39.351Z,23.89
2023-09-17T20:40:38.990Z,23.89
2023-09-17T20:50:39.042Z,23.89
2023-09-17T21:00:39.025Z,23.92
2023-09-17T21:10:39.140Z,23.94
2023-09-17T21:20:40.377Z,23.94
2023-09-17T21:30:40.095Z,23.90
2023-09-17T21:40:40.084Z,23.86
2023-09-17T21:50:40.101Z,23.80
2023-09-17T22:00:40.785Z,23.75
2023-09-17T22:10:41.134Z,23.71
2023-09-17T22:20:41.134Z,23.68
2023-09-17T22:30:41.183Z,23.65
2023-09-17T22:40:41.205Z,23.63
2023-09-17T22:50:41.198Z,23.64
2023-09-17T23:00:41.725Z,23.68
2023-09-17T23:10:42.203Z,23.73
2023-09-17T23:20:42.225Z,23.78
2023-09-17T23:30:42.248Z,23.81
2023-09-17T23:40:42.258Z,23.81
2023-09-17T23:50:42.774Z,23.78
