createdAt,value
2023-04-23T00:05:08.121Z,9
2023-04-23T00:15:09.928Z,9.1
2023-04-23T00:25:12.176Z,9.1
2023-04-23T00:35:14.016Z,9.1
2023-04-23T00:45:16.215Z,9
2023-04-23T00:55:18.519Z,9
2023-04-23T01:05:20.541Z,8.9
2023-04-23T01:15:22.695Z,8.7
2023-04-23T01:25:25.366Z,8.7
2023-04-23T01:35:27.551Z,8.7
2023-04-23T01:45:29.955Z,8.7
2023-04-23T01:55:31.658Z,8.7
2023-04-23T02:05:34.224Z,8.7
2023-04-23T02:15:36.712Z,8.7
2023-04-23T02:25:38.473Z,8.6
2023-04-23T02:35:41.016Z,8.5
2023-04-23T02:45:43.643Z,8.3
2023-04-23T02:55:45.412Z,8.2
2023-04-23T03:05:48.023Z,8.1
2023-04-23T03:15:50.356Z,8.3
2023-04-23T03:25:52.986Z,8.3
2023-04-23T03:35:55.052Z,8.1
2023-04-23T03:45:57.154Z,8.3
2023-04-23T03:55:59.434Z,8.3
2023-04-23T04:06:01.666Z,8.5
2023-04-23T04:16:03.739Z,8.4
2023-04-23T04:26:06.085Z,8.3
2023-04-23T04:36:08.678Z,8.1
2023-04-23T04:46:10.521Z,8
2023-04-23T04:56:12.487Z,8
2023-04-23T05:06:14.903Z,8
2023-04-23T05:26:19.298Z,8.2
2023-04-23T05:36:21.917Z,8.8
2023-04-23T05:46:23.871Z,9.2
2023-04-23T05:56:26.155Z,9.9
2023-04-23T06:06:28.492Z,10.5
2023-04-23T06:16:30.422Z,11.3
2023-04-23T06:26:33.217Z,11.3
2023-04-23T06:36:34.365Z,11.4
2023-04-23T06:46:36.396Z,11.7
2023-04-23T06:56:38.270Z,12
2023-04-23T07:06:40.869Z,11.9
2023-04-23T07:16:42.558Z,11.9
2023-04-23T07:26:45.146Z,12.2
2023-04-23T07:36:46.953Z,12.6
2023-04-23T07:46:48.631Z,13
2023-04-23T07:56:50.691Z,13.2
2023-04-23T08:06:52.521Z,13.9
2023-04-23T08:16:54.842Z,14.3
2023-04-23T08:26:56.877Z,15.2
2023-04-23T08:36:59.000Z,15.4
2023-04-23T08:47:01.419Z,15.6
2023-04-23T08:57:03.906Z,15.7
2023-04-23T09:07:06.005Z,15
2023-04-23T09:17:08.257Z,15.3
2023-04-23T09:27:10.610Z,15.1
2023-04-23T09:37:12.495Z,16.3
2023-04-23T09:47:14.805Z,15.2
2023-04-23T09:57:17.446Z,15.8
2023-04-23T10:17:21.829Z,15.9
2023-04-23T10:27:33.183Z,17
2023-04-23T10:37:26.267Z,16
2023-04-23T10:47:28.286Z,16.1
2023-04-23T10:57:30.891Z,16.3
2023-04-23T11:07:32.949Z,16.5
2023-04-23T11:17:34.804Z,16.8
2023-04-23T11:27:36.486Z,17
2023-04-23T11:37:38.913Z,16.8
2023-04-23T11:47:40.783Z,16.6
2023-04-23T11:57:42.468Z,16.5
2023-04-23T12:07:44.393Z,16.2
2023-04-23T12:17:46.290Z,13.8
2023-04-23T12:27:48.260Z,13.3
2023-04-23T12:37:50.418Z,14
2023-04-23T12:47:52.216Z,14.4
2023-04-23T13:07:56.677Z,15.9
2023-04-23T13:17:58.926Z,16.7
2023-04-23T13:28:00.726Z,17.4
2023-04-23T13:38:02.713Z,17.1
2023-04-23T13:48:04.852Z,16.9
2023-04-23T13:58:07.234Z,16.8
2023-04-23T14:08:09.595Z,17.2
2023-04-23T14:18:11.866Z,17.9
2023-04-23T14:28:13.651Z,17.7
2023-04-23T14:38:15.816Z,17.5
2023-04-23T14:48:17.852Z,17.7
2023-04-23T14:58:20.219Z,17.7
2023-04-23T15:08:22.574Z,17.5
2023-04-23T15:18:24.958Z,17.5
2023-04-23T15:28:26.599Z,17.3
2023-04-23T15:38:28.931Z,17.1
2023-04-23T15:48:31.431Z,17.1
2023-04-23T15:58:33.494Z,16.7
2023-04-23T16:08:35.940Z,16.1
2023-04-23T16:18:38.504Z,15.6
2023-04-23T16:28:40.416Z,14.6
2023-04-23T16:38:42.415Z,14.6
2023-04-23T16:48:44.820Z,14.8
2023-04-23T16:58:46.762Z,14.7
2023-04-23T17:08:49.203Z,14.1
2023-04-23T17:18:51.223Z,12.8
2023-04-23T17:28:53.024Z,12.1
2023-04-23T17:38:54.844Z,11.8
2023-04-23T17:48:56.679Z,11.7
2023-04-23T17:58:58.654Z,11
2023-04-23T18:09:00.321Z,10.7
2023-04-23T18:19:02.909Z,10.7
2023-04-23T18:29:05.584Z,10.7
2023-04-23T18:49:09.221Z,10.7
2023-04-23T18:59:11.847Z,10.7
2023-04-23T19:09:14.041Z,10.7
2023-04-23T19:19:16.480Z,10.7
2023-04-23T19:29:18.411Z,10.8
2023-04-23T19:39:20.242Z,11
2023-04-23T19:49:22.044Z,11
2023-04-23T19:59:24.537Z,11.1
2023-04-23T20:09:26.696Z,11.2
2023-04-23T20:19:29.212Z,11.1
2023-04-23T20:29:31.186Z,11.3
2023-04-23T20:39:32.891Z,11.2
2023-04-23T20:59:37.114Z,11.3
2023-04-23T21:09:39.159Z,11.3
2023-04-23T21:19:41.310Z,11.5
2023-04-23T21:39:45.898Z,11.2
2023-04-23T21:49:48.499Z,11.2
2023-04-23T21:59:50.440Z,10.5
2023-04-23T22:09:52.901Z,10.5
2023-04-23T22:19:54.621Z,10.6
2023-04-23T22:29:56.553Z,10.7
2023-04-23T22:39:58.845Z,10.8
2023-04-23T22:50:01.091Z,10.7
2023-04-23T23:00:03.355Z,10.7
2023-04-23T23:10:05.848Z,10.7
2023-04-23T23:10:29.737Z,10.7
2023-04-23T23:20:14.822Z,10.7
2023-04-23T23:30:17.023Z,10.7
2023-04-23T23:40:19.188Z,10.7
2023-04-23T23:50:21.230Z,10.7
