createdAt,value
2018-11-22T00:00:49.304Z,991.44
2018-11-22T00:01:49.221Z,991.44
2018-11-22T00:02:49.137Z,991.44
2018-11-22T00:03:49.056Z,991.41
2018-11-22T00:04:48.979Z,991.43
2018-11-22T00:05:48.890Z,991.42
2018-11-22T00:06:48.810Z,991.43
2018-11-22T00:07:48.725Z,991.44
2018-11-22T00:08:48.645Z,991.45
2018-11-22T00:09:48.563Z,991.45
2018-11-22T00:10:48.480Z,991.46
2018-11-22T00:11:48.397Z,991.47
2018-11-22T00:12:48.315Z,991.46
2018-11-22T00:13:48.235Z,991.47
2018-11-22T00:14:48.152Z,991.47
2018-11-22T00:15:48.069Z,991.45
2018-11-22T00:16:47.990Z,991.43
2018-11-22T00:17:47.905Z,991.49
2018-11-22T00:18:47.823Z,991.47
2018-11-22T00:19:47.740Z,991.46
2018-11-22T00:20:47.660Z,991.49
2018-11-22T00:21:47.575Z,991.49
2018-11-22T00:22:47.495Z,991.50
2018-11-22T00:23:47.412Z,991.49
2018-11-22T00:24:47.330Z,991.52
2018-11-22T00:25:47.248Z,991.53
2018-11-22T00:26:47.165Z,991.50
2018-11-22T00:27:47.331Z,991.56
2018-11-22T00:28:47.000Z,991.54
2018-11-22T00:29:46.918Z,991.57
2018-11-22T00:30:46.837Z,991.55
2018-11-22T00:31:46.754Z,991.56
2018-11-22T00:32:46.671Z,991.51
2018-11-22T00:33:46.592Z,991.55
2018-11-22T00:34:46.506Z,991.53
2018-11-22T00:35:46.423Z,991.56
2018-11-22T00:36:46.348Z,991.57
2018-11-22T00:37:46.309Z,991.56
2018-11-22T00:38:46.179Z,991.58
2018-11-22T00:39:46.094Z,991.52
2018-11-22T00:40:46.011Z,991.53
2018-11-22T00:41:45.930Z,991.58
2018-11-22T00:42:45.849Z,991.55
2018-11-22T00:43:45.764Z,991.55
2018-11-22T00:44:45.685Z,991.58
2018-11-22T00:45:45.601Z,991.56
2018-11-22T00:46:45.521Z,991.58
2018-11-22T00:47:45.436Z,991.61
2018-11-22T00:48:45.353Z,991.59
2018-11-22T00:49:45.270Z,991.60
2018-11-22T00:50:45.189Z,991.55
2018-11-22T00:51:45.105Z,991.59
2018-11-22T00:52:45.026Z,991.57
2018-11-22T00:53:44.943Z,991.62
2018-11-22T00:54:44.861Z,991.63
2018-11-22T00:55:44.776Z,991.63
2018-11-22T00:56:44.693Z,991.64
2018-11-22T00:57:44.621Z,991.67
2018-11-22T00:58:44.531Z,991.69
2018-11-22T00:59:44.449Z,991.67
2018-11-22T01:00:44.366Z,991.67
2018-11-22T01:01:44.285Z,991.66
2018-11-22T01:02:44.203Z,991.68
2018-11-22T01:03:44.119Z,991.68
2018-11-22T01:04:44.039Z,991.71
2018-11-22T01:05:43.958Z,991.67
2018-11-22T01:06:43.875Z,991.68
2018-11-22T01:07:43.792Z,991.68
2018-11-22T01:08:43.712Z,991.69
2018-11-22T01:09:43.631Z,991.66
2018-11-22T01:10:43.548Z,991.70
2018-11-22T01:11:43.467Z,991.69
2018-11-22T01:12:43.384Z,991.70
2018-11-22T01:13:43.302Z,991.65
2018-11-22T01:14:43.219Z,991.66
2018-11-22T01:15:43.136Z,991.71
2018-11-22T01:16:43.056Z,991.68
2018-11-22T01:17:42.974Z,991.69
2018-11-22T01:18:42.891Z,991.71
2018-11-22T01:19:42.809Z,991.68
2018-11-22T01:20:42.727Z,991.74
2018-11-22T01:21:42.645Z,991.72
2018-11-22T01:22:42.563Z,991.72
2018-11-22T01:23:42.480Z,991.71
2018-11-22T01:24:42.398Z,991.74
2018-11-22T01:25:42.316Z,991.76
2018-11-22T01:26:42.234Z,991.76
2018-11-22T01:27:42.151Z,991.73
2018-11-22T01:28:42.073Z,991.72
2018-11-22T01:29:41.988Z,991.74
2018-11-22T01:30:41.906Z,991.73
2018-11-22T01:31:41.823Z,991.74
2018-11-22T01:32:41.742Z,991.70
2018-11-22T01:33:41.659Z,991.70
2018-11-22T01:34:41.582Z,991.68
2018-11-22T01:35:41.500Z,991.72
2018-11-22T01:36:41.411Z,991.69
2018-11-22T01:37:41.336Z,991.72
2018-11-22T01:38:41.248Z,991.73
2018-11-22T01:39:41.166Z,991.68
2018-11-22T01:40:41.083Z,991.70
2018-11-22T01:41:41.003Z,991.71
2018-11-22T01:42:40.919Z,991.73
2018-11-22T01:43:40.836Z,991.73
2018-11-22T01:44:40.757Z,991.73
2018-11-22T01:45:40.672Z,991.73
2018-11-22T01:46:40.591Z,991.74
2018-11-22T01:47:40.507Z,991.74
2018-11-22T01:48:40.426Z,991.75
2018-11-22T01:49:40.343Z,991.76
2018-11-22T01:50:40.261Z,991.72
2018-11-22T01:51:40.180Z,991.75
2018-11-22T01:52:40.096Z,991.77
2018-11-22T01:53:40.016Z,991.75
2018-11-22T01:54:39.933Z,991.72
2018-11-22T01:55:39.850Z,991.74
2018-11-22T01:56:39.768Z,991.73
2018-11-22T01:57:39.736Z,991.73
2018-11-22T01:58:39.603Z,991.74
2018-11-22T01:59:39.523Z,991.70
2018-11-22T02:00:39.440Z,991.73
2018-11-22T02:01:39.357Z,991.74
2018-11-22T02:02:39.275Z,991.76
2018-11-22T02:03:39.193Z,991.74
2018-11-22T02:04:39.109Z,991.79
2018-11-22T02:05:39.027Z,991.74
2018-11-22T02:06:38.946Z,991.76
2018-11-22T02:07:38.862Z,991.77
2018-11-22T02:08:38.785Z,991.80
2018-11-22T02:09:38.699Z,991.77
2018-11-22T02:10:38.616Z,991.75
2018-11-22T02:11:38.534Z,991.79
2018-11-22T02:12:38.452Z,991.77
2018-11-22T02:13:38.620Z,991.80
2018-11-22T02:14:38.291Z,991.76
2018-11-22T02:15:38.205Z,991.75
2018-11-22T02:16:38.123Z,991.75
2018-11-22T02:17:38.041Z,991.77
2018-11-22T02:18:37.959Z,991.78
2018-11-22T02:19:37.876Z,991.82
2018-11-22T02:20:37.794Z,991.84
2018-11-22T02:21:37.713Z,991.80
2018-11-22T02:22:37.631Z,991.79
2018-11-22T02:23:37.597Z,991.79
2018-11-22T02:24:37.465Z,991.76
2018-11-22T02:25:37.383Z,991.75
2018-11-22T02:26:37.301Z,991.78
2018-11-22T02:27:37.218Z,991.79
2018-11-22T02:28:37.235Z,991.78
2018-11-22T02:29:37.053Z,991.82
2018-11-22T02:30:36.973Z,991.80
2018-11-22T02:31:36.889Z,991.79
2018-11-22T02:32:36.807Z,991.77
2018-11-22T02:33:36.725Z,991.74
2018-11-22T02:34:36.643Z,991.72
2018-11-22T02:35:36.559Z,991.75
2018-11-22T02:36:36.478Z,991.78
2018-11-22T02:37:36.395Z,991.77
2018-11-22T02:38:36.313Z,991.78
2018-11-22T02:39:36.231Z,991.80
2018-11-22T02:40:36.150Z,991.81
2018-11-22T02:41:36.066Z,991.83
2018-11-22T02:42:35.984Z,991.80
2018-11-22T02:43:36.155Z,991.83
2018-11-22T02:44:35.819Z,991.81
2018-11-22T02:45:35.737Z,991.80
2018-11-22T02:46:35.654Z,991.83
2018-11-22T02:47:35.571Z,991.82
2018-11-22T02:48:35.491Z,991.84
2018-11-22T02:49:35.408Z,991.85
2018-11-22T02:50:35.327Z,991.86
2018-11-22T02:51:35.246Z,991.83
2018-11-22T02:52:35.161Z,991.85
2018-11-22T02:53:35.078Z,991.84
2018-11-22T02:54:34.997Z,991.85
2018-11-22T02:55:34.913Z,991.85
2018-11-22T02:56:34.831Z,991.83
2018-11-22T02:57:34.748Z,991.85
2018-11-22T02:58:34.683Z,991.85
2018-11-22T02:59:34.588Z,991.85
2018-11-22T03:00:34.501Z,991.86
2018-11-22T03:01:34.420Z,991.83
2018-11-22T03:02:34.339Z,991.84
2018-11-22T03:03:34.254Z,991.87
2018-11-22T03:04:34.176Z,991.86
2018-11-22T03:05:34.091Z,991.87
2018-11-22T03:06:34.009Z,991.86
2018-11-22T03:07:33.927Z,991.89
2018-11-22T03:08:34.095Z,991.89
2018-11-22T03:09:33.815Z,991.90
2018-11-22T03:10:33.680Z,991.88
2018-11-22T03:11:33.597Z,991.90
2018-11-22T03:12:33.515Z,991.89
2018-11-22T03:13:33.434Z,991.86
2018-11-22T03:14:33.357Z,991.82
2018-11-22T03:15:33.268Z,991.87
2018-11-22T03:16:33.190Z,991.82
2018-11-22T03:17:33.104Z,991.81
2018-11-22T03:18:33.022Z,991.83
2018-11-22T03:19:32.940Z,991.82
2018-11-22T03:20:32.857Z,991.79
2018-11-22T03:21:32.780Z,991.81
2018-11-22T03:22:32.695Z,991.77
2018-11-22T03:23:32.617Z,991.78
2018-11-22T03:24:32.528Z,991.78
2018-11-22T03:25:32.446Z,991.78
2018-11-22T03:26:32.369Z,991.78
2018-11-22T03:27:32.281Z,991.74
2018-11-22T03:28:32.199Z,991.76
2018-11-22T03:29:32.116Z,991.75
2018-11-22T03:30:32.036Z,991.72
2018-11-22T03:31:31.952Z,991.74
2018-11-22T03:32:31.872Z,991.76
2018-11-22T03:33:31.788Z,991.73
2018-11-22T03:34:31.710Z,991.75
2018-11-22T03:35:31.622Z,991.75
2018-11-22T03:36:31.547Z,991.75
2018-11-22T03:37:31.458Z,991.73
2018-11-22T03:38:31.378Z,991.72
2018-11-22T03:39:31.327Z,991.70
2018-11-22T03:40:31.263Z,991.73
2018-11-22T03:41:31.132Z,991.71
2018-11-22T03:42:31.047Z,991.71
2018-11-22T03:43:30.965Z,991.73
2018-11-22T03:44:30.882Z,991.72
2018-11-22T03:45:30.799Z,991.68
2018-11-22T03:46:30.741Z,991.62
2018-11-22T03:47:30.638Z,991.65
2018-11-22T03:48:30.553Z,991.62
2018-11-22T03:49:30.473Z,991.65
2018-11-22T03:50:30.390Z,991.64
2018-11-22T03:51:30.305Z,991.66
2018-11-22T03:52:30.223Z,991.64
2018-11-22T03:53:30.143Z,991.66
2018-11-22T03:54:30.059Z,991.67
2018-11-22T03:55:29.977Z,991.66
2018-11-22T03:56:29.994Z,991.67
2018-11-22T03:57:29.810Z,991.68
2018-11-22T03:58:29.730Z,991.68
2018-11-22T03:59:29.647Z,991.69
2018-11-22T04:00:29.564Z,991.73
2018-11-22T04:01:29.582Z,991.70
2018-11-22T04:02:29.401Z,991.72
2018-11-22T04:03:29.323Z,991.66
2018-11-22T04:04:29.234Z,991.67
2018-11-22T04:05:29.153Z,991.68
2018-11-22T04:06:29.071Z,991.72
2018-11-22T04:07:28.989Z,991.71
2018-11-22T04:08:28.907Z,991.72
2018-11-22T04:09:28.825Z,991.72
2018-11-22T04:10:28.742Z,991.71
2018-11-22T04:11:28.660Z,991.75
2018-11-22T04:12:28.578Z,991.73
2018-11-22T04:13:28.497Z,991.71
2018-11-22T04:14:28.413Z,991.74
2018-11-22T04:15:28.331Z,991.72
2018-11-22T04:16:28.248Z,991.76
2018-11-22T04:17:28.165Z,991.79
2018-11-22T04:18:28.085Z,991.80
2018-11-22T04:19:28.003Z,991.76
2018-11-22T04:20:27.919Z,991.76
2018-11-22T04:21:27.837Z,991.77
2018-11-22T04:22:27.855Z,991.79
2018-11-22T04:23:27.672Z,991.80
2018-11-22T04:24:27.592Z,991.78
2018-11-22T04:25:27.506Z,991.82
2018-11-22T04:26:27.424Z,991.81
2018-11-22T04:27:27.345Z,991.82
2018-11-22T04:28:27.259Z,991.81
2018-11-22T04:29:27.176Z,991.80
2018-11-22T04:30:27.095Z,991.80
2018-11-22T04:31:27.012Z,991.82
2018-11-22T04:32:27.029Z,991.78
2018-11-22T04:33:26.847Z,991.81
2018-11-22T04:34:26.765Z,991.78
2018-11-22T04:35:26.683Z,991.80
2018-11-22T04:36:26.601Z,991.85
2018-11-22T04:37:26.518Z,991.79
2018-11-22T04:38:26.441Z,991.83
2018-11-22T04:39:26.352Z,991.81
2018-11-22T04:40:26.270Z,991.84
2018-11-22T04:41:26.189Z,991.85
2018-11-22T04:42:26.106Z,991.83
2018-11-22T04:43:26.023Z,991.85
2018-11-22T04:44:25.944Z,991.84
2018-11-22T04:45:25.858Z,991.84
2018-11-22T04:46:25.775Z,991.84
2018-11-22T04:47:25.694Z,991.80
2018-11-22T04:48:25.610Z,991.83
2018-11-22T04:49:25.526Z,991.79
2018-11-22T04:50:25.447Z,991.84
2018-11-22T04:51:25.363Z,991.79
2018-11-22T04:52:25.281Z,991.85
2018-11-22T04:53:25.201Z,991.82
2018-11-22T04:54:25.117Z,991.85
2018-11-22T04:55:25.034Z,991.86
2018-11-22T04:56:24.951Z,991.84
2018-11-22T04:57:24.870Z,991.87
2018-11-22T04:58:24.787Z,991.87
2018-11-22T04:59:24.706Z,991.85
2018-11-22T05:00:24.621Z,991.87
2018-11-22T05:01:24.538Z,991.91
2018-11-22T05:02:24.461Z,991.92
2018-11-22T05:03:24.374Z,991.91
2018-11-22T05:04:26.833Z,991.92
2018-11-22T05:05:24.212Z,991.89
2018-11-22T05:06:24.128Z,991.89
2018-11-22T05:07:24.043Z,991.91
2018-11-22T05:08:23.962Z,991.94
2018-11-22T05:09:23.880Z,991.97
2018-11-22T05:10:23.797Z,991.98
2018-11-22T05:11:23.714Z,991.98
2018-11-22T05:12:23.683Z,991.95
2018-11-22T05:13:23.551Z,991.98
2018-11-22T05:14:23.467Z,991.97
2018-11-22T05:15:23.386Z,991.94
2018-11-22T05:16:23.302Z,991.96
2018-11-22T05:17:23.320Z,991.93
2018-11-22T05:18:23.138Z,991.93
2018-11-22T05:19:23.053Z,991.89
2018-11-22T05:20:22.973Z,991.95
2018-11-22T05:21:22.897Z,991.96
2018-11-22T05:22:22.809Z,991.90
2018-11-22T05:23:22.724Z,991.94
2018-11-22T05:24:22.643Z,991.93
2018-11-22T05:25:22.561Z,991.85
2018-11-22T05:26:22.479Z,991.84
2018-11-22T05:27:22.395Z,991.84
2018-11-22T05:28:22.313Z,991.82
2018-11-22T05:29:22.231Z,991.84
2018-11-22T05:30:22.149Z,991.84
2018-11-22T05:31:22.065Z,991.86
2018-11-22T05:32:21.983Z,991.83
2018-11-22T05:33:21.902Z,991.86
2018-11-22T05:34:21.820Z,991.84
2018-11-22T05:35:21.735Z,991.84
2018-11-22T05:36:21.655Z,991.84
2018-11-22T05:37:21.571Z,991.81
2018-11-22T05:38:21.489Z,991.83
2018-11-22T05:39:21.413Z,991.86
2018-11-22T05:40:21.326Z,991.84
2018-11-22T05:41:21.242Z,991.86
2018-11-22T05:42:21.161Z,991.90
2018-11-22T05:43:21.078Z,991.88
2018-11-22T05:44:20.994Z,991.91
2018-11-22T05:45:20.914Z,991.92
2018-11-22T05:46:20.830Z,991.94
2018-11-22T05:47:20.748Z,991.94
2018-11-22T05:48:20.666Z,991.99
2018-11-22T05:49:20.584Z,992.00
2018-11-22T05:50:20.509Z,991.98
2018-11-22T05:51:20.418Z,992.00
2018-11-22T05:52:20.337Z,991.99
2018-11-22T05:53:20.254Z,991.97
2018-11-22T05:54:20.173Z,991.99
2018-11-22T05:55:20.089Z,991.97
2018-11-22T05:56:20.008Z,992.01
2018-11-22T05:57:19.926Z,992.02
2018-11-22T05:58:19.843Z,992.01
2018-11-22T05:59:19.760Z,992.04
2018-11-22T06:00:19.680Z,992.04
2018-11-22T06:01:19.596Z,992.04
2018-11-22T06:02:19.513Z,992.01
2018-11-22T06:03:19.431Z,992.03
2018-11-22T06:04:19.349Z,992.01
2018-11-22T06:05:19.267Z,992.02
2018-11-22T06:06:19.186Z,992.01
2018-11-22T06:07:19.102Z,992.02
2018-11-22T06:08:19.020Z,992.01
2018-11-22T06:09:18.938Z,992.03
2018-11-22T06:10:18.860Z,992.01
2018-11-22T06:11:18.772Z,992.04
2018-11-22T06:12:18.690Z,992.08
2018-11-22T06:13:18.667Z,992.05
2018-11-22T06:14:18.527Z,992.06
2018-11-22T06:15:18.443Z,992.06
2018-11-22T06:16:18.360Z,992.02
2018-11-22T06:17:18.277Z,992.04
2018-11-22T06:18:18.196Z,992.01
2018-11-22T06:19:18.113Z,992.01
2018-11-22T06:20:18.030Z,992.02
2018-11-22T06:21:17.951Z,992.02
2018-11-22T06:22:17.866Z,992.02
2018-11-22T06:23:17.832Z,992.04
2018-11-22T06:24:17.701Z,992.07
2018-11-22T06:25:17.618Z,992.05
2018-11-22T06:26:17.535Z,992.05
2018-11-22T06:27:17.451Z,992.08
2018-11-22T06:28:17.369Z,992.09
2018-11-22T06:29:17.287Z,992.11
2018-11-22T06:30:17.206Z,992.09
2018-11-22T06:31:17.122Z,992.07
2018-11-22T06:32:17.040Z,992.08
2018-11-22T06:33:16.957Z,992.11
2018-11-22T06:34:16.874Z,992.09
2018-11-22T06:35:16.792Z,992.14
2018-11-22T06:36:16.709Z,992.13
2018-11-22T06:37:16.627Z,992.16
2018-11-22T06:38:16.545Z,992.17
2018-11-22T06:39:16.461Z,992.18
2018-11-22T06:40:16.379Z,992.18
2018-11-22T06:41:16.296Z,992.21
2018-11-22T06:42:16.217Z,992.19
2018-11-22T06:43:16.131Z,992.22
2018-11-22T06:44:16.048Z,992.22
2018-11-22T06:45:15.967Z,992.22
2018-11-22T06:46:15.884Z,992.25
2018-11-22T06:47:15.801Z,992.21
2018-11-22T06:48:15.717Z,992.21
2018-11-22T06:49:15.635Z,992.24
2018-11-22T06:50:15.554Z,992.25
2018-11-22T06:51:15.469Z,992.25
2018-11-22T06:52:15.387Z,992.29
2018-11-22T06:53:15.305Z,992.25
2018-11-22T06:54:15.272Z,992.30
2018-11-22T06:55:15.140Z,992.28
2018-11-22T06:56:15.057Z,992.27
2018-11-22T06:57:14.975Z,992.25
2018-11-22T06:58:14.895Z,992.28
2018-11-22T06:59:14.810Z,992.24
2018-11-22T07:00:14.827Z,992.27
2018-11-22T07:01:14.644Z,992.27
2018-11-22T07:02:14.563Z,992.27
2018-11-22T07:03:14.479Z,992.29
2018-11-22T07:04:14.398Z,992.30
2018-11-22T07:05:14.314Z,992.28
2018-11-22T07:06:14.234Z,992.26
2018-11-22T07:07:14.149Z,992.25
2018-11-22T07:08:14.067Z,992.23
2018-11-22T07:09:13.984Z,992.23
2018-11-22T07:10:13.902Z,992.29
2018-11-22T07:11:13.819Z,992.31
2018-11-22T07:12:13.736Z,992.29
2018-11-22T07:13:13.654Z,992.28
2018-11-22T07:14:13.573Z,992.29
2018-11-22T07:15:13.543Z,992.29
2018-11-22T07:16:13.407Z,992.31
2018-11-22T07:17:14.000Z,992.23
2018-11-22T07:18:13.241Z,992.30
2018-11-22T07:19:13.160Z,992.27
2018-11-22T07:20:13.077Z,992.26
2018-11-22T07:21:12.995Z,992.29
2018-11-22T07:22:18.853Z,992.27
2018-11-22T07:23:12.830Z,992.33
2018-11-22T07:24:12.747Z,992.25
2018-11-22T07:25:12.667Z,992.28
2018-11-22T07:26:12.582Z,992.23
2018-11-22T07:27:12.500Z,992.27
2018-11-22T07:28:12.418Z,992.24
2018-11-22T07:29:12.335Z,992.24
2018-11-22T07:30:12.253Z,992.27
2018-11-22T07:31:12.170Z,992.27
2018-11-22T07:32:12.091Z,992.28
2018-11-22T07:33:12.006Z,992.31
2018-11-22T07:34:11.924Z,992.31
2018-11-22T07:35:11.842Z,992.32
2018-11-22T07:36:11.759Z,992.29
2018-11-22T07:37:11.679Z,992.30
2018-11-22T07:38:11.593Z,992.32
2018-11-22T07:39:11.512Z,992.33
2018-11-22T07:40:11.428Z,992.28
2018-11-22T07:41:11.346Z,992.29
2018-11-22T07:42:11.265Z,992.28
2018-11-22T07:43:11.181Z,992.30
2018-11-22T07:44:11.099Z,992.32
2018-11-22T07:45:11.017Z,992.31
2018-11-22T07:46:11.184Z,992.31
2018-11-22T07:47:10.851Z,992.33
2018-11-22T07:48:10.770Z,992.29
2018-11-22T07:49:10.687Z,992.33
2018-11-22T07:50:10.604Z,992.31
2018-11-22T07:51:10.524Z,992.27
2018-11-22T07:52:10.440Z,992.32
2018-11-22T07:53:10.357Z,992.30
2018-11-22T07:54:10.275Z,992.31
2018-11-22T07:55:10.192Z,992.30
2018-11-22T07:56:10.109Z,992.36
2018-11-22T07:57:10.028Z,992.34
2018-11-22T07:58:09.946Z,992.32
2018-11-22T07:59:09.862Z,992.34
2018-11-22T08:00:09.781Z,992.34
2018-11-22T08:01:09.699Z,992.35
2018-11-22T08:02:09.617Z,992.33
2018-11-22T08:03:09.535Z,992.32
2018-11-22T08:04:09.453Z,992.37
2018-11-22T08:05:09.371Z,992.38
2018-11-22T08:06:09.288Z,992.37
2018-11-22T08:07:09.206Z,992.37
2018-11-22T08:08:09.123Z,992.40
2018-11-22T08:09:09.041Z,992.36
2018-11-22T08:10:08.960Z,992.40
2018-11-22T08:11:08.877Z,992.40
2018-11-22T08:12:12.243Z,992.38
2018-11-22T08:13:08.713Z,992.36
2018-11-22T08:14:08.631Z,992.41
2018-11-22T08:15:08.549Z,992.35
2018-11-22T08:16:08.470Z,992.36
2018-11-22T08:17:08.385Z,992.36
2018-11-22T08:18:08.303Z,992.37
2018-11-22T08:19:08.220Z,992.35
2018-11-22T08:20:08.140Z,992.37
2018-11-22T08:21:08.062Z,992.32
2018-11-22T08:22:07.975Z,992.37
2018-11-22T08:23:07.892Z,992.40
2018-11-22T08:24:07.809Z,992.41
2018-11-22T08:25:07.727Z,992.40
2018-11-22T08:26:07.645Z,992.36
2018-11-22T08:27:07.561Z,992.41
2018-11-22T08:28:07.481Z,992.40
2018-11-22T08:29:07.398Z,992.40
2018-11-22T08:30:07.322Z,992.40
2018-11-22T08:31:07.334Z,992.43
2018-11-22T08:32:07.151Z,992.47
2018-11-22T08:33:07.071Z,992.44
2018-11-22T08:34:06.986Z,992.45
2018-11-22T08:35:06.904Z,992.52
2018-11-22T08:36:06.821Z,992.50
2018-11-22T08:37:06.839Z,992.51
2018-11-22T08:38:06.657Z,992.55
2018-11-22T08:39:06.573Z,992.53
2018-11-22T08:40:06.493Z,992.54
2018-11-22T08:41:06.411Z,992.55
2018-11-22T08:42:06.327Z,992.58
2018-11-22T08:43:06.245Z,992.64
2018-11-22T08:44:06.163Z,992.65
2018-11-22T08:45:06.079Z,992.65
2018-11-22T08:46:05.996Z,992.65
2018-11-22T08:47:06.319Z,992.64
2018-11-22T08:48:05.830Z,992.67
2018-11-22T08:49:05.750Z,992.62
2018-11-22T08:50:05.667Z,992.64
2018-11-22T08:51:05.589Z,992.59
2018-11-22T08:52:05.502Z,992.63
2018-11-22T08:53:05.419Z,992.61
2018-11-22T08:54:05.337Z,992.61
2018-11-22T08:55:05.253Z,992.64
2018-11-22T08:56:05.171Z,992.66
2018-11-22T08:57:05.090Z,992.61
2018-11-22T08:58:05.008Z,992.64
2018-11-22T08:59:04.924Z,992.67
2018-11-22T09:00:04.841Z,992.66
2018-11-22T09:01:04.759Z,992.67
2018-11-22T09:02:04.679Z,992.67
2018-11-22T09:03:04.600Z,992.71
2018-11-22T09:04:04.512Z,992.70
2018-11-22T09:05:04.435Z,992.73
2018-11-22T09:06:04.349Z,992.75
2018-11-22T09:07:04.264Z,992.75
2018-11-22T09:08:04.183Z,992.75
2018-11-22T09:09:04.101Z,992.74
2018-11-22T09:10:04.017Z,992.77
2018-11-22T09:11:03.939Z,992.76
2018-11-22T09:12:03.853Z,992.74
2018-11-22T09:13:03.771Z,992.73
2018-11-22T09:14:03.689Z,992.76
2018-11-22T09:15:03.605Z,992.76
2018-11-22T09:16:03.523Z,992.78
2018-11-22T09:17:03.442Z,992.77
2018-11-22T09:18:03.358Z,992.80
2018-11-22T09:19:03.278Z,992.83
2018-11-22T09:20:03.194Z,992.87
2018-11-22T09:21:03.112Z,992.80
2018-11-22T09:22:03.029Z,992.81
2018-11-22T09:23:02.947Z,992.82
2018-11-22T09:24:02.864Z,992.80
2018-11-22T09:25:02.781Z,992.80
2018-11-22T09:26:02.698Z,992.84
2018-11-22T09:27:02.616Z,992.83
2018-11-22T09:28:02.534Z,992.86
2018-11-22T09:29:02.453Z,992.93
2018-11-22T09:30:02.370Z,992.91
2018-11-22T09:31:02.286Z,992.93
2018-11-22T09:32:02.205Z,992.87
2018-11-22T09:33:02.123Z,992.92
2018-11-22T09:34:02.040Z,992.93
2018-11-22T09:35:01.969Z,992.93
2018-11-22T09:36:01.877Z,992.93
2018-11-22T09:37:01.791Z,992.99
2018-11-22T09:38:01.709Z,992.98
2018-11-22T09:39:01.626Z,993.02
2018-11-22T09:40:01.545Z,992.98
2018-11-22T09:41:01.461Z,992.97
2018-11-22T09:42:01.382Z,993.00
2018-11-22T09:43:01.297Z,993.01
2018-11-22T09:44:01.214Z,993.01
2018-11-22T09:45:01.136Z,993.03
2018-11-22T09:46:01.050Z,993.03
2018-11-22T09:47:00.967Z,993.08
2018-11-22T09:48:00.887Z,993.10
2018-11-22T09:49:00.802Z,993.11
2018-11-22T09:50:00.721Z,993.15
2018-11-22T09:51:00.638Z,993.11
2018-11-22T09:52:00.559Z,993.14
2018-11-22T09:53:00.476Z,993.16
2018-11-22T09:54:00.442Z,993.11
2018-11-22T09:55:00.308Z,993.15
2018-11-22T09:56:00.225Z,993.12
2018-11-22T09:57:00.145Z,993.18
2018-11-22T09:58:00.062Z,993.16
2018-11-22T09:59:00.034Z,993.13
2018-11-22T09:59:59.895Z,993.20
2018-11-22T10:00:59.813Z,993.21
2018-11-22T10:01:59.730Z,993.23
2018-11-22T10:02:59.693Z,993.22
2018-11-22T10:03:59.566Z,993.21
2018-11-22T10:04:59.692Z,993.20
2018-11-22T10:05:59.401Z,993.19
2018-11-22T10:06:59.317Z,993.20
2018-11-22T10:07:59.237Z,993.19
2018-11-22T10:08:59.153Z,993.17
2018-11-22T10:09:59.071Z,993.15
2018-11-22T10:10:58.987Z,993.18
2018-11-22T10:11:58.905Z,993.14
2018-11-22T10:12:58.823Z,993.20
2018-11-22T10:13:58.743Z,993.16
2018-11-22T10:14:58.657Z,993.20
2018-11-22T10:15:58.583Z,993.20
2018-11-22T10:16:58.567Z,993.20
2018-11-22T10:17:58.411Z,993.25
2018-11-22T10:18:58.331Z,993.20
2018-11-22T10:19:58.246Z,993.19
2018-11-22T10:20:58.164Z,993.21
2018-11-22T10:21:58.081Z,993.18
2018-11-22T10:22:57.999Z,993.18
2018-11-22T10:23:58.103Z,993.23
2018-11-22T10:24:57.835Z,993.19
2018-11-22T10:25:57.752Z,993.19
2018-11-22T10:26:57.669Z,993.19
2018-11-22T10:27:57.588Z,993.17
2018-11-22T10:28:57.505Z,993.20
2018-11-22T10:29:57.422Z,993.15
2018-11-22T10:30:57.339Z,993.14
2018-11-22T10:31:57.257Z,993.17
2018-11-22T10:32:57.175Z,993.19
2018-11-22T10:33:57.093Z,993.16
2018-11-22T10:34:57.011Z,993.18
2018-11-22T10:35:56.929Z,993.16
2018-11-22T10:36:56.847Z,993.17
2018-11-22T10:37:56.868Z,993.17
2018-11-22T10:38:56.704Z,993.18
2018-11-22T10:39:56.638Z,993.17
2018-11-22T10:40:56.518Z,993.16
2018-11-22T10:41:56.437Z,993.19
2018-11-22T10:42:56.386Z,993.14
2018-11-22T10:43:56.274Z,993.16
2018-11-22T10:44:56.192Z,993.18
2018-11-22T10:45:56.111Z,993.13
2018-11-22T10:46:56.027Z,993.19
2018-11-22T10:47:55.946Z,993.16
2018-11-22T10:48:55.864Z,993.14
2018-11-22T10:49:55.782Z,993.12
2018-11-22T10:50:55.699Z,993.13
2018-11-22T10:51:55.617Z,993.11
2018-11-22T10:52:55.536Z,993.10
2018-11-22T10:53:55.454Z,993.12
2018-11-22T10:54:55.370Z,993.11
2018-11-22T10:55:55.289Z,993.12
2018-11-22T10:56:55.206Z,993.10
2018-11-22T10:57:55.124Z,993.10
2018-11-22T10:58:55.042Z,993.07
2018-11-22T10:59:54.959Z,993.07
2018-11-22T11:00:54.879Z,993.09
2018-11-22T11:01:54.794Z,993.13
2018-11-22T11:02:54.714Z,993.10
2018-11-22T11:03:54.633Z,993.14
2018-11-22T11:04:54.550Z,993.15
2018-11-22T11:05:54.468Z,993.14
2018-11-22T11:06:54.387Z,993.20
2018-11-22T11:07:54.304Z,993.19
2018-11-22T11:08:54.224Z,993.17
2018-11-22T11:09:54.141Z,993.17
2018-11-22T11:10:54.059Z,993.18
2018-11-22T11:11:53.976Z,993.17
2018-11-22T11:12:53.896Z,993.17
2018-11-22T11:13:53.815Z,993.17
2018-11-22T11:14:53.756Z,993.20
2018-11-22T11:15:53.650Z,993.23
2018-11-22T11:16:53.569Z,993.22
2018-11-22T11:17:53.487Z,993.21
2018-11-22T11:18:53.405Z,993.21
2018-11-22T11:19:53.324Z,993.17
2018-11-22T11:20:53.242Z,993.18
2018-11-22T11:21:53.160Z,993.17
2018-11-22T11:22:53.081Z,993.18
2018-11-22T11:23:52.996Z,993.16
2018-11-22T11:24:52.954Z,993.17
2018-11-22T11:25:52.833Z,993.16
2018-11-22T11:26:52.803Z,993.13
2018-11-22T11:27:52.672Z,993.15
2018-11-22T11:28:52.588Z,993.12
2018-11-22T11:29:52.507Z,993.10
2018-11-22T11:30:52.426Z,993.05
2018-11-22T11:31:52.343Z,993.08
2018-11-22T11:32:52.312Z,993.06
2018-11-22T11:33:52.181Z,993.08
2018-11-22T11:34:52.100Z,993.05
2018-11-22T11:35:52.016Z,993.10
2018-11-22T11:36:51.936Z,993.08
2018-11-22T11:37:51.955Z,993.10
2018-11-22T11:38:51.773Z,993.08
2018-11-22T11:39:51.691Z,993.09
2018-11-22T11:40:51.611Z,993.09
2018-11-22T11:41:51.527Z,993.11
2018-11-22T11:42:51.448Z,993.08
2018-11-22T11:43:51.363Z,993.14
2018-11-22T11:44:51.281Z,993.13
2018-11-22T11:45:51.201Z,993.15
2018-11-22T11:46:51.117Z,993.14
2018-11-22T11:47:51.136Z,993.16
2018-11-22T11:48:50.957Z,993.15
2018-11-22T11:49:50.872Z,993.15
2018-11-22T11:50:50.791Z,993.13
2018-11-22T11:51:50.776Z,993.10
2018-11-22T11:52:50.627Z,993.13
2018-11-22T11:53:50.547Z,993.11
2018-11-22T11:54:50.464Z,993.09
2018-11-22T11:55:50.384Z,993.04
2018-11-22T11:56:50.302Z,993.06
2018-11-22T11:57:50.221Z,993.05
2018-11-22T11:58:50.138Z,992.99
2018-11-22T11:59:50.061Z,992.98
2018-11-22T12:00:49.977Z,992.98
2018-11-22T12:01:49.895Z,992.97
2018-11-22T12:02:49.813Z,992.91
2018-11-22T12:03:49.734Z,992.92
2018-11-22T12:04:49.655Z,992.95
2018-11-22T12:05:49.572Z,992.95
2018-11-22T12:06:49.490Z,992.95
2018-11-22T12:07:49.410Z,992.97
2018-11-22T12:08:49.328Z,992.98
2018-11-22T12:09:49.249Z,992.97
2018-11-22T12:10:49.166Z,992.95
2018-11-22T12:11:49.087Z,992.99
2018-11-22T12:12:49.006Z,992.98
2018-11-22T12:13:48.976Z,992.97
2018-11-22T12:14:48.843Z,992.89
2018-11-22T12:16:28.194Z,992.94
2018-11-22T12:17:28.114Z,992.93
2018-11-22T12:18:28.033Z,992.93
2018-11-22T12:19:27.951Z,992.92
2018-11-22T12:20:27.872Z,992.93
2018-11-22T12:21:27.791Z,992.89
2018-11-22T12:22:27.711Z,992.92
2018-11-22T12:23:27.630Z,992.93
2018-11-22T12:24:27.551Z,992.90
2018-11-22T12:25:27.471Z,992.91
2018-11-22T12:26:27.390Z,992.91
2018-11-22T12:27:27.310Z,992.87
2018-11-22T12:28:27.228Z,992.92