createdAt,value
2022-10-26T00:01:20.528Z,99724.53
2022-10-26T00:04:21.983Z,99726.31
2022-10-26T00:07:23.545Z,99708.34
2022-10-26T00:10:27.142Z,99702.94
2022-10-26T00:13:30.965Z,99701.81
2022-10-26T00:16:32.421Z,99696.63
2022-10-26T00:19:35.077Z,99680.28
2022-10-26T00:22:36.548Z,99682.66
2022-10-26T00:25:38.260Z,99673.53
2022-10-26T00:28:40.025Z,99663.63
2022-10-26T00:31:41.481Z,99662.81
2022-10-26T00:34:42.958Z,99668.59
2022-10-26T00:37:44.599Z,99669.63
2022-10-26T00:40:46.250Z,99657.81
2022-10-26T00:43:48.156Z,99644.09
2022-10-26T00:46:49.638Z,99654.63
2022-10-26T00:49:54.839Z,99660.69
2022-10-26T00:52:59.612Z,99666.38
2022-10-26T00:56:01.212Z,99682.91
2022-10-26T00:59:06.344Z,99686.38
2022-10-26T01:02:08.099Z,99665.72
2022-10-26T01:05:10.155Z,99659.00
2022-10-26T01:08:13.137Z,99625.75
2022-10-26T01:11:14.933Z,99621.03
2022-10-26T01:14:19.025Z,99626.44
2022-10-26T01:17:38.505Z,99689.09
2022-10-26T01:20:57.324Z,99716.22
2022-10-26T01:24:23.428Z,99727.50
2022-10-26T01:27:30.508Z,99722.38
2022-10-26T01:30:45.363Z,99716.56
2022-10-26T01:33:55.085Z,99720.84
2022-10-26T01:37:00.837Z,99722.03
2022-10-26T01:40:15.194Z,99712.47
2022-10-26T01:43:17.997Z,99720.59
2022-10-26T01:46:23.683Z,99714.03
2022-10-26T01:49:39.359Z,99717.03
2022-10-26T01:52:40.863Z,99720.28
2022-10-26T01:55:53.655Z,99724.75
2022-10-26T01:59:04.061Z,99730.59
2022-10-26T02:02:18.642Z,99734.66
2022-10-26T02:05:32.826Z,99746.94
2022-10-26T02:08:49.403Z,99756.97
2022-10-26T02:11:54.004Z,99759.22
2022-10-26T02:15:04.931Z,99763.28
2022-10-26T02:18:29.309Z,99765.66
2022-10-26T02:21:47.230Z,99763.94
2022-10-26T02:24:52.391Z,99778.97
2022-10-26T02:28:02.762Z,99781.25
2022-10-26T02:31:06.804Z,99782.25
2022-10-26T02:34:11.853Z,99775.97
2022-10-26T02:37:18.299Z,99760.16
2022-10-26T02:40:24.799Z,99766.63
2022-10-26T02:43:28.022Z,99767.78
2022-10-26T02:46:29.660Z,99767.34
2022-10-26T02:49:31.458Z,99769.25
2022-10-26T02:52:47.869Z,99769.53
2022-10-26T02:55:51.542Z,99767.06
2022-10-26T02:58:58.787Z,99756.25
2022-10-26T03:02:01.297Z,99731.94
2022-10-26T03:05:09.804Z,99717.00
2022-10-26T03:08:11.260Z,99722.13
2022-10-26T03:11:12.640Z,99741.94
2022-10-26T03:14:14.058Z,99748.03
2022-10-26T03:17:15.445Z,99749.69
2022-10-26T03:20:17.032Z,99757.38
2022-10-26T03:23:18.459Z,99738.47
2022-10-26T03:26:19.954Z,99737.13
2022-10-26T03:29:21.395Z,99729.56
2022-10-26T03:32:22.816Z,99731.56
2022-10-26T03:35:24.532Z,99738.91
2022-10-26T03:38:25.946Z,99735.31
2022-10-26T03:41:27.326Z,99725.41
2022-10-26T03:44:28.751Z,99717.41
2022-10-26T03:47:30.301Z,99707.56
2022-10-26T03:50:31.732Z,99697.91
2022-10-26T03:53:33.345Z,99724.28
2022-10-26T03:56:34.775Z,99719.13
2022-10-26T03:59:37.155Z,99713.28
2022-10-26T04:02:38.645Z,99714.28
2022-10-26T04:05:40.151Z,99705.81
2022-10-26T04:08:41.549Z,99714.75
2022-10-26T04:11:42.945Z,99704.56
2022-10-26T04:14:44.442Z,99714.13
2022-10-26T04:17:46.973Z,99709.03
2022-10-26T04:20:48.623Z,99701.50
2022-10-26T04:23:50.066Z,99708.84
2022-10-26T04:26:51.467Z,99715.91
2022-10-26T04:29:52.881Z,99726.28
2022-10-26T04:32:54.310Z,99726.28
2022-10-26T04:36:02.243Z,99723.81
2022-10-26T04:39:03.681Z,99729.78
2022-10-26T04:42:05.127Z,99729.56
2022-10-26T04:45:07.033Z,99733.13
2022-10-26T04:48:11.530Z,99728.59
2022-10-26T04:51:12.970Z,99723.13
2022-10-26T04:54:14.891Z,99731.31
2022-10-26T04:57:16.332Z,99730.75
2022-10-26T05:00:17.966Z,99730.59
2022-10-26T05:03:19.746Z,99734.84
2022-10-26T05:06:21.677Z,99736.50
2022-10-26T05:09:23.143Z,99746.66
2022-10-26T05:12:26.090Z,99751.13
2022-10-26T05:15:28.384Z,99760.88
2022-10-26T05:18:29.808Z,99764.72
2022-10-26T05:21:31.448Z,99767.53
2022-10-26T05:24:32.965Z,99777.16
2022-10-26T05:27:34.497Z,99780.78
2022-10-26T05:30:35.989Z,99784.72
2022-10-26T05:33:37.405Z,99787.34
2022-10-26T05:36:38.833Z,99794.47
2022-10-26T05:39:40.928Z,99795.72
2022-10-26T05:42:42.524Z,99791.66
2022-10-26T05:45:44.346Z,99800.19
2022-10-26T05:48:45.865Z,99797.56
2022-10-26T05:51:47.299Z,99801.81
2022-10-26T05:54:48.738Z,99807.56
2022-10-26T05:57:50.691Z,99805.91
2022-10-26T06:01:11.950Z,99808.75
2022-10-26T06:04:38.779Z,99806.28
2022-10-26T06:07:40.641Z,99807.47
2022-10-26T06:10:42.419Z,99808.13
2022-10-26T06:13:44.492Z,99813.66
2022-10-26T06:17:07.425Z,99829.50
2022-10-26T06:20:33.506Z,99820.03
2022-10-26T06:23:58.536Z,99841.31
2022-10-26T06:27:18.531Z,99846.03
2022-10-26T06:30:23.287Z,99857.25
2022-10-26T06:33:29.625Z,99867.88
2022-10-26T06:36:32.776Z,99864.59
2022-10-26T06:39:37.291Z,99860.50
2022-10-26T06:42:39.000Z,99858.75
2022-10-26T06:45:45.402Z,99863.38
2022-10-26T06:49:23.076Z,99873.03
2022-10-26T06:52:37.244Z,99871.03
2022-10-26T06:55:45.445Z,99872.16
2022-10-26T06:58:48.953Z,99875.06
2022-10-26T07:01:50.455Z,99876.69
2022-10-26T07:04:51.988Z,99882.44
2022-10-26T07:07:53.655Z,99879.47
2022-10-26T07:10:55.215Z,99876.91
2022-10-26T07:13:57.164Z,99883.25
2022-10-26T07:16:58.575Z,99880.63
2022-10-26T07:20:00.066Z,99888.34
2022-10-26T07:23:01.734Z,99898.09
2022-10-26T07:26:03.304Z,99901.38
2022-10-26T07:29:04.812Z,99913.69
2022-10-26T07:32:06.656Z,99915.16
2022-10-26T07:35:08.300Z,99924.34
2022-10-26T07:38:10.622Z,99937.34
2022-10-26T07:41:12.004Z,99938.09
2022-10-26T07:44:13.508Z,99948.75
2022-10-26T07:47:15.058Z,99956.75
2022-10-26T07:50:16.909Z,99960.22
2022-10-26T07:53:18.341Z,99974.06
2022-10-26T07:56:19.835Z,99983.59
2022-10-26T07:59:21.356Z,99977.56
2022-10-26T08:02:24.231Z,99995.63
2022-10-26T08:05:25.801Z,99991.19
2022-10-26T08:08:27.473Z,99998.38
2022-10-26T08:11:29.015Z,99991.56
2022-10-26T08:14:30.407Z,99991.72
2022-10-26T08:17:31.889Z,99989.53
2022-10-26T08:20:33.343Z,99998.00
2022-10-26T08:23:34.775Z,99996.53
2022-10-26T08:26:36.265Z,100007.69
2022-10-26T08:29:37.661Z,100001.56
2022-10-26T08:32:39.125Z,99997.47
2022-10-26T08:35:40.519Z,99999.38
2022-10-26T08:38:41.928Z,99986.16
2022-10-26T08:41:47.263Z,99998.75
2022-10-26T08:44:53.028Z,99998.84
2022-10-26T08:48:10.343Z,100008.44
2022-10-26T08:51:28.358Z,100014.78
2022-10-26T08:54:39.745Z,100024.16
2022-10-26T08:57:42.384Z,100024.38
2022-10-26T09:00:47.118Z,100027.91
2022-10-26T09:03:48.678Z,100030.81
2022-10-26T09:07:18.743Z,100024.88
2022-10-26T09:10:38.447Z,100032.09
2022-10-26T09:13:59.928Z,100036.56
2022-10-26T09:17:28.493Z,100033.75
2022-10-26T09:20:52.078Z,100039.84
2022-10-26T09:24:07.529Z,100046.72
2022-10-26T09:27:21.265Z,100049.53
2022-10-26T09:30:23.555Z,100054.47
2022-10-26T09:33:26.704Z,100050.13
2022-10-26T09:36:28.195Z,100053.19
2022-10-26T09:39:42.317Z,100053.75
2022-10-26T09:42:50.814Z,100063.72
2022-10-26T09:45:52.761Z,100059.44
2022-10-26T09:48:58.760Z,100069.09
2022-10-26T09:52:00.287Z,100076.44
2022-10-26T09:55:01.715Z,100079.56
2022-10-26T09:58:11.069Z,100092.47
2022-10-26T10:01:29.693Z,100102.66
2022-10-26T10:04:33.685Z,100106.75
2022-10-26T10:07:39.157Z,100105.09
2022-10-26T10:11:00.791Z,100101.56
2022-10-26T10:14:07.531Z,100107.66
2022-10-26T10:17:21.371Z,100111.94
2022-10-26T10:20:32.052Z,100112.06
2022-10-26T10:23:36.116Z,100119.28
2022-10-26T10:27:05.712Z,100124.19
2022-10-26T10:30:23.373Z,100129.75
2022-10-26T10:33:41.936Z,100138.38
2022-10-26T10:36:43.521Z,100125.94
2022-10-26T10:39:45.699Z,100136.53
2022-10-26T10:42:49.579Z,100133.25
2022-10-26T10:45:55.843Z,100120.44
2022-10-26T10:49:06.041Z,100127.91
2022-10-26T10:52:07.610Z,100123.41
2022-10-26T10:55:15.145Z,100126.47
2022-10-26T10:58:29.650Z,100130.94
2022-10-26T11:01:39.185Z,100131.97
2022-10-26T11:05:07.228Z,100132.06
2022-10-26T11:08:16.622Z,100126.78
2022-10-26T11:11:23.922Z,100126.44
2022-10-26T11:14:32.888Z,100123.41
2022-10-26T11:18:10.803Z,100116.34
2022-10-26T11:21:24.819Z,100111.47
2022-10-26T11:24:30.536Z,100110.75
2022-10-26T11:27:46.259Z,100114.94
2022-10-26T11:30:55.119Z,100114.34
2022-10-26T11:34:31.553Z,100124.63
2022-10-26T11:37:52.218Z,100122.97
2022-10-26T11:41:01.925Z,100121.06
2022-10-26T11:44:14.023Z,100121.50
2022-10-26T11:47:22.064Z,100117.44
2022-10-26T11:50:33.478Z,100118.69
2022-10-26T11:53:42.110Z,100116.22
2022-10-26T11:56:50.629Z,100120.28
2022-10-26T11:59:59.853Z,100119.06
2022-10-26T12:03:11.937Z,100126.25
2022-10-26T12:06:19.991Z,100122.78
2022-10-26T12:09:27.076Z,100124.03
2022-10-26T12:12:43.497Z,100119.88
2022-10-26T12:16:04.594Z,100126.25
2022-10-26T12:19:24.701Z,100126.22
2022-10-26T12:22:33.240Z,100128.06
2022-10-26T12:25:34.907Z,100123.94
2022-10-26T12:28:36.222Z,100133.63
2022-10-26T12:31:37.646Z,100126.84
2022-10-26T12:34:39.030Z,100129.13
2022-10-26T12:37:40.535Z,100131.34
2022-10-26T12:40:43.483Z,100130.75
2022-10-26T12:46:51.464Z,100129.69
2022-10-26T12:50:09.127Z,100124.56
2022-10-26T12:53:15.720Z,100126.00
2022-10-26T12:56:24.469Z,100129.44
2022-10-26T12:59:41.734Z,100127.63
2022-10-26T13:03:12.697Z,100139.13
2022-10-26T13:06:51.550Z,100128.81
2022-10-26T13:10:03.342Z,100131.47
2022-10-26T13:13:07.303Z,100139.06
2022-10-26T13:16:13.203Z,100139.88
2022-10-26T13:19:31.076Z,100132.94
2022-10-26T13:22:32.943Z,100143.75
2022-10-26T13:25:34.425Z,100135.97
2022-10-26T13:28:38.536Z,100140.47
2022-10-26T13:31:41.449Z,100142.59
2022-10-26T13:34:44.263Z,100141.44
2022-10-26T13:37:48.524Z,100151.66
2022-10-26T13:40:52.927Z,100149.41
2022-10-26T13:43:58.875Z,100146.59
2022-10-26T13:47:10.187Z,100152.50
2022-10-26T13:50:16.299Z,100147.59
2022-10-26T13:53:28.929Z,100150.84
2022-10-26T13:56:35.063Z,100148.63
2022-10-26T13:59:41.598Z,100157.41
2022-10-26T14:02:43.656Z,100152.50
2022-10-26T14:05:50.055Z,100153.72
2022-10-26T14:08:53.656Z,100152.44
2022-10-26T14:11:58.931Z,100159.84
2022-10-26T14:15:07.773Z,100153.50
2022-10-26T14:18:17.390Z,100150.91
2022-10-26T14:21:21.316Z,100151.88
2022-10-26T14:24:45.671Z,100161.47
2022-10-26T14:27:48.927Z,100158.03
2022-10-26T14:30:51.456Z,100161.69
2022-10-26T14:33:54.760Z,100165.22
2022-10-26T14:37:02.891Z,100163.97
2022-10-26T14:40:05.666Z,100164.81
2022-10-26T14:43:14.049Z,100174.22
2022-10-26T14:46:17.983Z,100172.81
2022-10-26T14:49:20.602Z,100169.72
2022-10-26T14:52:40.425Z,100175.91
2022-10-26T14:55:52.290Z,100167.88
2022-10-26T14:58:54.086Z,100173.22
2022-10-26T15:02:03.504Z,100179.78
2022-10-26T15:05:35.709Z,100181.69
2022-10-26T15:08:52.406Z,100185.19
2022-10-26T15:11:57.789Z,100183.59
2022-10-26T15:15:14.332Z,100191.31
2022-10-26T15:18:30.463Z,100190.72
2022-10-26T15:21:37.570Z,100191.56
2022-10-26T15:24:39.406Z,100193.19
2022-10-26T15:27:41.221Z,100198.91
2022-10-26T15:31:05.705Z,100196.03
2022-10-26T15:34:13.211Z,100203.31
2022-10-26T15:37:14.651Z,100207.59
2022-10-26T15:40:16.892Z,100213.50
2022-10-26T15:43:18.353Z,100213.06
2022-10-26T15:46:21.457Z,100215.53
2022-10-26T15:49:22.846Z,100223.03
2022-10-26T15:52:24.620Z,100228.16
2022-10-26T15:55:26.047Z,100221.59
2022-10-26T15:58:31.169Z,100224.00
2022-10-26T16:01:32.668Z,100230.72
2022-10-26T16:04:34.171Z,100232.72
2022-10-26T16:07:35.624Z,100232.03
2022-10-26T16:10:37.122Z,100238.22
2022-10-26T16:13:38.533Z,100243.66
2022-10-26T16:16:40.047Z,100250.28
2022-10-26T16:19:41.488Z,100242.03
2022-10-26T16:22:47.974Z,100253.38
2022-10-26T16:25:49.393Z,100254.78
2022-10-26T16:28:51.345Z,100257.81
2022-10-26T16:31:52.750Z,100258.59
2022-10-26T16:34:54.178Z,100263.09
2022-10-26T16:37:55.591Z,100264.59
2022-10-26T16:41:07.952Z,100273.56
2022-10-26T16:44:12.282Z,100274.53
2022-10-26T16:47:13.780Z,100278.13
2022-10-26T16:50:15.227Z,100277.50
2022-10-26T16:53:16.657Z,100279.00
2022-10-26T16:56:20.978Z,100272.84
2022-10-26T16:59:22.353Z,100290.31
2022-10-26T17:02:24.238Z,100288.63
2022-10-26T17:05:25.646Z,100288.41
2022-10-26T17:08:28.040Z,100295.72
2022-10-26T17:11:29.433Z,100297.88
2022-10-26T17:14:31.894Z,100301.56
2022-10-26T17:17:33.383Z,100306.88
2022-10-26T17:20:34.774Z,100315.75
2022-10-26T17:23:36.228Z,100322.63
2022-10-26T17:26:37.851Z,100323.88
2022-10-26T17:29:39.250Z,100326.09
2022-10-26T17:32:40.676Z,100333.38
2022-10-26T17:35:42.155Z,100336.47
2022-10-26T17:38:43.840Z,100338.50
2022-10-26T17:41:45.394Z,100346.91
2022-10-26T17:44:46.877Z,100348.09
2022-10-26T17:47:48.662Z,100353.66
2022-10-26T17:50:51.456Z,100351.22
2022-10-26T17:53:53.247Z,100357.34
2022-10-26T17:56:54.648Z,100361.69
2022-10-26T17:59:56.041Z,100374.22
2022-10-26T18:06:07.514Z,100388.19
2022-10-26T18:09:09.035Z,100395.25
2022-10-26T18:12:10.713Z,100394.78
2022-10-26T18:15:12.170Z,100410.03
2022-10-26T18:18:13.860Z,100402.34
2022-10-26T18:21:16.515Z,100407.28
2022-10-26T18:24:17.912Z,100405.56
2022-10-26T18:27:20.165Z,100411.84
2022-10-26T18:30:22.102Z,100415.38
2022-10-26T18:33:23.527Z,100416.59
2022-10-26T18:36:25.889Z,100417.63
2022-10-26T18:39:27.371Z,100429.16
2022-10-26T18:42:28.776Z,100431.03
2022-10-26T18:45:30.152Z,100434.16
2022-10-26T18:48:32.051Z,100428.41
2022-10-26T18:51:34.659Z,100434.56
2022-10-26T18:54:36.644Z,100417.94
2022-10-26T18:57:38.023Z,100428.38
2022-10-26T19:00:41.505Z,100425.66
2022-10-26T19:03:44.237Z,100431.69
2022-10-26T19:06:47.695Z,100436.84
2022-10-26T19:09:49.247Z,100444.94
2022-10-26T19:12:50.786Z,100454.75
2022-10-26T19:16:12.568Z,100446.47
2022-10-26T19:19:25.198Z,100436.06
2022-10-26T19:22:26.620Z,100438.69
2022-10-26T19:25:28.097Z,100452.22
2022-10-26T19:28:30.106Z,100446.00
2022-10-26T19:31:32.814Z,100447.59
2022-10-26T19:34:34.264Z,100445.38
2022-10-26T19:37:35.785Z,100460.84
2022-10-26T19:40:37.259Z,100451.06
2022-10-26T19:43:39.484Z,100447.69
2022-10-26T19:46:40.972Z,100451.09
2022-10-26T19:49:42.378Z,100459.06
2022-10-26T19:52:43.831Z,100457.59
2022-10-26T19:55:45.554Z,100464.34
2022-10-26T19:58:47.814Z,100464.19
2022-10-26T20:01:49.342Z,100462.84
2022-10-26T20:04:50.747Z,100465.53
2022-10-26T20:07:52.148Z,100468.16
2022-10-26T20:10:56.390Z,100469.09
2022-10-26T20:13:58.567Z,100473.25
2022-10-26T20:17:00.358Z,100477.38
2022-10-26T20:20:03.005Z,100477.38
2022-10-26T20:23:06.392Z,100480.03
2022-10-26T20:26:08.924Z,100485.78
2022-10-26T20:29:10.772Z,100483.78
2022-10-26T20:32:15.377Z,100481.66
2022-10-26T20:35:17.231Z,100483.97
2022-10-26T20:38:21.367Z,100479.16
2022-10-26T20:41:24.582Z,100477.03
2022-10-26T20:44:31.762Z,100479.88
2022-10-26T20:47:33.849Z,100487.59
2022-10-26T20:50:35.579Z,100489.91
2022-10-26T20:53:46.682Z,100497.34
2022-10-26T20:56:49.545Z,100493.22
2022-10-26T20:59:55.393Z,100489.91
2022-10-26T21:02:56.760Z,100488.25
2022-10-26T21:05:58.264Z,100490.22
2022-10-26T21:08:59.661Z,100480.34
2022-10-26T21:12:01.088Z,100480.03
2022-10-26T21:15:02.536Z,100484.78
2022-10-26T21:18:04.315Z,100484.94
2022-10-26T21:21:06.575Z,100489.91
2022-10-26T21:24:07.992Z,100500.13
2022-10-26T21:27:09.363Z,100496.84
2022-10-26T21:30:11.650Z,100499.78
2022-10-26T21:33:13.137Z,100495.19
2022-10-26T21:36:16.004Z,100494.38
2022-10-26T21:39:17.576Z,100506.56
2022-10-26T21:42:20.043Z,100493.22
2022-10-26T21:45:21.797Z,100485.28
2022-10-26T21:48:23.788Z,100489.19
2022-10-26T21:51:25.216Z,100486.91
2022-10-26T21:54:26.639Z,100483.13
2022-10-26T21:57:28.229Z,100496.81
2022-10-26T22:00:29.601Z,100492.22
2022-10-26T22:03:31.147Z,100498.75
2022-10-26T22:06:32.587Z,100497.75
2022-10-26T22:09:40.619Z,100498.28
2022-10-26T22:12:51.197Z,100501.25
2022-10-26T22:16:09.828Z,100497.94
2022-10-26T22:19:11.563Z,100499.25
2022-10-26T22:22:12.931Z,100492.75
2022-10-26T22:25:14.452Z,100499.28
2022-10-26T22:28:15.866Z,100494.97
2022-10-26T22:31:22.653Z,100492.69
2022-10-26T22:34:24.141Z,100494.41
2022-10-26T22:37:25.516Z,100496.38
2022-10-26T22:40:26.980Z,100496.06
2022-10-26T22:43:28.840Z,100493.06
2022-10-26T22:46:30.577Z,100499.63
2022-10-26T22:49:31.999Z,100495.34
2022-10-26T22:52:34.244Z,100498.66
2022-10-26T22:55:35.677Z,100500.31
2022-10-26T22:58:37.841Z,100494.88
2022-10-26T23:01:43.608Z,100478.19
2022-10-26T23:04:45.165Z,100477.53
2022-10-26T23:07:46.840Z,100478.19
2022-10-26T23:10:48.237Z,100471.59
2022-10-26T23:13:54.198Z,100485.38
2022-10-26T23:16:55.950Z,100486.72
2022-10-26T23:19:57.338Z,100486.19
2022-10-26T23:22:59.429Z,100487.28
2022-10-26T23:26:05.289Z,100487.97
2022-10-26T23:29:06.881Z,100492.84
2022-10-26T23:32:08.315Z,100485.38
2022-10-26T23:35:10.035Z,100484.22
2022-10-26T23:38:11.503Z,100487.00
2022-10-26T23:41:13.350Z,100488.84
2022-10-26T23:44:14.990Z,100490.16
2022-10-26T23:47:16.449Z,100495.34
2022-10-26T23:50:17.933Z,100508.91
2022-10-26T23:53:21.924Z,100503.59
2022-10-26T23:56:23.365Z,100504.53
2022-10-26T23:59:24.745Z,100505.88
