createdAt,value
2023-06-04T00:02:21.298Z,13.00
2023-06-04T00:04:48.676Z,12.90
2023-06-04T00:07:15.599Z,12.90
2023-06-04T00:09:42.945Z,12.80
2023-06-04T00:12:09.680Z,12.80
2023-06-04T00:14:37.034Z,12.80
2023-06-04T00:17:03.771Z,12.70
2023-06-04T00:19:31.149Z,12.70
2023-06-04T00:21:57.951Z,12.60
2023-06-04T00:24:25.268Z,12.60
2023-06-04T00:26:52.027Z,12.50
2023-06-04T00:29:19.456Z,12.50
2023-06-04T00:31:46.242Z,12.40
2023-06-04T00:34:13.676Z,12.30
2023-06-04T00:36:41.525Z,12.30
2023-06-04T00:39:09.057Z,12.30
2023-06-04T00:41:35.769Z,12.20
2023-06-04T00:44:03.376Z,12.20
2023-06-04T00:46:30.284Z,12.10
2023-06-04T00:48:57.561Z,12.10
2023-06-04T00:51:25.918Z,12.10
2023-06-04T00:53:53.374Z,12.10
2023-06-04T00:56:20.522Z,12.00
2023-06-04T00:58:48.782Z,12.00
2023-06-04T01:01:30.062Z,12.00
2023-06-04T01:04:01.608Z,12.00
2023-06-04T01:06:43.803Z,11.90
2023-06-04T01:09:12.098Z,11.90
2023-06-04T01:11:40.453Z,11.80
2023-06-04T01:14:12.534Z,11.80
2023-06-04T01:16:50.069Z,11.80
2023-06-04T01:19:49.127Z,11.80
2023-06-04T01:22:38.268Z,11.70
2023-06-04T01:25:20.757Z,11.70
2023-06-04T01:27:53.675Z,11.60
2023-06-04T01:30:27.481Z,11.60
2023-06-04T01:32:55.648Z,11.50
2023-06-04T01:35:25.302Z,11.50
2023-06-04T01:37:53.893Z,11.50
2023-06-04T01:40:22.050Z,11.50
2023-06-04T01:42:48.736Z,11.40
2023-06-04T01:45:15.993Z,11.30
2023-06-04T01:47:42.744Z,11.30
2023-06-04T01:50:10.586Z,11.20
2023-06-04T01:52:38.435Z,11.20
2023-06-04T01:55:13.333Z,11.20
2023-06-04T01:57:41.518Z,11.10
2023-06-04T02:00:11.506Z,11.10
2023-06-04T02:02:43.635Z,11.10
2023-06-04T02:05:11.263Z,11.10
2023-06-04T02:07:39.908Z,11.00
2023-06-04T02:10:09.409Z,11.00
2023-06-04T02:12:39.066Z,11.00
2023-06-04T02:15:07.061Z,10.90
2023-06-04T02:17:38.373Z,10.90
2023-06-04T02:20:07.304Z,10.90
2023-06-04T02:22:33.973Z,10.80
2023-06-04T02:25:01.353Z,10.80
2023-06-04T02:27:29.085Z,10.80
2023-06-04T02:29:56.536Z,10.70
2023-06-04T02:32:23.273Z,10.70
2023-06-04T02:34:50.999Z,10.70
2023-06-04T02:37:17.678Z,10.70
2023-06-04T02:39:44.944Z,10.70
2023-06-04T02:42:11.624Z,10.70
2023-06-04T02:44:38.940Z,10.60
2023-06-04T02:47:06.019Z,10.60
2023-06-04T02:49:33.389Z,10.60
2023-06-04T02:52:00.129Z,10.60
2023-06-04T02:54:27.763Z,10.50
2023-06-04T02:56:54.492Z,10.50
2023-06-04T02:59:21.928Z,10.50
2023-06-04T03:01:49.164Z,10.50
2023-06-04T03:04:17.013Z,10.50
2023-06-04T03:06:47.149Z,10.50
2023-06-04T03:09:14.800Z,10.50
2023-06-04T03:11:41.754Z,10.40
2023-06-04T03:14:09.572Z,10.50
2023-06-04T03:16:40.895Z,10.50
2023-06-04T03:19:09.860Z,10.40
2023-06-04T03:21:36.552Z,10.40
2023-06-04T03:24:04.213Z,10.40
2023-06-04T03:26:31.127Z,10.40
2023-06-04T03:28:58.432Z,10.40
2023-06-04T03:31:25.330Z,10.30
2023-06-04T03:33:54.368Z,10.40
2023-06-04T03:36:20.993Z,10.40
2023-06-04T03:38:48.353Z,10.40
2023-06-04T03:41:15.547Z,10.40
2023-06-04T03:43:43.965Z,10.30
2023-06-04T03:46:11.900Z,10.40
2023-06-04T03:48:39.342Z,10.30
2023-06-04T03:51:06.334Z,10.40
2023-06-04T03:53:34.960Z,10.40
2023-06-04T03:56:02.589Z,10.40
2023-06-04T03:58:30.569Z,10.40
2023-06-04T04:00:58.880Z,10.40
2023-06-04T04:03:26.373Z,10.40
2023-06-04T04:05:53.252Z,10.40
2023-06-04T04:08:22.134Z,10.50
2023-06-04T04:10:49.638Z,10.50
2023-06-04T04:13:16.388Z,10.50
2023-06-04T04:15:43.732Z,10.50
2023-06-04T04:18:12.016Z,10.60
2023-06-04T04:20:40.838Z,10.60
2023-06-04T04:23:10.814Z,10.60
2023-06-04T04:25:40.871Z,10.60
2023-06-04T04:28:08.374Z,10.60
2023-06-04T04:30:37.867Z,10.70
2023-06-04T04:33:07.285Z,10.70
2023-06-04T04:35:46.296Z,10.70
2023-06-04T04:38:18.164Z,10.80
2023-06-04T04:40:53.519Z,10.90
2023-06-04T04:43:31.222Z,10.90
2023-06-04T04:45:59.695Z,11.00
2023-06-04T04:48:27.336Z,11.10
2023-06-04T04:50:55.236Z,11.20
2023-06-04T04:53:22.739Z,11.20
2023-06-04T04:55:50.528Z,11.40
2023-06-04T04:58:18.270Z,12.10
2023-06-04T05:00:46.922Z,14.30
2023-06-04T05:03:13.725Z,16.40
2023-06-04T05:05:41.289Z,17.80
2023-06-04T05:08:08.097Z,18.90
2023-06-04T05:10:40.000Z,19.80
2023-06-04T05:13:08.050Z,20.70
2023-06-04T05:15:43.593Z,21.40
2023-06-04T05:18:11.916Z,22.20
2023-06-04T05:20:40.280Z,22.70
2023-06-04T05:23:10.245Z,22.90
2023-06-04T05:25:37.773Z,23.40
2023-06-04T05:28:07.754Z,23.80
2023-06-04T05:30:35.438Z,24.40
2023-06-04T05:33:02.298Z,24.60
2023-06-04T05:35:31.277Z,24.70
2023-06-04T05:37:58.321Z,24.60
2023-06-04T05:40:28.617Z,24.30
2023-06-04T05:42:56.263Z,24.60
2023-06-04T05:45:23.130Z,24.90
2023-06-04T05:47:50.629Z,25.40
2023-06-04T05:50:17.498Z,25.60
2023-06-04T05:52:45.204Z,25.80
2023-06-04T05:55:13.165Z,25.90
2023-06-04T05:57:40.369Z,26.40
2023-06-04T06:00:10.600Z,27.30
2023-06-04T06:02:45.068Z,27.50
2023-06-04T06:05:25.211Z,28.00
2023-06-04T06:07:52.633Z,27.80
2023-06-04T06:10:19.420Z,28.10
2023-06-04T06:12:46.893Z,28.90
2023-06-04T06:15:13.717Z,28.80
2023-06-04T06:17:43.105Z,28.60
2023-06-04T06:20:10.793Z,28.70
2023-06-04T06:22:38.296Z,28.90
2023-06-04T06:25:07.622Z,29.60
2023-06-04T06:27:39.877Z,29.30
2023-06-04T06:30:08.346Z,29.60
2023-06-04T06:32:36.360Z,29.80
2023-06-04T06:35:04.321Z,29.60
2023-06-04T06:37:31.692Z,29.50
2023-06-04T06:39:58.425Z,29.00
2023-06-04T06:42:26.168Z,29.60
2023-06-04T06:44:54.190Z,30.10
2023-06-04T06:47:21.677Z,30.00
2023-06-04T06:49:48.390Z,30.60
2023-06-04T06:52:15.700Z,31.40
2023-06-04T06:54:42.334Z,30.90
2023-06-04T06:57:10.174Z,30.20
2023-06-04T06:59:37.463Z,30.80
2023-06-04T07:02:06.491Z,30.80
2023-06-04T07:04:33.247Z,31.10
2023-06-04T07:07:00.604Z,31.30
2023-06-04T07:09:27.335Z,30.70
2023-06-04T07:11:54.448Z,30.20
2023-06-04T07:14:22.047Z,30.90
2023-06-04T07:16:48.746Z,31.20
2023-06-04T07:19:16.176Z,31.40
2023-06-04T07:21:42.879Z,31.40
2023-06-04T07:24:10.286Z,31.10
2023-06-04T07:26:37.601Z,31.20
2023-06-04T07:29:05.006Z,31.20
2023-06-04T07:31:31.717Z,31.20
2023-06-04T07:33:59.071Z,31.60
2023-06-04T07:36:25.765Z,31.50
2023-06-04T07:38:53.057Z,31.10
2023-06-04T07:41:19.769Z,30.20
2023-06-04T07:43:47.037Z,30.20
2023-06-04T07:46:14.211Z,29.60
2023-06-04T07:48:41.158Z,29.50
2023-06-04T07:51:08.536Z,29.10
2023-06-04T07:53:36.796Z,29.10
2023-06-04T07:56:04.063Z,29.40
2023-06-04T07:58:30.817Z,29.40
2023-06-04T08:00:58.078Z,29.50
2023-06-04T08:03:25.584Z,29.10
2023-06-04T08:05:52.992Z,28.70
2023-06-04T08:08:19.617Z,28.50
2023-06-04T08:10:47.325Z,28.30
2023-06-04T08:13:13.998Z,28.20
2023-06-04T08:15:41.397Z,28.10
2023-06-04T08:18:08.068Z,28.10
2023-06-04T08:20:35.445Z,28.00
2023-06-04T08:23:02.659Z,27.50
2023-06-04T08:25:31.467Z,26.90
2023-06-04T08:27:58.115Z,26.80
2023-06-04T08:30:26.721Z,26.80
2023-06-04T08:32:53.410Z,26.30
2023-06-04T08:35:20.866Z,26.10
2023-06-04T08:37:47.567Z,25.80
2023-06-04T08:40:15.047Z,25.40
2023-06-04T08:42:45.871Z,25.20
2023-06-04T08:45:14.988Z,24.90
2023-06-04T08:47:49.041Z,24.70
2023-06-04T08:50:19.303Z,24.10
2023-06-04T08:52:46.876Z,23.90
2023-06-04T08:55:15.437Z,23.90
2023-06-04T08:57:44.343Z,23.70
2023-06-04T09:00:12.033Z,23.60
2023-06-04T09:02:39.113Z,23.60
2023-06-04T09:05:10.610Z,23.60
2023-06-04T09:07:39.148Z,23.60
2023-06-04T09:10:13.407Z,23.60
2023-06-04T09:12:46.933Z,23.90
2023-06-04T09:15:14.806Z,24.10
2023-06-04T09:17:41.853Z,24.00
2023-06-04T09:20:19.096Z,24.00
2023-06-04T09:22:46.261Z,23.80
2023-06-04T09:25:21.831Z,23.80
2023-06-04T09:27:50.161Z,23.90
2023-06-04T09:30:17.206Z,23.90
2023-06-04T09:32:44.566Z,23.90
2023-06-04T09:35:13.599Z,23.90
2023-06-04T09:37:52.846Z,23.70
2023-06-04T09:40:19.837Z,23.80
2023-06-04T09:42:55.262Z,23.70
2023-06-04T09:45:30.075Z,23.60
2023-06-04T09:47:57.534Z,23.70
2023-06-04T09:50:32.999Z,24.00
2023-06-04T09:53:01.185Z,24.20
2023-06-04T09:55:28.236Z,24.30
2023-06-04T09:57:55.752Z,24.20
2023-06-04T10:00:24.764Z,24.30
2023-06-04T10:02:58.434Z,24.60
2023-06-04T10:05:26.892Z,24.70
2023-06-04T10:07:58.451Z,24.50
2023-06-04T10:10:27.876Z,24.50
2023-06-04T10:13:10.999Z,24.30
2023-06-04T10:15:38.723Z,24.40
2023-06-04T10:18:07.461Z,24.50
2023-06-04T10:20:34.687Z,24.50
2023-06-04T10:23:03.350Z,24.40
2023-06-04T10:25:30.275Z,24.20
2023-06-04T10:27:57.621Z,24.20
2023-06-04T10:30:24.349Z,24.50
2023-06-04T10:32:52.058Z,24.70
2023-06-04T10:35:18.870Z,24.60
2023-06-04T10:37:48.938Z,24.50
2023-06-04T10:40:16.407Z,24.40
2023-06-04T10:42:43.998Z,24.50
2023-06-04T10:45:11.850Z,24.70
2023-06-04T10:47:41.853Z,25.00
2023-06-04T10:50:14.968Z,24.90
2023-06-04T10:53:03.622Z,24.90
2023-06-04T10:55:32.395Z,24.90
2023-06-04T10:58:00.899Z,24.70
2023-06-04T11:00:43.100Z,24.60
2023-06-04T11:03:14.285Z,24.90
2023-06-04T11:05:43.443Z,25.00
2023-06-04T11:08:12.639Z,25.10
2023-06-04T11:10:42.376Z,25.10
2023-06-04T11:13:10.086Z,25.00
2023-06-04T11:15:49.281Z,25.10
2023-06-04T11:18:18.136Z,25.00
2023-06-04T11:20:50.818Z,25.00
2023-06-04T11:23:18.266Z,24.90
2023-06-04T11:25:46.296Z,25.00
2023-06-04T11:28:19.422Z,25.20
2023-06-04T11:30:59.526Z,25.50
2023-06-04T11:33:26.982Z,25.40
2023-06-04T11:35:53.655Z,25.60
2023-06-04T11:38:21.346Z,25.60
2023-06-04T11:41:02.605Z,25.10
2023-06-04T11:43:30.531Z,25.30
2023-06-04T11:45:57.729Z,25.00
2023-06-04T11:48:25.428Z,24.90
2023-06-04T11:50:52.331Z,24.80
2023-06-04T11:53:19.883Z,25.00
2023-06-04T11:55:46.915Z,25.30
2023-06-04T11:58:14.475Z,25.40
2023-06-04T12:00:41.593Z,25.20
2023-06-04T12:03:09.032Z,25.10
2023-06-04T12:05:35.946Z,24.90
2023-06-04T12:08:21.789Z,25.00
2023-06-04T12:10:48.447Z,24.90
2023-06-04T12:13:16.584Z,25.00
2023-06-04T12:15:43.322Z,25.10
2023-06-04T12:18:11.636Z,25.20
2023-06-04T12:20:40.267Z,25.40
2023-06-04T12:23:08.500Z,25.50
2023-06-04T12:25:38.635Z,25.40
2023-06-04T12:28:06.845Z,25.20
2023-06-04T12:30:40.971Z,25.10
2023-06-04T12:33:08.827Z,25.10
2023-06-04T12:35:36.149Z,25.30
2023-06-04T12:38:05.502Z,25.40
2023-06-04T12:40:32.974Z,25.40
2023-06-04T12:42:59.712Z,25.40
2023-06-04T12:45:27.040Z,25.50
2023-06-04T12:47:53.755Z,25.60
2023-06-04T12:50:22.762Z,25.80
2023-06-04T12:52:50.682Z,25.70
2023-06-04T12:55:17.658Z,25.70
2023-06-04T12:57:46.013Z,25.70
2023-06-04T13:00:13.706Z,25.60
2023-06-04T13:02:40.470Z,25.30
2023-06-04T13:05:08.822Z,25.20
2023-06-04T13:07:35.498Z,25.30
2023-06-04T13:10:02.887Z,25.50
2023-06-04T13:12:29.522Z,25.50
2023-06-04T13:14:57.227Z,25.70
2023-06-04T13:17:26.843Z,25.80
2023-06-04T13:19:54.269Z,25.80
2023-06-04T13:22:20.936Z,25.80
2023-06-04T13:24:48.256Z,25.80
2023-06-04T13:27:15.136Z,25.70
2023-06-04T13:29:44.608Z,25.50
2023-06-04T13:32:12.028Z,25.60
2023-06-04T13:34:39.592Z,25.60
2023-06-04T13:37:07.233Z,25.80
2023-06-04T13:39:34.687Z,25.60
2023-06-04T13:42:01.660Z,25.30
2023-06-04T13:44:29.552Z,25.30
2023-06-04T13:46:58.821Z,25.30
2023-06-04T13:49:25.970Z,25.30
2023-06-04T13:51:53.231Z,25.50
2023-06-04T13:54:19.933Z,25.40
2023-06-04T13:56:47.146Z,25.50
2023-06-04T13:59:14.464Z,25.50
2023-06-04T14:01:41.574Z,25.50
2023-06-04T14:04:08.949Z,25.50
2023-06-04T14:06:38.900Z,25.60
2023-06-04T14:09:10.658Z,25.30
2023-06-04T14:11:39.711Z,25.20
2023-06-04T14:14:07.544Z,25.10
2023-06-04T14:16:34.886Z,25.20
2023-06-04T14:19:02.222Z,25.40
2023-06-04T14:21:28.880Z,25.50
2023-06-04T14:23:56.234Z,25.60
2023-06-04T14:26:23.337Z,25.40
2023-06-04T14:28:50.718Z,25.30
2023-06-04T14:31:17.463Z,25.20
2023-06-04T14:33:44.835Z,25.10
2023-06-04T14:36:11.491Z,25.00
2023-06-04T14:38:38.883Z,25.00
2023-06-04T14:41:05.763Z,25.10
2023-06-04T14:43:33.179Z,25.20
2023-06-04T14:45:59.869Z,25.10
2023-06-04T14:48:27.217Z,25.10
2023-06-04T14:50:56.725Z,25.20
2023-06-04T14:53:24.388Z,25.40
2023-06-04T14:55:52.724Z,25.40
2023-06-04T14:58:20.022Z,25.30
2023-06-04T15:00:46.768Z,25.30
2023-06-04T15:03:14.513Z,25.20
2023-06-04T15:05:41.646Z,25.10
2023-06-04T15:08:08.301Z,25.10
2023-06-04T15:10:35.766Z,25.10
2023-06-04T15:13:02.430Z,25.10
2023-06-04T15:15:29.404Z,24.90
2023-06-04T15:17:56.472Z,24.90
2023-06-04T15:20:26.067Z,24.90
2023-06-04T15:22:53.349Z,24.80
2023-06-04T15:25:20.353Z,24.70
2023-06-04T15:27:47.799Z,24.70
2023-06-04T15:30:14.466Z,24.60
2023-06-04T15:32:43.123Z,24.80
2023-06-04T15:35:10.522Z,24.70
2023-06-04T15:37:38.919Z,24.70
2023-06-04T15:40:08.357Z,24.70
2023-06-04T15:42:35.602Z,24.60
2023-06-04T15:45:02.414Z,24.60
2023-06-04T15:47:29.815Z,24.50
2023-06-04T15:49:56.534Z,24.40
2023-06-04T15:52:23.866Z,24.40
2023-06-04T15:54:50.675Z,24.30
2023-06-04T15:57:18.027Z,24.30
2023-06-04T15:59:44.694Z,24.20
2023-06-04T16:02:12.143Z,24.20
2023-06-04T16:04:39.033Z,24.10
2023-06-04T16:07:06.601Z,24.10
2023-06-04T16:09:33.395Z,24.20
2023-06-04T16:12:00.692Z,24.20
2023-06-04T16:14:27.407Z,24.10
2023-06-04T16:16:54.787Z,24.10
2023-06-04T16:19:21.572Z,24.10
2023-06-04T16:21:48.895Z,24.00
2023-06-04T16:24:17.269Z,24.00
2023-06-04T16:26:44.590Z,23.90
2023-06-04T16:29:11.793Z,23.90
2023-06-04T16:31:38.781Z,23.80
2023-06-04T16:34:05.404Z,23.90
2023-06-04T16:36:34.293Z,23.80
2023-06-04T16:39:01.300Z,23.80
2023-06-04T16:41:28.767Z,23.70
2023-06-04T16:43:55.474Z,23.60
2023-06-04T16:46:23.753Z,23.60
2023-06-04T16:48:50.743Z,23.60
2023-06-04T16:51:18.042Z,23.50
2023-06-04T16:53:44.717Z,23.50
2023-06-04T16:56:12.049Z,23.50
2023-06-04T16:58:39.444Z,23.40
2023-06-04T17:01:09.784Z,23.40
2023-06-04T17:03:36.865Z,23.30
2023-06-04T17:06:04.924Z,23.20
2023-06-04T17:08:31.799Z,23.20
2023-06-04T17:10:59.377Z,23.20
2023-06-04T17:13:26.020Z,23.20
2023-06-04T17:15:53.424Z,23.10
2023-06-04T17:18:21.303Z,23.10
2023-06-04T17:20:48.712Z,23.00
2023-06-04T17:23:26.841Z,23.00
2023-06-04T17:25:54.326Z,23.00
2023-06-04T17:28:21.310Z,22.90
2023-06-04T17:30:49.277Z,22.80
2023-06-04T17:33:16.179Z,22.70
2023-06-04T17:35:43.628Z,22.70
2023-06-04T17:38:10.505Z,22.70
2023-06-04T17:40:37.977Z,22.60
2023-06-04T17:43:04.860Z,22.60
2023-06-04T17:45:33.395Z,22.60
2023-06-04T17:48:00.300Z,22.60
2023-06-04T17:50:27.749Z,22.60
2023-06-04T17:52:54.429Z,22.50
2023-06-04T17:55:21.809Z,22.40
2023-06-04T17:57:48.755Z,22.40
2023-06-04T18:00:16.529Z,22.40
2023-06-04T18:02:43.330Z,22.30
2023-06-04T18:05:10.680Z,22.30
2023-06-04T18:07:37.770Z,22.20
2023-06-04T18:10:06.073Z,22.20
2023-06-04T18:12:36.105Z,22.10
2023-06-04T18:15:04.228Z,22.10
2023-06-04T18:17:31.044Z,22.10
2023-06-04T18:19:58.419Z,22.00
2023-06-04T18:22:25.181Z,22.00
2023-06-04T18:24:54.273Z,22.00
2023-06-04T18:27:22.746Z,21.90
2023-06-04T18:29:50.764Z,21.80
2023-06-04T18:32:18.114Z,21.80
2023-06-04T18:34:45.419Z,21.80
2023-06-04T18:37:12.735Z,21.70
2023-06-04T18:39:41.040Z,21.70
2023-06-04T18:42:17.641Z,21.60
2023-06-04T18:44:49.314Z,21.60
2023-06-04T18:47:16.394Z,21.50
2023-06-04T18:49:43.401Z,21.40
2023-06-04T18:52:10.824Z,21.40
2023-06-04T18:54:37.562Z,21.30
2023-06-04T18:57:05.198Z,21.20
2023-06-04T18:59:31.909Z,21.20
2023-06-04T19:01:59.177Z,21.10
2023-06-04T19:04:25.926Z,21.00
2023-06-04T19:06:53.303Z,21.00
2023-06-04T19:09:19.972Z,21.00
2023-06-04T19:11:47.310Z,20.90
2023-06-04T19:14:14.005Z,20.90
2023-06-04T19:16:41.327Z,20.80
2023-06-04T19:19:09.703Z,20.70
2023-06-04T19:21:38.117Z,20.60
2023-06-04T19:24:05.810Z,20.60
2023-06-04T19:26:33.235Z,20.50
2023-06-04T19:28:59.888Z,20.40
2023-06-04T19:31:29.136Z,20.30
2023-06-04T19:33:56.183Z,20.20
2023-06-04T19:36:23.553Z,20.10
2023-06-04T19:38:50.266Z,20.00
2023-06-04T19:41:17.573Z,19.90
2023-06-04T19:43:44.346Z,19.90
2023-06-04T19:46:11.648Z,19.80
2023-06-04T19:48:39.281Z,19.70
2023-06-04T19:51:06.656Z,19.60
2023-06-04T19:53:33.309Z,19.60
2023-06-04T19:56:00.593Z,19.50
2023-06-04T19:58:27.618Z,19.40
2023-06-04T20:00:56.170Z,19.30
2023-06-04T20:03:23.892Z,19.20
2023-06-04T20:05:51.469Z,19.20
2023-06-04T20:08:18.195Z,19.10
2023-06-04T20:10:46.874Z,19.00
2023-06-04T20:13:13.551Z,18.90
2023-06-04T20:15:40.904Z,18.90
2023-06-04T20:18:07.700Z,18.90
2023-06-04T20:20:35.200Z,18.80
2023-06-04T20:23:01.835Z,18.70
2023-06-04T20:25:29.180Z,18.70
2023-06-04T20:27:55.998Z,18.60
2023-06-04T20:30:23.360Z,18.60
2023-06-04T20:32:53.979Z,18.50
2023-06-04T20:35:22.142Z,18.40
2023-06-04T20:37:49.011Z,18.40
2023-06-04T20:40:16.558Z,18.20
2023-06-04T20:42:43.192Z,18.20
2023-06-04T20:45:11.189Z,18.10
2023-06-04T20:47:37.829Z,18.00
2023-06-04T20:50:05.477Z,18.00
2023-06-04T20:52:32.118Z,18.00
2023-06-04T20:54:59.409Z,17.90
2023-06-04T20:57:26.182Z,17.80
2023-06-04T20:59:53.912Z,17.80
2023-06-04T21:02:20.652Z,17.70
2023-06-04T21:04:47.976Z,17.70
2023-06-04T21:07:14.756Z,17.70
2023-06-04T21:09:42.036Z,17.60
2023-06-04T21:12:08.744Z,17.60
2023-06-04T21:14:37.252Z,17.50
2023-06-04T21:17:04.111Z,17.40
2023-06-04T21:19:31.431Z,17.40
2023-06-04T21:21:58.130Z,17.30
2023-06-04T21:24:25.494Z,17.20
2023-06-04T21:26:52.222Z,17.20
2023-06-04T21:29:19.551Z,17.10
2023-06-04T21:31:46.344Z,17.10
2023-06-04T21:34:13.720Z,17.20
2023-06-04T21:36:40.533Z,17.20
2023-06-04T21:39:07.795Z,17.10
2023-06-04T21:41:34.408Z,17.10
2023-06-04T21:44:01.754Z,17.00
2023-06-04T21:46:28.922Z,16.90
2023-06-04T21:48:56.323Z,16.90
2023-06-04T21:51:23.045Z,16.80
2023-06-04T21:53:50.510Z,16.80
2023-06-04T21:56:17.139Z,16.80
2023-06-04T21:58:44.451Z,16.70
2023-06-04T22:01:11.508Z,16.70
2023-06-04T22:03:39.327Z,16.60
2023-06-04T22:06:06.325Z,16.50
2023-06-04T22:08:33.588Z,16.40
2023-06-04T22:11:00.468Z,16.40
2023-06-04T22:13:27.755Z,16.40
2023-06-04T22:15:54.529Z,16.30
2023-06-04T22:18:21.839Z,16.30
2023-06-04T22:20:48.503Z,16.20
2023-06-04T22:23:15.949Z,16.20
2023-06-04T22:25:42.593Z,16.10
2023-06-04T22:28:09.851Z,16.10
2023-06-04T22:30:36.573Z,16.00
2023-06-04T22:33:03.956Z,16.00
2023-06-04T22:35:30.835Z,15.90
2023-06-04T22:37:58.161Z,15.90
2023-06-04T22:40:24.850Z,15.90
2023-06-04T22:42:52.194Z,15.90
2023-06-04T22:45:18.895Z,15.80
2023-06-04T22:47:46.369Z,15.70
2023-06-04T22:50:13.419Z,15.70
2023-06-04T22:52:41.274Z,15.70
2023-06-04T22:55:09.646Z,15.60
2023-06-04T22:57:37.845Z,15.60
2023-06-04T23:00:06.683Z,15.50
2023-06-04T23:02:34.795Z,15.50
2023-06-04T23:05:01.619Z,15.50
2023-06-04T23:07:28.971Z,15.50
2023-06-04T23:09:55.776Z,15.50
2023-06-04T23:12:23.088Z,15.50
2023-06-04T23:14:49.792Z,15.40
2023-06-04T23:17:17.105Z,15.40
2023-06-04T23:19:43.734Z,15.40
2023-06-04T23:22:11.224Z,15.30
2023-06-04T23:24:37.903Z,15.30
2023-06-04T23:27:05.354Z,15.20
2023-06-04T23:29:32.235Z,15.20
2023-06-04T23:31:59.725Z,15.10
2023-06-04T23:34:26.712Z,15.10
2023-06-04T23:36:53.712Z,15.10
2023-06-04T23:39:20.423Z,15.00
2023-06-04T23:41:47.815Z,14.90
2023-06-04T23:44:16.729Z,14.90
2023-06-04T23:46:45.627Z,14.90
2023-06-04T23:49:12.311Z,14.80
2023-06-04T23:51:39.574Z,14.70
2023-06-04T23:54:06.219Z,14.60
2023-06-04T23:56:33.288Z,14.60
2023-06-04T23:59:00.566Z,14.50
