createdAt,value
2023-02-28T00:01:47.321Z,5.93
2023-02-28T00:04:15.518Z,4.30
2023-02-28T00:06:44.030Z,3.77
2023-02-28T00:09:12.219Z,4.50
2023-02-28T00:11:40.475Z,3.00
2023-02-28T00:14:11.541Z,3.97
2023-02-28T00:16:41.109Z,6.33
2023-02-28T00:19:09.407Z,4.83
2023-02-28T00:21:37.684Z,5.30
2023-02-28T00:24:11.442Z,4.27
2023-02-28T00:26:39.633Z,3.67
2023-02-28T00:29:07.816Z,5.43
2023-02-28T00:31:36.038Z,6.50
2023-02-28T00:34:05.650Z,4.03
2023-02-28T00:36:33.913Z,4.70
2023-02-28T00:39:02.149Z,6.37
2023-02-28T00:41:30.633Z,5.37
2023-02-28T00:43:58.963Z,5.43
2023-02-28T00:46:27.218Z,6.13
2023-02-28T00:48:55.470Z,4.17
2023-02-28T00:51:25.040Z,2.90
2023-02-28T00:53:53.289Z,5.93
2023-02-28T00:56:21.552Z,5.10
2023-02-28T00:58:49.822Z,4.67
2023-02-28T01:01:18.507Z,4.73
2023-02-28T01:03:47.689Z,4.27
2023-02-28T01:06:17.639Z,4.33
2023-02-28T01:08:47.252Z,4.53
2023-02-28T01:11:18.908Z,4.30
2023-02-28T01:13:48.742Z,3.23
2023-02-28T01:16:17.441Z,5.00
2023-02-28T01:18:47.482Z,4.67
2023-02-28T01:21:18.029Z,5.17
2023-02-28T01:23:48.708Z,7.60
2023-02-28T01:26:19.783Z,4.00
2023-02-28T01:28:48.629Z,4.27
2023-02-28T01:31:17.710Z,5.40
2023-02-28T01:33:47.144Z,4.60
2023-02-28T01:36:19.011Z,4.97
2023-02-28T01:38:49.700Z,4.47
2023-02-28T01:41:21.474Z,5.30
2023-02-28T01:44:05.217Z,3.47
2023-02-28T01:46:35.700Z,5.03
2023-02-28T01:49:10.221Z,5.47
2023-02-28T01:51:46.600Z,4.70
2023-02-28T01:54:20.820Z,7.30
2023-02-28T01:56:57.949Z,3.93
2023-02-28T01:59:34.068Z,3.07
2023-02-28T02:02:03.300Z,8.83
2023-02-28T02:04:39.552Z,4.47
2023-02-28T02:07:08.245Z,4.57
2023-02-28T02:09:38.001Z,5.63
2023-02-28T02:12:16.918Z,4.03
2023-02-28T02:15:02.972Z,6.73
2023-02-28T02:17:40.228Z,5.23
2023-02-28T02:20:36.525Z,6.37
2023-02-28T02:23:37.145Z,7.50
2023-02-28T02:26:49.705Z,7.10
2023-02-28T02:30:20.185Z,5.80
2023-02-28T02:33:16.676Z,5.43
2023-02-28T02:35:56.585Z,5.40
2023-02-28T02:38:35.566Z,6.20
2023-02-28T02:41:11.038Z,6.57
2023-02-28T02:43:44.222Z,7.40
2023-02-28T02:46:16.901Z,7.83
2023-02-28T02:48:48.904Z,5.67
2023-02-28T02:51:23.081Z,6.07
2023-02-28T02:53:55.213Z,5.93
2023-02-28T02:56:28.426Z,5.10
2023-02-28T02:59:03.401Z,6.87
2023-02-28T03:01:33.843Z,7.67
2023-02-28T03:04:07.074Z,6.40
2023-02-28T03:06:37.164Z,6.03
2023-02-28T03:09:06.493Z,6.67
2023-02-28T03:11:37.700Z,6.33
2023-02-28T03:14:36.488Z,5.23
2023-02-28T03:17:33.289Z,5.43
2023-02-28T03:20:15.320Z,4.73
2023-02-28T03:23:08.633Z,6.80
2023-02-28T03:25:47.699Z,8.00
2023-02-28T03:28:20.951Z,6.17
2023-02-28T03:30:55.171Z,3.90
2023-02-28T03:33:28.481Z,4.83
2023-02-28T03:36:02.070Z,6.53
2023-02-28T03:38:37.647Z,5.67
2023-02-28T03:41:12.639Z,6.23
2023-02-28T03:43:45.704Z,5.23
2023-02-28T03:46:20.990Z,5.67
2023-02-28T03:48:57.043Z,7.13
2023-02-28T03:51:28.210Z,6.67
2023-02-28T03:54:02.116Z,6.63
2023-02-28T03:56:35.365Z,5.27
2023-02-28T03:59:08.652Z,7.27
2023-02-28T04:01:42.369Z,7.50
2023-02-28T04:04:11.612Z,7.87
2023-02-28T04:06:40.509Z,5.70
2023-02-28T04:11:43.449Z,6.03
2023-02-28T04:14:12.638Z,7.10
2023-02-28T04:16:43.581Z,6.63
2023-02-28T04:19:14.718Z,9.40
2023-02-28T04:21:45.438Z,7.23
2023-02-28T04:24:17.888Z,7.47
2023-02-28T04:26:48.906Z,6.53
2023-02-28T04:29:25.093Z,4.83
2023-02-28T04:31:54.517Z,8.10
2023-02-28T04:34:24.531Z,7.80
2023-02-28T04:37:11.519Z,6.20
2023-02-28T04:39:43.610Z,5.47
2023-02-28T04:42:12.452Z,9.63
2023-02-28T04:44:40.817Z,6.63
2023-02-28T04:47:09.059Z,5.60
2023-02-28T04:49:37.706Z,8.33
2023-02-28T04:52:08.298Z,6.17
2023-02-28T04:54:36.530Z,6.53
2023-02-28T04:57:10.534Z,6.03
2023-02-28T04:59:39.261Z,6.30
2023-02-28T05:02:12.267Z,6.47
2023-02-28T05:04:40.959Z,5.50
2023-02-28T05:07:10.771Z,7.00
2023-02-28T05:09:39.056Z,7.57
2023-02-28T05:12:07.764Z,6.80
2023-02-28T05:14:37.892Z,6.30
2023-02-28T05:17:06.353Z,6.90
2023-02-28T05:19:34.574Z,7.27
2023-02-28T05:22:03.536Z,10.87
2023-02-28T05:24:31.740Z,8.53
2023-02-28T05:26:59.970Z,8.63
2023-02-28T05:29:28.161Z,6.60
2023-02-28T05:31:58.608Z,6.27
2023-02-28T05:34:26.866Z,8.30
2023-02-28T05:36:55.030Z,7.50
2023-02-28T05:39:23.604Z,10.83
2023-02-28T05:41:51.920Z,6.83
2023-02-28T05:44:20.126Z,8.67
2023-02-28T05:46:48.305Z,7.50
2023-02-28T05:49:17.906Z,7.60
2023-02-28T05:51:46.113Z,8.60
2023-02-28T05:54:14.380Z,9.37
2023-02-28T05:56:45.080Z,8.80
2023-02-28T05:59:13.357Z,8.60
2023-02-28T06:01:43.446Z,6.80
2023-02-28T06:04:29.408Z,9.27
2023-02-28T06:07:00.317Z,7.80
2023-02-28T06:09:28.679Z,9.77
2023-02-28T06:11:56.876Z,7.43
2023-02-28T06:14:25.128Z,8.43
2023-02-28T06:16:54.202Z,8.67
2023-02-28T06:19:23.322Z,9.63
2023-02-28T06:21:53.563Z,10.27
2023-02-28T06:24:24.231Z,10.50
2023-02-28T06:26:52.990Z,11.07
2023-02-28T06:29:21.494Z,10.00
2023-02-28T06:31:50.746Z,9.20
2023-02-28T06:34:19.341Z,8.73
2023-02-28T06:36:47.550Z,10.70
2023-02-28T06:39:15.973Z,9.17
2023-02-28T06:41:54.848Z,8.90
2023-02-28T06:44:24.782Z,9.60
2023-02-28T06:46:53.061Z,9.73
2023-02-28T06:49:21.507Z,9.80
2023-02-28T06:51:49.663Z,8.43
2023-02-28T06:54:17.922Z,11.13
2023-02-28T06:56:47.769Z,10.00
2023-02-28T06:59:16.045Z,10.93
2023-02-28T07:01:44.433Z,8.23
2023-02-28T07:04:16.292Z,11.73
2023-02-28T07:06:44.933Z,9.23
2023-02-28T07:09:14.769Z,12.43
2023-02-28T07:11:43.913Z,8.73
2023-02-28T07:14:13.540Z,8.20
2023-02-28T07:16:42.085Z,9.30
2023-02-28T07:19:10.301Z,11.37
2023-02-28T07:21:38.486Z,8.50
2023-02-28T07:24:07.687Z,8.80
2023-02-28T07:26:36.090Z,8.30
2023-02-28T07:29:04.386Z,11.63
2023-02-28T07:31:33.963Z,10.03
2023-02-28T07:34:02.161Z,8.97
2023-02-28T07:36:30.293Z,9.03
2023-02-28T07:38:58.479Z,10.93
2023-02-28T07:41:28.895Z,10.77
2023-02-28T07:44:00.472Z,9.00
2023-02-28T07:46:30.894Z,10.23
2023-02-28T07:49:00.974Z,10.27
2023-02-28T07:51:29.456Z,11.73
2023-02-28T07:53:58.019Z,9.70
2023-02-28T07:56:26.353Z,9.40
2023-02-28T07:58:54.538Z,11.87
2023-02-28T08:01:22.954Z,11.37
2023-02-28T08:03:51.502Z,10.63
2023-02-28T08:06:24.283Z,9.97
2023-02-28T08:08:53.238Z,10.30
2023-02-28T08:11:21.558Z,10.47
2023-02-28T08:13:49.748Z,12.07
2023-02-28T08:16:22.911Z,8.77
2023-02-28T08:18:52.201Z,12.33
2023-02-28T08:21:23.084Z,10.00
2023-02-28T08:23:52.460Z,9.50
2023-02-28T08:26:21.835Z,9.63
2023-02-28T08:28:50.261Z,9.67
2023-02-28T08:31:19.407Z,12.20
2023-02-28T08:33:49.633Z,10.83
2023-02-28T08:36:18.002Z,9.73
2023-02-28T08:38:47.815Z,10.43
2023-02-28T08:41:15.948Z,11.77
2023-02-28T08:43:44.270Z,10.30
2023-02-28T08:46:15.162Z,11.67
2023-02-28T08:48:44.768Z,12.77
2023-02-28T08:51:17.162Z,8.50
2023-02-28T08:53:46.874Z,10.80
2023-02-28T08:56:17.601Z,11.27
2023-02-28T08:58:47.659Z,11.57
2023-02-28T09:01:19.194Z,12.13
2023-02-28T09:03:49.526Z,10.60
2023-02-28T09:06:20.046Z,10.57
2023-02-28T09:08:50.216Z,9.03
2023-02-28T09:11:19.988Z,10.87
2023-02-28T09:13:48.421Z,11.17
2023-02-28T09:16:18.229Z,9.37
2023-02-28T09:18:46.954Z,10.20
2023-02-28T09:21:17.602Z,8.03
2023-02-28T09:23:47.479Z,9.47
2023-02-28T09:26:19.192Z,10.10
2023-02-28T09:28:48.349Z,10.90
2023-02-28T09:31:21.811Z,12.30
2023-02-28T09:33:50.870Z,11.43
2023-02-28T09:36:19.644Z,10.17
2023-02-28T09:38:49.711Z,12.63
2023-02-28T09:41:22.852Z,9.57
2023-02-28T09:43:55.818Z,10.80
2023-02-28T09:46:34.142Z,13.10
2023-02-28T09:49:05.399Z,10.90
2023-02-28T09:51:45.925Z,10.43
2023-02-28T09:54:19.885Z,9.43
2023-02-28T09:56:54.258Z,11.27
2023-02-28T09:59:42.257Z,11.97
2023-02-28T10:02:43.233Z,10.63
2023-02-28T10:05:15.610Z,11.23
2023-02-28T10:08:06.011Z,11.37
2023-02-28T10:10:41.491Z,11.43
2023-02-28T10:13:20.228Z,10.83
2023-02-28T10:15:52.564Z,10.70
2023-02-28T10:18:27.256Z,13.50
2023-02-28T10:20:57.037Z,10.10
2023-02-28T10:23:30.037Z,11.77
2023-02-28T10:26:05.570Z,10.27
2023-02-28T10:28:35.161Z,12.07
2023-02-28T10:31:04.480Z,13.97
2023-02-28T10:33:36.344Z,11.43
2023-02-28T10:36:11.283Z,10.50
2023-02-28T10:38:41.817Z,9.77
2023-02-28T10:41:13.845Z,11.70
2023-02-28T10:43:45.954Z,10.57
2023-02-28T10:46:26.393Z,10.87
2023-02-28T10:49:05.848Z,17.43
2023-02-28T10:51:39.879Z,12.50
2023-02-28T10:54:17.813Z,10.13
2023-02-28T10:56:46.187Z,10.93
2023-02-28T10:59:32.527Z,11.03
2023-02-28T11:02:00.828Z,10.13
2023-02-28T11:04:40.267Z,11.87
2023-02-28T11:07:23.194Z,9.87
2023-02-28T11:09:55.185Z,12.30
2023-02-28T11:12:27.242Z,10.47
2023-02-28T11:15:01.209Z,10.90
2023-02-28T11:17:32.577Z,8.60
2023-02-28T11:20:04.736Z,12.87
2023-02-28T11:22:39.075Z,10.07
2023-02-28T11:25:18.153Z,13.00
2023-02-28T11:27:50.853Z,11.20
2023-02-28T11:30:36.231Z,11.40
2023-02-28T11:33:24.739Z,10.73
2023-02-28T11:35:54.805Z,8.90
2023-02-28T11:38:23.212Z,11.20
2023-02-28T11:41:09.757Z,11.27
2023-02-28T11:43:57.923Z,11.23
2023-02-28T11:46:38.439Z,9.93
2023-02-28T11:49:28.142Z,11.00
2023-02-28T11:52:01.650Z,11.77
2023-02-28T11:54:58.076Z,10.30
2023-02-28T11:58:02.514Z,8.83
2023-02-28T12:00:42.746Z,11.00
2023-02-28T12:03:30.256Z,10.93
2023-02-28T12:06:11.881Z,9.57
2023-02-28T12:08:51.845Z,13.20
2023-02-28T12:11:36.009Z,9.63
2023-02-28T12:14:35.507Z,11.80
2023-02-28T12:17:20.734Z,9.60
2023-02-28T12:20:04.691Z,10.23
2023-02-28T12:22:34.417Z,10.10
2023-02-28T12:25:49.200Z,12.33
2023-02-28T12:28:23.837Z,10.00
2023-02-28T12:30:56.590Z,9.97
2023-02-28T12:33:32.875Z,8.93
2023-02-28T12:36:10.974Z,10.53
2023-02-28T12:38:45.489Z,8.63
2023-02-28T12:41:18.821Z,12.03
2023-02-28T12:43:55.168Z,11.33
2023-02-28T12:46:29.412Z,10.53
2023-02-28T12:48:59.996Z,7.80
2023-02-28T12:51:30.851Z,9.43
2023-02-28T12:54:16.212Z,10.23
2023-02-28T12:56:56.561Z,10.43
2023-02-28T12:59:31.425Z,9.63
2023-02-28T13:02:15.320Z,9.53
2023-02-28T13:05:12.438Z,11.83
2023-02-28T13:08:14.925Z,11.00
2023-02-28T13:10:46.390Z,9.47
2023-02-28T13:13:22.555Z,9.57
2023-02-28T13:16:04.575Z,10.07
2023-02-28T13:18:38.321Z,10.33
2023-02-28T13:21:09.497Z,10.40
2023-02-28T13:24:10.830Z,9.17
2023-02-28T13:27:33.384Z,12.90
2023-02-28T13:30:03.302Z,9.10
2023-02-28T13:32:40.165Z,9.33
2023-02-28T13:35:41.008Z,8.67
2023-02-28T13:38:25.608Z,13.83
2023-02-28T13:40:55.175Z,11.43
2023-02-28T13:44:02.922Z,10.53
2023-02-28T13:46:31.649Z,9.00
2023-02-28T13:49:20.859Z,9.93
2023-02-28T13:51:51.186Z,11.03
2023-02-28T13:54:46.649Z,11.43
2023-02-28T13:57:32.689Z,10.30
2023-02-28T14:00:20.428Z,11.00
2023-02-28T14:03:15.534Z,9.87
2023-02-28T14:05:44.453Z,12.27
2023-02-28T14:08:18.932Z,12.43
2023-02-28T14:10:49.241Z,9.73
2023-02-28T14:13:47.978Z,11.00
2023-02-28T14:16:19.220Z,13.10
2023-02-28T14:18:53.892Z,10.77
2023-02-28T14:21:27.695Z,9.10
2023-02-28T14:24:40.294Z,10.57
2023-02-28T14:27:30.786Z,11.20
2023-02-28T14:30:23.113Z,13.43
2023-02-28T14:33:03.213Z,9.87
2023-02-28T14:35:56.258Z,9.27
2023-02-28T14:38:28.950Z,9.87
2023-02-28T14:41:00.734Z,9.43
2023-02-28T14:43:31.373Z,8.57
2023-02-28T14:46:04.084Z,10.50
2023-02-28T14:48:32.703Z,11.23
2023-02-28T14:51:03.076Z,10.07
2023-02-28T14:53:38.095Z,9.17
2023-02-28T14:56:09.695Z,9.80
2023-02-28T14:58:37.905Z,10.27
2023-02-28T15:01:08.245Z,9.37
2023-02-28T15:03:38.755Z,10.70
2023-02-28T15:06:15.141Z,9.57
2023-02-28T15:08:43.402Z,8.13
2023-02-28T15:11:17.246Z,11.27
2023-02-28T15:13:48.742Z,11.27
2023-02-28T15:16:23.281Z,9.87
2023-02-28T15:18:54.614Z,10.03
2023-02-28T15:21:25.737Z,10.00
2023-02-28T15:23:59.275Z,10.10
2023-02-28T15:26:31.648Z,11.33
2023-02-28T15:29:04.042Z,11.23
2023-02-28T15:31:56.441Z,13.27
2023-02-28T15:34:42.335Z,11.10
2023-02-28T15:37:31.958Z,9.63
2023-02-28T15:40:14.681Z,10.83
2023-02-28T15:42:44.724Z,10.20
2023-02-28T15:45:39.205Z,9.73
2023-02-28T15:48:21.189Z,8.77
2023-02-28T15:50:54.090Z,11.03
2023-02-28T15:53:26.470Z,8.50
2023-02-28T15:56:04.145Z,9.93
2023-02-28T15:58:33.123Z,14.33
2023-02-28T16:01:19.221Z,10.13
2023-02-28T16:03:53.297Z,13.33
2023-02-28T16:06:43.716Z,8.90
2023-02-28T16:09:14.960Z,10.23
2023-02-28T16:11:47.443Z,9.33
2023-02-28T16:14:19.577Z,11.20
2023-02-28T16:16:50.725Z,10.17
2023-02-28T16:19:20.448Z,10.03
2023-02-28T16:21:49.269Z,10.00
2023-02-28T16:24:17.562Z,12.83
2023-02-28T16:26:49.977Z,10.43
2023-02-28T16:29:26.197Z,9.60
2023-02-28T16:31:55.474Z,13.53
2023-02-28T16:34:25.742Z,11.80
2023-02-28T16:36:54.063Z,10.97
2023-02-28T16:39:23.451Z,8.70
2023-02-28T16:41:53.163Z,10.40
2023-02-28T16:44:29.551Z,9.57
2023-02-28T16:46:58.147Z,10.87
2023-02-28T16:49:28.157Z,12.20
2023-02-28T16:51:56.521Z,9.87
2023-02-28T16:54:24.839Z,11.60
2023-02-28T16:56:53.130Z,11.53
2023-02-28T16:59:26.447Z,9.07
2023-02-28T17:01:59.294Z,11.57
2023-02-28T17:04:29.460Z,11.03
2023-02-28T17:06:57.653Z,9.83
2023-02-28T17:09:36.717Z,11.83
2023-02-28T17:12:09.131Z,12.27
2023-02-28T17:14:37.542Z,11.73
2023-02-28T17:17:07.130Z,12.37
2023-02-28T17:19:37.148Z,11.67
2023-02-28T17:22:05.392Z,11.30
2023-02-28T17:24:33.594Z,12.13
2023-02-28T17:27:02.478Z,9.87
2023-02-28T17:29:30.636Z,11.07
2023-02-28T17:32:00.775Z,11.43
2023-02-28T17:34:31.338Z,9.60
2023-02-28T17:37:00.963Z,18.03
2023-02-28T17:39:29.226Z,10.13
2023-02-28T17:41:57.995Z,10.40
2023-02-28T17:44:26.785Z,14.40
2023-02-28T17:46:56.909Z,13.47
2023-02-28T17:49:25.384Z,12.97
2023-02-28T17:51:53.700Z,16.53
2023-02-28T17:54:23.349Z,14.57
2023-02-28T17:56:51.735Z,14.80
2023-02-28T17:59:20.008Z,16.37
2023-02-28T18:01:48.353Z,16.20
2023-02-28T18:04:16.645Z,11.90
2023-02-28T18:06:48.686Z,15.93
2023-02-28T18:09:21.043Z,12.20
2023-02-28T18:11:51.050Z,11.20
2023-02-28T18:14:21.038Z,13.27
2023-02-28T18:16:49.296Z,12.73
2023-02-28T18:19:17.741Z,13.67
2023-02-28T18:21:48.231Z,12.87
2023-02-28T18:24:18.473Z,11.63
2023-02-28T18:26:46.762Z,12.30
2023-02-28T18:29:20.684Z,14.50
2023-02-28T18:31:49.987Z,11.97
2023-02-28T18:34:19.159Z,15.63
2023-02-28T18:36:48.492Z,11.30
2023-02-28T18:39:17.776Z,12.83
2023-02-28T18:41:46.059Z,16.47
2023-02-28T18:44:20.508Z,13.73
2023-02-28T18:46:49.745Z,17.70
2023-02-28T18:49:18.332Z,11.93
2023-02-28T18:51:47.681Z,13.37
2023-02-28T18:54:17.693Z,17.87
2023-02-28T18:56:46.229Z,15.33
2023-02-28T18:59:15.924Z,16.23
2023-02-28T19:02:08.919Z,15.43
2023-02-28T19:04:38.042Z,16.33
2023-02-28T19:07:07.121Z,19.80
2023-02-28T19:09:35.586Z,14.47
2023-02-28T19:12:03.839Z,16.23
2023-02-28T19:14:33.481Z,14.53
2023-02-28T19:17:01.837Z,13.53
2023-02-28T19:19:30.760Z,14.30
2023-02-28T19:21:58.952Z,13.53
2023-02-28T19:24:27.218Z,13.80
2023-02-28T19:26:58.436Z,15.47
2023-02-28T19:29:26.726Z,13.43
2023-02-28T19:31:56.504Z,15.30
2023-02-28T19:34:24.954Z,14.37
2023-02-28T19:36:53.190Z,13.83
2023-02-28T19:39:21.823Z,14.60
2023-02-28T19:41:50.189Z,13.23
2023-02-28T19:44:18.466Z,16.60
2023-02-28T19:46:46.685Z,15.33
2023-02-28T19:49:18.572Z,14.63
2023-02-28T19:51:47.194Z,15.47
2023-02-28T19:54:15.517Z,14.13
2023-02-28T19:56:43.773Z,16.70
2023-02-28T19:59:21.145Z,15.90
2023-02-28T20:01:50.203Z,13.43
2023-02-28T20:04:19.985Z,11.63
2023-02-28T20:06:48.280Z,13.00
2023-02-28T20:09:16.918Z,12.63
2023-02-28T20:11:45.512Z,14.37
2023-02-28T20:14:14.826Z,14.20
2023-02-28T20:16:43.135Z,13.63
2023-02-28T20:19:11.678Z,13.43
2023-02-28T20:21:43.786Z,14.07
2023-02-28T20:24:12.632Z,15.30
2023-02-28T20:26:41.404Z,17.20
2023-02-28T20:29:10.187Z,13.93
2023-02-28T20:31:38.529Z,14.60
2023-02-28T20:34:07.081Z,14.30
2023-02-28T20:36:35.483Z,14.10
2023-02-28T20:39:05.535Z,15.47
2023-02-28T20:41:33.816Z,11.67
2023-02-28T20:44:03.129Z,14.57
2023-02-28T20:46:34.650Z,17.33
2023-02-28T20:49:03.108Z,14.47
2023-02-28T20:51:31.441Z,13.67
2023-02-28T20:53:59.695Z,13.93
2023-02-28T20:56:29.610Z,15.33
2023-02-28T20:59:05.481Z,16.03
2023-02-28T21:01:34.411Z,18.03
2023-02-28T21:04:08.038Z,16.83
2023-02-28T21:06:42.962Z,14.97
2023-02-28T21:09:13.859Z,17.97
2023-02-28T21:11:43.920Z,14.87
2023-02-28T21:14:16.359Z,12.70
2023-02-28T21:16:45.401Z,15.80
2023-02-28T21:19:14.108Z,16.37
2023-02-28T21:21:45.530Z,15.30
2023-02-28T21:24:16.726Z,15.87
2023-02-28T21:26:47.672Z,14.10
2023-02-28T21:29:16.950Z,17.03
2023-02-28T21:31:45.450Z,17.83
2023-02-28T21:34:14.946Z,16.60
2023-02-28T21:36:47.214Z,15.30
2023-02-28T21:39:19.493Z,14.90
2023-02-28T21:41:49.335Z,15.00
2023-02-28T21:44:19.331Z,16.83
2023-02-28T21:46:49.268Z,15.17
2023-02-28T21:49:18.004Z,16.00
2023-02-28T21:51:46.412Z,17.43
2023-02-28T21:54:15.402Z,15.03
2023-02-28T21:56:44.442Z,15.57
2023-02-28T21:59:14.166Z,16.90
2023-02-28T22:01:44.664Z,17.17
2023-02-28T22:04:21.019Z,16.03
2023-02-28T22:06:51.548Z,16.43
2023-02-28T22:09:19.884Z,17.17
2023-02-28T22:11:48.400Z,18.67
2023-02-28T22:14:18.029Z,17.43
2023-02-28T22:16:55.119Z,22.73
2023-02-28T22:19:24.403Z,19.57
2023-02-28T22:21:54.679Z,14.73
2023-02-28T22:24:24.498Z,17.90
2023-02-28T22:26:54.168Z,15.80
2023-02-28T22:29:24.035Z,16.07
2023-02-28T22:31:52.422Z,21.17
2023-02-28T22:34:20.783Z,16.40
2023-02-28T22:36:49.042Z,20.83
2023-02-28T22:39:17.297Z,15.77
2023-02-28T22:41:45.613Z,18.23
2023-02-28T22:44:13.879Z,16.73
2023-02-28T22:46:43.439Z,18.73
2023-02-28T22:49:11.651Z,17.50
2023-02-28T22:51:39.912Z,22.90
2023-02-28T22:54:08.557Z,18.60
2023-02-28T22:56:36.847Z,17.00
2023-02-28T22:59:05.303Z,19.67
2023-02-28T23:01:35.519Z,20.60
2023-02-28T23:04:12.523Z,18.27
2023-02-28T23:06:44.394Z,20.07
2023-02-28T23:09:18.186Z,19.80
2023-02-28T23:11:49.186Z,18.97
2023-02-28T23:14:19.776Z,18.53
2023-02-28T23:16:50.917Z,18.97
2023-02-28T23:19:23.912Z,21.90
2023-02-28T23:21:52.261Z,22.83
2023-02-28T23:24:24.623Z,19.83
2023-02-28T23:26:55.492Z,21.17
2023-02-28T23:29:25.723Z,22.47
2023-02-28T23:31:54.170Z,23.53
2023-02-28T23:34:26.602Z,20.90
2023-02-28T23:36:56.955Z,20.30
2023-02-28T23:39:26.561Z,17.67
2023-02-28T23:41:55.108Z,18.70
2023-02-28T23:44:23.579Z,19.67
2023-02-28T23:46:53.933Z,18.83
2023-02-28T23:49:24.118Z,19.43
2023-02-28T23:51:54.377Z,18.77
2023-02-28T23:54:23.038Z,20.47
2023-02-28T23:56:51.358Z,22.13
2023-02-28T23:59:19.814Z,20.33
