createdAt,value
2022-09-10T00:00:28.289Z,-0
2022-09-10T00:01:32.817Z,-0
2022-09-10T00:02:24.475Z,0
2022-09-10T00:03:34.755Z,0
2022-09-10T00:04:24.373Z,0
2022-09-10T00:05:33.907Z,0
2022-09-10T00:06:28.621Z,0
2022-09-10T00:07:25.553Z,0
2022-09-10T00:08:20.938Z,0
2022-09-10T00:09:26.560Z,0
2022-09-10T00:10:26.789Z,0
2022-09-10T00:11:23.653Z,-0
2022-09-10T00:12:23.626Z,0
2022-09-10T00:13:21.665Z,-0
2022-09-10T00:14:29.800Z,0
2022-09-10T00:15:32.276Z,-0
2022-09-10T00:16:30.500Z,-0
2022-09-10T00:17:23.071Z,-0
2022-09-10T00:18:24.163Z,-0
2022-09-10T00:19:34.911Z,0
2022-09-10T00:20:28.627Z,-0
2022-09-10T00:21:24.648Z,0
2022-09-10T00:22:21.589Z,-0
2022-09-10T00:23:32.929Z,-0
2022-09-10T00:24:28.736Z,0
2022-09-10T00:25:20.040Z,0
2022-09-10T00:26:30.981Z,-0
2022-09-10T00:27:22.155Z,-0
2022-09-10T00:28:25.248Z,-0
2022-09-10T00:29:20.855Z,0
2022-09-10T00:30:23.278Z,0
2022-09-10T00:31:28.819Z,-0
2022-09-10T00:32:27.696Z,-0
2022-09-10T00:33:36.237Z,0
2022-09-10T00:34:35.405Z,-0
2022-09-10T00:35:30.815Z,0
2022-09-10T00:36:27.046Z,0
2022-09-10T00:37:32.695Z,-0
2022-09-10T00:38:26.970Z,0
2022-09-10T00:39:22.671Z,-0
2022-09-10T00:40:21.277Z,0
2022-09-10T00:41:30.001Z,-0
2022-09-10T00:42:26.495Z,0
2022-09-10T00:43:23.998Z,0
2022-09-10T00:44:33.854Z,0
2022-09-10T00:45:28.968Z,-0
2022-09-10T00:46:26.749Z,0
2022-09-10T00:47:26.901Z,-0
2022-09-10T00:48:28.921Z,0
2022-09-10T00:49:27.291Z,0
2022-09-10T00:50:20.684Z,0
2022-09-10T00:51:34.505Z,0
2022-09-10T00:52:34.445Z,-0
2022-09-10T00:53:25.251Z,0
2022-09-10T00:54:22.329Z,0
2022-09-10T00:55:24.704Z,0
2022-09-10T00:56:24.950Z,0
2022-09-10T00:57:22.239Z,-0
2022-09-10T00:58:22.075Z,-0
2022-09-10T00:59:28.052Z,-0
2022-09-10T01:00:32.120Z,0
2022-09-10T01:01:29.851Z,-0
2022-09-10T01:02:39.266Z,0
2022-09-10T01:03:26.423Z,0
2022-09-10T01:04:29.358Z,-0
2022-09-10T02:02:29.440Z,0
2022-09-10T02:03:25.493Z,-0
2022-09-10T02:04:41.663Z,-0
2022-09-10T02:05:32.585Z,-0
2022-09-10T02:06:46.420Z,0
2022-09-10T02:07:25.475Z,-0
2022-09-10T03:03:28.370Z,-0
2022-09-10T03:04:26.552Z,-0
2022-09-10T03:05:29.459Z,-0
2022-09-10T03:06:23.497Z,-0
2022-09-10T03:07:34.021Z,-0
2022-09-10T03:08:33.133Z,-0
2022-09-10T03:09:25.057Z,-0
2022-09-10T03:10:23.002Z,-0
2022-09-10T03:11:28.671Z,-0
2022-09-10T03:12:20.875Z,-0
2022-09-10T03:13:28.211Z,-0
2022-09-10T03:14:38.437Z,-0
2022-09-10T03:15:22.981Z,-0
2022-09-10T03:16:26.799Z,-0
2022-09-10T03:17:21.151Z,-0
2022-09-10T03:18:31.461Z,-0
2022-09-10T03:19:29.072Z,-0
2022-09-10T03:20:23.008Z,-0
2022-09-10T03:21:24.467Z,-0
2022-09-10T03:22:27.041Z,-0
2022-09-10T03:23:25.042Z,-0
2022-09-10T03:24:22.436Z,-0
2022-09-10T03:25:36.601Z,-0
2022-09-10T03:26:20.136Z,-0
2022-09-10T03:27:24.922Z,-0
2022-09-10T03:28:28.887Z,-0
2022-09-10T03:29:20.123Z,-0
2022-09-10T03:30:26.790Z,-0
2022-09-10T03:31:23.017Z,-0
2022-09-10T03:32:30.831Z,-0
2022-09-10T03:33:24.390Z,-0
2022-09-10T03:34:22.981Z,-0
2022-09-10T03:35:34.522Z,-0
2022-09-10T03:36:24.139Z,-0
2022-09-10T03:37:24.902Z,-0
2022-09-10T03:38:23.563Z,-0
2022-09-10T03:39:33.606Z,-0
2022-09-10T03:40:28.411Z,-0
2022-09-10T03:41:31.182Z,-0
2022-09-10T03:42:25.866Z,-0
2022-09-10T03:43:30.864Z,-0
2022-09-10T03:44:27.996Z,-0
2022-09-10T03:45:24.838Z,-0
2022-09-10T03:46:31.454Z,-0
2022-09-10T03:47:28.810Z,-0
2022-09-10T03:48:26.039Z,-0
2022-09-10T03:49:30.862Z,-0
2022-09-10T03:50:26.329Z,-0
2022-09-10T03:51:26.586Z,-0
2022-09-10T03:52:20.952Z,-0
2022-09-10T03:53:34.230Z,-0
2022-09-10T03:54:26.903Z,-0
2022-09-10T03:55:24.088Z,-0
2022-09-10T03:56:34.465Z,-0
2022-09-10T03:57:24.400Z,-0
2022-09-10T03:58:28.787Z,-0
2022-09-10T03:59:22.270Z,-0
2022-09-10T04:00:32.806Z,-0
2022-09-10T04:01:29.452Z,0
2022-09-10T04:02:22.911Z,-0
2022-09-10T04:03:36.615Z,0
2022-09-10T04:04:34.853Z,-0
2022-09-10T04:05:21.674Z,-0
2022-09-10T04:06:21.795Z,-0
2022-09-10T04:07:34.227Z,-0
2022-09-10T04:08:29.827Z,-0
2022-09-10T04:09:24.747Z,0
2022-09-10T04:10:36.501Z,-0
2022-09-10T04:11:31.471Z,-0
2022-09-10T04:12:27.011Z,-0
2022-09-10T04:13:23.199Z,-0
2022-09-10T04:14:23.212Z,-0
2022-09-10T04:15:27.165Z,-0
2022-09-10T04:16:24.371Z,-0
2022-09-10T04:17:48.292Z,-0
2022-09-10T04:18:36.988Z,-0
2022-09-10T04:19:26.841Z,-0
2022-09-10T04:20:24.552Z,-0
2022-09-10T04:21:31.708Z,-0
2022-09-10T04:22:20.313Z,-0
2022-09-10T04:23:24.310Z,-0
2022-09-10T04:24:34.377Z,-0
2022-09-10T04:25:29.341Z,-0
2022-09-10T04:26:26.546Z,-0
2022-09-10T04:27:21.141Z,-0
2022-09-10T04:28:20.818Z,-0
2022-09-10T04:29:30.725Z,0
2022-09-10T04:30:23.413Z,-0
2022-09-10T04:31:20.690Z,-0
2022-09-10T04:32:34.462Z,0
2022-09-10T04:33:25.012Z,0
2022-09-10T04:34:22.253Z,-0
2022-09-10T04:35:24.148Z,0
2022-09-10T04:36:31.012Z,0
2022-09-10T04:37:25.541Z,-0
2022-09-10T04:38:23.868Z,-0
2022-09-10T04:39:30.743Z,-0
2022-09-10T04:40:24.965Z,0
2022-09-10T04:41:22.917Z,0
2022-09-10T04:42:30.809Z,0
2022-09-10T04:43:22.671Z,0
2022-09-10T04:44:24.756Z,0
2022-09-10T04:45:33.489Z,0
2022-09-10T04:46:44.486Z,0
2022-09-10T04:47:27.361Z,0
2022-09-10T04:48:21.074Z,0
2022-09-10T04:49:22.734Z,0
2022-09-10T04:50:30.142Z,0
2022-09-10T04:51:25.562Z,0
2022-09-10T04:52:26.085Z,0
2022-09-10T04:53:28.780Z,0
2022-09-10T04:54:36.304Z,0
2022-09-10T04:55:23.131Z,0
2022-09-10T04:56:28.482Z,0
2022-09-10T04:57:29.505Z,0
2022-09-10T04:58:24.496Z,0
2022-09-10T04:59:26.491Z,0
2022-09-10T05:00:21.621Z,0
2022-09-10T05:01:24.961Z,0
2022-09-10T05:02:23.117Z,0
2022-09-10T05:03:29.864Z,0
2022-09-10T05:04:27.745Z,0
2022-09-10T05:05:22.560Z,0
2022-09-10T05:06:21.874Z,0
2022-09-10T05:07:25.622Z,0
2022-09-10T05:08:25.691Z,0
2022-09-10T05:09:24.145Z,0
2022-09-10T05:10:49.588Z,0
2022-09-10T05:11:27.285Z,0
2022-09-10T05:12:24.690Z,0
2022-09-10T05:13:29.417Z,0
2022-09-10T05:14:31.358Z,0
2022-09-10T05:15:22.757Z,0
2022-09-10T05:16:49.320Z,0
2022-09-10T05:17:31.345Z,0
2022-09-10T05:18:21.236Z,0
2022-09-10T05:19:36.441Z,0
2022-09-10T05:20:29.425Z,0
2022-09-10T05:21:21.951Z,0
2022-09-10T05:22:27.372Z,0
2022-09-10T05:23:35.821Z,1
2022-09-10T05:24:37.009Z,1
2022-09-10T05:25:28.623Z,1
2022-09-10T05:26:40.028Z,1
2022-09-10T05:27:32.431Z,1
2022-09-10T05:28:30.199Z,1
2022-09-10T05:29:29.240Z,1
2022-09-10T05:30:21.454Z,1
2022-09-10T05:31:41.513Z,1
2022-09-10T05:32:27.031Z,1
2022-09-10T05:33:44.730Z,1
2022-09-10T05:34:36.205Z,1
2022-09-10T05:35:33.675Z,1
2022-09-10T05:36:24.135Z,1
2022-09-10T05:37:27.873Z,1
2022-09-10T05:38:44.256Z,1
2022-09-10T05:39:24.979Z,1
2022-09-10T05:40:41.052Z,1
2022-09-10T05:41:41.167Z,1
2022-09-10T05:42:35.482Z,1
2022-09-10T05:43:28.462Z,1
2022-09-10T05:44:22.335Z,1
2022-09-10T05:45:26.203Z,2
2022-09-10T05:46:27.604Z,2
2022-09-10T05:47:23.556Z,2
2022-09-10T05:48:48.737Z,2
2022-09-10T05:49:28.935Z,2
2022-09-10T05:50:21.592Z,2
2022-09-10T05:51:27.789Z,2
2022-09-10T05:52:29.998Z,2
2022-09-10T05:53:35.822Z,2
2022-09-10T05:54:23.048Z,2
2022-09-10T05:55:37.918Z,2
2022-09-10T05:56:27.551Z,5
2022-09-10T05:57:32.555Z,8
2022-09-10T05:58:24.895Z,9
2022-09-10T05:59:22.674Z,10
2022-09-10T06:00:26.398Z,12
2022-09-10T06:01:26.818Z,13
2022-09-10T06:02:31.360Z,15
2022-09-10T06:03:49.156Z,16
2022-09-10T06:04:43.053Z,17
2022-09-10T06:05:24.102Z,17
2022-09-10T06:06:27.608Z,19
2022-09-10T06:07:25.154Z,19
2022-09-10T06:08:23.155Z,20
2022-09-10T06:09:49.415Z,20
2022-09-10T06:11:06.593Z,20
2022-09-10T06:11:42.181Z,17
2022-09-10T06:12:27.017Z,15
2022-09-10T06:13:31.489Z,11
2022-09-10T06:14:22.663Z,9
2022-09-10T06:15:23.840Z,10
2022-09-10T06:16:35.455Z,10
2022-09-10T06:17:29.134Z,11
2022-09-10T06:18:21.243Z,11
2022-09-10T06:19:20.968Z,11
2022-09-10T06:20:34.538Z,11
2022-09-10T06:21:28.489Z,10
2022-09-10T06:22:25.734Z,10
2022-09-10T06:23:23.741Z,9
2022-09-10T06:24:24.493Z,9
2022-09-10T06:25:26.769Z,9
2022-09-10T06:26:21.122Z,9
2022-09-10T06:27:34.454Z,9
2022-09-10T06:28:29.556Z,9
2022-09-10T06:29:23.319Z,9
2022-09-10T06:30:24.865Z,9
2022-09-10T06:31:29.246Z,9
2022-09-10T06:32:29.377Z,10
2022-09-10T06:33:22.685Z,11
2022-09-10T06:34:21.258Z,11
2022-09-10T06:35:21.279Z,12
2022-09-10T06:36:24.556Z,12
2022-09-10T06:37:20.335Z,12
2022-09-10T06:38:26.318Z,13
2022-09-10T06:39:30.748Z,14
2022-09-10T06:40:24.894Z,14
2022-09-10T06:41:36.181Z,15
2022-09-10T06:42:28.762Z,15
2022-09-10T06:43:25.195Z,16
2022-09-10T06:44:24.552Z,17
2022-09-10T06:45:25.819Z,17
2022-09-10T06:47:02.296Z,18
2022-09-10T06:48:38.578Z,18
2022-09-10T06:48:49.657Z,18
2022-09-10T06:49:27.047Z,18
2022-09-10T06:50:24.303Z,18
2022-09-10T06:51:31.442Z,17
2022-09-10T06:52:25.498Z,17
2022-09-10T06:53:25.071Z,16
2022-09-10T06:54:23.032Z,16
2022-09-10T06:55:30.406Z,16
2022-09-10T06:56:26.943Z,18
2022-09-10T06:57:23.980Z,19
2022-09-10T06:58:30.121Z,20
2022-09-10T06:59:25.846Z,21
2022-09-10T07:00:28.530Z,21
2022-09-10T07:01:21.328Z,23
2022-09-10T07:02:32.985Z,23
2022-09-10T07:03:21.980Z,23
2022-09-10T07:04:27.008Z,23
2022-09-10T07:05:39.646Z,24
2022-09-10T07:06:33.332Z,25
2022-09-10T07:07:29.783Z,25
2022-09-10T07:08:25.275Z,24
2022-09-10T07:09:27.375Z,24
2022-09-10T07:10:22.539Z,22
2022-09-10T07:11:24.305Z,22
2022-09-10T07:12:38.337Z,20
2022-09-10T07:13:30.641Z,18
2022-09-10T07:14:36.117Z,17
2022-09-10T07:15:29.832Z,16
2022-09-10T07:16:22.797Z,16
2022-09-10T07:17:32.350Z,16
2022-09-10T07:18:22.820Z,17
2022-09-10T07:19:33.192Z,18
2022-09-10T07:20:22.858Z,20
2022-09-10T07:21:20.505Z,21
2022-09-10T07:22:21.424Z,22
2022-09-10T07:23:28.985Z,23
2022-09-10T07:24:29.451Z,24
2022-09-10T07:25:24.401Z,25
2022-09-10T07:26:31.351Z,25
2022-09-10T07:27:32.048Z,26
2022-09-10T07:28:25.490Z,26
2022-09-10T07:29:22.722Z,27
2022-09-10T07:30:22.726Z,26
2022-09-10T07:31:22.321Z,26
2022-09-10T07:32:23.353Z,25
2022-09-10T07:33:34.284Z,25
2022-09-10T07:34:31.419Z,25
2022-09-10T07:35:28.776Z,25
2022-09-10T07:36:22.845Z,25
2022-09-10T07:37:27.584Z,25
2022-09-10T07:38:27.255Z,24
2022-09-10T07:39:25.671Z,24
2022-09-10T07:40:34.734Z,24
2022-09-10T07:41:31.748Z,24
2022-09-10T07:42:25.225Z,25
2022-09-10T07:43:21.381Z,26
2022-09-10T07:44:31.151Z,26
2022-09-10T07:45:23.009Z,27
2022-09-10T07:46:23.860Z,27
2022-09-10T07:47:33.091Z,28
2022-09-10T07:48:23.249Z,28
2022-09-10T07:49:25.195Z,28
2022-09-10T07:50:23.779Z,27
2022-09-10T07:51:32.965Z,27
2022-09-10T07:52:28.308Z,27
2022-09-10T07:53:20.743Z,28
2022-09-10T07:54:19.857Z,28
2022-09-10T07:55:29.148Z,29
2022-09-10T07:56:30.137Z,31
2022-09-10T07:57:22.652Z,32
2022-09-10T07:58:31.217Z,34
2022-09-10T07:59:28.069Z,35
2022-09-10T08:00:27.894Z,35
2022-09-10T08:01:24.279Z,35
2022-09-10T08:02:29.733Z,35
2022-09-10T08:03:26.884Z,36
2022-09-10T08:04:23.965Z,37
2022-09-10T08:05:24.496Z,38
2022-09-10T08:06:29.861Z,40
2022-09-10T08:07:25.217Z,42
2022-09-10T08:08:23.939Z,44
2022-09-10T08:09:21.431Z,45
2022-09-10T08:10:25.039Z,45
2022-09-10T08:11:21.241Z,45
2022-09-10T08:12:32.288Z,46
2022-09-10T08:13:26.956Z,46
2022-09-10T08:14:25.793Z,47
2022-09-10T08:15:26.538Z,48
2022-09-10T08:16:21.631Z,49
2022-09-10T08:17:25.024Z,50
2022-09-10T08:18:20.946Z,50
2022-09-10T08:19:32.753Z,49
2022-09-10T08:20:26.852Z,48
2022-09-10T08:21:26.015Z,47
2022-09-10T08:22:28.834Z,44
2022-09-10T08:23:22.566Z,41
2022-09-10T08:24:22.469Z,38
2022-09-10T08:25:22.664Z,35
2022-09-10T08:26:22.123Z,35
2022-09-10T08:27:29.281Z,36
2022-09-10T08:28:25.616Z,38
2022-09-10T08:29:29.170Z,41
2022-09-10T08:30:29.499Z,45
2022-09-10T08:31:19.773Z,50
2022-09-10T08:32:22.401Z,58
2022-09-10T08:33:23.849Z,66
2022-09-10T08:34:28.587Z,55
2022-09-10T08:35:23.727Z,54
2022-09-10T08:36:33.270Z,53
2022-09-10T08:37:30.854Z,50
2022-09-10T08:38:25.324Z,47
2022-09-10T08:39:23.674Z,45
2022-09-10T08:40:27.026Z,42
2022-09-10T08:41:27.387Z,40
2022-09-10T08:42:25.777Z,36
2022-09-10T08:43:37.841Z,34
2022-09-10T08:44:22.006Z,33
2022-09-10T08:45:29.703Z,32
2022-09-10T08:46:27.203Z,30
2022-09-10T08:47:21.446Z,28
2022-09-10T08:48:28.815Z,27
2022-09-10T08:49:23.412Z,26
2022-09-10T08:50:25.848Z,25
2022-09-10T08:51:25.608Z,25
2022-09-10T08:52:27.491Z,24
2022-09-10T08:53:22.220Z,23
2022-09-10T08:54:25.007Z,23
2022-09-10T08:55:20.650Z,23
2022-09-10T08:56:24.918Z,23
2022-09-10T08:57:34.877Z,23
2022-09-10T08:58:29.266Z,24
2022-09-10T08:59:27.901Z,24
2022-09-10T09:00:21.870Z,23
2022-09-10T09:01:23.671Z,23
2022-09-10T09:02:47.371Z,22
2022-09-10T09:03:25.182Z,21
2022-09-10T09:04:37.278Z,21
2022-09-10T09:05:32.632Z,20
2022-09-10T09:06:25.439Z,20
2022-09-10T09:07:22.560Z,20
2022-09-10T09:08:27.808Z,20
2022-09-10T09:09:19.882Z,20
2022-09-10T09:10:37.436Z,19
2022-09-10T09:11:48.961Z,19
2022-09-10T09:12:29.082Z,18
2022-09-10T09:13:21.043Z,17
2022-09-10T09:14:37.431Z,15
2022-09-10T09:15:30.654Z,14
2022-09-10T09:16:25.252Z,13
2022-09-10T09:17:22.150Z,12
2022-09-10T09:18:25.322Z,11
2022-09-10T09:19:28.985Z,10
2022-09-10T09:20:23.972Z,9
2022-09-10T09:21:23.032Z,9
2022-09-10T09:22:35.848Z,8
2022-09-10T09:23:29.934Z,8
2022-09-10T09:24:20.999Z,7
2022-09-10T09:25:43.803Z,7
2022-09-10T09:26:28.813Z,6
2022-09-10T09:27:30.489Z,6
2022-09-10T09:28:47.249Z,6
2022-09-10T09:29:23.462Z,7
2022-09-10T09:30:40.005Z,8
2022-09-10T09:31:27.102Z,9
2022-09-10T09:32:23.252Z,10
2022-09-10T09:33:46.126Z,10
2022-09-10T09:34:31.561Z,11
2022-09-10T09:35:25.410Z,12
2022-09-10T09:36:39.718Z,13
2022-09-10T09:37:43.046Z,14
2022-09-10T09:38:27.008Z,15
2022-09-10T09:39:25.585Z,16
2022-09-10T09:40:22.457Z,22
2022-09-10T09:41:34.142Z,25
2022-09-10T09:42:21.815Z,27
2022-09-10T09:43:31.315Z,30
2022-09-10T09:44:31.372Z,32
2022-09-10T09:45:27.253Z,34
2022-09-10T09:46:23.371Z,37
2022-09-10T09:47:24.152Z,39
2022-09-10T09:48:25.498Z,41
2022-09-10T09:49:23.022Z,42
2022-09-10T09:50:34.583Z,44
2022-09-10T09:51:45.945Z,47
2022-09-10T09:52:29.524Z,50
2022-09-10T09:53:35.270Z,53
2022-09-10T09:55:15.393Z,55
2022-09-10T09:55:23.892Z,60
2022-09-10T09:56:24.706Z,66
2022-09-10T09:57:32.880Z,153
2022-09-10T09:58:29.282Z,69
2022-09-10T09:59:23.497Z,70
2022-09-10T10:00:22.421Z,73
2022-09-10T10:01:33.513Z,83
2022-09-10T10:02:20.599Z,80
2022-09-10T10:03:24.846Z,86
2022-09-10T10:04:32.904Z,93
2022-09-10T10:05:27.325Z,114
2022-09-10T10:06:24.980Z,137
2022-09-10T10:07:24.129Z,171
2022-09-10T10:08:31.805Z,110
2022-09-10T10:09:27.035Z,112
2022-09-10T10:10:22.749Z,117
2022-09-10T10:11:31.219Z,126
2022-09-10T10:12:28.409Z,176
2022-09-10T10:13:23.622Z,202
2022-09-10T10:14:24.717Z,241
2022-09-10T10:15:29.033Z,291
2022-09-10T10:16:26.827Z,355
2022-09-10T10:17:27.631Z,348
2022-09-10T10:18:22.197Z,365
2022-09-10T10:19:28.848Z,359
2022-09-10T10:20:25.726Z,359
2022-09-10T10:21:31.223Z,357
2022-09-10T10:22:31.038Z,356
2022-09-10T10:23:31.152Z,349
2022-09-10T10:24:27.947Z,355
2022-09-10T10:25:26.884Z,358
2022-09-10T10:26:30.144Z,357
2022-09-10T10:27:23.237Z,349
2022-09-10T10:28:33.479Z,347
2022-09-10T10:29:20.015Z,344
2022-09-10T10:30:25.070Z,343
2022-09-10T10:31:25.461Z,342
2022-09-10T10:32:22.894Z,343
2022-09-10T10:33:21.561Z,344
2022-09-10T10:34:24.916Z,346
2022-09-10T10:35:35.830Z,348
2022-09-10T10:36:25.447Z,352
2022-09-10T10:37:26.038Z,355
2022-09-10T10:38:21.087Z,356
2022-09-10T10:39:29.507Z,356
2022-09-10T10:40:22.203Z,358
2022-09-10T10:41:23.165Z,361
2022-09-10T10:42:24.414Z,362
2022-09-10T10:43:26.191Z,367
2022-09-10T10:44:25.060Z,377
2022-09-10T10:45:23.663Z,376
2022-09-10T10:46:37.515Z,375
2022-09-10T10:47:21.003Z,370
2022-09-10T10:48:27.251Z,367
2022-09-10T10:49:38.415Z,369
2022-09-10T10:50:29.497Z,369
2022-09-10T10:51:27.365Z,373
2022-09-10T10:52:20.997Z,375
2022-09-10T10:53:31.304Z,377
2022-09-10T10:54:24.358Z,381
2022-09-10T10:55:29.433Z,386
2022-09-10T10:56:38.197Z,391
2022-09-10T10:57:37.043Z,404
2022-09-10T10:58:28.856Z,409
2022-09-10T10:59:24.071Z,313
2022-09-10T11:00:34.200Z,421
2022-09-10T11:01:28.260Z,443
2022-09-10T11:02:27.563Z,247
2022-09-10T11:03:22.635Z,322
2022-09-10T11:04:30.486Z,431
2022-09-10T11:05:24.511Z,438
2022-09-10T11:06:23.810Z,238
2022-09-10T11:07:32.891Z,140
2022-09-10T11:08:31.967Z,55
2022-09-10T11:09:23.425Z,54
2022-09-10T11:10:26.500Z,54
2022-09-10T11:11:33.512Z,56
2022-09-10T11:12:28.501Z,59
2022-09-10T11:13:24.454Z,67
2022-09-10T11:14:31.254Z,82
2022-09-10T11:15:28.380Z,73
2022-09-10T11:16:20.351Z,98
2022-09-10T11:17:31.082Z,72
2022-09-10T11:18:22.912Z,139
2022-09-10T11:19:27.958Z,211
2022-09-10T11:20:29.903Z,74
2022-09-10T11:21:33.356Z,65
2022-09-10T11:22:30.896Z,63
2022-09-10T11:23:27.295Z,61
2022-09-10T11:24:35.857Z,60
2022-09-10T11:25:31.138Z,58
2022-09-10T11:26:20.024Z,59
2022-09-10T11:27:25.236Z,61
2022-09-10T11:28:36.154Z,67
2022-09-10T11:29:28.123Z,67
2022-09-10T11:30:30.862Z,60
2022-09-10T11:31:39.524Z,55
2022-09-10T11:32:31.113Z,50
2022-09-10T11:33:28.146Z,45
2022-09-10T11:34:24.841Z,41
2022-09-10T11:35:31.840Z,37
2022-09-10T11:36:29.799Z,35
2022-09-10T11:37:23.337Z,33
2022-09-10T11:38:36.055Z,31
2022-09-10T11:39:36.194Z,29
2022-09-10T11:40:27.780Z,29
2022-09-10T11:41:22.542Z,29
2022-09-10T11:42:33.374Z,29
2022-09-10T11:43:28.440Z,30
2022-09-10T11:44:24.540Z,31
2022-09-10T11:45:37.639Z,32
2022-09-10T11:46:30.403Z,32
2022-09-10T11:47:27.020Z,33
2022-09-10T11:48:27.083Z,34
2022-09-10T11:49:31.408Z,35
2022-09-10T11:50:31.124Z,37
2022-09-10T11:51:27.978Z,39
2022-09-10T11:52:27.047Z,40
2022-09-10T11:53:32.312Z,44
2022-09-10T12:07:57.239Z,45
2022-09-10T12:08:04.972Z,65
2022-09-10T12:09:23.856Z,117
2022-09-10T12:10:22.952Z,86
2022-09-10T12:11:23.173Z,79
2022-09-10T12:12:24.339Z,86
2022-09-10T12:13:34.664Z,219
2022-09-10T12:14:29.376Z,414
2022-09-10T12:15:27.504Z,187
2022-09-10T12:16:21.640Z,329
2022-09-10T12:17:25.943Z,462
2022-09-10T12:18:30.815Z,470
2022-09-10T12:19:20.581Z,464
2022-09-10T12:20:34.202Z,475
2022-09-10T12:21:23.342Z,470
2022-09-10T12:22:25.301Z,437
2022-09-10T12:23:22.631Z,468
2022-09-10T12:24:31.704Z,157
2022-09-10T12:25:34.150Z,136
2022-09-10T12:26:25.788Z,153
2022-09-10T12:27:35.322Z,119
2022-09-10T12:28:26.114Z,181
2022-09-10T12:29:26.398Z,140
2022-09-10T12:30:23.019Z,165
2022-09-10T12:31:35.846Z,110
2022-09-10T12:32:29.680Z,87
2022-09-10T12:33:26.949Z,76
2022-09-10T12:34:41.251Z,75
2022-09-10T12:35:38.609Z,92
2022-09-10T12:36:25.266Z,75
2022-09-10T12:37:25.480Z,70
2022-09-10T12:38:32.731Z,93
2022-09-10T12:39:24.876Z,67
2022-09-10T12:40:25.528Z,67
2022-09-10T12:41:28.270Z,67
2022-09-10T12:42:32.851Z,71
2022-09-10T12:43:30.215Z,70
2022-09-10T12:44:26.152Z,70
2022-09-10T12:45:38.908Z,81
2022-09-10T12:46:30.856Z,89
2022-09-10T12:47:24.633Z,92
2022-09-10T12:48:31.140Z,98
2022-09-10T12:49:23.863Z,133
2022-09-10T12:50:23.907Z,210
2022-09-10T12:51:26.345Z,272
2022-09-10T12:52:35.291Z,450
2022-09-10T12:53:30.269Z,426
2022-09-10T12:54:27.934Z,386
2022-09-10T12:55:35.190Z,330
2022-09-10T12:56:25.940Z,321
2022-09-10T12:57:28.173Z,339
2022-09-10T12:58:24.265Z,354
2022-09-10T12:59:32.700Z,347
2022-09-10T13:00:31.740Z,118
2022-09-10T13:01:47.062Z,99
2022-09-10T13:02:37.992Z,88
2022-09-10T13:03:31.940Z,79
2022-09-10T13:04:26.106Z,109
2022-09-10T13:05:25.518Z,73
2022-09-10T13:06:33.427Z,68
2022-09-10T13:07:28.067Z,64
2022-09-10T13:08:25.192Z,60
2022-09-10T13:09:34.170Z,55
2022-09-10T13:10:30.540Z,51
2022-09-10T13:11:29.219Z,49
2022-09-10T13:12:21.188Z,45
2022-09-10T13:13:31.326Z,42
2022-09-10T13:14:30.110Z,39
2022-09-10T13:15:24.271Z,37
2022-09-10T13:16:35.335Z,37
2022-09-10T13:17:31.585Z,40
2022-09-10T13:18:25.445Z,42
2022-09-10T13:19:25.775Z,42
2022-09-10T13:20:31.381Z,45
2022-09-10T13:21:29.298Z,48
2022-09-10T13:22:23.430Z,46
2022-09-10T13:23:36.035Z,46
2022-09-10T13:24:32.887Z,46
2022-09-10T13:25:21.854Z,44
2022-09-10T13:26:22.027Z,41
2022-09-10T13:27:20.717Z,58
2022-09-10T13:28:31.278Z,153
2022-09-10T13:29:23.494Z,52
2022-09-10T13:30:34.114Z,47
2022-09-10T13:31:31.673Z,46
2022-09-10T13:32:25.304Z,43
2022-09-10T13:33:27.960Z,42
2022-09-10T13:34:24.495Z,42
2022-09-10T13:35:27.398Z,41
2022-09-10T13:36:23.394Z,39
2022-09-10T13:37:20.200Z,37
2022-09-10T13:38:30.796Z,35
2022-09-10T13:39:28.246Z,36
2022-09-10T13:40:24.445Z,40
2022-09-10T13:41:33.489Z,43
2022-09-10T13:42:32.393Z,62
2022-09-10T13:43:23.619Z,252
2022-09-10T13:44:23.039Z,256
2022-09-10T13:45:33.514Z,179
2022-09-10T13:46:26.920Z,136
2022-09-10T13:47:21.292Z,285
2022-09-10T13:48:34.814Z,267
2022-09-10T13:49:27.236Z,223
2022-09-10T13:50:26.232Z,187
2022-09-10T13:51:28.995Z,102
2022-09-10T13:52:29.333Z,71
2022-09-10T13:53:22.031Z,67
2022-09-10T13:54:24.874Z,63
2022-09-10T13:55:23.921Z,62
2022-09-10T13:56:31.552Z,113
2022-09-10T13:57:24.483Z,158
2022-09-10T13:58:28.816Z,186
2022-09-10T13:59:28.865Z,181
2022-09-10T14:00:25.293Z,169
2022-09-10T14:01:25.970Z,160
2022-09-10T14:02:26.179Z,151
2022-09-10T14:03:30.936Z,142
2022-09-10T14:04:23.512Z,162
2022-09-10T14:05:23.091Z,167
2022-09-10T14:06:32.506Z,158
2022-09-10T14:07:26.457Z,149
2022-09-10T14:08:21.306Z,136
2022-09-10T14:09:27.178Z,136
2022-09-10T14:10:26.689Z,126
2022-09-10T14:11:23.147Z,117
2022-09-10T14:12:24.531Z,115
2022-09-10T14:13:22.065Z,116
2022-09-10T14:14:26.002Z,104
2022-09-10T14:15:36.542Z,99
2022-09-10T14:16:33.085Z,91
2022-09-10T14:17:29.279Z,83
2022-09-10T14:18:23.147Z,86
2022-09-10T14:19:28.706Z,98
2022-09-10T14:20:21.613Z,99
2022-09-10T14:21:22.840Z,88
2022-09-10T14:22:22.453Z,84
2022-09-10T14:23:38.010Z,77
2022-09-10T14:24:23.897Z,76
2022-09-10T14:25:23.535Z,83
2022-09-10T14:26:33.419Z,78
2022-09-10T14:27:31.080Z,77
2022-09-10T14:28:25.592Z,89
2022-09-10T14:29:21.139Z,84
2022-09-10T14:30:32.392Z,71
2022-09-10T14:31:23.470Z,72
2022-09-10T14:32:23.512Z,73
2022-09-10T14:33:33.333Z,75
2022-09-10T14:34:32.955Z,73
2022-09-10T14:35:25.401Z,70
2022-09-10T14:36:39.047Z,68
2022-09-10T14:37:31.382Z,68
2022-09-10T14:38:21.669Z,67
2022-09-10T14:39:24.573Z,62
2022-09-10T14:40:33.215Z,62
2022-09-10T14:41:33.161Z,61
2022-09-10T14:42:21.376Z,59
2022-09-10T14:43:22.888Z,59
2022-09-10T14:44:26.671Z,58
2022-09-10T14:45:33.196Z,59
2022-09-10T14:46:23.527Z,58
2022-09-10T14:47:33.207Z,55
2022-09-10T14:48:33.033Z,45
2022-09-10T14:49:26.380Z,38
2022-09-10T14:50:26.018Z,36
2022-09-10T14:51:32.334Z,33
2022-09-10T14:52:27.419Z,34
2022-09-10T14:53:23.649Z,30
2022-09-10T14:54:33.712Z,30
2022-09-10T14:55:24.691Z,30
2022-09-10T14:56:27.716Z,30
2022-09-10T14:57:22.865Z,30
2022-09-10T14:58:21.149Z,31
2022-09-10T14:59:27.338Z,42
2022-09-10T15:00:23.375Z,36
2022-09-10T15:01:32.756Z,39
2022-09-10T15:02:33.119Z,37
2022-09-10T15:03:26.622Z,43
2022-09-10T15:04:21.641Z,46
2022-09-10T15:05:28.059Z,45
2022-09-10T15:06:26.170Z,37
2022-09-10T15:07:24.718Z,33
2022-09-10T15:08:36.103Z,33
2022-09-10T15:09:29.118Z,44
2022-09-10T15:10:27.487Z,37
2022-09-10T15:11:21.204Z,30
2022-09-10T15:12:33.155Z,30
2022-09-10T15:13:25.596Z,31
2022-09-10T15:14:24.735Z,28
2022-09-10T15:15:33.534Z,33
2022-09-10T15:16:31.974Z,43
2022-09-10T15:17:25.144Z,47
2022-09-10T15:18:25.394Z,48
2022-09-10T15:19:36.992Z,46
2022-09-10T15:20:29.442Z,41
2022-09-10T15:21:21.984Z,39
2022-09-10T15:22:35.135Z,39
2022-09-10T15:23:22.719Z,40
2022-09-10T15:24:26.968Z,37
2022-09-10T15:25:23.491Z,35
2022-09-10T15:26:31.389Z,33
2022-09-10T15:27:30.859Z,30
2022-09-10T15:28:24.449Z,29
2022-09-10T15:29:20.960Z,29
2022-09-10T15:30:30.555Z,28
2022-09-10T15:31:31.997Z,28
2022-09-10T15:32:23.250Z,30
2022-09-10T15:33:31.458Z,30
2022-09-10T15:34:19.726Z,30
2022-09-10T15:35:30.309Z,36
2022-09-10T15:36:23.917Z,39
2022-09-10T15:37:33.318Z,35
2022-09-10T15:38:28.914Z,36
2022-09-10T15:39:36.762Z,33
2022-09-10T15:40:26.713Z,30
2022-09-10T15:41:30.254Z,30
2022-09-10T15:42:24.975Z,33
2022-09-10T15:43:27.431Z,32
2022-09-10T15:44:29.357Z,33
2022-09-10T15:45:26.546Z,37
2022-09-10T15:46:23.181Z,46
2022-09-10T15:47:22.935Z,50
2022-09-10T15:48:27.990Z,51
2022-09-10T15:49:25.024Z,51
2022-09-10T15:50:29.989Z,46
2022-09-10T15:51:23.883Z,39
2022-09-10T15:52:27.075Z,38
2022-09-10T15:53:23.115Z,44
2022-09-10T15:54:25.225Z,44
2022-09-10T15:55:29.961Z,39
2022-09-10T15:56:23.470Z,40
2022-09-10T15:57:28.358Z,41
2022-09-10T15:58:19.802Z,37
2022-09-10T15:59:19.824Z,41
2022-09-10T16:00:21.570Z,41
2022-09-10T16:01:28.184Z,43
2022-09-10T16:02:27.352Z,44
2022-09-10T16:03:25.281Z,43
2022-09-10T16:04:42.842Z,36
2022-09-10T16:05:23.615Z,45
2022-09-10T16:06:23.217Z,44
2022-09-10T16:07:21.464Z,42
2022-09-10T16:08:23.271Z,42
2022-09-10T16:09:27.716Z,40
2022-09-10T16:10:23.188Z,38
2022-09-10T16:11:33.608Z,37
2022-09-10T16:12:29.178Z,35
2022-09-10T16:13:31.239Z,35
2022-09-10T16:14:21.316Z,34
2022-09-10T16:15:36.389Z,33
2022-09-10T16:16:21.024Z,32
2022-09-10T16:17:30.177Z,32
2022-09-10T16:18:35.370Z,31
2022-09-10T16:19:20.618Z,30
2022-09-10T16:20:25.195Z,28
2022-09-10T16:21:24.042Z,26