createdAt,value
2018-04-02T00:00:45.905Z,79.30
2018-04-02T00:01:45.920Z,75.00
2018-04-02T00:02:45.936Z,77.10
2018-04-02T00:03:45.948Z,69.50
2018-04-02T00:04:45.961Z,67.60
2018-04-02T00:05:45.975Z,67.10
2018-04-02T00:06:45.989Z,64.70
2018-04-02T00:07:46.002Z,69.40
2018-04-02T00:08:46.018Z,64.60
2018-04-02T00:09:46.031Z,70.10
2018-04-02T00:10:46.044Z,70.40
2018-04-02T00:11:46.059Z,70.70
2018-04-02T00:12:46.073Z,79.30
2018-04-02T00:13:46.093Z,73.90
2018-04-02T00:14:46.103Z,78.80
2018-04-02T00:15:46.119Z,68.40
2018-04-02T00:16:46.129Z,72.70
2018-04-02T00:17:46.144Z,72.20
2018-04-02T00:18:46.175Z,75.20
2018-04-02T00:19:46.173Z,73.70
2018-04-02T00:20:46.186Z,79.10
2018-04-02T00:21:46.200Z,83.90
2018-04-02T00:22:46.218Z,79.80
2018-04-02T00:23:46.228Z,74.80
2018-04-02T00:24:46.245Z,80.90
2018-04-02T00:25:46.255Z,82.80
2018-04-02T00:26:46.274Z,79.90
2018-04-02T00:27:46.289Z,74.00
2018-04-02T00:28:46.299Z,74.50
2018-04-02T00:29:46.311Z,78.40
2018-04-02T00:30:46.328Z,81.00
2018-04-02T00:31:46.341Z,82.80
2018-04-02T00:32:46.357Z,81.10
2018-04-02T00:33:46.369Z,77.30
2018-04-02T00:34:46.385Z,76.20
2018-04-02T00:35:46.402Z,82.10
2018-04-02T00:36:46.425Z,80.70
2018-04-02T00:37:46.421Z,80.40
2018-04-02T00:38:46.438Z,79.50
2018-04-02T00:39:46.452Z,79.10
2018-04-02T00:40:46.464Z,84.40
2018-04-02T00:41:46.481Z,80.60
2018-04-02T00:42:46.494Z,79.10
2018-04-02T00:43:46.505Z,78.70
2018-04-02T00:44:46.521Z,78.70
2018-04-02T00:45:46.533Z,80.10
2018-04-02T00:46:46.548Z,79.90
2018-04-02T00:47:46.562Z,78.30
2018-04-02T00:48:46.617Z,84.50
2018-04-02T00:49:46.589Z,82.60
2018-04-02T00:50:46.603Z,84.40
2018-04-02T00:51:46.618Z,85.80
2018-04-02T00:52:46.633Z,83.50
2018-04-02T00:53:46.653Z,85.70
2018-04-02T00:54:46.658Z,84.30
2018-04-02T00:55:46.672Z,87.10
2018-04-02T00:56:46.692Z,81.40
2018-04-02T00:57:46.700Z,87.60
2018-04-02T00:58:46.714Z,88.80
2018-04-02T00:59:46.728Z,87.40
2018-04-02T01:00:46.744Z,83.10
2018-04-02T01:01:46.757Z,87.70
2018-04-02T01:02:46.769Z,86.60
2018-04-02T01:03:46.783Z,85.90
2018-04-02T01:04:46.799Z,84.10
2018-04-02T01:05:46.810Z,88.20
2018-04-02T01:06:46.825Z,84.60
2018-04-02T01:07:46.839Z,86.60
2018-04-02T01:08:46.853Z,83.30
2018-04-02T01:09:46.865Z,83.50
2018-04-02T01:10:46.907Z,85.60
2018-04-02T01:11:46.897Z,89.50
2018-04-02T01:12:46.908Z,85.90
2018-04-02T01:13:46.923Z,88.10
2018-04-02T01:14:46.944Z,89.40
2018-04-02T01:15:46.953Z,85.50
2018-04-02T01:16:46.972Z,87.60
2018-04-02T01:17:46.976Z,88.40
2018-04-02T01:18:46.992Z,87.50
2018-04-02T01:19:47.007Z,85.90
2018-04-02T01:20:47.032Z,87.00
2018-04-02T01:21:47.034Z,89.00
2018-04-02T01:22:47.054Z,90.20
2018-04-02T01:23:47.063Z,93.00
2018-04-02T01:24:47.079Z,89.70
2018-04-02T01:25:47.092Z,87.70
2018-04-02T01:26:47.108Z,88.00
2018-04-02T01:27:47.130Z,88.50
2018-04-02T01:28:47.140Z,82.50
2018-04-02T01:29:47.151Z,89.90
2018-04-02T01:30:47.164Z,83.00
2018-04-02T01:31:47.176Z,87.00
2018-04-02T01:32:47.190Z,87.10
2018-04-02T01:33:47.203Z,93.10
2018-04-02T01:34:47.223Z,89.80
2018-04-02T01:35:47.234Z,90.70
2018-04-02T01:36:47.248Z,83.50
2018-04-02T01:37:47.261Z,87.40
2018-04-02T01:38:47.276Z,84.80
2018-04-02T01:39:47.290Z,88.20
2018-04-02T01:40:47.303Z,84.40
2018-04-02T01:41:47.322Z,87.20
2018-04-02T01:42:47.332Z,88.20
2018-04-02T01:43:47.346Z,87.60
2018-04-02T01:44:47.367Z,89.50
2018-04-02T01:45:47.373Z,93.30
2018-04-02T01:46:47.389Z,95.40
2018-04-02T01:47:47.401Z,86.80
2018-04-02T01:48:47.418Z,91.10
2018-04-02T01:49:47.436Z,92.90
2018-04-02T01:50:47.444Z,94.80
2018-04-02T01:51:47.462Z,86.70
2018-04-02T01:52:47.476Z,90.40
2018-04-02T01:53:47.491Z,93.50
2018-04-02T01:54:47.503Z,92.40
2018-04-02T01:55:47.523Z,94.20
2018-04-02T01:56:47.531Z,92.70
2018-04-02T01:57:47.548Z,91.90
2018-04-02T01:58:47.560Z,94.90
2018-04-02T01:59:47.572Z,92.90
2018-04-02T02:00:47.586Z,91.60
2018-04-02T02:01:47.604Z,96.70
2018-04-02T02:02:47.616Z,97.20
2018-04-02T02:03:47.631Z,94.10
2018-04-02T02:04:47.649Z,93.50
2018-04-02T02:05:47.666Z,94.20
2018-04-02T02:06:47.672Z,97.30
2018-04-02T02:07:47.689Z,100.30
2018-04-02T02:08:47.700Z,97.70
2018-04-02T02:09:47.716Z,96.20
2018-04-02T02:10:47.728Z,100.50
2018-04-02T02:11:47.744Z,98.30
2018-04-02T02:12:47.757Z,91.20
2018-04-02T02:13:47.771Z,99.60
2018-04-02T02:14:47.787Z,100.60
2018-04-02T02:15:47.802Z,100.90
2018-04-02T02:16:47.815Z,100.10
2018-04-02T02:17:47.838Z,97.30
2018-04-02T02:18:47.842Z,89.60
2018-04-02T02:19:47.858Z,101.60
2018-04-02T02:20:47.871Z,96.60
2018-04-02T02:21:47.888Z,96.30
2018-04-02T02:22:47.900Z,99.20
2018-04-02T02:23:47.916Z,93.10
2018-04-02T02:24:47.935Z,102.90
2018-04-02T02:25:47.944Z,96.50
2018-04-02T02:26:47.959Z,102.10
2018-04-02T02:27:47.982Z,103.50
2018-04-02T02:28:47.988Z,102.10
2018-04-02T02:29:48.002Z,103.50
2018-04-02T02:30:48.018Z,100.70
2018-04-02T02:31:48.039Z,97.50
2018-04-02T02:32:48.047Z,101.00
2018-04-02T02:33:48.064Z,98.60
2018-04-02T02:34:48.073Z,102.40
2018-04-02T02:35:48.087Z,102.50
2018-04-02T02:36:48.107Z,101.60
2018-04-02T02:37:48.120Z,107.10
2018-04-02T02:38:48.133Z,108.10
2018-04-02T02:39:48.148Z,106.50
2018-04-02T02:40:48.160Z,107.30
2018-04-02T02:41:48.176Z,108.50
2018-04-02T02:42:48.192Z,106.00
2018-04-02T02:43:48.207Z,112.20
2018-04-02T02:44:48.221Z,104.30
2018-04-02T02:45:48.232Z,110.50
2018-04-02T02:46:48.250Z,105.70
2018-04-02T02:47:48.258Z,110.50
2018-04-02T02:48:48.283Z,108.40
2018-04-02T02:49:48.306Z,112.60
2018-04-02T02:50:48.309Z,104.70
2018-04-02T02:51:48.324Z,104.70
2018-04-02T02:52:48.340Z,106.70
2018-04-02T02:53:48.350Z,109.60
2018-04-02T02:54:48.366Z,109.90
2018-04-02T02:55:48.382Z,104.10
2018-04-02T02:56:48.392Z,108.40
2018-04-02T02:57:48.410Z,109.30
2018-04-02T02:58:48.423Z,104.80
2018-04-02T02:59:48.439Z,101.70
2018-04-02T03:00:48.456Z,107.90
2018-04-02T03:01:48.465Z,109.10
2018-04-02T03:02:48.483Z,103.10
2018-04-02T03:03:48.510Z,109.90
2018-04-02T03:04:48.514Z,112.70
2018-04-02T03:05:48.524Z,109.70
2018-04-02T03:06:48.539Z,106.60
2018-04-02T03:07:48.559Z,105.70
2018-04-02T03:08:48.576Z,106.60
2018-04-02T03:09:48.583Z,104.70
2018-04-02T03:10:48.599Z,109.00
2018-04-02T03:11:48.611Z,111.80
2018-04-02T03:12:48.628Z,103.50
2018-04-02T03:13:48.639Z,107.40
2018-04-02T03:14:48.658Z,103.50
2018-04-02T03:15:48.676Z,109.50
2018-04-02T03:16:48.687Z,104.50
2018-04-02T03:17:48.892Z,107.20
2018-04-02T03:18:48.714Z,106.90
2018-04-02T03:19:48.726Z,107.90
2018-04-02T03:20:48.744Z,109.10
2018-04-02T03:21:48.763Z,108.00
2018-04-02T03:22:48.772Z,112.50
2018-04-02T03:23:48.785Z,108.00
2018-04-02T03:24:48.800Z,105.60
2018-04-02T03:25:48.816Z,110.60
2018-04-02T03:26:48.829Z,104.90
2018-04-02T03:27:48.849Z,108.70
2018-04-02T03:28:48.859Z,102.80
2018-04-02T03:29:48.878Z,110.20
2018-04-02T03:30:48.897Z,110.60
2018-04-02T03:31:48.910Z,107.90
2018-04-02T03:32:48.917Z,103.70
2018-04-02T03:33:48.932Z,108.10
2018-04-02T03:34:48.946Z,107.20
2018-04-02T03:35:48.969Z,107.90
2018-04-02T03:36:48.982Z,106.00
2018-04-02T03:37:48.993Z,102.80
2018-04-02T03:38:49.004Z,105.40
2018-04-02T03:39:49.024Z,108.90
2018-04-02T03:40:49.036Z,108.90
2018-04-02T03:41:49.046Z,107.60
2018-04-02T03:42:49.063Z,106.00
2018-04-02T03:43:49.080Z,105.80
2018-04-02T03:44:49.096Z,105.90
2018-04-02T03:45:49.113Z,110.50
2018-04-02T03:46:49.119Z,108.10
2018-04-02T03:47:49.138Z,102.30
2018-04-02T03:48:49.149Z,106.50
2018-04-02T03:49:49.163Z,105.90
2018-04-02T03:50:49.181Z,108.50
2018-04-02T03:51:49.196Z,103.60
2018-04-02T03:52:49.209Z,107.30
2018-04-02T03:53:49.227Z,108.00
2018-04-02T03:54:49.243Z,107.90
2018-04-02T03:55:49.255Z,103.10
2018-04-02T03:56:49.264Z,107.80
2018-04-02T03:57:49.282Z,106.70
2018-04-02T03:58:49.297Z,106.60
2018-04-02T03:59:49.306Z,107.20
2018-04-02T04:00:49.323Z,105.60
2018-04-02T04:01:49.334Z,105.00
2018-04-02T04:02:49.356Z,101.30
2018-04-02T04:03:49.371Z,108.40
2018-04-02T04:04:49.380Z,109.70
2018-04-02T04:05:49.396Z,108.70
2018-04-02T04:06:49.405Z,104.80
2018-04-02T04:07:49.424Z,110.10
2018-04-02T04:08:49.435Z,103.00
2018-04-02T04:09:49.457Z,110.10
2018-04-02T04:10:49.464Z,107.90
2018-04-02T04:11:49.477Z,110.10
2018-04-02T04:12:49.495Z,110.60
2018-04-02T04:13:49.504Z,103.30
2018-04-02T04:14:49.519Z,105.50
2018-04-02T04:15:49.533Z,107.70
2018-04-02T04:16:49.549Z,109.20
2018-04-02T04:17:49.562Z,112.90
2018-04-02T04:18:49.580Z,109.10
2018-04-02T04:19:49.590Z,102.40
2018-04-02T04:20:49.604Z,105.70
2018-04-02T04:21:49.620Z,103.00
2018-04-02T04:22:49.635Z,106.40
2018-04-02T04:23:49.649Z,106.70
2018-04-02T04:24:49.664Z,101.80
2018-04-02T04:25:49.676Z,100.60
2018-04-02T04:26:49.690Z,104.40
2018-04-02T04:27:49.706Z,102.10
2018-04-02T04:28:49.719Z,102.00
2018-04-02T04:29:49.732Z,106.80
2018-04-02T04:30:49.748Z,105.50
2018-04-02T04:31:49.783Z,106.70
2018-04-02T04:32:49.777Z,102.80
2018-04-02T04:33:49.790Z,104.00
2018-04-02T04:34:49.805Z,103.00
2018-04-02T04:35:49.820Z,102.20
2018-04-02T04:36:49.833Z,103.70
2018-04-02T04:37:49.854Z,100.70
2018-04-02T04:38:49.863Z,106.70
2018-04-02T04:39:49.873Z,105.30
2018-04-02T04:40:49.890Z,99.90
2018-04-02T04:41:49.900Z,108.20
2018-04-02T04:42:49.915Z,107.10
2018-04-02T04:43:49.926Z,101.60
2018-04-02T04:44:49.944Z,107.40
2018-04-02T04:45:49.958Z,105.40
2018-04-02T04:46:49.979Z,109.10
2018-04-02T04:47:49.984Z,108.50
2018-04-02T04:48:50.012Z,104.50
2018-04-02T04:49:50.012Z,111.50
2018-04-02T04:50:50.034Z,104.10
2018-04-02T04:51:50.043Z,106.30
2018-04-02T04:52:50.055Z,104.80
2018-04-02T04:53:50.072Z,105.70
2018-04-02T04:54:50.082Z,111.20
2018-04-02T04:55:50.100Z,105.70
2018-04-02T04:56:50.112Z,99.70
2018-04-02T04:57:50.126Z,95.80
2018-04-02T04:58:50.142Z,104.20
2018-04-02T04:59:50.162Z,101.10
2018-04-02T05:00:50.171Z,95.40
2018-04-02T05:01:50.194Z,101.40
2018-04-02T05:02:50.207Z,101.60
2018-04-02T05:03:50.207Z,99.40
2018-04-02T05:04:50.222Z,102.00
2018-04-02T05:05:50.234Z,95.10
2018-04-02T05:06:50.251Z,105.50
2018-04-02T05:07:50.263Z,100.50
2018-04-02T05:08:50.280Z,103.10
2018-04-02T05:09:50.292Z,101.90
2018-04-02T05:10:50.306Z,100.00
2018-04-02T05:11:50.317Z,103.40
2018-04-02T05:12:50.340Z,96.10
2018-04-02T05:13:50.349Z,100.60
2018-04-02T05:14:50.375Z,99.30
2018-04-02T05:15:50.385Z,100.90
2018-04-02T05:16:50.391Z,99.80
2018-04-02T05:17:50.402Z,100.80
2018-04-02T05:18:50.416Z,104.80
2018-04-02T05:19:50.432Z,101.20
2018-04-02T05:20:50.446Z,101.30
2018-04-02T05:21:50.466Z,104.50
2018-04-02T05:22:50.529Z,97.50
2018-04-02T05:23:50.485Z,99.70
2018-04-02T05:24:50.499Z,102.50
2018-04-02T05:25:50.511Z,97.90
2018-04-02T05:26:50.525Z,100.40
2018-04-02T05:27:50.544Z,101.80
2018-04-02T05:28:50.554Z,98.50
2018-04-02T05:29:50.954Z,104.60
2018-04-02T05:30:50.595Z,96.40
2018-04-02T05:31:50.594Z,102.10
2018-04-02T05:32:50.608Z,100.70
2018-04-02T05:33:50.624Z,97.10
2018-04-02T05:34:50.637Z,96.90
2018-04-02T05:35:50.656Z,102.70
2018-04-02T05:36:50.675Z,103.30
2018-04-02T05:37:50.685Z,105.30
2018-04-02T05:38:50.693Z,102.90
2018-04-02T05:39:50.706Z,103.30
2018-04-02T05:40:50.731Z,95.40
2018-04-02T05:41:50.754Z,95.70
2018-04-02T05:42:50.752Z,98.30
2018-04-02T05:43:50.779Z,98.00
2018-04-02T05:44:50.784Z,98.40
2018-04-02T05:45:50.790Z,95.70
2018-04-02T05:46:50.806Z,98.10
2018-04-02T05:47:50.822Z,97.30
2018-04-02T05:48:50.840Z,91.50
2018-04-02T05:49:50.850Z,89.00
2018-04-02T05:50:50.868Z,91.40
2018-04-02T05:51:50.883Z,91.90
2018-04-02T05:52:50.898Z,88.40
2018-04-02T05:53:50.914Z,89.00
2018-04-02T05:54:50.933Z,92.60
2018-04-02T05:55:50.949Z,87.30
2018-04-02T05:56:50.960Z,92.40
2018-04-02T05:57:50.975Z,91.00
2018-04-02T05:58:50.992Z,91.50
2018-04-02T05:59:51.015Z,94.90
2018-04-02T06:00:51.020Z,95.00
2018-04-02T06:01:51.040Z,96.20
2018-04-02T06:02:51.054Z,94.00
2018-04-02T06:03:51.072Z,91.90
2018-04-02T06:04:51.085Z,89.90
2018-04-02T06:05:51.101Z,92.80
2018-04-02T06:06:51.166Z,92.70
2018-04-02T06:07:51.137Z,89.20
2018-04-02T06:08:51.158Z,87.00
2018-04-02T06:09:51.171Z,86.50
2018-04-02T06:10:51.184Z,86.50
2018-04-02T06:11:51.201Z,89.50
2018-04-02T06:12:51.221Z,95.20
2018-04-02T06:13:51.238Z,88.00
2018-04-02T06:14:51.252Z,86.80
2018-04-02T06:15:51.285Z,88.20
2018-04-02T06:16:51.286Z,86.90
2018-04-02T06:17:51.306Z,93.40
2018-04-02T06:18:51.320Z,83.30
2018-04-02T06:19:51.335Z,82.40
2018-04-02T06:20:51.402Z,82.70
2018-04-02T06:21:51.380Z,88.50
2018-04-02T06:22:51.390Z,84.00
2018-04-02T06:23:51.444Z,85.50
2018-04-02T06:24:51.458Z,87.60
2018-04-02T06:25:51.441Z,86.70
2018-04-02T06:26:51.455Z,89.90
2018-04-02T06:27:51.483Z,86.70
2018-04-02T06:28:51.489Z,89.70
2018-04-02T06:29:51.527Z,84.70
2018-04-02T06:30:51.524Z,85.80
2018-04-02T06:31:51.538Z,87.20
2018-04-02T06:32:51.556Z,88.70
2018-04-02T06:33:51.583Z,88.00
2018-04-02T06:34:51.597Z,88.00
2018-04-02T06:35:51.607Z,89.60
2018-04-02T06:36:51.625Z,86.30
2018-04-02T06:37:51.640Z,90.50
2018-04-02T06:38:51.660Z,86.90
2018-04-02T06:39:51.671Z,91.90
2018-04-02T06:40:51.690Z,88.60
2018-04-02T06:41:51.712Z,89.40
2018-04-02T06:42:51.731Z,96.70
2018-04-02T06:43:51.739Z,91.20
2018-04-02T06:44:51.756Z,87.40
2018-04-02T06:45:51.776Z,91.60
2018-04-02T06:46:51.785Z,90.40
2018-04-02T06:47:51.802Z,93.80
2018-04-02T06:48:51.817Z,97.20
2018-04-02T06:49:51.834Z,90.00
2018-04-02T06:50:51.852Z,93.60
2018-04-02T06:51:51.870Z,99.50
2018-04-02T06:52:51.892Z,99.10
2018-04-02T06:53:51.901Z,92.90
2018-04-02T06:54:51.912Z,92.30
2018-04-02T06:55:51.950Z,96.70
2018-04-02T06:56:51.949Z,92.70
2018-04-02T06:57:51.971Z,96.40
2018-04-02T06:58:51.976Z,92.20
2018-04-02T06:59:51.996Z,94.40
2018-04-02T07:00:52.015Z,93.40
2018-04-02T07:01:52.033Z,90.40
2018-04-02T07:02:52.039Z,94.20
2018-04-02T07:03:52.060Z,93.10
2018-04-02T07:04:52.082Z,97.90
2018-04-02T07:05:52.099Z,94.30
2018-04-02T07:06:52.110Z,89.70
2018-04-02T07:07:52.130Z,98.40
2018-04-02T07:08:52.135Z,97.10
2018-04-02T07:09:52.154Z,93.70
2018-04-02T07:10:52.169Z,96.60
2018-04-02T07:11:52.183Z,94.30
2018-04-02T07:12:52.205Z,97.50
2018-04-02T07:13:52.215Z,102.60
2018-04-02T07:14:52.230Z,103.30
2018-04-02T07:15:52.247Z,97.50
2018-04-02T07:16:52.263Z,103.00
2018-04-02T07:17:52.280Z,97.50
2018-04-02T07:18:52.292Z,94.30
2018-04-02T07:19:52.315Z,100.50
2018-04-02T07:20:52.323Z,94.20
2018-04-02T07:21:52.340Z,90.00
2018-04-02T07:22:52.358Z,97.50
2018-04-02T07:23:52.374Z,95.80
2018-04-02T07:24:52.388Z,92.70
2018-04-02T07:25:52.401Z,92.40
2018-04-02T07:26:52.437Z,95.50
2018-04-02T07:27:52.435Z,88.60
2018-04-02T07:28:52.452Z,89.00
2018-04-02T07:29:52.465Z,89.90
2018-04-02T07:30:52.483Z,91.60
2018-04-02T07:31:52.499Z,95.10
2018-04-02T07:32:52.518Z,89.80
2018-04-02T07:33:52.538Z,92.70
2018-04-02T07:34:52.545Z,94.90
2018-04-02T07:35:52.566Z,91.20
2018-04-02T07:36:52.577Z,88.60
2018-04-02T07:37:52.602Z,86.30
2018-04-02T07:38:52.617Z,90.70
2018-04-02T07:39:52.627Z,88.00
2018-04-02T07:40:52.644Z,89.70
2018-04-02T07:41:52.661Z,86.90
2018-04-02T07:42:52.677Z,95.90
2018-04-02T07:43:52.692Z,92.30
2018-04-02T07:44:52.707Z,94.50
2018-04-02T07:45:52.724Z,91.10
2018-04-02T07:46:52.743Z,85.40
2018-04-02T07:47:52.760Z,88.40
2018-04-02T07:48:52.784Z,86.40
2018-04-02T07:49:52.809Z,92.90
2018-04-02T07:50:52.808Z,88.40
2018-04-02T07:51:52.827Z,87.60
2018-04-02T07:52:52.847Z,83.00
2018-04-02T07:53:52.862Z,83.30
2018-04-02T07:54:52.878Z,82.20
2018-04-02T07:55:52.894Z,81.70
2018-04-02T07:56:52.912Z,91.00
2018-04-02T07:57:52.931Z,89.80
2018-04-02T07:58:52.953Z,86.70
2018-04-02T07:59:52.981Z,89.60
2018-04-02T08:00:52.985Z,88.40
2018-04-02T08:01:53.006Z,87.40
2018-04-02T08:02:53.090Z,80.40
2018-04-02T08:03:53.036Z,86.20
2018-04-02T08:04:53.058Z,80.00
2018-04-02T08:05:53.072Z,84.30
2018-04-02T08:06:53.097Z,83.90
2018-04-02T08:07:53.108Z,80.80
2018-04-02T08:08:53.128Z,80.30
2018-04-02T08:09:53.144Z,82.00
2018-04-02T08:10:53.174Z,81.70
2018-04-02T08:11:53.188Z,79.80
2018-04-02T08:12:53.194Z,78.80
2018-04-02T08:13:53.223Z,78.30
2018-04-02T08:14:53.233Z,70.90
2018-04-02T08:15:53.261Z,79.50
2018-04-02T08:16:53.278Z,75.40
2018-04-02T08:17:53.318Z,76.40
2018-04-02T08:18:53.333Z,75.60
2018-04-02T08:19:53.349Z,76.70
2018-04-02T08:20:53.360Z,77.70
2018-04-02T08:21:53.386Z,78.30
2018-04-02T08:22:53.394Z,78.10
2018-04-02T08:23:53.413Z,77.80
2018-04-02T08:24:53.438Z,78.30
2018-04-02T08:25:53.454Z,80.70
2018-04-02T08:26:53.474Z,75.80
2018-04-02T08:27:53.499Z,76.40
2018-04-02T08:28:53.518Z,72.40
2018-04-02T08:29:53.537Z,72.10
2018-04-02T08:30:53.558Z,74.50
2018-04-02T08:31:53.578Z,79.10
2018-04-02T08:32:53.600Z,75.60
2018-04-02T08:33:53.621Z,73.80
2018-04-02T08:34:53.644Z,75.00
2018-04-02T08:35:53.662Z,77.50
2018-04-02T08:36:53.684Z,73.30
2018-04-02T08:37:53.706Z,74.40
2018-04-02T08:38:53.774Z,74.10
2018-04-02T08:39:53.743Z,73.30
2018-04-02T08:40:53.762Z,75.70
2018-04-02T08:41:53.781Z,75.00
2018-04-02T08:42:53.808Z,74.20
2018-04-02T08:43:53.821Z,70.20
2018-04-02T08:44:53.842Z,78.50
2018-04-02T08:45:53.870Z,74.90
2018-04-02T08:46:53.887Z,77.70
2018-04-02T08:47:53.901Z,75.30
2018-04-02T08:48:53.921Z,74.70
2018-04-02T08:49:53.936Z,72.70
2018-04-02T08:50:53.956Z,75.20
2018-04-02T08:51:54.053Z,74.10
2018-04-02T08:52:54.023Z,72.20
2018-04-02T08:53:54.014Z,72.50
2018-04-02T08:54:54.033Z,73.50
2018-04-02T08:55:54.058Z,73.50
2018-04-02T08:56:54.086Z,72.80
2018-04-02T08:57:54.089Z,76.60
2018-04-02T08:58:54.127Z,75.20
2018-04-02T08:59:54.131Z,72.10
2018-04-02T09:00:54.248Z,71.30
2018-04-02T09:01:54.165Z,71.70
2018-04-02T09:02:54.185Z,72.20
2018-04-02T09:03:54.204Z,71.30
2018-04-02T09:04:54.223Z,70.10
2018-04-02T09:05:54.237Z,71.70
2018-04-02T09:06:54.282Z,73.30
2018-04-02T09:07:54.283Z,68.60
2018-04-02T09:08:54.305Z,68.20
2018-04-02T09:09:54.312Z,76.10
2018-04-02T09:10:54.332Z,70.70
2018-04-02T09:11:54.350Z,74.20
2018-04-02T09:12:54.456Z,66.80
2018-04-02T09:13:54.398Z,71.50
2018-04-02T09:14:54.406Z,71.40
2018-04-02T09:15:54.435Z,68.10
2018-04-02T09:16:54.443Z,66.10
2018-04-02T09:17:54.461Z,69.90
2018-04-02T09:18:54.492Z,64.40
2018-04-02T09:19:54.503Z,68.50
2018-04-02T09:20:54.519Z,69.80
2018-04-02T09:21:54.537Z,62.70
2018-04-02T09:22:54.558Z,66.10
2018-04-02T09:23:54.584Z,62.80
2018-04-02T09:24:54.603Z,64.80
2018-04-02T09:25:54.616Z,62.50
2018-04-02T09:26:54.637Z,64.30
2018-04-02T09:27:54.649Z,62.30
2018-04-02T09:28:54.674Z,61.50
2018-04-02T09:29:54.692Z,67.30
2018-04-02T09:30:54.704Z,67.10
2018-04-02T09:31:54.730Z,64.10
2018-04-02T09:32:54.747Z,64.10
2018-04-02T09:33:54.765Z,62.90
2018-04-02T09:34:54.783Z,62.40
2018-04-02T09:35:54.803Z,65.00
2018-04-02T09:36:54.818Z,65.10
2018-04-02T09:37:54.836Z,62.20
2018-04-02T09:38:54.866Z,58.70
2018-04-02T09:39:54.877Z,63.00
2018-04-02T09:40:54.898Z,61.60
2018-04-02T09:41:54.913Z,60.80
2018-04-02T09:42:54.931Z,57.00
2018-04-02T09:43:54.953Z,57.30
2018-04-02T09:44:54.970Z,57.60
2018-04-02T09:45:54.986Z,56.60
2018-04-02T09:46:55.004Z,57.10
2018-04-02T09:47:55.029Z,54.60
2018-04-02T09:48:55.041Z,54.00
2018-04-02T09:49:55.061Z,52.10
2018-04-02T09:50:55.083Z,56.60
2018-04-02T09:51:55.106Z,48.90
2018-04-02T09:52:55.124Z,54.40
2018-04-02T09:53:55.134Z,51.80
2018-04-02T09:54:55.164Z,50.30
2018-04-02T09:55:55.178Z,56.80
2018-04-02T09:56:55.210Z,48.60
2018-04-02T09:57:55.226Z,49.20
2018-04-02T09:58:55.237Z,49.40
2018-04-02T09:59:55.269Z,48.90
2018-04-02T10:00:55.408Z,54.90
2018-04-02T10:01:55.291Z,56.80
2018-04-02T10:02:55.307Z,59.90
2018-04-02T10:03:55.329Z,57.00
2018-04-02T10:04:55.405Z,59.50
2018-04-02T10:05:55.370Z,59.00
2018-04-02T10:06:55.388Z,56.40
2018-04-02T10:07:55.404Z,59.20
2018-04-02T10:08:55.428Z,54.40
2018-04-02T10:09:55.490Z,51.70
2018-04-02T10:10:55.461Z,51.20
2018-04-02T10:11:55.482Z,54.50
2018-04-02T10:12:55.499Z,51.70
2018-04-02T10:13:55.520Z,50.70
2018-04-02T10:14:55.537Z,50.50
2018-04-02T10:15:55.572Z,47.40
2018-04-02T10:16:55.577Z,52.00
2018-04-02T10:17:55.594Z,53.70
2018-04-02T10:18:55.615Z,53.70
2018-04-02T10:19:55.636Z,55.70
2018-04-02T10:20:55.653Z,52.50
2018-04-02T10:21:55.674Z,52.50
2018-04-02T10:22:55.703Z,54.70
2018-04-02T10:23:55.844Z,55.20
2018-04-02T10:24:55.755Z,49.40
2018-04-02T10:25:55.749Z,53.20
2018-04-02T10:26:55.769Z,54.50
2018-04-02T10:27:55.792Z,51.00
2018-04-02T10:28:55.808Z,51.70
2018-04-02T10:29:55.851Z,50.70
2018-04-02T10:30:55.848Z,46.00
2018-04-02T10:31:55.864Z,49.60
2018-04-02T10:32:55.885Z,44.40
2018-04-02T10:33:55.901Z,46.80
2018-04-02T10:34:56.031Z,46.80
2018-04-02T10:35:55.944Z,45.60
2018-04-02T10:36:55.963Z,46.60
2018-04-02T10:37:55.980Z,45.00
2018-04-02T10:38:56.000Z,45.60
2018-04-02T10:39:56.021Z,48.40
2018-04-02T10:40:56.042Z,43.30
2018-04-02T10:41:56.058Z,44.60
2018-04-02T10:42:56.081Z,45.10
2018-04-02T10:43:56.095Z,49.70
2018-04-02T10:44:56.120Z,47.90
2018-04-02T10:45:56.134Z,44.10
2018-04-02T10:46:56.156Z,47.30
2018-04-02T10:47:56.181Z,44.90
2018-04-02T10:48:56.209Z,47.50
2018-04-02T10:49:56.213Z,46.60
2018-04-02T10:50:56.237Z,45.80
2018-04-02T10:51:56.251Z,47.90
2018-04-02T10:52:56.273Z,48.70
2018-04-02T10:53:56.328Z,43.10
2018-04-02T10:54:56.313Z,41.90
2018-04-02T10:55:56.332Z,41.30
2018-04-02T10:56:56.350Z,42.50
2018-04-02T10:57:56.367Z,46.60
2018-04-02T10:58:56.394Z,49.00
2018-04-02T10:59:56.408Z,48.80
2018-04-02T11:00:56.426Z,49.90
2018-04-02T11:01:56.445Z,51.30
2018-04-02T11:02:56.465Z,50.30
2018-04-02T11:03:56.483Z,47.90
2018-04-02T11:04:56.503Z,52.20
2018-04-02T11:05:56.524Z,48.20
2018-04-02T11:06:56.542Z,50.80
2018-04-02T11:07:56.563Z,49.40
2018-04-02T11:08:56.581Z,48.90
2018-04-02T11:09:56.599Z,47.40
2018-04-02T11:10:56.621Z,48.20
2018-04-02T11:11:56.643Z,48.40
2018-04-02T11:12:56.662Z,51.20
2018-04-02T11:13:56.696Z,45.20
2018-04-02T11:14:56.698Z,50.70
2018-04-02T11:15:56.720Z,44.30
2018-04-02T11:16:56.740Z,41.70
2018-04-02T11:17:56.777Z,43.80
2018-04-02T11:18:56.782Z,42.90
2018-04-02T11:19:56.802Z,44.70
2018-04-02T11:20:56.818Z,44.20
2018-04-02T11:21:56.836Z,44.50
2018-04-02T11:22:56.852Z,44.40
2018-04-02T11:23:56.874Z,43.70
2018-04-02T11:24:56.893Z,45.30
2018-04-02T11:25:56.914Z,46.70
2018-04-02T11:26:56.928Z,42.00
2018-04-02T11:27:56.950Z,43.60
2018-04-02T11:28:56.989Z,43.50
2018-04-02T11:29:56.991Z,41.30
2018-04-02T11:30:57.009Z,40.00
2018-04-02T11:31:57.027Z,44.20
2018-04-02T11:32:57.049Z,43.20
2018-04-02T11:33:57.069Z,44.10
2018-04-02T11:34:57.092Z,44.40
2018-04-02T11:35:57.106Z,41.80
2018-04-02T11:36:57.126Z,43.30
2018-04-02T11:37:57.149Z,43.40
2018-04-02T11:38:57.167Z,41.80
2018-04-02T11:39:57.221Z,42.40
2018-04-02T11:40:57.206Z,41.60
2018-04-02T11:41:57.222Z,43.00
2018-04-02T11:42:57.253Z,40.70
2018-04-02T11:43:57.265Z,43.40
2018-04-02T11:44:57.284Z,42.70
2018-04-02T11:45:57.300Z,40.20
2018-04-02T11:46:57.321Z,42.20
2018-04-02T11:47:57.341Z,43.20
2018-04-02T11:48:57.359Z,43.40
2018-04-02T11:49:57.378Z,43.40
2018-04-02T11:50:57.400Z,41.80
2018-04-02T11:51:57.415Z,43.40
2018-04-02T11:52:57.438Z,40.60
2018-04-02T11:53:57.455Z,40.60
2018-04-02T11:54:57.479Z,41.60
2018-04-02T11:55:57.517Z,37.60
2018-04-02T11:56:57.514Z,37.70
2018-04-02T11:57:57.534Z,39.70
2018-04-02T11:58:57.552Z,37.20
2018-04-02T11:59:57.577Z,39.00
2018-04-02T12:00:57.594Z,38.60
2018-04-02T12:01:57.610Z,36.90
2018-04-02T12:02:57.636Z,36.20
2018-04-02T12:03:57.669Z,36.20
2018-04-02T12:04:57.670Z,34.90
2018-04-02T12:05:57.690Z,38.30
2018-04-02T12:06:57.713Z,36.20
2018-04-02T12:07:57.725Z,36.10
2018-04-02T12:08:57.751Z,38.20
2018-04-02T12:09:57.764Z,36.80
2018-04-02T12:10:57.786Z,36.70
2018-04-02T12:11:57.804Z,38.90
2018-04-02T12:12:57.822Z,36.00
2018-04-02T12:13:57.844Z,37.20
2018-04-02T12:14:57.860Z,39.20
2018-04-02T12:15:57.885Z,38.00
2018-04-02T12:16:57.906Z,38.50
2018-04-02T12:17:57.923Z,38.00
2018-04-02T12:18:57.939Z,35.20
2018-04-02T12:19:57.974Z,34.30
2018-04-02T12:20:58.025Z,32.20
2018-04-02T12:21:58.010Z,36.40
2018-04-02T12:22:58.022Z,32.80
2018-04-02T12:23:58.034Z,28.40
2018-04-02T12:24:58.057Z,32.40
2018-04-02T12:25:58.074Z,30.80
2018-04-02T12:26:58.092Z,30.90
2018-04-02T12:27:58.111Z,28.20
2018-04-02T12:28:58.128Z,28.10
2018-04-02T12:29:58.147Z,26.90
2018-04-02T12:30:58.175Z,26.30
2018-04-02T12:31:58.192Z,29.20
2018-04-02T12:32:58.203Z,33.20
2018-04-02T12:33:58.224Z,27.80
2018-04-02T12:34:58.242Z,29.20
2018-04-02T12:35:58.263Z,59.70
2018-04-02T12:36:58.303Z,28.30
2018-04-02T12:37:58.296Z,29.50
2018-04-02T12:38:58.315Z,29.50
2018-04-02T12:39:58.336Z,34.30
2018-04-02T12:40:58.354Z,29.90
2018-04-02T12:41:58.376Z,98.90
2018-04-02T12:42:58.391Z,77.50
2018-04-02T12:43:58.411Z,75.10
2018-04-02T12:44:58.432Z,39.80
2018-04-02T12:45:58.445Z,32.90
2018-04-02T12:46:58.473Z,28.20