createdAt,value
2022-11-20T00:01:34.561Z,97848.97
2022-11-20T00:04:02.667Z,97848.44
2022-11-20T00:06:33.050Z,97856.41
2022-11-20T00:09:02.465Z,97863.47
2022-11-20T00:11:31.810Z,97864.22
2022-11-20T00:14:02.469Z,97863.44
2022-11-20T00:16:32.842Z,97846.78
2022-11-20T00:19:00.576Z,97860.69
2022-11-20T00:21:33.040Z,97845.59
2022-11-20T00:24:00.784Z,97867.22
2022-11-20T00:26:29.590Z,97866.34
2022-11-20T00:29:02.326Z,97859.72
2022-11-20T00:31:31.005Z,97876.03
2022-11-20T00:33:58.702Z,97878.03
2022-11-20T00:36:30.065Z,97883.25
2022-11-20T00:38:59.746Z,97882.44
2022-11-20T00:41:29.281Z,97877.22
2022-11-20T00:43:57.645Z,97860.38
2022-11-20T00:46:27.707Z,97866.63
2022-11-20T00:48:55.596Z,97861.44
2022-11-20T00:51:26.079Z,97880.19
2022-11-20T00:53:54.103Z,97867.94
2022-11-20T00:56:22.144Z,97878.88
2022-11-20T00:58:50.984Z,97872.31
2022-11-20T01:01:25.219Z,97874.66
2022-11-20T01:03:55.410Z,97880.91
2022-11-20T01:06:26.188Z,97885.31
2022-11-20T01:08:56.707Z,97887.63
2022-11-20T01:11:27.498Z,97891.47
2022-11-20T01:13:59.140Z,97895.56
2022-11-20T01:16:27.838Z,97889.63
2022-11-20T01:18:59.109Z,97895.84
2022-11-20T01:21:29.728Z,97888.75
2022-11-20T01:23:58.385Z,97898.06
2022-11-20T01:26:29.413Z,97900.22
2022-11-20T01:28:58.115Z,97892.22
2022-11-20T01:31:28.645Z,97905.31
2022-11-20T01:34:02.431Z,97904.56
2022-11-20T01:36:32.840Z,97903.28
2022-11-20T01:39:22.496Z,97903.13
2022-11-20T01:42:10.303Z,97908.88
2022-11-20T01:44:59.191Z,97908.69
2022-11-20T01:47:38.174Z,97915.91
2022-11-20T01:50:20.980Z,97910.75
2022-11-20T01:52:58.493Z,97914.00
2022-11-20T01:55:30.704Z,97918.09
2022-11-20T01:57:58.538Z,97907.91
2022-11-20T02:00:26.519Z,97907.06
2022-11-20T02:02:59.766Z,97906.72
2022-11-20T02:05:35.978Z,97915.47
2022-11-20T02:08:08.565Z,97898.13
2022-11-20T02:10:36.694Z,97902.56
2022-11-20T02:13:22.812Z,97862.91
2022-11-20T02:15:50.957Z,97882.28
2022-11-20T02:18:21.530Z,97889.44
2022-11-20T02:20:52.486Z,97878.44
2022-11-20T02:23:41.885Z,97869.94
2022-11-20T02:26:15.207Z,97885.50
2022-11-20T02:28:43.419Z,97889.84
2022-11-20T02:31:11.149Z,97886.88
2022-11-20T02:33:39.186Z,97888.50
2022-11-20T02:36:07.309Z,97881.06
2022-11-20T02:38:37.634Z,97883.88
2022-11-20T02:41:05.486Z,97879.75
2022-11-20T02:43:33.266Z,97884.91
2022-11-20T02:46:00.974Z,97883.78
2022-11-20T02:48:33.553Z,97879.97
2022-11-20T02:51:01.729Z,97880.03
2022-11-20T02:53:29.491Z,97888.16
2022-11-20T02:55:57.521Z,97882.78
2022-11-20T02:58:25.214Z,97884.91
2022-11-20T03:00:54.527Z,97882.22
2022-11-20T03:03:22.262Z,97881.09
2022-11-20T03:05:51.997Z,97883.31
2022-11-20T03:08:19.647Z,97879.25
2022-11-20T03:10:47.369Z,97893.06
2022-11-20T03:13:15.024Z,97897.22
2022-11-20T03:15:42.721Z,97899.34
2022-11-20T03:18:10.405Z,97903.19
2022-11-20T03:20:38.108Z,97897.69
2022-11-20T03:23:05.844Z,97889.94
2022-11-20T03:25:33.569Z,97880.34
2022-11-20T03:28:01.263Z,97884.63
2022-11-20T03:30:30.798Z,97888.22
2022-11-20T03:32:58.825Z,97883.84
2022-11-20T03:35:26.760Z,97873.75
2022-11-20T03:37:54.396Z,97878.19
2022-11-20T03:40:22.100Z,97882.56
2022-11-20T03:42:49.817Z,97887.28
2022-11-20T03:45:20.462Z,97892.41
2022-11-20T03:47:48.436Z,97891.06
2022-11-20T03:50:16.563Z,97884.16
2022-11-20T03:52:44.459Z,97880.97
2022-11-20T03:55:12.508Z,97891.44
2022-11-20T03:57:40.215Z,97889.59
2022-11-20T04:00:08.564Z,97899.19
2022-11-20T04:02:36.296Z,97882.44
2022-11-20T04:05:04.073Z,97877.53
2022-11-20T04:07:31.826Z,97879.25
2022-11-20T04:10:02.488Z,97876.53
2022-11-20T04:12:34.289Z,97870.53
2022-11-20T04:15:01.946Z,97888.59
2022-11-20T04:17:29.642Z,97881.22
2022-11-20T04:19:57.337Z,97871.91
2022-11-20T04:22:25.000Z,97884.66
2022-11-20T04:24:52.737Z,97891.47
2022-11-20T04:27:20.475Z,97892.31
2022-11-20T04:29:48.239Z,97899.75
2022-11-20T04:32:15.938Z,97900.59
2022-11-20T04:34:43.676Z,97892.34
2022-11-20T04:37:14.163Z,97898.72
2022-11-20T04:39:41.882Z,97896.56
2022-11-20T04:42:29.055Z,97897.63
2022-11-20T04:44:57.142Z,97871.97
2022-11-20T04:47:24.892Z,97902.03
2022-11-20T04:49:52.739Z,97909.06
2022-11-20T04:52:20.535Z,97905.78
2022-11-20T04:54:48.205Z,97916.75
2022-11-20T04:57:16.423Z,97917.28
2022-11-20T04:59:44.504Z,97908.31
2022-11-20T05:02:13.150Z,97917.56
2022-11-20T05:04:40.861Z,97903.31
2022-11-20T05:07:08.637Z,97914.81
2022-11-20T05:09:36.421Z,97907.66
2022-11-20T05:12:04.093Z,97911.47
2022-11-20T05:14:31.844Z,97913.94
2022-11-20T05:16:59.557Z,97912.31
2022-11-20T05:19:27.333Z,97913.03
2022-11-20T05:21:54.977Z,97910.59
2022-11-20T05:24:23.043Z,97909.88
2022-11-20T05:26:56.742Z,97911.19
2022-11-20T05:29:24.530Z,97919.19
2022-11-20T05:31:52.192Z,97908.84
2022-11-20T05:34:19.940Z,97916.22
2022-11-20T05:36:47.632Z,97919.50
2022-11-20T05:39:15.334Z,97919.78
2022-11-20T05:41:43.020Z,97919.50
2022-11-20T05:44:13.188Z,97900.94
2022-11-20T05:46:40.874Z,97930.16
2022-11-20T05:49:08.606Z,97935.06
2022-11-20T05:51:36.280Z,97935.09
2022-11-20T05:54:04.022Z,97939.22
2022-11-20T05:56:31.645Z,97939.19
2022-11-20T05:58:59.361Z,97946.47
2022-11-20T06:01:27.777Z,97943.78
2022-11-20T06:03:57.389Z,97941.59
2022-11-20T06:06:26.234Z,97938.88
2022-11-20T06:08:54.070Z,97944.63
2022-11-20T06:11:21.816Z,97943.50
2022-11-20T06:13:50.027Z,97946.53
2022-11-20T06:16:20.264Z,97954.16
2022-11-20T06:18:48.914Z,97953.09
2022-11-20T06:21:32.083Z,97962.09
2022-11-20T06:23:59.822Z,97931.78
2022-11-20T06:26:29.265Z,97970.06
2022-11-20T06:28:57.814Z,97981.03
2022-11-20T06:31:27.487Z,97984.56
2022-11-20T06:33:55.642Z,97979.09
2022-11-20T06:36:25.230Z,97981.59
2022-11-20T06:38:53.149Z,97982.41
2022-11-20T06:41:23.729Z,97995.75
2022-11-20T06:43:52.523Z,97999.59
2022-11-20T06:46:21.565Z,98001.22
2022-11-20T06:48:56.306Z,98006.69
2022-11-20T06:51:23.947Z,98005.91
2022-11-20T06:53:51.709Z,98005.09
2022-11-20T06:56:19.438Z,97993.34
2022-11-20T06:58:47.123Z,98001.00
2022-11-20T07:01:16.752Z,98000.72
2022-11-20T07:03:45.753Z,98006.19
2022-11-20T07:06:14.840Z,98019.84
2022-11-20T07:08:42.560Z,98016.31
2022-11-20T07:11:10.322Z,98019.59
2022-11-20T07:13:41.146Z,98026.16
2022-11-20T07:16:10.067Z,98028.03
2022-11-20T07:18:38.335Z,98037.34
2022-11-20T07:21:09.044Z,98033.53
2022-11-20T07:23:38.229Z,98038.47
2022-11-20T07:26:07.654Z,98045.28
2022-11-20T07:28:36.082Z,98049.66
2022-11-20T07:31:04.309Z,98052.63
2022-11-20T07:33:32.002Z,98034.34
2022-11-20T07:36:01.770Z,98052.66
2022-11-20T07:38:29.664Z,98051.03
2022-11-20T07:40:58.872Z,98049.66
2022-11-20T07:43:27.052Z,98056.22
2022-11-20T07:45:57.662Z,98050.50
2022-11-20T07:48:25.943Z,98058.44
2022-11-20T07:50:57.483Z,98060.34
2022-11-20T07:53:25.537Z,98058.41
2022-11-20T07:55:53.848Z,98051.59
2022-11-20T07:58:22.514Z,98066.38
2022-11-20T08:00:53.127Z,98068.00
2022-11-20T08:03:24.981Z,98071.81
2022-11-20T08:05:54.038Z,98065.81
2022-11-20T08:08:22.411Z,98049.38
2022-11-20T08:10:50.141Z,98077.56
2022-11-20T08:13:38.057Z,98053.78
2022-11-20T08:16:06.138Z,98097.28
2022-11-20T08:18:33.930Z,98099.19
2022-11-20T08:21:07.784Z,98104.94
2022-11-20T08:23:35.441Z,98103.00
2022-11-20T08:26:06.403Z,98105.19
2022-11-20T08:28:34.106Z,98107.13
2022-11-20T08:31:02.765Z,98113.66
2022-11-20T08:33:31.277Z,98119.41
2022-11-20T08:36:04.255Z,98125.94
2022-11-20T08:38:37.739Z,98127.31
2022-11-20T08:41:24.548Z,98126.56
2022-11-20T08:43:57.593Z,98130.91
2022-11-20T08:46:26.990Z,98107.63
2022-11-20T08:48:55.152Z,98130.88
2022-11-20T08:51:22.909Z,98113.13
2022-11-20T08:53:50.698Z,98131.72
2022-11-20T08:56:18.787Z,98134.47
2022-11-20T08:59:16.469Z,98135.28
2022-11-20T09:01:34.489Z,98136.38
2022-11-20T09:04:02.174Z,98134.75
2022-11-20T09:06:29.906Z,98148.97
2022-11-20T09:09:03.459Z,98140.22
2022-11-20T09:11:34.282Z,98150.63
2022-11-20T09:14:03.788Z,98149.25
2022-11-20T09:16:31.758Z,98140.22
2022-11-20T09:19:28.174Z,98140.19
2022-11-20T09:21:47.105Z,98149.47
2022-11-20T09:24:14.878Z,98154.72
2022-11-20T09:26:42.581Z,98145.69
2022-11-20T09:29:10.323Z,98151.69
2022-11-20T09:31:38.101Z,98147.63
2022-11-20T09:34:05.825Z,98145.69
2022-11-20T09:36:33.545Z,98131.72
2022-11-20T09:39:01.346Z,98146.50
2022-11-20T09:42:06.840Z,98153.03
2022-11-20T09:45:11.853Z,98155.22
2022-11-20T09:47:55.665Z,98133.09
2022-11-20T09:50:53.063Z,98147.56
2022-11-20T09:53:36.145Z,98153.03
2022-11-20T09:56:05.875Z,98147.16
2022-11-20T09:58:41.154Z,98146.25
2022-11-20T10:01:16.288Z,98129.47
2022-11-20T10:03:51.465Z,98136.06
2022-11-20T10:06:23.505Z,98140.81
2022-11-20T10:09:02.921Z,98133.38
2022-11-20T10:11:50.619Z,98135.19
2022-11-20T10:14:24.703Z,98129.81
2022-11-20T10:17:03.104Z,98130.88
2022-11-20T10:19:49.692Z,98121.75
2022-11-20T10:22:38.781Z,98118.69
2022-11-20T10:25:17.985Z,98125.00
2022-11-20T10:27:58.996Z,98121.47
2022-11-20T10:30:27.062Z,98119.13
2022-11-20T10:33:06.079Z,98121.06
2022-11-20T10:35:33.767Z,98126.56
2022-11-20T10:38:05.500Z,98135.03
2022-11-20T10:40:48.223Z,98129.56
2022-11-20T10:43:21.856Z,98131.81
2022-11-20T10:45:59.224Z,98132.03
2022-11-20T10:48:29.485Z,98119.94
2022-11-20T10:51:08.077Z,98122.00
2022-11-20T10:54:00.694Z,98121.44
2022-11-20T10:56:49.669Z,98113.03
2022-11-20T10:59:39.171Z,98113.16
2022-11-20T11:02:22.529Z,98104.81
2022-11-20T11:04:55.500Z,98122.31
2022-11-20T11:07:40.671Z,98105.91
2022-11-20T11:10:22.336Z,98112.72
2022-11-20T11:12:50.766Z,98111.56
2022-11-20T11:15:38.400Z,98113.53
2022-11-20T11:18:06.456Z,98114.31
2022-11-20T11:20:34.142Z,98110.66
2022-11-20T11:23:02.179Z,98123.03
2022-11-20T11:25:35.625Z,98123.94
2022-11-20T11:28:20.650Z,98121.69
2022-11-20T11:30:50.243Z,98122.59
2022-11-20T11:33:24.177Z,98119.47
2022-11-20T11:35:54.654Z,98114.97
2022-11-20T11:38:30.857Z,98114.00
2022-11-20T11:41:02.575Z,98115.16
2022-11-20T11:43:50.784Z,98115.03
2022-11-20T11:46:37.149Z,98107.53
2022-11-20T11:49:11.089Z,98109.41
2022-11-20T11:51:55.552Z,98108.59
2022-11-20T11:54:30.818Z,98108.94
2022-11-20T11:57:03.403Z,98103.09
2022-11-20T11:59:53.725Z,98099.00
2022-11-20T12:02:34.862Z,98111.91
2022-11-20T12:05:18.664Z,98112.03
2022-11-20T12:08:09.467Z,98115.47
2022-11-20T12:10:54.273Z,98101.56
2022-11-20T12:13:36.990Z,98105.38
2022-11-20T12:16:06.268Z,98102.88
2022-11-20T12:18:34.021Z,98104.03
2022-11-20T12:21:26.734Z,98103.81
2022-11-20T12:24:06.817Z,98104.69
2022-11-20T12:26:45.614Z,98082.44
2022-11-20T12:29:38.693Z,98098.56
2022-11-20T12:32:19.606Z,98096.06
2022-11-20T12:34:58.733Z,98092.50
2022-11-20T12:37:50.933Z,98087.81
2022-11-20T12:40:24.711Z,98095.41
2022-11-20T12:43:20.904Z,98072.84
2022-11-20T12:46:03.648Z,98093.03
2022-11-20T12:48:55.054Z,98077.69
2022-11-20T12:51:56.291Z,98079.97
2022-11-20T12:54:56.297Z,98079.09
2022-11-20T12:57:36.217Z,98075.16
2022-11-20T13:00:04.304Z,98068.84
2022-11-20T13:03:09.079Z,98055.53
2022-11-20T13:05:49.264Z,98057.72
2022-11-20T13:08:36.181Z,98054.88
2022-11-20T13:11:28.110Z,98059.34
2022-11-20T13:14:04.663Z,98053.97
2022-11-20T13:16:43.270Z,98039.88
2022-11-20T13:19:14.428Z,98057.56
2022-11-20T13:21:45.931Z,98052.94
2022-11-20T13:24:25.291Z,98042.91
2022-11-20T13:27:07.072Z,98049.38
2022-11-20T13:29:36.932Z,98039.53
2022-11-20T13:32:23.521Z,98018.97
2022-11-20T13:35:02.749Z,98051.72
2022-11-20T13:37:36.196Z,98051.47
2022-11-20T13:40:25.067Z,98048.19
2022-11-20T13:43:18.063Z,98047.31
2022-11-20T13:45:57.377Z,98047.44
2022-11-20T13:48:28.718Z,98058.59
2022-11-20T13:51:09.088Z,98054.72
2022-11-20T13:53:48.594Z,98050.88
2022-11-20T13:56:31.897Z,98051.47
2022-11-20T13:59:15.394Z,98047.22
2022-11-20T14:01:47.236Z,98058.63
2022-11-20T14:04:20.283Z,98069.31
2022-11-20T14:06:51.897Z,98058.97
2022-11-20T14:09:31.598Z,98064.41
2022-11-20T14:11:59.346Z,98045.94
2022-11-20T14:14:29.290Z,98055.72
2022-11-20T14:17:11.174Z,98040.13
2022-11-20T14:19:41.055Z,98056.97
2022-11-20T14:22:10.891Z,98056.13
2022-11-20T14:24:38.957Z,98056.69
2022-11-20T14:27:06.739Z,98046.81
2022-11-20T14:29:39.466Z,98054.00
2022-11-20T14:32:07.473Z,98049.78
2022-11-20T14:34:41.552Z,98048.66
2022-11-20T14:37:17.046Z,98052.50
2022-11-20T14:39:53.877Z,98057.72
2022-11-20T14:42:24.578Z,98052.31
2022-11-20T14:44:54.689Z,98055.00
2022-11-20T14:47:32.741Z,98056.31
2022-11-20T14:50:07.385Z,98058.88
2022-11-20T14:52:37.555Z,98050.63
2022-11-20T14:55:05.548Z,98065.59
2022-11-20T14:57:39.511Z,98056.72
2022-11-20T15:00:15.982Z,98058.72
2022-11-20T15:02:45.467Z,98070.81
2022-11-20T15:05:17.193Z,98069.75
2022-11-20T15:07:47.970Z,98056.88
2022-11-20T15:10:22.413Z,98076.31
2022-11-20T15:12:56.713Z,98080.69
2022-11-20T15:15:33.416Z,98059.47
