createdAt,value
2022-11-13T00:01:52.100Z,56.47
2022-11-13T00:04:37.620Z,54.88
2022-11-13T00:07:23.424Z,57.53
2022-11-13T00:10:09.595Z,57.63
2022-11-13T00:12:55.685Z,66.88
2022-11-13T00:15:41.244Z,51.60
2022-11-13T00:18:29.596Z,57.00
2022-11-13T00:21:23.185Z,59.58
2022-11-13T00:24:08.907Z,54.22
2022-11-13T00:26:54.654Z,44.55
2022-11-13T00:29:40.459Z,49.50
2022-11-13T00:32:26.175Z,46.33
2022-11-13T00:35:11.829Z,44.55
2022-11-13T00:37:57.601Z,48.03
2022-11-13T00:40:43.327Z,48.53
2022-11-13T00:43:29.280Z,39.38
2022-11-13T00:46:15.387Z,59.58
2022-11-13T00:49:01.089Z,58.63
2022-11-13T00:51:46.734Z,42.53
2022-11-13T00:54:32.887Z,57.10
2022-11-13T00:57:18.613Z,46.40
2022-11-13T01:00:05.672Z,40.90
2022-11-13T01:02:51.815Z,34.67
2022-11-13T01:05:40.837Z,44.50
2022-11-13T01:08:27.004Z,45.45
2022-11-13T01:11:22.247Z,45.08
2022-11-13T01:14:09.675Z,47.60
2022-11-13T01:16:55.218Z,32.08
2022-11-13T01:19:41.093Z,31.20
2022-11-13T01:22:27.063Z,31.65
2022-11-13T01:25:12.979Z,24.83
2022-11-13T01:27:58.729Z,28.38
2022-11-13T01:30:44.548Z,25.35
2022-11-13T01:33:30.229Z,21.08
2022-11-13T01:36:28.799Z,22.75
2022-11-13T01:39:14.523Z,19.93
2022-11-13T01:42:00.855Z,22.13
2022-11-13T01:44:54.421Z,24.58
2022-11-13T01:47:40.472Z,22.60
2022-11-13T01:50:26.333Z,21.42
2022-11-13T01:53:12.803Z,23.95
2022-11-13T01:55:59.253Z,20.63
2022-11-13T01:58:57.084Z,23.40
2022-11-13T02:01:43.083Z,24.23
2022-11-13T02:04:30.905Z,25.45
2022-11-13T02:07:21.140Z,26.55
2022-11-13T02:10:07.664Z,26.95
2022-11-13T02:12:53.256Z,25.88
2022-11-13T02:15:40.018Z,25.80
2022-11-13T02:18:29.617Z,26.08
2022-11-13T02:21:50.047Z,29.08
2022-11-13T02:24:45.342Z,20.83
2022-11-13T02:27:49.679Z,22.05
2022-11-13T02:30:36.544Z,21.92
2022-11-13T02:33:28.579Z,25.48
2022-11-13T02:36:14.679Z,22.33
2022-11-13T02:39:12.009Z,19.20
2022-11-13T02:41:57.568Z,18.63
2022-11-13T02:44:43.200Z,15.73
2022-11-13T02:47:28.914Z,16.98
2022-11-13T02:50:15.657Z,15.95
2022-11-13T02:53:02.049Z,20.10
2022-11-13T02:55:47.907Z,17.23
2022-11-13T02:58:33.656Z,15.80
2022-11-13T03:01:19.434Z,16.83
2022-11-13T03:04:04.946Z,15.90
2022-11-13T03:06:50.690Z,15.93
2022-11-13T03:09:36.509Z,16.40
2022-11-13T03:12:22.679Z,15.93
2022-11-13T03:15:09.386Z,14.10
2022-11-13T03:17:55.051Z,17.35
2022-11-13T03:20:43.133Z,16.73
2022-11-13T03:23:28.819Z,14.70
2022-11-13T03:26:16.849Z,15.07
2022-11-13T03:29:02.903Z,19.30
2022-11-13T03:31:48.650Z,17.38
2022-11-13T03:34:34.227Z,16.98
2022-11-13T03:37:20.060Z,16.38
2022-11-13T03:40:06.725Z,17.50
2022-11-13T03:42:52.356Z,16.17
2022-11-13T03:45:38.153Z,13.00
2022-11-13T03:48:23.708Z,14.15
2022-11-13T03:51:09.295Z,12.65
2022-11-13T03:53:55.038Z,17.90
2022-11-13T03:56:40.765Z,17.55
2022-11-13T03:59:26.138Z,16.17
2022-11-13T04:02:11.851Z,13.02
2022-11-13T04:04:57.733Z,13.30
2022-11-13T04:07:43.481Z,14.48
2022-11-13T04:10:29.785Z,13.93
2022-11-13T04:13:15.448Z,13.50
2022-11-13T04:16:00.965Z,15.85
2022-11-13T04:18:46.628Z,14.77
2022-11-13T04:21:32.566Z,14.82
2022-11-13T04:24:18.332Z,15.32
2022-11-13T04:27:04.089Z,13.93
2022-11-13T04:29:50.025Z,17.13
2022-11-13T04:32:35.750Z,15.32
2022-11-13T04:35:21.610Z,18.73
2022-11-13T04:38:07.743Z,16.40
2022-11-13T04:41:13.580Z,15.20
2022-11-13T04:43:59.418Z,17.00
2022-11-13T04:46:45.290Z,17.20
2022-11-13T04:49:31.110Z,13.40
2022-11-13T04:52:16.892Z,14.45
2022-11-13T04:55:03.364Z,17.52
2022-11-13T04:57:50.886Z,16.20
2022-11-13T05:00:36.594Z,16.15
2022-11-13T05:03:21.949Z,15.57
2022-11-13T05:06:09.854Z,16.00
2022-11-13T05:08:55.514Z,14.88
2022-11-13T05:11:41.067Z,15.52
2022-11-13T05:14:26.722Z,13.48
2022-11-13T05:17:13.076Z,16.02
2022-11-13T05:19:59.039Z,16.63
2022-11-13T05:22:44.788Z,13.70
2022-11-13T05:25:31.009Z,13.88
2022-11-13T05:28:17.317Z,15.02
2022-11-13T05:31:14.710Z,17.90
2022-11-13T05:34:05.944Z,16.27
2022-11-13T05:36:52.189Z,15.95
2022-11-13T05:39:37.977Z,16.00
2022-11-13T05:42:23.659Z,15.02
2022-11-13T05:45:09.985Z,17.50
2022-11-13T05:47:57.006Z,15.80
2022-11-13T05:50:42.486Z,15.80
2022-11-13T05:53:28.611Z,15.57
2022-11-13T05:56:25.735Z,14.77
2022-11-13T05:59:12.058Z,13.85
2022-11-13T06:01:57.501Z,14.75
2022-11-13T06:04:43.216Z,16.20
2022-11-13T06:07:29.129Z,14.57
2022-11-13T06:10:14.762Z,11.82
2022-11-13T06:13:00.719Z,11.70
2022-11-13T06:15:46.643Z,14.43
2022-11-13T06:18:33.655Z,13.90
2022-11-13T06:21:26.100Z,15.32
2022-11-13T06:24:12.958Z,15.65
2022-11-13T06:26:58.467Z,16.35
2022-11-13T06:29:44.319Z,14.50
2022-11-13T06:32:29.906Z,13.93
2022-11-13T06:35:15.627Z,13.55
2022-11-13T06:38:01.396Z,14.80
2022-11-13T06:40:46.772Z,15.77
2022-11-13T06:43:32.968Z,15.85
2022-11-13T06:46:24.857Z,15.38
2022-11-13T06:49:11.129Z,17.17
2022-11-13T06:51:56.550Z,13.75
2022-11-13T06:54:42.413Z,14.30
2022-11-13T06:57:28.107Z,14.75
2022-11-13T07:00:14.603Z,17.17
2022-11-13T07:03:00.116Z,18.40
2022-11-13T07:05:46.588Z,16.33
2022-11-13T07:08:33.644Z,18.27
2022-11-13T07:11:22.589Z,14.95
2022-11-13T07:14:11.911Z,20.35
2022-11-13T07:17:09.295Z,20.60
2022-11-13T07:19:56.054Z,17.80
2022-11-13T07:22:41.755Z,19.38
2022-11-13T07:25:28.769Z,17.38
2022-11-13T07:28:14.687Z,16.83
2022-11-13T07:31:00.631Z,16.42
2022-11-13T07:33:49.123Z,16.75
2022-11-13T07:36:35.050Z,19.13
2022-11-13T07:39:20.566Z,18.23
2022-11-13T07:42:06.424Z,17.92
2022-11-13T07:44:55.719Z,15.40
2022-11-13T07:47:41.310Z,15.23
2022-11-13T07:50:30.922Z,18.15
2022-11-13T07:53:18.299Z,14.05
2022-11-13T07:56:04.779Z,14.73
2022-11-13T07:58:50.696Z,13.30
2022-11-13T08:01:37.828Z,16.55
2022-11-13T08:04:23.540Z,15.43
2022-11-13T08:07:12.114Z,15.20
2022-11-13T08:09:58.154Z,14.65
2022-11-13T08:12:45.065Z,14.55
2022-11-13T08:15:31.813Z,13.93
2022-11-13T08:18:17.602Z,16.25
2022-11-13T08:21:07.022Z,17.58
2022-11-13T08:23:55.146Z,10.98
2022-11-13T08:26:40.996Z,14.32
2022-11-13T08:29:26.494Z,15.07
2022-11-13T08:32:16.137Z,17.27
2022-11-13T08:35:01.975Z,21.50
2022-11-13T08:37:47.886Z,24.10
2022-11-13T08:40:34.647Z,21.02
2022-11-13T08:43:20.239Z,18.10
2022-11-13T08:46:06.327Z,19.05
2022-11-13T08:48:52.163Z,16.45
2022-11-13T08:51:37.978Z,19.77
2022-11-13T08:54:23.667Z,18.92
2022-11-13T08:57:09.303Z,18.17
2022-11-13T08:59:55.492Z,14.80
2022-11-13T09:02:41.468Z,13.27
2022-11-13T09:05:27.368Z,15.95
2022-11-13T09:08:13.555Z,15.70
2022-11-13T09:11:04.560Z,15.32
2022-11-13T09:13:53.331Z,15.18
2022-11-13T09:16:40.119Z,16.15
2022-11-13T09:19:26.498Z,15.32
2022-11-13T09:22:12.704Z,14.45
2022-11-13T09:24:58.737Z,13.93
2022-11-13T09:27:53.975Z,12.13
2022-11-13T09:30:40.462Z,12.32
2022-11-13T09:33:26.250Z,11.40
2022-11-13T09:36:13.959Z,8.35
2022-11-13T09:39:00.350Z,8.82
2022-11-13T09:42:13.391Z,11.60
2022-11-13T09:45:09.829Z,9.48
2022-11-13T09:48:24.147Z,10.38
2022-11-13T09:51:21.641Z,12.48
2022-11-13T09:54:13.694Z,14.80
2022-11-13T09:57:13.360Z,12.32
2022-11-13T10:00:18.540Z,12.07
2022-11-13T10:07:23.988Z,13.55
2022-11-13T10:10:27.724Z,12.55
2022-11-13T10:13:30.767Z,12.20
2022-11-13T10:16:27.299Z,10.48
2022-11-13T10:19:37.204Z,11.00
2022-11-13T10:22:40.795Z,11.35
2022-11-13T10:25:32.397Z,13.40
2022-11-13T10:31:58.522Z,11.98
2022-11-13T10:35:05.078Z,10.60
2022-11-13T10:38:39.759Z,12.55
2022-11-13T10:41:25.667Z,12.38
2022-11-13T10:44:51.232Z,11.45
2022-11-13T10:48:03.888Z,12.65
2022-11-13T10:51:18.110Z,10.45
2022-11-13T10:54:30.624Z,10.27
2022-11-13T10:57:29.882Z,11.57
2022-11-13T11:03:19.502Z,11.20
2022-11-13T11:06:05.576Z,9.25
2022-11-13T11:08:50.913Z,10.00
2022-11-13T11:11:55.570Z,12.23
2022-11-13T11:15:00.939Z,15.90
2022-11-13T11:18:01.520Z,14.02
2022-11-13T11:21:01.930Z,16.92
2022-11-13T11:24:19.491Z,18.55
2022-11-13T11:27:39.016Z,20.73
2022-11-13T11:30:27.169Z,22.50
2022-11-13T11:33:26.718Z,25.27
2022-11-13T11:37:03.606Z,24.40
2022-11-13T11:40:03.959Z,22.42
2022-11-13T11:42:59.119Z,24.77
2022-11-13T11:45:46.709Z,28.23
2022-11-13T11:48:33.546Z,22.42
2022-11-13T11:51:40.250Z,23.20
2022-11-13T11:54:43.046Z,23.52
2022-11-13T11:58:23.433Z,21.38
2022-11-13T12:01:47.845Z,24.60
2022-11-13T12:04:58.396Z,17.63
2022-11-13T12:08:12.449Z,14.75
2022-11-13T12:11:30.215Z,14.98
2022-11-13T12:14:55.336Z,12.00
2022-11-13T12:17:46.923Z,11.57
2022-11-13T12:21:22.909Z,10.50
2022-11-13T12:24:23.656Z,17.13
2022-11-13T12:27:33.161Z,15.00
2022-11-13T12:30:33.857Z,16.60
2022-11-13T12:33:50.576Z,19.95
2022-11-13T12:36:36.962Z,18.65
2022-11-13T12:39:34.589Z,18.85
2022-11-13T12:42:46.595Z,19.13
2022-11-13T12:45:38.143Z,17.80
2022-11-13T12:48:34.994Z,18.65
2022-11-13T12:51:20.431Z,18.60
2022-11-13T12:54:09.357Z,17.75
2022-11-13T12:57:13.926Z,17.58
2022-11-13T13:00:25.987Z,17.00
2022-11-13T13:03:41.559Z,18.60
2022-11-13T13:07:04.547Z,17.65
2022-11-13T13:10:14.051Z,15.10
2022-11-13T13:13:42.483Z,15.05
2022-11-13T13:16:29.297Z,14.40
2022-11-13T13:19:32.748Z,12.73
2022-11-13T13:22:58.212Z,11.63
2022-11-13T13:25:43.978Z,12.65
2022-11-13T13:28:32.153Z,9.35
2022-11-13T13:31:42.854Z,10.38
2022-11-13T13:35:01.187Z,11.55
2022-11-13T13:38:31.287Z,7.97
2022-11-13T13:41:54.382Z,11.07
2022-11-13T13:45:24.744Z,10.75
2022-11-13T13:48:15.262Z,9.43
2022-11-13T13:51:15.618Z,9.93
2022-11-13T13:54:05.762Z,11.75
2022-11-13T13:56:53.665Z,11.07
2022-11-13T13:59:41.556Z,10.20
2022-11-13T14:02:27.255Z,10.48
2022-11-13T14:05:30.290Z,9.73
2022-11-13T14:08:18.952Z,9.93
2022-11-13T14:11:31.865Z,8.30
2022-11-13T14:14:21.364Z,10.70
2022-11-13T14:17:10.769Z,9.10
2022-11-13T14:20:00.058Z,8.30
2022-11-13T14:22:55.171Z,9.35
2022-11-13T14:25:44.100Z,8.43
2022-11-13T14:28:33.076Z,8.55
2022-11-13T14:31:19.135Z,10.32
2022-11-13T14:34:16.257Z,11.10
2022-11-13T14:37:24.850Z,11.18
2022-11-13T14:40:22.061Z,16.13
2022-11-13T14:43:15.363Z,13.40
2022-11-13T14:46:35.504Z,12.40
2022-11-13T14:49:34.797Z,12.00
2022-11-13T14:52:26.669Z,11.75
2022-11-13T14:55:31.877Z,15.02
2022-11-13T14:58:39.284Z,13.38
2022-11-13T15:01:25.518Z,15.05
2022-11-13T15:04:11.682Z,14.95
2022-11-13T15:07:00.609Z,19.05
2022-11-13T15:09:46.347Z,17.65
2022-11-13T15:12:32.067Z,21.05
2022-11-13T15:15:27.380Z,20.60
2022-11-13T15:18:17.584Z,18.95
2022-11-13T15:21:03.234Z,17.58
2022-11-13T15:23:48.983Z,17.05
2022-11-13T15:26:34.583Z,17.08
2022-11-13T15:29:20.048Z,21.20
2022-11-13T15:32:08.790Z,20.30
2022-11-13T15:34:54.371Z,20.27
2022-11-13T15:37:40.022Z,23.23
2022-11-13T15:40:25.659Z,23.80
2022-11-13T15:43:19.781Z,23.40
2022-11-13T15:46:10.431Z,23.50
2022-11-13T15:48:56.297Z,25.33
2022-11-13T15:51:45.789Z,21.23
2022-11-13T15:54:34.386Z,19.55
2022-11-13T15:57:29.088Z,21.02
2022-11-13T16:00:18.327Z,19.23
2022-11-13T16:03:10.493Z,17.38
2022-11-13T16:06:00.162Z,22.63
2022-11-13T16:08:47.140Z,22.92
2022-11-13T16:11:34.695Z,20.70
2022-11-13T16:14:24.517Z,21.67
2022-11-13T16:17:20.305Z,25.10
2022-11-13T16:20:12.031Z,23.98
2022-11-13T16:22:57.914Z,24.90
2022-11-13T16:25:47.919Z,24.50
2022-11-13T16:28:42.044Z,33.00
2022-11-13T16:31:38.711Z,32.58
2022-11-13T16:34:24.435Z,38.40
2022-11-13T16:37:23.695Z,35.40
2022-11-13T16:40:25.537Z,25.70
2022-11-13T16:43:12.565Z,28.90
2022-11-13T16:46:00.343Z,29.02
2022-11-13T16:48:47.169Z,28.33
2022-11-13T16:51:33.072Z,28.73
2022-11-13T16:54:19.036Z,36.00
2022-11-13T16:57:05.082Z,37.30
2022-11-13T16:59:51.122Z,35.05
2022-11-13T17:02:37.108Z,33.63
2022-11-13T17:05:23.790Z,32.95
2022-11-13T17:08:12.467Z,36.13
2022-11-13T17:10:58.935Z,39.38
2022-11-13T17:13:50.262Z,39.83
2022-11-13T17:16:35.879Z,39.90
2022-11-13T17:19:21.722Z,42.30
2022-11-13T17:22:07.507Z,47.55
2022-11-13T17:24:53.332Z,42.13
2022-11-13T17:27:38.961Z,41.50
2022-11-13T17:30:25.390Z,42.38
2022-11-13T17:33:11.199Z,45.38
2022-11-13T17:35:58.542Z,46.55
2022-11-13T17:38:44.722Z,47.65
2022-11-13T17:41:30.729Z,55.47
2022-11-13T17:44:17.104Z,62.50
2022-11-13T17:47:03.247Z,56.22
2022-11-13T17:49:49.125Z,47.33
2022-11-13T17:52:35.118Z,29.55
2022-11-13T17:55:21.072Z,35.03
2022-11-13T17:58:06.769Z,35.92
2022-11-13T18:00:53.112Z,36.28
2022-11-13T18:03:39.593Z,37.08
2022-11-13T18:06:25.793Z,32.15
2022-11-13T18:09:11.469Z,36.20
2022-11-13T18:11:57.647Z,38.78
2022-11-13T18:14:43.465Z,38.13
2022-11-13T18:17:29.029Z,54.35
2022-11-13T18:20:15.290Z,52.58
2022-11-13T18:23:01.661Z,63.63
2022-11-13T18:25:47.380Z,51.45
2022-11-13T18:28:32.839Z,55.50
2022-11-13T18:31:19.942Z,75.43
2022-11-13T18:34:07.153Z,79.82
2022-11-13T18:36:52.840Z,76.90
2022-11-13T18:39:38.810Z,63.47
2022-11-13T18:42:24.750Z,62.55
2022-11-13T18:45:11.292Z,55.08
2022-11-13T18:47:57.042Z,54.75
2022-11-13T18:50:53.581Z,52.85
2022-11-13T18:53:39.784Z,41.05
2022-11-13T18:56:29.076Z,41.33
2022-11-13T19:02:00.502Z,35.67
2022-11-13T19:04:46.767Z,40.88
2022-11-13T19:07:32.532Z,45.10
2022-11-13T19:10:18.335Z,31.27
2022-11-13T19:13:04.037Z,32.85
2022-11-13T19:15:50.294Z,34.80
2022-11-13T19:18:37.682Z,38.05
2022-11-13T19:21:26.911Z,33.97
2022-11-13T19:24:14.069Z,28.08
2022-11-13T19:26:59.746Z,34.55
2022-11-13T19:29:45.395Z,33.90
2022-11-13T19:32:31.221Z,26.75
2022-11-13T19:35:17.047Z,27.92
2022-11-13T19:38:02.570Z,27.15
2022-11-13T19:40:52.516Z,34.83
2022-11-13T19:43:40.609Z,31.13
2022-11-13T19:46:26.797Z,31.75
2022-11-13T19:49:12.697Z,29.85
2022-11-13T19:51:58.603Z,33.47
2022-11-13T19:54:44.528Z,31.13
2022-11-13T19:57:30.444Z,30.23
2022-11-13T20:00:17.536Z,30.10
2022-11-13T20:03:07.487Z,33.55
2022-11-13T20:05:58.860Z,40.20
2022-11-13T20:08:44.803Z,34.00
2022-11-13T20:11:30.733Z,42.60
2022-11-13T20:14:16.333Z,48.22
2022-11-13T20:17:02.928Z,44.78
2022-11-13T20:19:49.626Z,42.60
2022-11-13T20:22:35.929Z,50.63
2022-11-13T20:25:22.028Z,42.22
2022-11-13T20:28:07.858Z,54.70
2022-11-13T20:31:04.138Z,52.65
2022-11-13T20:33:53.108Z,36.65
2022-11-13T20:36:38.799Z,36.15
2022-11-13T20:39:24.472Z,38.20
2022-11-13T20:42:10.137Z,47.75
2022-11-13T20:44:59.996Z,56.88
2022-11-13T20:47:47.269Z,58.28
2022-11-13T20:50:36.108Z,57.65
2022-11-13T20:53:21.925Z,49.07
2022-11-13T20:56:08.165Z,49.13
2022-11-13T20:58:53.930Z,61.42
2022-11-13T21:01:41.432Z,48.88
2022-11-13T21:04:27.534Z,62.88
2022-11-13T21:07:13.554Z,73.00
2022-11-13T21:10:00.148Z,69.75
2022-11-13T21:12:45.799Z,43.00
2022-11-13T21:15:33.298Z,53.70
2022-11-13T21:18:20.140Z,48.97
2022-11-13T21:21:15.837Z,33.75
2022-11-13T21:24:01.775Z,62.20
2022-11-13T21:26:50.434Z,59.10
2022-11-13T21:29:37.004Z,50.78
2022-11-13T21:32:22.784Z,46.42
2022-11-13T21:35:08.712Z,46.78
2022-11-13T21:37:54.949Z,38.40
2022-11-13T21:40:40.779Z,39.22
2022-11-13T21:43:26.377Z,46.42
2022-11-13T21:46:13.676Z,40.95
2022-11-13T21:49:10.717Z,58.80
2022-11-13T21:51:56.607Z,55.83
2022-11-13T21:54:42.403Z,53.38
2022-11-13T21:57:28.091Z,55.67
2022-11-13T22:00:15.058Z,71.88
2022-11-13T22:03:00.995Z,54.83
2022-11-13T22:05:46.964Z,43.53
2022-11-13T22:08:32.629Z,54.47
2022-11-13T22:11:18.518Z,44.90
2022-11-13T22:14:04.957Z,45.60
2022-11-13T22:16:50.725Z,50.22
2022-11-13T22:19:36.709Z,38.47
2022-11-13T22:22:22.535Z,34.83
2022-11-13T22:25:08.380Z,30.40
2022-11-13T22:27:54.159Z,43.80
2022-11-13T22:30:39.629Z,53.03
2022-11-13T22:33:34.792Z,45.33
2022-11-13T22:36:28.459Z,43.40
2022-11-13T22:39:14.242Z,28.70
2022-11-13T22:41:59.822Z,26.30
2022-11-13T22:44:55.576Z,34.67
2022-11-13T22:47:42.204Z,28.30
2022-11-13T22:50:27.853Z,25.52
2022-11-13T22:53:14.201Z,28.63
2022-11-13T22:56:05.419Z,38.70
2022-11-13T22:58:54.056Z,27.35
2022-11-13T23:01:42.372Z,19.08
2022-11-13T23:04:28.293Z,23.50
2022-11-13T23:07:13.781Z,18.70
2022-11-13T23:09:59.177Z,30.55
2022-11-13T23:12:44.986Z,20.25
2022-11-13T23:15:30.550Z,26.25
2022-11-13T23:18:16.429Z,22.05
2022-11-13T23:21:02.168Z,29.73
2022-11-13T23:23:47.729Z,32.63
2022-11-13T23:26:33.558Z,34.10
2022-11-13T23:29:19.262Z,37.85
2022-11-13T23:32:04.962Z,38.90
2022-11-13T23:34:59.300Z,52.08
2022-11-13T23:37:46.644Z,46.50
2022-11-13T23:40:32.417Z,48.05
2022-11-13T23:43:18.043Z,54.42
2022-11-13T23:46:04.442Z,30.95
2022-11-13T23:48:50.153Z,33.78
2022-11-13T23:51:35.768Z,26.10
2022-11-13T23:54:21.279Z,28.67
2022-11-13T23:57:06.884Z,27.50
2022-11-13T23:59:52.547Z,28.27
