createdAt,value
2022-09-23T00:02:26.617Z,5.18
2022-09-23T00:05:15.725Z,5.72
2022-09-23T00:08:06.125Z,4.82
2022-09-23T00:10:54.879Z,5.13
2022-09-23T00:13:46.917Z,5.15
2022-09-23T00:16:39.095Z,5.80
2022-09-23T00:19:27.499Z,5.18
2022-09-23T00:22:16.151Z,5.30
2022-09-23T00:25:07.161Z,4.97
2022-09-23T00:27:56.842Z,5.30
2022-09-23T00:30:44.959Z,5.10
2022-09-23T00:33:32.313Z,5.00
2022-09-23T00:36:19.368Z,5.28
2022-09-23T00:39:06.827Z,5.38
2022-09-23T00:41:56.352Z,5.05
2022-09-23T00:44:50.437Z,5.03
2022-09-23T00:47:45.481Z,5.63
2022-09-23T00:50:36.578Z,5.30
2022-09-23T00:53:26.857Z,5.72
2022-09-23T00:56:16.400Z,5.38
2022-09-23T00:59:05.694Z,5.57
2022-09-23T01:01:55.609Z,5.32
2022-09-23T01:04:42.792Z,5.35
2022-09-23T01:07:30.434Z,5.70
2022-09-23T01:10:19.672Z,5.32
2022-09-23T01:13:18.509Z,5.72
2022-09-23T01:16:12.742Z,5.90
2022-09-23T01:19:08.516Z,5.75
2022-09-23T01:22:01.301Z,5.68
2022-09-23T01:24:57.564Z,5.30
2022-09-23T01:27:57.974Z,5.80
2022-09-23T01:30:53.677Z,5.78
2022-09-23T01:33:51.194Z,6.00
2022-09-23T01:36:43.773Z,5.88
2022-09-23T01:39:36.466Z,5.38
2022-09-23T01:42:29.612Z,5.67
2022-09-23T01:45:21.791Z,5.78
2022-09-23T01:48:18.842Z,5.97
2022-09-23T01:51:12.498Z,6.05
2022-09-23T01:54:05.665Z,6.60
2022-09-23T01:56:59.726Z,6.10
2022-09-23T01:59:51.865Z,6.43
2022-09-23T02:02:42.150Z,5.70
2022-09-23T02:05:36.077Z,5.55
2022-09-23T02:08:27.358Z,6.03
2022-09-23T02:11:16.679Z,5.90
2022-09-23T02:14:11.308Z,6.32
2022-09-23T02:17:02.404Z,6.05
2022-09-23T02:19:54.637Z,6.47
2022-09-23T02:22:49.508Z,5.90
2022-09-23T02:25:43.839Z,6.93
2022-09-23T02:28:37.890Z,6.72
2022-09-23T02:31:34.396Z,6.68
2022-09-23T02:34:34.072Z,5.68
2022-09-23T02:37:28.898Z,6.40
2022-09-23T02:40:24.632Z,6.57
2022-09-23T02:43:17.281Z,6.50
2022-09-23T02:46:05.995Z,7.00
2022-09-23T02:48:56.922Z,6.38
2022-09-23T02:51:44.459Z,6.57
2022-09-23T02:54:33.455Z,6.32
2022-09-23T02:57:22.152Z,6.78
2022-09-23T03:00:10.073Z,6.32
2022-09-23T03:03:13.116Z,6.43
2022-09-23T03:06:06.231Z,6.45
2022-09-23T03:09:00.883Z,5.78
2022-09-23T03:11:54.642Z,6.03
2022-09-23T03:14:52.062Z,6.10
2022-09-23T03:17:46.075Z,6.57
2022-09-23T03:20:37.862Z,6.03
2022-09-23T03:23:29.984Z,6.00
2022-09-23T03:26:20.892Z,5.57
2022-09-23T03:29:11.558Z,5.35
2022-09-23T03:32:01.106Z,5.03
2022-09-23T03:34:51.362Z,4.88
2022-09-23T03:37:43.463Z,4.25
2022-09-23T03:40:34.019Z,4.90
2022-09-23T03:43:21.563Z,4.78
2022-09-23T03:46:10.480Z,4.45
2022-09-23T03:49:06.777Z,4.60
2022-09-23T03:51:53.905Z,4.35
2022-09-23T03:54:41.745Z,4.40
2022-09-23T03:57:29.347Z,4.43
2022-09-23T04:00:17.116Z,4.47
2022-09-23T04:03:07.186Z,4.35
2022-09-23T04:05:59.436Z,4.38
2022-09-23T04:08:46.386Z,3.97
2022-09-23T04:11:33.621Z,4.38
2022-09-23T04:14:21.490Z,4.30
2022-09-23T04:17:08.694Z,4.60
2022-09-23T04:19:55.738Z,4.75
2022-09-23T04:22:44.193Z,4.60
2022-09-23T04:25:32.100Z,4.45
2022-09-23T04:28:19.142Z,4.65
2022-09-23T04:31:07.405Z,4.63
2022-09-23T04:33:54.526Z,4.68
2022-09-23T04:36:41.609Z,4.72
2022-09-23T04:39:30.160Z,4.85
2022-09-23T04:42:17.128Z,5.20
2022-09-23T04:45:05.841Z,5.90
2022-09-23T04:47:52.886Z,5.03
2022-09-23T04:50:39.941Z,5.00
2022-09-23T04:53:26.729Z,4.72
2022-09-23T04:56:17.504Z,4.70
2022-09-23T04:59:05.592Z,4.63
2022-09-23T05:01:55.571Z,4.85
2022-09-23T05:04:42.943Z,5.00
2022-09-23T05:07:30.043Z,5.15
2022-09-23T05:10:17.306Z,4.30
2022-09-23T05:13:06.361Z,4.75
2022-09-23T05:15:59.837Z,4.82
2022-09-23T05:18:49.504Z,4.93
2022-09-23T05:21:37.846Z,5.47
2022-09-23T05:24:25.235Z,5.53
2022-09-23T05:27:12.595Z,8.05
2022-09-23T05:33:03.012Z,7.18
2022-09-23T05:35:50.454Z,6.60
2022-09-23T05:38:37.473Z,6.40
2022-09-23T05:41:25.377Z,6.38
2022-09-23T05:44:12.345Z,6.50
2022-09-23T05:47:00.841Z,5.50
2022-09-23T05:49:59.572Z,6.10
2022-09-23T05:52:47.975Z,6.22
2022-09-23T05:55:36.445Z,5.95
2022-09-23T05:58:23.689Z,6.07
2022-09-23T06:01:12.873Z,6.03
2022-09-23T06:04:03.127Z,5.63
2022-09-23T06:06:50.155Z,6.50
2022-09-23T06:09:37.159Z,6.15
2022-09-23T06:12:25.269Z,6.80
2022-09-23T06:15:13.247Z,6.38
2022-09-23T06:18:00.505Z,6.18
2022-09-23T06:20:48.866Z,6.40
2022-09-23T06:23:39.112Z,6.28
2022-09-23T06:26:29.339Z,6.05
2022-09-23T06:29:18.357Z,7.00
2022-09-23T06:32:05.520Z,6.43
2022-09-23T06:34:52.828Z,6.72
2022-09-23T06:37:41.428Z,6.75
2022-09-23T06:40:28.671Z,7.30
2022-09-23T06:43:15.791Z,7.10
2022-09-23T06:46:05.280Z,7.13
2022-09-23T06:48:52.558Z,7.28
2022-09-23T06:51:40.437Z,6.28
2022-09-23T06:54:29.234Z,7.65
2022-09-23T06:57:16.369Z,7.20
2022-09-23T07:00:03.655Z,6.80
2022-09-23T07:02:51.131Z,7.28
2022-09-23T07:05:39.650Z,7.18
2022-09-23T07:08:28.428Z,7.50
2022-09-23T07:11:19.501Z,7.45
2022-09-23T07:14:06.858Z,6.40
2022-09-23T07:16:54.962Z,6.18
2022-09-23T07:19:42.684Z,6.50
2022-09-23T07:22:29.875Z,7.20
2022-09-23T07:25:17.512Z,6.50
2022-09-23T07:28:07.285Z,5.78
2022-09-23T07:31:00.278Z,5.80
2022-09-23T07:33:49.432Z,5.20
2022-09-23T07:36:37.639Z,5.53
2022-09-23T07:39:24.647Z,4.88
2022-09-23T07:42:13.546Z,5.13
2022-09-23T07:45:02.967Z,4.70
2022-09-23T07:47:50.568Z,4.38
2022-09-23T07:50:39.694Z,4.70
2022-09-23T07:53:27.540Z,4.60
2022-09-23T07:56:14.611Z,4.70
2022-09-23T07:59:02.090Z,5.35
2022-09-23T08:01:52.961Z,4.00
2022-09-23T08:04:40.375Z,4.30
2022-09-23T08:07:27.288Z,4.38
2022-09-23T08:10:15.048Z,3.70
2022-09-23T08:13:03.640Z,3.85
2022-09-23T08:15:55.187Z,4.00
2022-09-23T08:18:47.610Z,3.55
2022-09-23T08:21:34.527Z,3.47
2022-09-23T08:24:24.316Z,3.58
2022-09-23T08:27:12.758Z,3.10
2022-09-23T08:29:59.685Z,2.92
2022-09-23T08:32:46.582Z,4.35
2022-09-23T08:35:34.996Z,3.30
2022-09-23T08:38:21.993Z,3.10
2022-09-23T08:41:18.504Z,2.80
2022-09-23T08:44:13.205Z,2.40
2022-09-23T08:47:22.314Z,2.50
2022-09-23T08:50:14.634Z,2.53
2022-09-23T08:53:08.104Z,2.30
2022-09-23T08:58:54.595Z,2.20
2022-09-23T09:01:46.580Z,1.77
2022-09-23T09:04:44.751Z,2.10
2022-09-23T09:07:37.088Z,1.80
2022-09-23T09:10:31.949Z,2.00
2022-09-23T09:13:32.065Z,1.85
2022-09-23T09:16:58.568Z,2.00
2022-09-23T09:19:53.871Z,1.90
2022-09-23T09:22:52.789Z,2.30
2022-09-23T09:25:45.501Z,2.35
2022-09-23T09:28:40.251Z,2.50
2022-09-23T09:31:33.863Z,2.38
2022-09-23T09:37:21.870Z,3.03
2022-09-23T09:40:12.926Z,2.72
2022-09-23T09:43:04.699Z,2.97
2022-09-23T09:46:06.139Z,2.35
2022-09-23T09:48:59.953Z,2.42
2022-09-23T09:51:48.536Z,2.70
2022-09-23T09:54:36.600Z,3.10
2022-09-23T09:57:35.203Z,2.75
2022-09-23T10:00:43.985Z,3.05
2022-09-23T10:03:38.820Z,2.70
2022-09-23T10:06:28.083Z,2.75
2022-09-23T10:09:19.391Z,3.00
2022-09-23T10:12:15.628Z,2.80
2022-09-23T10:15:02.883Z,2.70
2022-09-23T10:17:52.632Z,2.60
2022-09-23T10:20:40.154Z,3.15
2022-09-23T10:23:33.390Z,2.50
2022-09-23T10:26:30.990Z,2.55
2022-09-23T10:29:26.328Z,2.65
2022-09-23T10:32:25.795Z,2.60
2022-09-23T10:35:17.943Z,2.15
2022-09-23T10:38:05.787Z,2.20
2022-09-23T10:41:07.273Z,2.17
2022-09-23T10:44:22.619Z,2.10
2022-09-23T10:47:23.543Z,1.80
2022-09-23T10:50:20.157Z,2.35
2022-09-23T10:53:18.068Z,1.95
2022-09-23T10:56:16.922Z,1.70
2022-09-23T10:59:27.431Z,2.00
2022-09-23T11:02:35.154Z,1.88
2022-09-23T11:05:40.308Z,2.10
2022-09-23T11:09:06.281Z,2.20
2022-09-23T11:12:08.953Z,1.88
2022-09-23T11:15:19.610Z,2.30
2022-09-23T11:18:30.826Z,1.95
2022-09-23T11:21:38.506Z,2.10
2022-09-23T11:24:39.707Z,2.55
2022-09-23T11:27:39.790Z,2.47
2022-09-23T11:30:36.260Z,2.30
2022-09-23T11:33:37.014Z,2.17
2022-09-23T11:36:40.302Z,2.70
2022-09-23T11:39:34.439Z,2.30
2022-09-23T11:42:33.035Z,1.88
2022-09-23T11:45:27.016Z,2.20
2022-09-23T11:48:25.741Z,2.42
2022-09-23T11:51:17.950Z,2.30
2022-09-23T11:54:18.445Z,2.38
2022-09-23T11:57:18.377Z,2.10
2022-09-23T12:00:15.422Z,1.90
2022-09-23T12:03:10.883Z,2.60
2022-09-23T12:06:03.817Z,2.30
2022-09-23T12:09:01.562Z,2.90
2022-09-23T12:12:01.463Z,2.28
2022-09-23T12:15:05.236Z,2.60
2022-09-23T12:21:32.747Z,2.40
2022-09-23T12:24:52.212Z,2.40
2022-09-23T12:27:53.849Z,2.83
2022-09-23T12:30:44.974Z,2.35
2022-09-23T12:33:37.011Z,2.90
2022-09-23T12:36:35.665Z,2.53
2022-09-23T12:39:31.911Z,2.55
2022-09-23T12:42:28.898Z,2.50
2022-09-23T12:45:39.957Z,2.50
2022-09-23T12:48:44.376Z,2.70
2022-09-23T12:51:36.288Z,2.70
2022-09-23T12:54:26.163Z,2.97
2022-09-23T12:57:15.179Z,2.80
2022-09-23T13:00:28.078Z,2.45
2022-09-23T13:03:36.784Z,2.75
2022-09-23T13:06:41.187Z,3.05
2022-09-23T13:09:39.282Z,2.88
2022-09-23T13:12:45.380Z,3.00
2022-09-23T13:15:38.992Z,2.88
2022-09-23T13:18:58.772Z,3.20
2022-09-23T13:22:04.058Z,3.20
2022-09-23T13:24:57.699Z,3.40
2022-09-23T13:27:50.305Z,3.22
2022-09-23T13:30:38.137Z,2.80
2022-09-23T13:33:44.525Z,2.72
2022-09-23T13:36:35.027Z,3.45
2022-09-23T13:39:25.883Z,3.10
2022-09-23T13:42:24.143Z,2.78
2022-09-23T13:45:17.902Z,2.53
2022-09-23T13:48:07.851Z,3.17
2022-09-23T13:50:57.297Z,3.53
2022-09-23T13:53:44.284Z,3.05
2022-09-23T13:56:33.836Z,3.67
2022-09-23T13:59:26.962Z,3.25
2022-09-23T14:02:15.603Z,3.15
2022-09-23T14:05:12.688Z,3.03
2022-09-23T14:08:02.783Z,3.55
2022-09-23T14:10:49.853Z,3.17
2022-09-23T14:13:43.218Z,3.60
2022-09-23T14:16:31.355Z,3.30
2022-09-23T14:19:20.547Z,3.42
2022-09-23T14:22:23.499Z,2.90
2022-09-23T14:25:17.110Z,3.10
2022-09-23T14:28:04.579Z,2.55
2022-09-23T14:30:53.965Z,3.40
2022-09-23T14:33:43.016Z,3.47
2022-09-23T14:36:50.750Z,3.38
2022-09-23T14:39:36.575Z,2.60
2022-09-23T14:42:23.923Z,2.97
2022-09-23T14:45:15.527Z,2.70
2022-09-23T14:48:06.990Z,3.28
2022-09-23T14:50:59.191Z,3.70
2022-09-23T14:53:47.100Z,3.10
2022-09-23T14:56:43.452Z,2.90
2022-09-23T14:59:36.171Z,2.90
2022-09-23T15:02:32.963Z,3.05
2022-09-23T15:05:22.497Z,2.88
2022-09-23T15:08:14.726Z,2.47
2022-09-23T15:11:08.074Z,2.25
2022-09-23T15:13:58.125Z,2.63
2022-09-23T15:16:49.732Z,2.35
2022-09-23T15:19:38.933Z,2.60
2022-09-23T15:22:27.552Z,2.13
2022-09-23T15:25:20.583Z,2.70
2022-09-23T15:28:23.711Z,2.63
2022-09-23T15:31:13.128Z,2.33
2022-09-23T15:34:01.391Z,2.45
2022-09-23T15:36:49.678Z,2.42
2022-09-23T15:39:36.596Z,1.98
2022-09-23T15:42:23.500Z,1.90
2022-09-23T15:45:14.187Z,2.60
2022-09-23T15:48:06.145Z,2.30
2022-09-23T15:50:55.853Z,2.00
2022-09-23T15:53:42.912Z,2.67
2022-09-23T15:56:30.070Z,2.55
2022-09-23T15:59:16.887Z,2.22
2022-09-23T16:02:07.936Z,2.00
2022-09-23T16:04:58.618Z,2.08
2022-09-23T16:07:48.538Z,2.70
2022-09-23T16:10:36.129Z,2.30
2022-09-23T16:13:23.730Z,2.42
2022-09-23T16:16:14.485Z,2.10
2022-09-23T16:19:05.722Z,2.80
2022-09-23T16:21:53.790Z,2.30
2022-09-23T16:24:46.188Z,2.45
2022-09-23T16:27:35.703Z,2.85
2022-09-23T16:30:27.130Z,3.95
2022-09-23T16:33:24.380Z,4.38
2022-09-23T16:36:30.577Z,4.40
2022-09-23T16:39:23.086Z,3.83
2022-09-23T16:42:16.694Z,3.63
2022-09-23T16:45:08.829Z,4.90
2022-09-23T16:47:59.741Z,5.00
2022-09-23T16:50:52.386Z,4.60
2022-09-23T16:53:45.959Z,5.23
2022-09-23T16:56:33.872Z,5.32
2022-09-23T16:59:45.416Z,5.25
2022-09-23T17:02:52.122Z,5.53
2022-09-23T17:05:46.745Z,5.10
2022-09-23T17:08:43.246Z,5.30
2022-09-23T17:11:34.121Z,5.65
2022-09-23T17:14:25.695Z,5.55
2022-09-23T17:17:15.966Z,5.95
2022-09-23T17:20:07.132Z,5.07
2022-09-23T17:22:56.767Z,5.57
2022-09-23T17:25:51.747Z,5.75
2022-09-23T17:28:42.600Z,5.45
2022-09-23T17:31:37.522Z,5.95
2022-09-23T17:34:25.265Z,5.22
2022-09-23T17:37:14.944Z,5.82
2022-09-23T17:40:07.330Z,4.43
2022-09-23T17:42:54.783Z,4.25
2022-09-23T17:45:44.741Z,4.30
2022-09-23T17:48:43.370Z,4.38
2022-09-23T17:51:34.710Z,4.57
2022-09-23T17:54:23.563Z,4.78
2022-09-23T17:57:12.599Z,5.72
2022-09-23T18:00:06.981Z,5.50
2022-09-23T18:03:03.947Z,5.80
2022-09-23T18:06:08.341Z,6.20
2022-09-23T18:09:04.616Z,6.43
2022-09-23T18:12:00.962Z,6.15
2022-09-23T18:14:50.422Z,6.05
2022-09-23T18:17:38.083Z,5.80
2022-09-23T18:20:25.864Z,6.40
2022-09-23T18:23:14.366Z,6.50
2022-09-23T18:26:02.415Z,6.55
2022-09-23T18:28:53.025Z,6.18
2022-09-23T18:31:46.049Z,6.40
2022-09-23T18:34:35.338Z,6.47
2022-09-23T18:37:35.899Z,7.07
2022-09-23T18:40:28.631Z,7.22
2022-09-23T18:43:19.899Z,6.70
2022-09-23T18:46:15.336Z,7.10
2022-09-23T18:49:25.721Z,6.97
2022-09-23T18:52:16.317Z,7.13
2022-09-23T18:55:04.022Z,7.03
2022-09-23T18:58:02.501Z,6.30
2022-09-23T19:00:54.235Z,6.55
2022-09-23T19:03:44.174Z,6.50
2022-09-23T19:06:37.379Z,7.07
2022-09-23T19:09:31.022Z,7.05
2022-09-23T19:12:22.466Z,7.57
2022-09-23T19:15:14.683Z,7.95
2022-09-23T19:18:05.337Z,7.43
2022-09-23T19:20:58.318Z,7.53
2022-09-23T19:23:49.190Z,6.45
2022-09-23T19:26:39.418Z,6.88
2022-09-23T19:29:29.677Z,7.68
2022-09-23T19:32:27.558Z,7.43
2022-09-23T19:35:18.906Z,7.35
2022-09-23T19:38:13.857Z,7.45
2022-09-23T19:41:06.612Z,7.00
2022-09-23T19:43:55.301Z,7.03
2022-09-23T19:46:46.579Z,7.05
2022-09-23T19:49:38.463Z,7.40
2022-09-23T19:52:30.683Z,6.65
2022-09-23T19:55:21.293Z,6.53
2022-09-23T19:58:14.585Z,6.65
2022-09-23T20:01:02.111Z,6.85
2022-09-23T20:03:53.420Z,6.70
2022-09-23T20:06:46.526Z,6.90
2022-09-23T20:09:39.837Z,6.57
2022-09-23T20:12:27.115Z,7.00
2022-09-23T20:15:19.020Z,6.63
2022-09-23T20:18:06.830Z,7.43
2022-09-23T20:20:56.138Z,7.40
2022-09-23T20:23:46.148Z,7.18
2022-09-23T20:26:47.951Z,6.85
2022-09-23T20:29:35.258Z,7.93
2022-09-23T20:32:24.762Z,7.47
2022-09-23T20:35:12.388Z,7.45
2022-09-23T20:38:03.792Z,7.68
2022-09-23T20:41:02.841Z,7.53
2022-09-23T20:44:01.781Z,8.68
2022-09-23T20:46:52.595Z,8.30
2022-09-23T20:49:44.144Z,8.25
2022-09-23T20:52:35.784Z,7.75
2022-09-23T20:55:24.287Z,7.85
2022-09-23T20:58:13.759Z,8.52
2022-09-23T21:01:08.334Z,8.35
2022-09-23T21:03:57.090Z,8.20
2022-09-23T21:06:58.119Z,8.35
2022-09-23T21:09:46.659Z,7.75
2022-09-23T21:12:33.976Z,8.18
2022-09-23T21:15:27.023Z,8.70
2022-09-23T21:18:18.106Z,8.95
2022-09-23T21:24:23.704Z,8.30
2022-09-23T21:27:12.002Z,8.10
2022-09-23T21:30:10.023Z,8.07
2022-09-23T21:33:03.511Z,7.72
2022-09-23T21:35:59.173Z,7.38
2022-09-23T21:38:47.583Z,8.07
2022-09-23T21:41:37.463Z,8.40
2022-09-23T21:44:39.635Z,8.07
2022-09-23T21:47:42.516Z,7.88
2022-09-23T21:50:32.528Z,7.03
2022-09-23T21:53:20.663Z,7.63
2022-09-23T21:56:10.796Z,7.50
2022-09-23T21:59:03.009Z,8.55
2022-09-23T22:01:57.856Z,7.55
2022-09-23T22:04:51.779Z,7.43
2022-09-23T22:07:50.074Z,7.43
2022-09-23T22:10:44.277Z,7.65
2022-09-23T22:13:42.920Z,7.22
2022-09-23T22:16:31.979Z,7.80
2022-09-23T22:19:22.989Z,7.53
2022-09-23T22:25:13.548Z,7.13
2022-09-23T22:28:19.197Z,7.57
2022-09-23T22:31:32.130Z,7.68
2022-09-23T22:34:47.449Z,7.22
2022-09-23T22:37:29.682Z,7.10
2022-09-23T22:40:23.066Z,7.78
2022-09-23T22:43:12.245Z,7.00
2022-09-23T22:46:02.770Z,6.75
2022-09-23T22:48:53.815Z,8.30
2022-09-23T22:51:47.559Z,7.10
2022-09-23T22:54:41.746Z,7.13
2022-09-23T22:57:41.980Z,6.65
2022-09-23T23:00:30.997Z,6.88
2022-09-23T23:03:21.606Z,6.90
2022-09-23T23:06:15.600Z,7.25
2022-09-23T23:09:09.175Z,7.15
2022-09-23T23:11:59.601Z,7.53
2022-09-23T23:15:04.715Z,7.25
2022-09-23T23:18:00.128Z,6.35
2022-09-23T23:20:47.969Z,6.70
2022-09-23T23:23:39.042Z,6.18
2022-09-23T23:26:29.546Z,6.47
2022-09-23T23:29:24.926Z,6.55
2022-09-23T23:32:14.023Z,6.70
2022-09-23T23:35:01.559Z,7.20
2022-09-23T23:37:54.365Z,6.97
2022-09-23T23:40:44.913Z,6.75
2022-09-23T23:46:26.945Z,6.60
2022-09-23T23:49:17.762Z,6.63
2022-09-23T23:52:11.357Z,6.40
2022-09-23T23:55:06.145Z,6.68
2022-09-23T23:57:54.356Z,6.15
