createdAt,value
2018-03-30T00:00:04.917Z,7.33
2018-03-30T00:01:04.932Z,7.38
2018-03-30T00:02:04.943Z,7.33
2018-03-30T00:03:05.242Z,7.33
2018-03-30T00:04:04.690Z,7.35
2018-03-30T00:05:04.981Z,7.31
2018-03-30T00:06:04.988Z,7.36
2018-03-30T00:07:04.717Z,7.32
2018-03-30T00:08:05.304Z,7.29
2018-03-30T00:09:05.026Z,7.33
2018-03-30T00:10:05.054Z,7.29
2018-03-30T00:11:05.050Z,7.29
2018-03-30T00:12:05.357Z,7.28
2018-03-30T00:13:05.406Z,7.31
2018-03-30T00:14:05.375Z,7.33
2018-03-30T00:15:05.109Z,7.28
2018-03-30T00:16:05.106Z,7.33
2018-03-30T00:17:05.404Z,7.35
2018-03-30T00:18:05.424Z,7.33
2018-03-30T00:19:05.145Z,7.29
2018-03-30T00:20:05.195Z,7.25
2018-03-30T00:21:05.172Z,7.17
2018-03-30T00:22:05.472Z,7.24
2018-03-30T00:23:04.964Z,7.24
2018-03-30T00:24:05.491Z,7.18
2018-03-30T00:25:05.221Z,7.28
2018-03-30T00:26:05.259Z,7.2
2018-03-30T00:27:05.521Z,7.17
2018-03-30T00:28:05.322Z,7.15
2018-03-30T00:29:05.548Z,7.17
2018-03-30T00:30:05.571Z,7.24
2018-03-30T00:31:05.290Z,7.18
2018-03-30T00:32:05.588Z,7.18
2018-03-30T00:33:05.600Z,7.14
2018-03-30T00:34:05.628Z,7.15
2018-03-30T00:35:05.055Z,7.15
2018-03-30T00:36:05.643Z,7.2
2018-03-30T00:37:05.377Z,7.17
2018-03-30T00:38:05.655Z,7.18
2018-03-30T00:39:05.386Z,7.11
2018-03-30T00:40:05.116Z,7.21
2018-03-30T00:41:05.408Z,7.2
2018-03-30T00:42:05.727Z,7.13
2018-03-30T00:43:05.210Z,7.2
2018-03-30T00:44:05.475Z,7.14
2018-03-30T00:45:05.176Z,7.14
2018-03-30T00:46:05.472Z,7.21
2018-03-30T00:47:05.201Z,7.21
2018-03-30T00:48:05.784Z,7.2
2018-03-30T00:49:05.788Z,7.15
2018-03-30T00:50:05.816Z,7.18
2018-03-30T00:51:05.528Z,7.15
2018-03-30T00:52:05.278Z,7.17
2018-03-30T00:53:05.554Z,7.15
2018-03-30T00:54:05.571Z,7.11
2018-03-30T00:55:05.578Z,7.15
2018-03-30T00:56:05.590Z,7.1
2018-03-30T00:57:05.315Z,7.15
2018-03-30T00:58:05.906Z,7.07
2018-03-30T00:59:05.627Z,7.14
2018-03-30T01:00:05.357Z,7.06
2018-03-30T01:01:05.367Z,7.03
2018-03-30T01:02:05.377Z,7.1
2018-03-30T01:03:05.965Z,7.14
2018-03-30T01:04:05.989Z,7.1
2018-03-30T01:05:05.699Z,7.02
2018-03-30T01:06:05.451Z,7.02
2018-03-30T01:07:05.438Z,7.13
2018-03-30T01:08:05.787Z,7.05
2018-03-30T01:09:05.748Z,7.02
2018-03-30T01:10:05.757Z,7.02
2018-03-30T01:11:06.053Z,7.11
2018-03-30T01:12:05.798Z,7.03
2018-03-30T01:13:05.560Z,7.05
2018-03-30T01:14:06.098Z,7.06
2018-03-30T01:15:06.101Z,7.07
2018-03-30T01:16:06.110Z,7.02
2018-03-30T01:17:05.557Z,7.03
2018-03-30T01:18:06.137Z,7.06
2018-03-30T01:19:06.144Z,7.03
2018-03-30T01:20:06.177Z,7.03
2018-03-30T01:21:05.602Z,7.03
2018-03-30T01:22:05.614Z,6.92
2018-03-30T01:23:05.964Z,6.96
2018-03-30T01:24:05.923Z,6.92
2018-03-30T01:25:06.222Z,6.92
2018-03-30T01:26:06.241Z,6.88
2018-03-30T01:27:05.957Z,6.88
2018-03-30T01:28:06.084Z,6.92
2018-03-30T01:29:05.984Z,6.96
2018-03-30T01:30:05.994Z,6.93
2018-03-30T01:31:06.297Z,6.92
2018-03-30T01:32:06.017Z,6.95
2018-03-30T01:33:06.365Z,6.92
2018-03-30T01:34:05.792Z,6.95
2018-03-30T01:35:05.769Z,6.92
2018-03-30T01:36:05.784Z,6.93
2018-03-30T01:37:06.379Z,6.92
2018-03-30T01:38:06.379Z,6.89
2018-03-30T01:39:06.380Z,6.92
2018-03-30T01:40:06.109Z,6.92
2018-03-30T01:41:05.841Z,6.92
2018-03-30T01:42:06.430Z,6.88
2018-03-30T01:43:06.144Z,6.87
2018-03-30T01:44:06.161Z,6.85
2018-03-30T01:45:06.182Z,6.85
2018-03-30T01:46:06.192Z,6.77
2018-03-30T01:47:06.475Z,6.92
2018-03-30T01:48:06.487Z,6.84
2018-03-30T01:49:06.218Z,6.93
2018-03-30T01:50:05.965Z,6.82
2018-03-30T01:51:06.529Z,6.81
2018-03-30T01:52:06.538Z,6.77
2018-03-30T01:53:06.554Z,6.87
2018-03-30T01:54:06.292Z,6.77
2018-03-30T01:55:06.570Z,6.82
2018-03-30T01:56:06.017Z,6.87
2018-03-30T01:57:06.657Z,6.77
2018-03-30T01:58:06.605Z,6.75
2018-03-30T01:59:06.790Z,6.77
2018-03-30T02:00:06.066Z,6.84
2018-03-30T02:01:06.661Z,6.79
2018-03-30T02:02:06.658Z,6.74
2018-03-30T02:03:06.693Z,6.79
2018-03-30T02:04:06.113Z,6.75
2018-03-30T02:05:06.403Z,6.77
2018-03-30T02:06:06.417Z,6.78
2018-03-30T02:07:06.712Z,6.75
2018-03-30T02:08:06.154Z,6.78
2018-03-30T02:09:06.733Z,6.75
2018-03-30T02:10:06.460Z,6.7
2018-03-30T02:11:06.474Z,6.75
2018-03-30T02:12:06.486Z,6.69
2018-03-30T02:13:06.519Z,6.75
2018-03-30T02:14:06.507Z,6.67
2018-03-30T02:15:06.524Z,6.67
2018-03-30T02:16:06.894Z,6.75
2018-03-30T02:17:06.543Z,6.69
2018-03-30T02:18:06.555Z,6.72
2018-03-30T02:19:06.625Z,6.7
2018-03-30T02:20:06.867Z,6.69
2018-03-30T02:21:06.595Z,6.72
2018-03-30T02:22:06.602Z,6.67
2018-03-30T02:23:06.614Z,6.69
2018-03-30T02:24:06.674Z,6.67
2018-03-30T02:25:06.357Z,6.74
2018-03-30T02:26:06.651Z,6.63
2018-03-30T02:27:06.691Z,6.7
2018-03-30T02:28:06.953Z,6.59
2018-03-30T02:29:06.740Z,6.59
2018-03-30T02:30:06.982Z,6.64
2018-03-30T02:31:06.708Z,6.64
2018-03-30T02:32:06.718Z,6.64
2018-03-30T02:33:06.744Z,6.63
2018-03-30T02:34:07.091Z,6.66
2018-03-30T02:35:06.756Z,6.67
2018-03-30T02:36:06.763Z,6.63
2018-03-30T02:37:06.786Z,6.7
2018-03-30T02:38:06.793Z,6.67
2018-03-30T02:39:06.515Z,6.63
2018-03-30T02:40:06.527Z,6.62
2018-03-30T02:41:06.826Z,6.64
2018-03-30T02:42:06.833Z,6.56
2018-03-30T02:43:06.847Z,6.62
2018-03-30T02:44:06.911Z,6.6
2018-03-30T02:45:06.596Z,6.62
2018-03-30T02:46:06.600Z,6.7
2018-03-30T02:47:06.898Z,6.57
2018-03-30T02:48:06.928Z,6.57
2018-03-30T02:49:06.970Z,6.63
2018-03-30T02:50:06.936Z,6.62
2018-03-30T02:51:06.954Z,6.59
2018-03-30T02:52:06.668Z,6.6
2018-03-30T02:53:06.972Z,6.51
2018-03-30T02:54:06.688Z,6.59
2018-03-30T02:55:06.982Z,6.52
2018-03-30T02:56:06.993Z,6.56
2018-03-30T02:57:07.004Z,6.56
2018-03-30T02:58:07.023Z,6.56
2018-03-30T02:59:06.741Z,6.56
2018-03-30T03:00:07.331Z,6.54
2018-03-30T03:01:07.344Z,6.49
2018-03-30T03:02:07.067Z,6.51
2018-03-30T03:03:07.077Z,6.56
2018-03-30T03:04:07.091Z,6.62
2018-03-30T03:05:06.815Z,6.59
2018-03-30T03:06:07.423Z,6.51
2018-03-30T03:07:07.135Z,6.52
2018-03-30T03:08:07.421Z,6.49
2018-03-30T03:09:07.430Z,6.59
2018-03-30T03:10:07.153Z,6.59
2018-03-30T03:11:07.458Z,6.6
2018-03-30T03:12:07.178Z,6.57
2018-03-30T03:13:07.475Z,6.52
2018-03-30T03:14:07.483Z,6.56
2018-03-30T03:15:07.495Z,6.57
2018-03-30T03:16:07.232Z,6.54
2018-03-30T03:17:07.237Z,6.49
2018-03-30T03:18:07.543Z,6.54
2018-03-30T03:19:07.266Z,6.49
2018-03-30T03:20:06.986Z,6.52
2018-03-30T03:21:07.281Z,6.48
2018-03-30T03:22:07.289Z,6.49
2018-03-30T03:23:07.304Z,6.45
2018-03-30T03:24:07.596Z,6.48
2018-03-30T03:25:07.617Z,6.45
2018-03-30T03:26:07.053Z,6.46
2018-03-30T03:27:07.351Z,6.44
2018-03-30T03:28:07.647Z,6.35
2018-03-30T03:29:07.369Z,6.46
2018-03-30T03:30:07.681Z,6.46
2018-03-30T03:31:07.397Z,6.39
2018-03-30T03:32:07.404Z,6.38
2018-03-30T03:33:07.419Z,6.36
2018-03-30T03:34:07.433Z,6.35
2018-03-30T03:35:07.156Z,6.35
2018-03-30T03:36:07.745Z,6.45
2018-03-30T03:37:07.459Z,6.33
2018-03-30T03:38:07.756Z,6.39
2018-03-30T03:39:07.769Z,6.33
2018-03-30T03:40:07.214Z,6.33
2018-03-30T03:41:07.788Z,6.39
2018-03-30T03:42:07.520Z,6.33
2018-03-30T03:43:07.524Z,6.33
2018-03-30T03:44:07.823Z,6.33
2018-03-30T03:45:07.843Z,6.33
2018-03-30T03:46:07.559Z,6.33
2018-03-30T03:47:07.653Z,6.33
2018-03-30T03:48:07.921Z,6.31
2018-03-30T03:49:07.884Z,6.3
2018-03-30T03:50:07.814Z,6.36
2018-03-30T03:51:07.619Z,6.33
2018-03-30T03:52:07.684Z,6.28
2018-03-30T03:53:07.640Z,6.26
2018-03-30T03:54:07.934Z,6.24
2018-03-30T03:55:07.667Z,6.31
2018-03-30T03:56:07.958Z,6.35
2018-03-30T03:57:07.407Z,6.3
2018-03-30T03:58:07.988Z,6.28
2018-03-30T03:59:07.707Z,6.28
2018-03-30T04:00:07.729Z,6.27
2018-03-30T04:01:07.449Z,6.3
2018-03-30T04:02:07.742Z,6.24
2018-03-30T04:03:07.760Z,6.22
2018-03-30T04:04:07.761Z,6.17
2018-03-30T04:05:07.827Z,6.27
2018-03-30T04:06:08.079Z,6.28
2018-03-30T04:07:08.084Z,6.27
2018-03-30T04:08:07.820Z,6.28
2018-03-30T04:09:07.826Z,6.26
2018-03-30T04:10:07.834Z,6.24
2018-03-30T04:11:07.845Z,6.16
2018-03-30T04:12:08.156Z,6.22
2018-03-30T04:13:07.870Z,6.17
2018-03-30T04:14:08.161Z,6.16
2018-03-30T04:15:08.181Z,6.2
2018-03-30T04:16:07.692Z,6.17
2018-03-30T04:17:07.914Z,6.11
2018-03-30T04:18:08.457Z,6.16
2018-03-30T04:19:08.225Z,6.17
2018-03-30T04:20:07.941Z,6.14
2018-03-30T04:21:07.956Z,6.14
2018-03-30T04:22:07.965Z,6.14
2018-03-30T04:23:07.993Z,6.16
2018-03-30T04:24:07.985Z,6.16
2018-03-30T04:25:07.996Z,6.17
2018-03-30T04:26:08.008Z,6.16
2018-03-30T04:27:08.361Z,6.16
2018-03-30T04:28:07.750Z,6.14
2018-03-30T04:29:08.327Z,6.12
2018-03-30T04:30:08.054Z,6.09
2018-03-30T04:31:07.781Z,6.12
2018-03-30T04:32:08.360Z,6.11
2018-03-30T04:33:07.803Z,6.08
2018-03-30T04:34:07.870Z,6.07
2018-03-30T04:35:08.113Z,6.07
2018-03-30T04:36:07.847Z,6.05
2018-03-30T04:37:08.131Z,6.17
2018-03-30T04:38:07.868Z,6.04
2018-03-30T04:39:08.197Z,6.09
2018-03-30T04:40:08.212Z,6.17
2018-03-30T04:41:08.186Z,6.02
2018-03-30T04:42:08.191Z,6.05
2018-03-30T04:43:08.199Z,6.09
2018-03-30T04:44:08.501Z,6.02
2018-03-30T04:45:08.558Z,6.04
2018-03-30T04:46:08.515Z,6.08
2018-03-30T04:47:08.245Z,6.07
2018-03-30T04:48:08.259Z,6.04
2018-03-30T04:49:08.472Z,6.02
2018-03-30T04:50:08.289Z,6.11
2018-03-30T04:51:08.005Z,6.07
2018-03-30T04:52:08.314Z,6.01
2018-03-30T04:53:08.312Z,6.02
2018-03-30T04:54:08.037Z,6.02
2018-03-30T04:55:08.053Z,6.04
2018-03-30T04:56:08.058Z,6.08
2018-03-30T04:57:08.637Z,6.07
2018-03-30T04:58:08.083Z,6.09
2018-03-30T04:59:08.380Z,6.02
2018-03-30T05:00:08.437Z,6.09
2018-03-30T05:01:08.398Z,6.09
2018-03-30T05:02:08.415Z,6.01
2018-03-30T05:03:08.214Z,6.04
2018-03-30T05:04:08.431Z,6.02
2018-03-30T05:05:08.440Z,6.02
2018-03-30T05:06:08.460Z,6.04
2018-03-30T05:07:08.467Z,6.04
2018-03-30T05:08:08.194Z,6.07
2018-03-30T05:09:08.486Z,6.02
2018-03-30T05:10:08.786Z,6.02
2018-03-30T05:11:08.791Z,6.02
2018-03-30T05:12:08.237Z,6.05
2018-03-30T05:13:08.816Z,6.05
2018-03-30T05:14:08.259Z,6.04
2018-03-30T05:15:08.988Z,6.04
2018-03-30T05:16:08.849Z,6.04
2018-03-30T05:17:08.857Z,6.09
2018-03-30T05:18:08.589Z,6.09
2018-03-30T05:19:08.603Z,6.05
2018-03-30T05:20:08.333Z,6.05
2018-03-30T05:21:08.623Z,6.09
2018-03-30T05:22:08.997Z,6.07
2018-03-30T05:23:08.639Z,6.12
2018-03-30T05:24:08.656Z,6.04
2018-03-30T05:25:08.382Z,6.08
2018-03-30T05:26:08.676Z,6.17
2018-03-30T05:27:08.699Z,6.07
2018-03-30T05:28:08.699Z,6.11
2018-03-30T05:29:09.016Z,6.07
2018-03-30T05:30:08.720Z,6.09
2018-03-30T05:31:09.017Z,6.14
2018-03-30T05:32:09.027Z,6.16
2018-03-30T05:33:09.035Z,6.16
2018-03-30T05:34:08.482Z,6.12
2018-03-30T05:35:09.059Z,6.16
2018-03-30T05:36:09.069Z,6.14
2018-03-30T05:37:08.799Z,6.12
2018-03-30T05:38:08.806Z,6.16
2018-03-30T05:39:08.824Z,6.12
2018-03-30T05:40:08.829Z,6.19
2018-03-30T05:41:08.842Z,6.16
2018-03-30T05:42:08.566Z,6.24
2018-03-30T05:43:09.154Z,6.24
2018-03-30T05:44:08.877Z,6.2
2018-03-30T05:45:09.213Z,6.24
2018-03-30T05:46:09.176Z,6.27
2018-03-30T05:47:09.190Z,6.3
2018-03-30T05:48:08.922Z,6.22
2018-03-30T05:49:08.950Z,6.27
2018-03-30T05:50:09.222Z,6.28
2018-03-30T05:51:08.953Z,6.26
2018-03-30T05:52:08.965Z,6.38
2018-03-30T05:53:09.253Z,6.33
2018-03-30T05:54:08.704Z,6.31
2018-03-30T05:55:09.279Z,6.3
2018-03-30T05:56:09.288Z,6.31
2018-03-30T05:57:09.309Z,6.38
2018-03-30T05:58:09.033Z,6.33
2018-03-30T05:59:09.320Z,6.36
2018-03-30T06:00:09.339Z,6.31
2018-03-30T06:01:09.066Z,6.41
2018-03-30T06:02:09.076Z,6.35
2018-03-30T06:03:09.090Z,6.46
2018-03-30T06:04:09.388Z,6.38
2018-03-30T06:05:09.389Z,6.35
2018-03-30T06:06:09.117Z,6.45
2018-03-30T06:07:08.846Z,6.48
2018-03-30T06:08:08.903Z,6.52
2018-03-30T06:09:09.439Z,6.48
2018-03-30T06:10:08.928Z,6.46
2018-03-30T06:11:08.891Z,6.48
2018-03-30T06:12:09.188Z,6.57
2018-03-30T06:13:09.480Z,6.51
2018-03-30T06:14:09.203Z,6.52
2018-03-30T06:15:09.233Z,6.57
2018-03-30T06:16:09.512Z,6.57
2018-03-30T06:17:09.525Z,6.52
2018-03-30T06:18:09.249Z,6.48
2018-03-30T06:19:09.770Z,6.52
2018-03-30T06:20:09.275Z,6.59
2018-03-30T06:21:09.288Z,6.57
2018-03-30T06:22:09.586Z,6.56
2018-03-30T06:23:09.599Z,6.6
2018-03-30T06:24:09.321Z,6.52
2018-03-30T06:25:09.671Z,6.49
2018-03-30T06:26:09.343Z,6.6
2018-03-30T06:27:09.637Z,6.64
2018-03-30T06:28:09.375Z,6.62
2018-03-30T06:29:09.377Z,6.59
2018-03-30T06:30:09.108Z,6.59
2018-03-30T06:31:09.687Z,6.64
2018-03-30T06:32:09.688Z,6.56
2018-03-30T06:33:09.420Z,6.64
2018-03-30T06:34:09.716Z,6.67
2018-03-30T06:35:09.159Z,6.64
2018-03-30T06:36:09.740Z,6.63
2018-03-30T06:37:09.780Z,6.67
2018-03-30T06:38:09.477Z,6.67
2018-03-30T06:39:09.771Z,6.72
2018-03-30T06:40:09.503Z,6.79
2018-03-30T06:41:09.513Z,6.67
2018-03-30T06:42:09.238Z,6.67
2018-03-30T06:43:09.253Z,6.7
2018-03-30T06:44:09.878Z,6.74
2018-03-30T06:45:09.560Z,6.77
2018-03-30T06:46:09.854Z,6.78
2018-03-30T06:47:09.581Z,6.79
2018-03-30T06:48:09.889Z,6.72
2018-03-30T06:49:09.884Z,6.77
2018-03-30T06:50:09.663Z,6.88
2018-03-30T06:51:09.918Z,6.79
2018-03-30T06:52:09.641Z,6.81
2018-03-30T06:53:09.931Z,6.84
2018-03-30T06:54:09.656Z,6.93
2018-03-30T06:55:10.010Z,6.87
2018-03-30T06:56:09.964Z,6.87
2018-03-30T06:57:09.697Z,6.87
2018-03-30T06:58:09.987Z,6.95
2018-03-30T06:59:10.050Z,6.95
2018-03-30T07:00:10.024Z,6.93
2018-03-30T07:01:09.456Z,6.88
2018-03-30T07:02:09.749Z,6.95
2018-03-30T07:03:10.065Z,7.05
2018-03-30T07:04:09.780Z,7.05
2018-03-30T07:05:09.786Z,7.1
2018-03-30T07:06:10.084Z,7.02
2018-03-30T07:07:09.524Z,7.05
2018-03-30T07:08:10.100Z,7.13
2018-03-30T07:09:09.865Z,7.11
2018-03-30T07:10:09.840Z,7.18
2018-03-30T07:11:10.135Z,7.14
2018-03-30T07:12:09.865Z,7.17
2018-03-30T07:13:10.155Z,7.2
2018-03-30T07:14:10.223Z,7.21
2018-03-30T07:15:10.185Z,7.29
2018-03-30T07:16:10.072Z,7.28
2018-03-30T07:17:09.928Z,7.29
2018-03-30T07:18:10.224Z,7.33
2018-03-30T07:19:09.951Z,7.39
2018-03-30T07:20:10.240Z,7.39
2018-03-30T07:21:09.694Z,7.43
2018-03-30T07:22:10.266Z,7.48
2018-03-30T07:23:09.994Z,7.53
2018-03-30T07:24:10.303Z,7.63
2018-03-30T07:25:10.302Z,7.63
2018-03-30T07:26:09.743Z,7.7
2018-03-30T07:27:09.762Z,7.69
2018-03-30T07:28:10.048Z,7.75
2018-03-30T07:29:10.059Z,7.75
2018-03-30T07:30:10.364Z,7.77
2018-03-30T07:31:10.372Z,7.79
2018-03-30T07:32:10.098Z,7.91
2018-03-30T07:33:10.395Z,7.94
2018-03-30T07:34:10.244Z,8.03
2018-03-30T07:35:10.130Z,8.09
2018-03-30T07:36:10.429Z,8.08
2018-03-30T07:37:10.442Z,8.15
2018-03-30T07:38:10.449Z,8.2
2018-03-30T07:39:10.472Z,8.2
2018-03-30T07:40:10.481Z,8.19
2018-03-30T07:41:09.921Z,8.26
2018-03-30T07:42:10.493Z,8.37
2018-03-30T07:43:10.227Z,8.48
2018-03-30T07:44:10.238Z,8.45
2018-03-30T07:45:10.249Z,8.52
2018-03-30T07:46:10.546Z,8.52
2018-03-30T07:47:10.278Z,8.63
2018-03-30T07:48:10.284Z,8.67
2018-03-30T07:49:10.301Z,8.69
2018-03-30T07:50:10.590Z,8.79
2018-03-30T07:51:10.325Z,8.78
2018-03-30T07:52:10.622Z,8.84
2018-03-30T07:53:10.345Z,8.92
2018-03-30T07:54:10.357Z,8.92
2018-03-30T07:55:10.377Z,8.95
2018-03-30T07:56:10.151Z,9.03
2018-03-30T07:57:10.108Z,9.06
2018-03-30T07:58:10.406Z,9.08
2018-03-30T07:59:10.135Z,9.19
2018-03-30T08:00:10.435Z,9.16
2018-03-30T08:01:10.443Z,9.28
2018-03-30T08:02:10.745Z,9.28
2018-03-30T08:03:10.478Z,9.39
2018-03-30T08:04:10.480Z,9.39
2018-03-30T08:05:10.493Z,9.44
2018-03-30T08:06:10.509Z,9.44
2018-03-30T08:07:10.801Z,9.55
2018-03-30T08:08:10.811Z,9.56
2018-03-30T08:09:10.614Z,9.58
2018-03-30T08:10:10.554Z,9.64
2018-03-30T08:11:10.286Z,9.66
2018-03-30T08:12:10.581Z,9.66
2018-03-30T08:13:10.600Z,9.76
2018-03-30T08:14:10.615Z,9.87
2018-03-30T08:15:10.334Z,9.83
2018-03-30T08:16:10.964Z,9.84
2018-03-30T08:17:10.931Z,9.92
2018-03-30T08:18:10.686Z,9.98
2018-03-30T08:19:10.955Z,9.95
2018-03-30T08:20:10.679Z,10.04
2018-03-30T08:21:10.412Z,10.15
2018-03-30T08:22:10.986Z,10.13
2018-03-30T08:23:10.718Z,10.3
2018-03-30T08:24:11.028Z,10.28
2018-03-30T08:25:10.745Z,10.34
2018-03-30T08:26:10.808Z,10.35
2018-03-30T08:27:11.058Z,10.41
2018-03-30T08:28:10.787Z,10.41
2018-03-30T08:29:10.525Z,10.49
2018-03-30T08:30:10.525Z,10.51
2018-03-30T08:31:11.162Z,10.63
2018-03-30T08:32:10.840Z,10.69
2018-03-30T08:33:11.136Z,10.64
2018-03-30T08:34:10.864Z,10.79
2018-03-30T08:35:10.882Z,10.76
2018-03-30T08:36:11.178Z,10.74
2018-03-30T08:37:10.620Z,10.78
2018-03-30T08:38:10.917Z,10.81
2018-03-30T08:39:10.933Z,10.9
2018-03-30T08:40:11.226Z,10.97
2018-03-30T08:41:11.294Z,11.07
2018-03-30T08:42:10.968Z,11.08
2018-03-30T08:43:11.267Z,11.1
2018-03-30T08:44:10.994Z,11.14
2018-03-30T08:45:10.726Z,11.15
2018-03-30T08:46:10.740Z,11.19
2018-03-30T08:47:10.752Z,11.27
2018-03-30T08:48:10.770Z,11.3
2018-03-30T08:49:11.064Z,11.37
2018-03-30T08:50:11.359Z,11.4
2018-03-30T08:51:10.805Z,11.4
2018-03-30T08:52:11.384Z,11.45
2018-03-30T08:53:11.126Z,11.45
2018-03-30T08:54:11.421Z,11.5
2018-03-30T08:55:11.142Z,11.54
2018-03-30T08:56:11.157Z,11.63
2018-03-30T08:57:11.459Z,11.73
2018-03-30T08:58:11.184Z,11.66
2018-03-30T08:59:10.915Z,11.66
2018-03-30T09:00:11.214Z,11.78
2018-03-30T09:01:11.229Z,11.75
2018-03-30T09:02:11.613Z,11.72
2018-03-30T09:03:11.773Z,11.87
2018-03-30T09:04:11.568Z,11.91
2018-03-30T09:05:11.282Z,11.99
2018-03-30T09:06:11.297Z,12
2018-03-30T09:07:11.620Z,12
2018-03-30T09:08:11.325Z,12.06
2018-03-30T09:09:11.626Z,12.13
2018-03-30T09:10:11.633Z,12.17
2018-03-30T09:11:11.653Z,12.15
2018-03-30T09:12:11.668Z,12.24
2018-03-30T09:13:11.688Z,12.32
2018-03-30T09:14:11.409Z,12.37
2018-03-30T09:15:11.427Z,12.37
2018-03-30T09:16:11.154Z,12.29
2018-03-30T09:17:11.194Z,12.39
2018-03-30T09:18:11.748Z,12.46
2018-03-30T09:19:11.767Z,12.57
2018-03-30T09:20:11.496Z,12.5
2018-03-30T09:21:11.511Z,12.54
2018-03-30T09:22:11.241Z,12.65
2018-03-30T09:23:11.254Z,12.64
2018-03-30T09:24:11.836Z,12.68
2018-03-30T09:25:11.570Z,12.75
2018-03-30T09:26:11.894Z,12.79
2018-03-30T09:27:11.708Z,12.82
2018-03-30T09:28:11.330Z,12.82
2018-03-30T09:29:11.624Z,12.91
2018-03-30T09:30:11.642Z,12.98
2018-03-30T09:31:11.369Z,13.05
2018-03-30T09:32:11.666Z,13.08
2018-03-30T09:33:11.688Z,13.12
2018-03-30T09:34:11.698Z,13.2
2018-03-30T09:35:12.008Z,13.23
2018-03-30T09:36:12.011Z,13.28
2018-03-30T09:37:12.026Z,13.39
2018-03-30T09:38:12.044Z,13.46
2018-03-30T09:39:11.486Z,13.5
2018-03-30T09:40:12.068Z,13.56
2018-03-30T09:41:11.805Z,13.62
2018-03-30T09:42:11.818Z,13.68
2018-03-30T09:43:12.129Z,13.68
2018-03-30T09:44:11.850Z,13.78
2018-03-30T09:45:11.857Z,13.78
2018-03-30T09:46:11.873Z,13.83
2018-03-30T09:47:11.606Z,13.93
2018-03-30T09:48:11.908Z,13.97
2018-03-30T09:49:11.638Z,14.1
2018-03-30T09:50:12.225Z,14.2
2018-03-30T09:51:12.236Z,14.11
2018-03-30T09:52:12.252Z,14.23
2018-03-30T09:53:12.267Z,14.22
2018-03-30T09:54:11.718Z,14.22
2018-03-30T09:55:12.013Z,14.36
2018-03-30T09:56:12.027Z,14.48
2018-03-30T09:57:12.326Z,14.4
2018-03-30T09:58:12.059Z,14.47
2018-03-30T09:59:12.107Z,14.51
2018-03-30T10:00:12.107Z,14.5
2018-03-30T10:01:12.388Z,14.65
2018-03-30T10:02:11.890Z,14.65
2018-03-30T10:03:12.151Z,14.72
2018-03-30T10:04:12.444Z,14.84
2018-03-30T10:05:12.169Z,14.88
2018-03-30T10:06:12.183Z,14.89
2018-03-30T10:07:12.490Z,14.97
2018-03-30T10:08:11.934Z,15.03
2018-03-30T10:09:12.516Z,14.99
2018-03-30T10:10:12.245Z,15.07
2018-03-30T10:11:12.543Z,15.07
2018-03-30T10:12:12.562Z,15.19
2018-03-30T10:13:12.576Z,15.18
2018-03-30T10:14:12.591Z,15.37
2018-03-30T10:15:12.328Z,15.35
2018-03-30T10:16:12.059Z,15.47
2018-03-30T10:17:12.366Z,15.54
2018-03-30T10:18:12.806Z,15.52
2018-03-30T10:19:12.674Z,15.59
2018-03-30T10:20:12.408Z,15.61
2018-03-30T10:21:12.437Z,15.64
2018-03-30T10:22:12.491Z,15.75
2018-03-30T10:23:12.751Z,15.83
2018-03-30T10:24:12.757Z,15.77
2018-03-30T10:25:12.492Z,15.92
2018-03-30T10:26:12.504Z,15.94
2018-03-30T10:27:12.856Z,15.95
2018-03-30T10:28:12.829Z,16.01
2018-03-30T10:29:12.840Z,16.08
2018-03-30T10:30:12.582Z,16.15
2018-03-30T10:31:12.872Z,16.17
2018-03-30T10:32:12.657Z,16.2
2018-03-30T10:33:12.620Z,16.32
2018-03-30T10:34:12.930Z,16.29
2018-03-30T10:35:12.661Z,16.32
2018-03-30T10:36:12.676Z,16.39
2018-03-30T10:37:12.740Z,16.43
2018-03-30T10:38:12.708Z,16.53
2018-03-30T10:39:13.020Z,16.6
2018-03-30T10:40:13.020Z,16.65
2018-03-30T10:41:13.042Z,16.72
2018-03-30T10:42:12.777Z,16.6
2018-03-30T10:43:12.792Z,16.71
2018-03-30T10:44:12.807Z,16.79
2018-03-30T10:45:13.113Z,16.86
2018-03-30T10:46:13.127Z,16.83
2018-03-30T10:47:13.155Z,16.79
2018-03-30T10:48:13.165Z,16.83
2018-03-30T10:49:13.188Z,16.89
2018-03-30T10:50:13.193Z,17.02
2018-03-30T10:51:12.934Z,17.06
2018-03-30T10:52:13.058Z,17.02
2018-03-30T10:53:13.255Z,17.08
2018-03-30T10:54:12.984Z,16.99
2018-03-30T10:55:13.000Z,17.15
2018-03-30T10:56:13.311Z,17.16
2018-03-30T10:57:13.084Z,17.12
2018-03-30T10:58:13.056Z,17.2
2018-03-30T10:59:13.075Z,17.27
2018-03-30T11:00:13.382Z,17.38
2018-03-30T11:01:13.395Z,17.36
2018-03-30T11:02:13.126Z,17.39
2018-03-30T11:03:12.858Z,17.54
2018-03-30T11:04:13.184Z,17.6
2018-03-30T11:05:13.251Z,17.52
2018-03-30T11:06:13.200Z,17.56
2018-03-30T11:07:13.555Z,17.67
2018-03-30T11:08:13.234Z,17.74
2018-03-30T11:09:13.250Z,17.72
2018-03-30T11:10:13.275Z,17.7
2018-03-30T11:11:13.008Z,17.78
2018-03-30T11:12:13.367Z,17.78
2018-03-30T11:13:13.330Z,17.76
2018-03-30T11:14:13.345Z,17.82
2018-03-30T11:15:13.362Z,17.86
2018-03-30T11:16:13.665Z,17.9
2018-03-30T11:17:13.398Z,17.9
2018-03-30T11:18:13.700Z,17.85
2018-03-30T11:19:13.719Z,17.95
2018-03-30T11:20:13.454Z,18.01
2018-03-30T11:21:13.473Z,18
2018-03-30T11:22:13.490Z,18.05
2018-03-30T11:23:13.793Z,18.08
2018-03-30T11:24:13.526Z,18.04
2018-03-30T11:25:13.545Z,18.15
2018-03-30T11:26:13.850Z,18.19
2018-03-30T11:27:13.873Z,18.23
2018-03-30T11:28:13.601Z,18.34
2018-03-30T11:29:13.625Z,18.35
2018-03-30T11:30:13.926Z,18.35
2018-03-30T11:31:13.666Z,18.4
2018-03-30T11:32:13.676Z,18.47
2018-03-30T11:33:13.698Z,18.47
2018-03-30T11:34:13.721Z,18.52
2018-03-30T11:35:14.020Z,18.47
2018-03-30T11:36:13.756Z,18.59
2018-03-30T11:37:14.059Z,18.59
2018-03-30T11:38:13.791Z,18.59
2018-03-30T11:39:13.809Z,18.58
2018-03-30T11:40:14.111Z,18.6
2018-03-30T11:41:14.131Z,18.58
2018-03-30T11:42:14.152Z,18.63
2018-03-30T11:43:14.176Z,18.58
2018-03-30T11:44:13.910Z,18.63
2018-03-30T11:45:14.302Z,18.6
2018-03-30T11:46:14.229Z,18.58
2018-03-30T11:47:13.685Z,18.53
2018-03-30T11:48:13.984Z,18.5
2018-03-30T11:49:14.286Z,18.47
2018-03-30T11:50:14.022Z,18.47
2018-03-30T11:51:14.046Z,18.53
2018-03-30T11:52:14.347Z,18.52
2018-03-30T11:53:14.438Z,18.5
2018-03-30T11:54:14.383Z,18.5
2018-03-30T11:55:14.139Z,18.56
2018-03-30T11:56:14.624Z,18.53
2018-03-30T11:57:14.443Z,18.56
2018-03-30T11:58:14.561Z,18.47
2018-03-30T11:59:14.482Z,18.45
2018-03-30T12:00:14.502Z,18.45
2018-03-30T12:01:14.529Z,18.4
2018-03-30T12:02:14.545Z,18.47
2018-03-30T12:03:14.618Z,18.49
2018-03-30T12:04:14.292Z,18.43
2018-03-30T12:05:14.310Z,18.53
2018-03-30T12:06:14.333Z,18.52
2018-03-30T12:07:14.641Z,18.55
2018-03-30T12:08:14.420Z,18.68
2018-03-30T12:09:14.703Z,18.59
2018-03-30T12:10:14.419Z,18.63
2018-03-30T12:11:14.716Z,18.71
2018-03-30T12:12:14.174Z,18.66
2018-03-30T12:13:14.291Z,18.63
2018-03-30T12:14:14.491Z,18.58
2018-03-30T12:15:14.792Z,18.73
2018-03-30T12:16:14.250Z,18.7
2018-03-30T12:17:14.548Z,18.7
2018-03-30T12:18:14.286Z,18.68
2018-03-30T12:19:14.874Z,18.68
2018-03-30T12:20:14.615Z,18.6
2018-03-30T12:21:14.346Z,18.68
2018-03-30T12:22:14.930Z,18.65
2018-03-30T12:23:14.688Z,18.71
2018-03-30T12:24:14.973Z,18.74
2018-03-30T12:25:14.428Z,18.75
2018-03-30T12:26:14.732Z,18.8
2018-03-30T12:27:14.755Z,18.78
2018-03-30T12:28:15.223Z,18.77
2018-03-30T12:29:14.791Z,18.73
2018-03-30T12:30:14.526Z,18.81
2018-03-30T12:31:15.115Z,18.81
2018-03-30T12:32:14.851Z,18.86
2018-03-30T12:33:14.589Z,18.75
2018-03-30T12:34:15.173Z,18.84
2018-03-30T12:35:15.226Z,18.83
2018-03-30T12:36:15.213Z,18.77
2018-03-30T12:37:14.951Z,18.77
2018-03-30T12:38:14.688Z,18.78
2018-03-30T12:39:15.290Z,18.8
2018-03-30T12:40:14.728Z,18.75
2018-03-30T12:41:15.031Z,18.75
2018-03-30T12:42:15.050Z,18.74
2018-03-30T12:43:14.791Z,18.8
2018-03-30T12:44:15.378Z,18.74
2018-03-30T12:45:15.109Z,18.77
2018-03-30T12:46:15.492Z,18.81
2018-03-30T12:47:14.866Z,18.77
2018-03-30T12:48:14.890Z,18.77
2018-03-30T12:49:15.200Z,18.84
2018-03-30T12:50:14.927Z,18.84
2018-03-30T12:51:15.527Z,18.84
2018-03-30T12:52:15.255Z,18.89
2018-03-30T12:53:15.279Z,18.86
2018-03-30T12:54:15.576Z,18.93
2018-03-30T12:55:15.595Z,18.84
2018-03-30T12:56:15.333Z,18.96
2018-03-30T12:57:15.356Z,19
2018-03-30T12:58:15.376Z,19.02
2018-03-30T12:59:15.808Z,18.99
2018-03-30T13:00:15.719Z,18.93
2018-03-30T13:01:15.723Z,19.02
2018-03-30T13:02:15.174Z,18.99
2018-03-30T13:03:15.757Z,18.98
2018-03-30T13:04:15.783Z,18.9
2018-03-30T13:05:15.522Z,18.96
2018-03-30T13:06:15.931Z,19.02
2018-03-30T13:07:15.276Z,18.93
2018-03-30T13:08:15.579Z,18.89
2018-03-30T13:09:15.606Z,18.88
2018-03-30T13:10:15.909Z,18.9
2018-03-30T13:11:15.651Z,18.83