createdAt,value
2022-10-01T00:01:08.358Z,100349.41
2022-10-01T00:03:36.393Z,100338.03
2022-10-01T00:06:15.171Z,100328.94
2022-10-01T00:08:42.578Z,100322.75
2022-10-01T00:11:13.971Z,100309.28
2022-10-01T00:13:42.321Z,100295.91
2022-10-01T00:16:11.913Z,100307.78
2022-10-01T00:18:40.160Z,100287.91
2022-10-01T00:21:13.826Z,100287.59
2022-10-01T00:23:40.817Z,100287.59
2022-10-01T00:26:12.484Z,100291.13
2022-10-01T00:28:39.470Z,100281.78
2022-10-01T00:31:07.763Z,100269.78
2022-10-01T00:33:34.915Z,100260.66
2022-10-01T00:36:01.559Z,100269.56
2022-10-01T00:38:27.860Z,100247.44
2022-10-01T00:40:54.176Z,100243.56
2022-10-01T00:43:26.222Z,100235.56
2022-10-01T00:45:57.242Z,100216.44
2022-10-01T00:48:25.640Z,100227.63
2022-10-01T00:50:52.553Z,100226.47
2022-10-01T00:53:20.254Z,100219.97
2022-10-01T00:55:51.437Z,100206.72
2022-10-01T00:58:19.509Z,100194.44
2022-10-01T01:00:45.942Z,100180.63
2022-10-01T01:03:13.117Z,100167.75
2022-10-01T01:05:39.425Z,100175.53
2022-10-01T01:08:07.039Z,100161.38
2022-10-01T01:10:41.641Z,100149.75
2022-10-01T01:13:24.768Z,100146.78
2022-10-01T01:16:09.076Z,100127.84
2022-10-01T01:18:38.723Z,100116.59
2022-10-01T01:21:19.245Z,100127.66
2022-10-01T01:24:15.063Z,100117.16
2022-10-01T01:27:04.722Z,100115.34
2022-10-01T01:29:38.662Z,100113.22
2022-10-01T01:32:14.841Z,100105.44
2022-10-01T01:34:44.806Z,100113.22
2022-10-01T01:37:15.396Z,100107.50
2022-10-01T01:39:46.042Z,100109.13
2022-10-01T01:42:21.837Z,100107.75
2022-10-01T01:44:49.510Z,100101.50
2022-10-01T01:47:18.147Z,100096.81
2022-10-01T01:49:46.007Z,100095.00
2022-10-01T01:52:15.006Z,100086.34
2022-10-01T01:54:46.459Z,100079.50
2022-10-01T01:57:13.955Z,100097.97
2022-10-01T01:59:41.193Z,100086.69
2022-10-01T02:02:12.545Z,100060.13
2022-10-01T02:04:48.692Z,100070.97
2022-10-01T02:07:32.129Z,100075.41
2022-10-01T02:10:12.622Z,100073.81
2022-10-01T02:13:12.510Z,100089.88
2022-10-01T02:15:53.850Z,100093.44
2022-10-01T02:18:46.609Z,100099.00
2022-10-01T02:21:21.033Z,100107.69
2022-10-01T02:23:54.757Z,100073.34
2022-10-01T02:26:23.435Z,100048.75
2022-10-01T02:28:53.947Z,100044.63
2022-10-01T02:31:22.885Z,100044.84
2022-10-01T02:33:52.177Z,100038.47
2022-10-01T02:36:20.705Z,100022.50
2022-10-01T02:38:48.868Z,100026.25
2022-10-01T02:41:21.842Z,100017.28
2022-10-01T02:43:58.424Z,100023.66
2022-10-01T02:46:36.237Z,100019.78
2022-10-01T02:49:03.176Z,100011.03
2022-10-01T02:51:37.849Z,100024.94
2022-10-01T02:54:12.063Z,100019.47
2022-10-01T02:56:48.422Z,100012.81
2022-10-01T02:59:15.287Z,100030.59
2022-10-01T03:01:41.716Z,100018.28
2022-10-01T03:04:08.130Z,100025.50
2022-10-01T03:06:34.434Z,100002.56
2022-10-01T03:09:00.716Z,100003.03
2022-10-01T03:11:27.041Z,100005.53
2022-10-01T03:13:53.353Z,100002.47
2022-10-01T03:16:19.705Z,99994.47
2022-10-01T03:18:46.042Z,100004.53
2022-10-01T03:21:12.351Z,99998.44
2022-10-01T03:23:38.642Z,99991.16
2022-10-01T03:26:05.018Z,99985.03
2022-10-01T03:28:31.386Z,99979.09
2022-10-01T03:31:05.813Z,99988.66
2022-10-01T03:33:32.172Z,99980.44
2022-10-01T03:35:58.457Z,99985.31
2022-10-01T03:38:24.763Z,99980.91
2022-10-01T03:40:51.064Z,99973.59
2022-10-01T03:43:17.349Z,99968.34
2022-10-01T03:45:43.692Z,99972.34
2022-10-01T03:48:10.073Z,99967.66
2022-10-01T03:50:36.428Z,99959.78
2022-10-01T03:53:02.754Z,99962.97
2022-10-01T03:55:29.065Z,99967.75
2022-10-01T03:57:55.387Z,99949.63
2022-10-01T04:00:22.113Z,99945.19
2022-10-01T04:02:48.475Z,99959.53
2022-10-01T04:05:14.962Z,99958.50
2022-10-01T04:07:42.131Z,99945.75
2022-10-01T04:10:09.120Z,99943.78
2022-10-01T04:12:35.444Z,99952.09
2022-10-01T04:15:01.733Z,99950.81
2022-10-01T04:17:29.592Z,99943.41
2022-10-01T04:19:55.893Z,99955.59
2022-10-01T04:22:22.246Z,99958.31
2022-10-01T04:24:48.568Z,99947.81
2022-10-01T04:27:14.869Z,99957.06
2022-10-01T04:29:41.189Z,99956.56
2022-10-01T04:32:07.609Z,99947.81
2022-10-01T04:34:33.981Z,99968.19
2022-10-01T04:37:00.315Z,99964.31
2022-10-01T04:39:26.605Z,99967.50
2022-10-01T04:41:52.916Z,99958.03
2022-10-01T04:44:19.223Z,99958.94
2022-10-01T04:46:45.601Z,99961.06
2022-10-01T04:49:11.962Z,99965.06
2022-10-01T04:51:38.258Z,99978.19
2022-10-01T04:54:04.564Z,99987.66
2022-10-01T04:56:30.885Z,99985.03
2022-10-01T04:58:57.185Z,99978.19
2022-10-01T05:01:23.698Z,99984.69
2022-10-01T05:03:50.098Z,99992.19
2022-10-01T05:06:16.410Z,100006.47
2022-10-01T05:08:42.770Z,99991.06
2022-10-01T05:11:09.171Z,100012.84
2022-10-01T05:13:35.474Z,100017.63
2022-10-01T05:16:01.846Z,100011.84
2022-10-01T05:18:28.225Z,100003.06
2022-10-01T05:20:54.506Z,100017.16
2022-10-01T05:23:20.974Z,100014.88
2022-10-01T05:25:47.347Z,100021.25
2022-10-01T05:28:18.443Z,100017.81
2022-10-01T05:30:48.414Z,100023.31
2022-10-01T05:33:14.741Z,100025.53
2022-10-01T05:35:41.272Z,100028.44
2022-10-01T05:38:07.987Z,100032.97
2022-10-01T05:40:34.349Z,100039.00
2022-10-01T05:43:00.672Z,100029.22
2022-10-01T05:45:28.223Z,100041.75
2022-10-01T05:47:59.742Z,100040.84
2022-10-01T05:50:27.150Z,100042.19
2022-10-01T05:52:53.932Z,100048.13
2022-10-01T05:55:21.293Z,100049.94
2022-10-01T05:57:54.995Z,100054.16
2022-10-01T06:00:21.428Z,100055.09
2022-10-01T06:02:52.523Z,100054.06
2022-10-01T06:05:20.081Z,100063.88
2022-10-01T06:07:46.579Z,100059.31
2022-10-01T06:10:12.926Z,100060.19
2022-10-01T06:12:39.581Z,100072.38
2022-10-01T06:15:06.285Z,100063.94
2022-10-01T06:17:33.227Z,100063.66
2022-10-01T06:19:59.665Z,100081.72
2022-10-01T06:22:25.986Z,100084.44
2022-10-01T06:24:56.511Z,100071.63
2022-10-01T06:27:23.040Z,100083.28
2022-10-01T06:29:49.380Z,100075.44
2022-10-01T06:32:15.695Z,100083.50
2022-10-01T06:34:41.983Z,100086.69
2022-10-01T06:37:08.293Z,100088.91
2022-10-01T06:39:34.631Z,100089.47
2022-10-01T06:42:00.924Z,100091.16
2022-10-01T06:44:27.269Z,100072.69
2022-10-01T06:46:53.607Z,100080.25
2022-10-01T06:49:19.952Z,100088.75
2022-10-01T06:51:46.383Z,100099.69
2022-10-01T06:54:12.706Z,100084.94
2022-10-01T06:56:39.015Z,100088.38
2022-10-01T06:59:05.362Z,100083.28
2022-10-01T07:01:32.097Z,100091.19
2022-10-01T07:03:58.853Z,100112.66
2022-10-01T07:06:26.228Z,100099.47
2022-10-01T07:08:52.606Z,100117.00
2022-10-01T07:11:18.905Z,100097.13
2022-10-01T07:13:45.517Z,100118.19
2022-10-01T07:16:13.487Z,100124.44
2022-10-01T07:18:39.837Z,100119.25
2022-10-01T07:21:06.687Z,100115.38
2022-10-01T07:23:33.154Z,100123.91
2022-10-01T07:25:59.507Z,100117.13
2022-10-01T07:28:25.872Z,100129.88
2022-10-01T07:31:05.133Z,100127.53
2022-10-01T07:33:31.426Z,100135.41
2022-10-01T07:36:01.137Z,100146.03
2022-10-01T07:38:27.463Z,100138.28
2022-10-01T07:40:54.019Z,100145.00
2022-10-01T07:43:21.098Z,100148.28
2022-10-01T07:45:47.752Z,100140.53
2022-10-01T07:48:14.163Z,100148.88
2022-10-01T07:50:45.969Z,100157.66
2022-10-01T07:53:13.212Z,100166.53
2022-10-01T07:55:39.564Z,100155.53
2022-10-01T07:58:06.210Z,100170.75
2022-10-01T08:00:34.109Z,100181.66
2022-10-01T08:03:00.462Z,100166.09
2022-10-01T08:05:29.195Z,100182.16
2022-10-01T08:08:00.611Z,100186.31
2022-10-01T08:10:27.207Z,100181.69
2022-10-01T08:13:00.291Z,100180.28
2022-10-01T08:15:26.986Z,100184.06
2022-10-01T08:17:53.275Z,100186.84
2022-10-01T08:20:19.630Z,100186.81
2022-10-01T08:22:45.927Z,100187.09
2022-10-01T08:25:12.263Z,100192.22
2022-10-01T08:27:38.596Z,100198.06
2022-10-01T08:30:05.412Z,100183.44
2022-10-01T08:32:31.959Z,100195.16
2022-10-01T08:34:58.315Z,100205.09
2022-10-01T08:37:29.224Z,100209.16
2022-10-01T08:39:56.669Z,100195.97
2022-10-01T08:42:39.421Z,100207.81
2022-10-01T08:45:13.105Z,100217.53
2022-10-01T08:47:45.347Z,100211.25
2022-10-01T08:50:27.691Z,100220.09
2022-10-01T08:53:02.156Z,100214.97
2022-10-01T08:55:32.270Z,100212.38
2022-10-01T08:58:02.355Z,100212.94
2022-10-01T09:00:31.423Z,100216.81
2022-10-01T09:03:00.533Z,100222.22
2022-10-01T09:05:48.171Z,100237.22
2022-10-01T09:08:46.094Z,100241.53
2022-10-01T09:11:46.446Z,100256.44
2022-10-01T09:14:50.969Z,100258.84
2022-10-01T09:17:33.470Z,100263.63
2022-10-01T09:20:20.807Z,100265.72
2022-10-01T09:22:54.555Z,100264.75
2022-10-01T09:25:26.083Z,100278.56
2022-10-01T09:28:01.345Z,100277.34
2022-10-01T09:30:29.061Z,100263.47
2022-10-01T09:33:02.279Z,100265.63
2022-10-01T09:35:52.525Z,100272.81
2022-10-01T09:38:25.885Z,100262.41
2022-10-01T09:40:55.113Z,100274.50
2022-10-01T09:43:28.615Z,100277.34
2022-10-01T09:45:55.488Z,100265.44
2022-10-01T09:48:55.262Z,100284.00
2022-10-01T09:51:27.353Z,100288.00
2022-10-01T09:54:15.049Z,100284.06
2022-10-01T09:56:49.695Z,100285.41
2022-10-01T09:59:23.246Z,100286.44
2022-10-01T10:02:01.854Z,100276.09
2022-10-01T10:04:28.247Z,100269.16
2022-10-01T10:07:03.666Z,100274.66
2022-10-01T10:09:32.787Z,100301.66
2022-10-01T10:11:59.721Z,100289.84
2022-10-01T10:14:33.749Z,100292.63
2022-10-01T10:17:06.796Z,100298.59
2022-10-01T10:19:33.669Z,100299.09
2022-10-01T10:22:20.613Z,100300.75
2022-10-01T10:24:47.007Z,100291.03
2022-10-01T10:27:23.467Z,100307.19
2022-10-01T10:29:49.812Z,100323.34
2022-10-01T10:32:26.308Z,100314.75
2022-10-01T10:35:02.016Z,100334.41
2022-10-01T10:37:32.516Z,100318.88
2022-10-01T10:39:58.934Z,100329.06
2022-10-01T10:42:25.743Z,100314.66
2022-10-01T10:44:54.841Z,100338.06
2022-10-01T10:47:22.269Z,100342.53
2022-10-01T10:49:52.856Z,100344.53
2022-10-01T10:52:28.767Z,100339.84
2022-10-01T10:54:56.934Z,100343.66
2022-10-01T10:57:29.745Z,100325.56
2022-10-01T11:00:01.218Z,100340.25
2022-10-01T11:02:30.133Z,100342.53
2022-10-01T11:05:04.314Z,100347.44
2022-10-01T11:07:31.367Z,100358.00
2022-10-01T11:10:25.158Z,100362.81
2022-10-01T11:13:23.936Z,100364.97
2022-10-01T11:16:20.718Z,100383.47
2022-10-01T11:19:15.126Z,100378.84
2022-10-01T11:21:50.214Z,100383.38
2022-10-01T11:24:41.972Z,100384.16
2022-10-01T11:27:33.266Z,100397.06
2022-10-01T11:30:07.357Z,100405.91
2022-10-01T11:32:38.947Z,100394.94
2022-10-01T11:35:26.866Z,100404.13
2022-10-01T11:38:00.487Z,100415.88
2022-10-01T11:40:39.022Z,100407.72
2022-10-01T11:43:20.646Z,100414.84
2022-10-01T11:45:51.452Z,100402.63
2022-10-01T11:48:33.805Z,100415.56
2022-10-01T11:51:08.360Z,100425.84
2022-10-01T11:53:41.668Z,100424.41
2022-10-01T11:56:15.861Z,100432.06
2022-10-01T11:58:53.602Z,100427.22
2022-10-01T12:01:51.675Z,100451.59
2022-10-01T12:04:36.690Z,100444.00
2022-10-01T12:07:09.348Z,100459.72
2022-10-01T12:09:53.690Z,100479.44
2022-10-01T12:12:28.157Z,100476.91
2022-10-01T12:15:16.281Z,100492.38
2022-10-01T12:17:57.786Z,100486.81
2022-10-01T12:20:47.252Z,100496.81
2022-10-01T12:23:21.731Z,100500.97
2022-10-01T12:25:50.987Z,100499.81
2022-10-01T12:28:25.538Z,100505.28
2022-10-01T12:31:04.755Z,100511.34
2022-10-01T12:33:58.001Z,100503.16
2022-10-01T12:36:38.338Z,100501.66
2022-10-01T12:39:19.393Z,100506.16
2022-10-01T12:42:05.192Z,100492.13
2022-10-01T12:44:34.349Z,100505.91
2022-10-01T12:47:35.740Z,100514.88
2022-10-01T12:50:14.786Z,100525.22
2022-10-01T12:52:53.739Z,100532.44
2022-10-01T12:55:28.919Z,100537.28
2022-10-01T12:58:12.576Z,100546.38
2022-10-01T13:00:59.444Z,100536.41
2022-10-01T13:03:29.090Z,100537.75
2022-10-01T13:06:01.375Z,100545.72
2022-10-01T13:08:37.698Z,100540.66
2022-10-01T13:11:21.185Z,100544.38
2022-10-01T13:13:52.433Z,100544.66
2022-10-01T13:16:44.644Z,100564.53
2022-10-01T13:19:34.763Z,100563.75
2022-10-01T13:22:16.182Z,100568.81
2022-10-01T13:24:55.583Z,100570.41
2022-10-01T13:27:38.653Z,100574.06
2022-10-01T13:30:16.355Z,100581.19
2022-10-01T13:32:57.858Z,100595.34
2022-10-01T13:35:27.934Z,100591.63
2022-10-01T13:37:56.729Z,100594.47
2022-10-01T13:40:33.617Z,100606.41
2022-10-01T13:43:21.530Z,100595.78
2022-10-01T13:45:50.853Z,100597.06
2022-10-01T13:48:20.758Z,100605.31
2022-10-01T13:51:05.369Z,100611.41
2022-10-01T13:53:43.720Z,100615.56
2022-10-01T13:56:12.381Z,100624.56
2022-10-01T13:58:43.975Z,100613.03
2022-10-01T14:01:18.913Z,100628.34
2022-10-01T14:04:08.970Z,100630.09
2022-10-01T14:06:35.739Z,100640.03
2022-10-01T14:09:23.754Z,100640.25
2022-10-01T14:11:59.458Z,100643.63
2022-10-01T14:14:34.067Z,100658.94
2022-10-01T14:17:01.174Z,100658.59
2022-10-01T14:19:28.027Z,100659.81
2022-10-01T14:22:06.772Z,100671.28
2022-10-01T14:24:46.203Z,100682.03
2022-10-01T14:27:18.554Z,100681.16
2022-10-01T14:30:10.564Z,100682.81
2022-10-01T14:32:53.346Z,100683.94
2022-10-01T14:35:38.358Z,100690.94
2022-10-01T14:38:13.283Z,100691.59
2022-10-01T14:40:41.956Z,100682.88
2022-10-01T14:43:22.938Z,100688.78
2022-10-01T14:46:01.422Z,100687.41
2022-10-01T14:48:33.265Z,100701.00
2022-10-01T14:51:03.140Z,100691.56
2022-10-01T14:53:35.354Z,100697.22
2022-10-01T14:56:08.298Z,100707.84
2022-10-01T14:58:57.853Z,100697.09
2022-10-01T15:01:24.866Z,100703.22
2022-10-01T15:03:53.508Z,100727.88
2022-10-01T15:06:26.223Z,100731.81
2022-10-01T15:08:54.786Z,100725.66
2022-10-01T15:11:27.427Z,100733.78
2022-10-01T15:13:57.101Z,100729.25
2022-10-01T15:16:25.865Z,100726.50
2022-10-01T15:18:56.126Z,100734.16
2022-10-01T15:21:44.296Z,100737.94
2022-10-01T15:24:18.655Z,100736.88
2022-10-01T15:26:47.587Z,100745.97
2022-10-01T15:29:15.456Z,100740.94
2022-10-01T15:31:44.180Z,100739.28
2022-10-01T15:34:16.592Z,100739.84
2022-10-01T15:36:43.870Z,100743.28
2022-10-01T15:39:27.442Z,100739.88
2022-10-01T15:41:54.831Z,100736.97
2022-10-01T15:44:48.738Z,100762.28
2022-10-01T15:47:32.392Z,100759.44
2022-10-01T15:50:10.949Z,100768.72
2022-10-01T15:52:55.564Z,100758.91
2022-10-01T15:55:31.095Z,100770.88
2022-10-01T15:58:10.485Z,100781.94
2022-10-01T16:01:01.839Z,100781.38
2022-10-01T16:03:34.501Z,100777.59
2022-10-01T16:06:02.739Z,100795.06
2022-10-01T16:08:32.249Z,100798.06
2022-10-01T16:11:08.166Z,100812.59
2022-10-01T16:13:39.978Z,100810.31
2022-10-01T16:16:17.836Z,100813.69
2022-10-01T16:18:52.282Z,100818.22
2022-10-01T16:21:19.337Z,100815.53
2022-10-01T16:23:51.096Z,100841.81
2022-10-01T16:26:37.461Z,100848.06
2022-10-01T16:29:13.015Z,100834.50
2022-10-01T16:31:42.708Z,100854.63
2022-10-01T16:34:14.259Z,100844.59
2022-10-01T16:36:40.731Z,100856.19
2022-10-01T16:39:07.272Z,100859.69
2022-10-01T16:41:34.827Z,100862.16
2022-10-01T16:44:03.113Z,100863.31
2022-10-01T16:46:29.408Z,100856.50
2022-10-01T16:48:55.873Z,100873.84
2022-10-01T16:51:22.541Z,100877.88
2022-10-01T16:53:48.857Z,100871.06
2022-10-01T16:56:15.457Z,100874.06
2022-10-01T16:58:42.475Z,100864.31
2022-10-01T17:01:13.164Z,100872.38
2022-10-01T17:03:39.561Z,100876.34
2022-10-01T17:06:06.052Z,100875.34
2022-10-01T17:08:32.540Z,100884.97
2022-10-01T17:11:00.918Z,100887.16
2022-10-01T17:13:32.035Z,100899.06
2022-10-01T17:15:59.154Z,100893.19
2022-10-01T17:18:25.593Z,100903.41
2022-10-01T17:20:51.930Z,100911.06
2022-10-01T17:23:20.105Z,100910.00
2022-10-01T17:25:46.633Z,100916.41
2022-10-01T17:28:16.276Z,100923.81
2022-10-01T17:30:44.588Z,100918.16
2022-10-01T17:33:12.963Z,100928.09
2022-10-01T17:35:44.692Z,100933.47
2022-10-01T17:38:12.232Z,100928.31
2022-10-01T17:40:42.802Z,100922.78
2022-10-01T17:43:16.143Z,100944.22
2022-10-01T17:45:43.407Z,100943.72
2022-10-01T17:48:17.055Z,100944.13
2022-10-01T17:50:46.313Z,100957.28
2022-10-01T17:53:12.744Z,100960.94
2022-10-01T17:55:40.876Z,100964.22
2022-10-01T17:58:07.654Z,100970.56
2022-10-01T18:00:35.073Z,100971.81
2022-10-01T18:03:01.522Z,100982.56
2022-10-01T18:05:28.327Z,100999.16
2022-10-01T18:07:54.714Z,100995.13
2022-10-01T18:10:21.092Z,101012.75
2022-10-01T18:12:47.733Z,101008.13
2022-10-01T18:15:14.078Z,101023.06
2022-10-01T18:17:43.476Z,101015.97
2022-10-01T18:20:17.250Z,101017.22
2022-10-01T18:22:43.779Z,101045.28
2022-10-01T18:25:10.181Z,101055.34
2022-10-01T18:27:36.700Z,101056.19
2022-10-01T18:30:03.097Z,101046.88
2022-10-01T18:32:39.386Z,101047.91
2022-10-01T18:35:18.459Z,101057.84
2022-10-01T18:37:50.529Z,101073.31
2022-10-01T18:40:30.431Z,101089.44
2022-10-01T18:43:08.653Z,101085.44
2022-10-01T18:45:53.687Z,101078.78
2022-10-01T18:48:50.355Z,101072.53
2022-10-01T18:51:39.703Z,101061.44
2022-10-01T18:54:15.050Z,101069.72
2022-10-01T18:57:03.778Z,101064.50
2022-10-01T18:59:58.668Z,101077.03
2022-10-01T19:02:40.306Z,101083.41
2022-10-01T19:05:34.881Z,101107.44
2022-10-01T19:08:40.155Z,101115.72
2022-10-01T19:11:21.718Z,101114.78
2022-10-01T19:14:03.260Z,101105.50
2022-10-01T19:16:54.086Z,101092.13
2022-10-01T19:19:42.156Z,101103.66
2022-10-01T19:22:27.235Z,101101.03
2022-10-01T19:25:05.450Z,101106.69
2022-10-01T19:27:43.871Z,101108.38
2022-10-01T19:30:15.700Z,101106.97
2022-10-01T19:33:01.106Z,101124.38
2022-10-01T19:35:38.986Z,101128.81
2022-10-01T19:38:17.962Z,101111.28
2022-10-01T19:41:02.485Z,101123.59
2022-10-01T19:43:55.249Z,101115.94
2022-10-01T19:46:28.937Z,101113.53
2022-10-01T19:49:14.639Z,101124.03
2022-10-01T19:51:47.783Z,101131.53
2022-10-01T19:54:26.910Z,101128.72
2022-10-01T19:56:57.156Z,101124.09
2022-10-01T19:59:23.468Z,101121.88
2022-10-01T20:01:58.224Z,101128.53
2022-10-01T20:04:49.595Z,101121.06
2022-10-01T20:07:25.060Z,101121.88
2022-10-01T20:10:05.442Z,101129.94
2022-10-01T20:12:54.072Z,101126.72
2022-10-01T20:15:29.658Z,101135.78
2022-10-01T20:18:17.660Z,101141.03
2022-10-01T20:21:10.706Z,101143.88
2022-10-01T20:24:24.674Z,101143.88
2022-10-01T20:27:00.093Z,101152.72
2022-10-01T20:29:36.610Z,101151.94
2022-10-01T20:32:12.761Z,101157.38
2022-10-01T20:34:45.237Z,101148.72
2022-10-01T20:37:38.150Z,101159.19
2022-10-01T20:40:19.488Z,101163.66
2022-10-01T20:42:50.304Z,101165.44
2022-10-01T20:45:22.638Z,101157.56
2022-10-01T20:47:54.240Z,101164.44
2022-10-01T20:50:31.170Z,101162.22
2022-10-01T20:53:22.097Z,101168.69
2022-10-01T20:55:58.790Z,101162.63
2022-10-01T20:58:35.830Z,101161.22
2022-10-01T21:01:09.538Z,101179.78
2022-10-01T21:03:46.594Z,101178.59
2022-10-01T21:06:22.235Z,101179.38
2022-10-01T21:08:54.435Z,101178.59
2022-10-01T21:11:30.623Z,101185.63
2022-10-01T21:14:18.259Z,101174.94
2022-10-01T21:16:59.846Z,101183.41
2022-10-01T21:19:26.185Z,101183.81
2022-10-01T21:22:31.414Z,101180.59
2022-10-01T21:25:27.854Z,101184.44
2022-10-01T21:28:07.958Z,101193.50
2022-10-01T21:31:05.344Z,101178.56
2022-10-01T21:33:34.365Z,101192.31
2022-10-01T21:36:16.881Z,101199.56
2022-10-01T21:38:49.075Z,101201.59
2022-10-01T21:41:21.580Z,101194.69
2022-10-01T21:44:00.013Z,101192.28
2022-10-01T21:46:39.328Z,101191.66
2022-10-01T21:49:43.281Z,101199.16
2022-10-01T21:52:24.662Z,101195.50
2022-10-01T21:55:15.874Z,101187.03
2022-10-01T21:57:59.578Z,101188.63
2022-10-01T22:00:26.048Z,101199.16
2022-10-01T22:03:21.958Z,101199.94
2022-10-01T22:06:07.285Z,101201.34
2022-10-01T22:09:11.890Z,101204.78
2022-10-01T22:11:45.624Z,101201.34
2022-10-01T22:14:21.829Z,101204.78
2022-10-01T22:16:55.042Z,101202.38
2022-10-01T22:19:27.912Z,101211.84
2022-10-01T22:22:01.839Z,101208.00
2022-10-01T22:24:41.094Z,101217.50
2022-10-01T22:27:15.976Z,101221.72
2022-10-01T22:29:50.362Z,101226.19
2022-10-01T22:32:20.336Z,101232.44
2022-10-01T22:34:55.106Z,101230.22
2022-10-01T22:37:31.346Z,101235.47
2022-10-01T22:40:06.550Z,101227.41
2022-10-01T22:42:38.487Z,101237.09
2022-10-01T22:45:17.512Z,101242.34
2022-10-01T22:48:03.812Z,101245.16
2022-10-01T22:50:41.017Z,101252.44
2022-10-01T22:53:32.889Z,101253.03
2022-10-01T22:55:59.275Z,101255.25
2022-10-01T22:58:41.107Z,101262.72
2022-10-01T23:01:23.476Z,101247.59
2022-10-01T23:04:08.081Z,101261.31
2022-10-01T23:06:49.557Z,101258.50
2022-10-01T23:09:41.438Z,101253.84
2022-10-01T23:12:22.181Z,101249.22
2022-10-01T23:14:56.008Z,101238.31
2022-10-01T23:17:29.219Z,101257.91
2022-10-01T23:20:20.405Z,101276.47
2022-10-01T23:23:11.247Z,101274.88
2022-10-01T23:25:57.616Z,101270.22
2022-10-01T23:28:42.887Z,101268.00
2022-10-01T23:31:31.132Z,101285.78
2022-10-01T23:34:09.724Z,101288.41
2022-10-01T23:36:54.895Z,101305.78
2022-10-01T23:39:33.756Z,101311.03
2022-10-01T23:42:27.926Z,101304.38
2022-10-01T23:45:18.801Z,101305.59
2022-10-01T23:48:06.283Z,101318.69
2022-10-01T23:50:39.731Z,101317.66
2022-10-01T23:53:14.605Z,101320.69
2022-10-01T23:56:05.914Z,101324.31
2022-10-01T23:58:40.527Z,101323.69
