createdAt,value
2019-03-09T00:01:22.103Z,2.90
2019-03-09T00:03:51.385Z,2.70
2019-03-09T00:06:21.120Z,2.80
2019-03-09T00:08:50.599Z,2.70
2019-03-09T00:11:20.192Z,3.10
2019-03-09T00:13:49.418Z,3.10
2019-03-09T00:16:18.653Z,3.17
2019-03-09T00:18:48.141Z,3.50
2019-03-09T00:21:17.376Z,2.60
2019-03-09T00:24:05.586Z,3.07
2019-03-09T00:26:42.038Z,2.50
2019-03-09T00:29:42.711Z,2.53
2019-03-09T00:32:15.550Z,2.73
2019-03-09T00:34:45.088Z,2.40
2019-03-09T00:37:14.543Z,2.57
2019-03-09T00:39:44.118Z,2.70
2019-03-09T00:42:13.376Z,2.90
2019-03-09T00:44:42.670Z,2.80
2019-03-09T00:47:12.208Z,2.63
2019-03-09T00:49:41.430Z,2.80
2019-03-09T00:52:10.769Z,2.67
2019-03-09T00:54:39.978Z,2.83
2019-03-09T00:57:09.161Z,2.93
2019-03-09T00:59:38.630Z,2.80
2019-03-09T01:02:08.137Z,3.17
2019-03-09T01:04:37.953Z,3.07
2019-03-09T01:07:07.215Z,2.80
2019-03-09T01:09:37.166Z,2.77
2019-03-09T01:12:07.080Z,3.00
2019-03-09T01:14:36.253Z,2.70
2019-03-09T01:17:05.531Z,2.83
2019-03-09T01:19:34.711Z,2.53
2019-03-09T01:22:03.900Z,1.90
2019-03-09T01:24:33.099Z,2.10
2019-03-09T01:27:02.551Z,1.93
2019-03-09T01:29:31.732Z,2.10
2019-03-09T01:32:00.981Z,2.03
2019-03-09T01:34:30.473Z,1.77
2019-03-09T01:36:59.969Z,2.50
2019-03-09T01:39:29.881Z,2.50
2019-03-09T01:41:59.059Z,2.60
2019-03-09T01:44:28.673Z,2.40
2019-03-09T01:46:57.841Z,2.43
2019-03-09T01:49:27.087Z,2.40
2019-03-09T01:51:56.909Z,2.63
2019-03-09T01:54:26.386Z,2.80
2019-03-09T01:56:55.536Z,2.00
2019-03-09T01:59:24.765Z,2.30
2019-03-09T02:01:54.561Z,2.50
2019-03-09T02:04:24.107Z,2.70
2019-03-09T02:06:53.615Z,2.63
2019-03-09T02:09:23.007Z,3.00
2019-03-09T02:11:52.490Z,2.90
2019-03-09T02:14:21.691Z,3.07
2019-03-09T02:16:50.859Z,3.13
2019-03-09T02:19:20.511Z,3.00
2019-03-09T02:21:49.757Z,3.40
2019-03-09T02:24:18.937Z,3.53
2019-03-09T02:26:48.120Z,3.40
2019-03-09T02:29:17.303Z,3.93
2019-03-09T02:31:46.551Z,3.63
2019-03-09T02:34:16.383Z,3.53
2019-03-09T02:36:45.634Z,3.70
2019-03-09T02:39:46.087Z,3.60
2019-03-09T02:42:15.637Z,3.40
2019-03-09T02:44:44.944Z,3.57
2019-03-09T02:47:14.215Z,4.80
2019-03-09T02:49:43.406Z,4.87
2019-03-09T02:52:12.667Z,3.97
2019-03-09T02:54:41.904Z,4.90
2019-03-09T02:57:11.086Z,13.57
2019-03-09T02:59:40.257Z,15.80
2019-03-09T03:02:31.440Z,15.43
2019-03-09T03:05:00.780Z,6.87
2019-03-09T03:07:30.060Z,7.53
2019-03-09T03:09:59.249Z,5.17
2019-03-09T03:12:28.993Z,5.43
2019-03-09T03:14:58.186Z,4.30
2019-03-09T03:17:27.656Z,8.30
2019-03-09T03:19:56.899Z,5.57
2019-03-09T03:22:26.145Z,4.90
2019-03-09T03:24:55.627Z,4.17
2019-03-09T03:27:24.839Z,4.63
2019-03-09T03:29:53.987Z,5.90
2019-03-09T03:32:24.937Z,4.43
2019-03-09T03:34:54.562Z,4.50
2019-03-09T03:37:24.062Z,5.77
2019-03-09T03:39:53.735Z,3.73
2019-03-09T03:42:22.959Z,3.23
2019-03-09T03:44:52.210Z,4.93
2019-03-09T03:47:21.433Z,10.23
2019-03-09T03:49:50.967Z,10.90
2019-03-09T03:52:20.215Z,11.83
2019-03-09T03:54:49.759Z,7.47
2019-03-09T03:57:19.327Z,6.10
2019-03-09T03:59:48.519Z,8.07
2019-03-09T04:02:17.742Z,11.53
2019-03-09T04:04:46.918Z,10.23
2019-03-09T04:07:16.213Z,7.43
2019-03-09T04:09:45.526Z,14.03
2019-03-09T04:12:14.856Z,12.53
2019-03-09T04:14:44.231Z,12.90
2019-03-09T04:17:13.543Z,11.07
2019-03-09T04:19:42.756Z,7.70
2019-03-09T04:22:11.929Z,4.87
2019-03-09T04:24:41.182Z,5.03
2019-03-09T04:27:10.661Z,6.97
2019-03-09T04:29:39.983Z,5.00
2019-03-09T04:32:09.377Z,5.37
2019-03-09T04:34:38.632Z,5.60
2019-03-09T04:37:07.860Z,6.00
2019-03-09T04:39:37.355Z,5.07
2019-03-09T04:42:06.510Z,3.67
2019-03-09T04:44:36.580Z,3.80
2019-03-09T04:47:06.084Z,5.70
2019-03-09T04:49:35.253Z,3.40
2019-03-09T04:52:04.945Z,3.50
2019-03-09T04:54:34.199Z,3.17
2019-03-09T04:57:03.672Z,3.70
2019-03-09T04:59:33.551Z,4.33
2019-03-09T05:02:02.713Z,4.13
2019-03-09T05:04:43.623Z,3.80
2019-03-09T05:07:21.499Z,4.20
2019-03-09T05:10:20.972Z,3.83
2019-03-09T05:12:52.249Z,4.57
2019-03-09T05:15:21.821Z,3.83
2019-03-09T05:17:51.327Z,4.50
2019-03-09T05:20:20.596Z,4.50
2019-03-09T05:22:50.207Z,5.53
2019-03-09T05:25:19.388Z,6.93
2019-03-09T05:27:48.582Z,9.83
2019-03-09T05:30:38.975Z,10.93
2019-03-09T05:33:08.325Z,9.87
2019-03-09T05:35:37.902Z,10.10
2019-03-09T05:38:07.149Z,8.73
2019-03-09T05:40:36.732Z,8.73
2019-03-09T05:43:06.383Z,13.90
2019-03-09T05:45:35.539Z,11.40
2019-03-09T05:48:04.999Z,7.73
2019-03-09T05:50:34.227Z,8.23
2019-03-09T05:53:08.995Z,10.63
2019-03-09T05:55:38.171Z,11.47
2019-03-09T05:58:07.351Z,12.60
2019-03-09T06:00:38.079Z,11.97
2019-03-09T06:03:07.679Z,11.97
2019-03-09T06:05:51.155Z,11.10
2019-03-09T06:08:20.425Z,11.77
2019-03-09T06:10:49.595Z,11.67
2019-03-09T06:13:18.781Z,11.20
2019-03-09T06:15:48.387Z,8.73
2019-03-09T06:18:17.605Z,8.60
2019-03-09T06:20:46.927Z,10.30
2019-03-09T06:23:16.540Z,8.00
2019-03-09T06:25:46.225Z,9.17
2019-03-09T06:28:15.383Z,6.63
2019-03-09T06:30:44.932Z,7.60
2019-03-09T06:33:24.777Z,6.87
2019-03-09T06:36:37.332Z,7.00
2019-03-09T06:39:33.274Z,6.47
2019-03-09T06:42:31.849Z,8.50
2019-03-09T06:45:01.005Z,7.00
2019-03-09T06:47:30.487Z,6.70
2019-03-09T06:49:59.869Z,6.40
2019-03-09T06:52:29.391Z,7.13
2019-03-09T06:54:58.997Z,5.80
2019-03-09T06:57:28.242Z,6.57
2019-03-09T06:59:57.431Z,6.37
2019-03-09T07:02:26.715Z,6.10
2019-03-09T07:04:56.291Z,5.63
2019-03-09T07:07:25.527Z,5.53
2019-03-09T07:09:54.839Z,5.93
2019-03-09T07:12:24.171Z,5.17
2019-03-09T07:15:22.613Z,5.30
2019-03-09T07:17:54.642Z,6.00
2019-03-09T07:20:23.913Z,5.47
2019-03-09T07:22:53.460Z,5.67
2019-03-09T07:25:23.061Z,5.70
2019-03-09T07:28:26.806Z,5.93
2019-03-09T07:30:55.975Z,5.57
2019-03-09T07:33:25.162Z,5.37
2019-03-09T07:35:54.408Z,6.20
2019-03-09T07:38:23.600Z,5.90
2019-03-09T07:40:52.880Z,5.67
2019-03-09T07:43:22.344Z,5.10
2019-03-09T07:45:51.928Z,6.03
2019-03-09T07:48:21.265Z,5.00
2019-03-09T07:50:50.496Z,5.10
2019-03-09T07:53:19.644Z,6.10
2019-03-09T07:55:48.825Z,5.83
2019-03-09T07:58:18.339Z,5.77
2019-03-09T08:00:47.814Z,5.40
2019-03-09T08:03:17.112Z,5.30
2019-03-09T08:05:46.360Z,6.30
2019-03-09T08:08:15.643Z,6.63
2019-03-09T08:10:45.136Z,5.70
2019-03-09T08:13:15.048Z,5.77
2019-03-09T08:15:44.653Z,6.00
2019-03-09T08:18:14.537Z,7.00
2019-03-09T08:20:43.818Z,6.27
2019-03-09T08:23:13.079Z,5.63
2019-03-09T08:25:42.333Z,6.57
2019-03-09T08:28:12.496Z,5.43
2019-03-09T08:30:41.765Z,6.60
2019-03-09T08:33:11.028Z,6.23
2019-03-09T08:35:40.219Z,6.27
2019-03-09T08:38:09.843Z,6.10
2019-03-09T08:40:39.088Z,6.97
2019-03-09T08:43:08.420Z,6.00
2019-03-09T08:45:37.741Z,5.57
2019-03-09T08:48:07.374Z,6.23
2019-03-09T08:50:36.751Z,6.80
2019-03-09T08:53:06.412Z,7.13
2019-03-09T08:55:36.029Z,7.57
2019-03-09T08:58:05.233Z,7.60
2019-03-09T09:00:35.006Z,6.50
2019-03-09T09:03:04.380Z,6.47
2019-03-09T09:05:33.561Z,7.00
2019-03-09T09:08:04.052Z,6.93
2019-03-09T09:10:33.437Z,6.50
2019-03-09T09:13:02.653Z,6.67
2019-03-09T09:15:31.855Z,6.23
2019-03-09T09:18:01.064Z,7.23
2019-03-09T09:20:30.383Z,6.43
2019-03-09T09:22:59.604Z,7.10
2019-03-09T09:25:28.785Z,6.73
2019-03-09T09:27:58.117Z,7.13
2019-03-09T09:30:27.997Z,8.07
2019-03-09T09:32:57.169Z,7.53
2019-03-09T09:35:26.835Z,6.63
2019-03-09T09:37:55.991Z,7.00
2019-03-09T09:40:25.627Z,8.23
2019-03-09T09:42:54.897Z,7.90
2019-03-09T09:45:24.632Z,7.23
2019-03-09T09:47:54.207Z,8.50
2019-03-09T09:50:23.673Z,7.37
2019-03-09T09:52:52.908Z,6.87
2019-03-09T09:55:22.769Z,8.20
2019-03-09T09:57:51.967Z,7.43
2019-03-09T10:00:25.586Z,7.20
2019-03-09T10:02:54.865Z,8.10
2019-03-09T10:05:24.470Z,6.93
2019-03-09T10:07:54.384Z,8.57
2019-03-09T10:10:23.625Z,7.33
2019-03-09T10:12:52.884Z,6.90
2019-03-09T10:15:23.854Z,6.77
2019-03-09T10:17:53.383Z,6.27
2019-03-09T10:20:23.485Z,7.80
2019-03-09T10:23:03.126Z,6.73
2019-03-09T10:25:23.851Z,6.63
2019-03-09T10:27:53.022Z,7.67
2019-03-09T10:30:22.425Z,7.50
2019-03-09T10:32:52.041Z,7.10
2019-03-09T10:35:21.294Z,7.43
2019-03-09T10:37:50.983Z,7.73
2019-03-09T10:40:20.584Z,7.43
2019-03-09T10:42:49.819Z,9.53
2019-03-09T10:45:19.597Z,7.90
2019-03-09T10:47:49.084Z,7.90
2019-03-09T10:50:18.236Z,8.87
2019-03-09T10:52:47.401Z,7.93
2019-03-09T10:55:18.505Z,9.27
2019-03-09T10:57:47.761Z,9.17
2019-03-09T11:00:25.390Z,10.17
2019-03-09T11:02:54.553Z,9.27
2019-03-09T11:05:23.828Z,9.33
2019-03-09T11:07:52.978Z,11.00
2019-03-09T11:10:22.137Z,10.63
2019-03-09T11:12:51.323Z,8.73
2019-03-09T11:15:20.954Z,9.63
2019-03-09T11:17:50.202Z,9.90
2019-03-09T11:20:19.393Z,12.03
2019-03-09T11:22:48.920Z,11.63
2019-03-09T11:25:18.526Z,10.23
2019-03-09T11:27:48.320Z,10.43
2019-03-09T11:30:24.736Z,10.77
2019-03-09T11:32:53.902Z,8.07
2019-03-09T11:35:23.195Z,8.87
2019-03-09T11:37:52.357Z,8.87
2019-03-09T11:40:21.621Z,8.23
2019-03-09T11:42:51.079Z,8.07
2019-03-09T11:45:20.911Z,8.17
2019-03-09T11:47:50.389Z,6.90
2019-03-09T11:50:19.890Z,7.53
2019-03-09T11:52:49.409Z,7.40
2019-03-09T11:55:18.670Z,7.80
2019-03-09T11:57:48.224Z,7.70
2019-03-09T12:00:22.316Z,6.67
2019-03-09T12:03:00.264Z,7.60
2019-03-09T12:05:29.448Z,7.57
2019-03-09T12:07:58.678Z,6.33
2019-03-09T12:10:27.866Z,6.10
2019-03-09T12:12:57.039Z,6.37
2019-03-09T12:15:26.606Z,5.83
2019-03-09T12:17:55.868Z,5.77
2019-03-09T12:20:27.940Z,6.37
2019-03-09T12:23:01.735Z,5.67
2019-03-09T12:25:29.830Z,5.50
2019-03-09T12:27:59.056Z,5.87
2019-03-09T12:30:28.206Z,5.40
2019-03-09T12:32:57.398Z,5.63
2019-03-09T12:35:26.826Z,6.10
2019-03-09T12:37:56.568Z,5.87
2019-03-09T12:40:25.809Z,4.83
2019-03-09T12:42:55.055Z,5.43
2019-03-09T12:45:24.300Z,5.83
2019-03-09T12:47:53.906Z,5.60
2019-03-09T12:50:23.452Z,4.93
2019-03-09T12:52:52.704Z,4.87
2019-03-09T12:55:22.261Z,5.63
2019-03-09T12:57:51.776Z,4.70
2019-03-09T13:00:21.732Z,5.73
2019-03-09T13:02:51.222Z,5.40
2019-03-09T13:05:20.592Z,5.50
2019-03-09T13:07:49.736Z,5.60
2019-03-09T13:10:19.291Z,5.50
2019-03-09T13:12:48.525Z,5.43
2019-03-09T13:15:18.018Z,5.33
2019-03-09T13:17:47.766Z,6.20
2019-03-09T13:20:17.318Z,6.10
2019-03-09T13:22:46.635Z,6.30
2019-03-09T13:25:16.012Z,6.10
2019-03-09T13:27:45.243Z,5.20
2019-03-09T13:30:16.987Z,7.80
2019-03-09T13:32:46.752Z,6.50
2019-03-09T13:35:16.069Z,5.87
2019-03-09T13:37:45.227Z,6.77
2019-03-09T13:40:15.348Z,6.17
2019-03-09T13:42:44.637Z,5.87
2019-03-09T13:45:14.604Z,6.13
2019-03-09T13:47:43.840Z,5.50
2019-03-09T13:50:13.758Z,6.40
2019-03-09T13:52:43.040Z,6.00
2019-03-09T13:55:12.703Z,7.10
2019-03-09T13:57:41.881Z,6.83
2019-03-09T14:00:12.485Z,6.07
2019-03-09T14:02:41.638Z,6.93
2019-03-09T14:05:11.181Z,5.87
2019-03-09T14:07:40.340Z,6.90
2019-03-09T14:10:10.652Z,7.23
2019-03-09T14:12:39.889Z,6.00
2019-03-09T14:15:10.926Z,6.90
2019-03-09T14:17:40.096Z,7.37
2019-03-09T14:20:10.322Z,6.53
2019-03-09T14:22:39.505Z,6.83
2019-03-09T14:25:09.702Z,7.07
2019-03-09T14:27:39.231Z,7.70
2019-03-09T14:30:10.323Z,7.40
2019-03-09T14:32:39.568Z,8.03
2019-03-09T14:35:10.553Z,7.30
2019-03-09T14:37:40.095Z,7.70
2019-03-09T14:40:09.946Z,7.23
2019-03-09T14:42:39.106Z,8.13
2019-03-09T14:45:13.546Z,7.97
2019-03-09T14:47:42.899Z,8.07
2019-03-09T14:50:12.736Z,6.93
2019-03-09T14:52:42.362Z,7.03
2019-03-09T14:55:12.240Z,7.97
2019-03-09T14:57:41.490Z,8.20
2019-03-09T15:00:14.866Z,7.13
2019-03-09T15:02:44.032Z,7.67
2019-03-09T15:05:13.689Z,8.03
2019-03-09T15:07:42.855Z,7.37
2019-03-09T15:10:12.154Z,7.93
2019-03-09T15:12:41.656Z,8.13
2019-03-09T15:15:11.788Z,7.40
2019-03-09T15:17:41.265Z,8.13
2019-03-09T15:20:11.274Z,8.10
2019-03-09T15:22:40.785Z,7.73
2019-03-09T15:25:11.142Z,7.80
2019-03-09T15:27:40.281Z,8.00
2019-03-09T15:30:11.595Z,8.20
2019-03-09T15:32:41.180Z,7.73
2019-03-09T15:35:10.916Z,7.90
2019-03-09T15:37:40.325Z,8.30
2019-03-09T15:40:09.618Z,7.77
2019-03-09T15:42:38.800Z,8.70
2019-03-09T15:45:08.837Z,8.90
2019-03-09T15:47:38.397Z,9.00
2019-03-09T15:50:08.525Z,9.63
2019-03-09T15:52:38.042Z,9.13
2019-03-09T15:55:07.688Z,8.10
2019-03-09T15:57:36.960Z,7.67
2019-03-09T16:00:08.744Z,8.30
2019-03-09T16:02:38.009Z,8.43
2019-03-09T16:05:07.166Z,9.10
2019-03-09T16:07:36.701Z,7.17
2019-03-09T16:10:06.415Z,7.57
2019-03-09T16:12:35.899Z,7.57
2019-03-09T16:15:05.793Z,7.97
2019-03-09T16:18:01.945Z,7.83
2019-03-09T16:20:31.159Z,10.97
2019-03-09T16:23:00.367Z,9.07
2019-03-09T16:25:29.935Z,9.03
2019-03-09T16:27:59.494Z,7.80
2019-03-09T16:30:28.705Z,7.97
2019-03-09T16:32:58.031Z,8.43
2019-03-09T16:35:27.659Z,7.73
2019-03-09T16:37:56.883Z,7.23
2019-03-09T16:40:26.352Z,6.97
2019-03-09T16:42:55.529Z,9.67
2019-03-09T16:45:24.764Z,9.00
2019-03-09T16:47:54.120Z,7.77
2019-03-09T16:50:23.274Z,7.43
2019-03-09T16:52:52.839Z,7.93
2019-03-09T16:55:22.011Z,7.50
2019-03-09T16:57:51.300Z,7.47
2019-03-09T17:00:20.622Z,7.20
2019-03-09T17:02:49.824Z,8.03
2019-03-09T17:05:18.972Z,6.63
2019-03-09T17:07:48.242Z,6.97
2019-03-09T17:10:19.181Z,6.87
2019-03-09T17:12:48.546Z,8.57
2019-03-09T17:15:18.126Z,6.80
2019-03-09T17:17:47.488Z,7.90
2019-03-09T17:20:17.598Z,7.07
2019-03-09T17:22:46.919Z,6.57
2019-03-09T17:25:16.526Z,8.00
2019-03-09T17:27:46.120Z,8.27
2019-03-09T17:30:16.781Z,7.17
2019-03-09T17:32:46.394Z,7.03
2019-03-09T17:35:16.013Z,7.00
2019-03-09T17:37:45.245Z,7.30
2019-03-09T17:40:15.146Z,8.43
2019-03-09T17:42:44.333Z,7.83
2019-03-09T17:45:16.072Z,9.93
2019-03-09T17:47:45.276Z,7.67
2019-03-09T17:50:15.067Z,7.70
2019-03-09T17:52:44.306Z,7.70
2019-03-09T17:55:13.773Z,7.87
2019-03-09T17:57:43.421Z,9.03
2019-03-09T18:00:16.792Z,7.43
2019-03-09T18:02:46.109Z,7.53
2019-03-09T18:05:15.434Z,8.53
2019-03-09T18:07:45.051Z,7.70
2019-03-09T18:10:17.843Z,9.33
2019-03-09T18:12:47.132Z,7.87
2019-03-09T18:15:16.331Z,7.93
2019-03-09T18:17:46.006Z,7.30
2019-03-09T18:20:15.313Z,7.17
2019-03-09T18:22:44.646Z,8.43
2019-03-09T18:25:14.290Z,8.07
2019-03-09T18:27:43.918Z,8.17
2019-03-09T18:30:13.373Z,7.80
2019-03-09T18:32:42.662Z,6.87
2019-03-09T18:35:12.334Z,8.30
2019-03-09T18:37:41.665Z,7.30
2019-03-09T18:40:11.338Z,7.13
2019-03-09T18:42:40.957Z,7.87
2019-03-09T18:45:12.548Z,7.00
2019-03-09T18:47:41.902Z,6.60
2019-03-09T18:50:11.077Z,7.30
2019-03-09T18:52:40.609Z,7.27
2019-03-09T18:55:11.029Z,7.37
2019-03-09T18:57:40.987Z,7.33
2019-03-09T19:00:12.143Z,7.17
2019-03-09T19:02:41.472Z,8.47
2019-03-09T19:05:10.785Z,7.00
2019-03-09T19:07:40.084Z,8.33
2019-03-09T19:10:10.465Z,6.43
2019-03-09T19:12:39.770Z,7.00
2019-03-09T19:15:10.194Z,8.03
2019-03-09T19:17:39.607Z,6.27
2019-03-09T19:20:10.082Z,6.67
2019-03-09T19:22:39.349Z,7.43
2019-03-09T19:25:09.966Z,6.70
2019-03-09T19:27:39.181Z,6.10
2019-03-09T19:30:10.026Z,7.17
2019-03-09T19:32:39.269Z,7.37
2019-03-09T19:35:09.228Z,6.83
2019-03-09T19:37:38.902Z,6.77
2019-03-09T19:40:10.295Z,6.33
2019-03-09T19:42:40.507Z,6.13
2019-03-09T19:45:10.718Z,7.40
2019-03-09T19:47:40.018Z,6.10
2019-03-09T19:50:11.432Z,6.00
2019-03-09T19:52:40.681Z,7.33
2019-03-09T19:55:10.285Z,6.37
2019-03-09T19:57:39.521Z,6.10
2019-03-09T20:00:10.183Z,5.93
2019-03-09T20:02:39.415Z,5.97
2019-03-09T20:05:09.194Z,6.90
2019-03-09T20:07:38.707Z,6.40
2019-03-09T20:10:09.017Z,5.13
2019-03-09T20:12:38.224Z,6.07
2019-03-09T20:15:08.699Z,5.87
2019-03-09T20:17:37.880Z,7.10
2019-03-09T20:20:07.863Z,6.03
2019-03-09T20:22:37.053Z,5.57
2019-03-09T20:25:06.483Z,6.40
2019-03-09T20:27:35.741Z,5.60
2019-03-09T20:30:06.068Z,6.40
2019-03-09T20:32:35.275Z,5.77
2019-03-09T20:35:05.028Z,6.30
2019-03-09T20:37:34.578Z,5.70
2019-03-09T20:40:04.939Z,5.97
2019-03-09T20:42:34.182Z,6.20
2019-03-09T20:45:03.762Z,7.47
2019-03-09T20:47:32.999Z,5.23
2019-03-09T20:50:02.230Z,5.47
2019-03-09T20:52:31.712Z,5.80
2019-03-09T20:55:00.948Z,5.90
2019-03-09T20:57:30.207Z,6.00
2019-03-09T20:59:59.399Z,5.97
2019-03-09T21:02:28.586Z,6.03
2019-03-09T21:04:57.874Z,5.97
2019-03-09T21:07:27.141Z,5.50
2019-03-09T21:09:56.628Z,5.43
2019-03-09T21:12:26.119Z,5.37
2019-03-09T21:14:55.307Z,5.60
2019-03-09T21:17:24.930Z,6.53
2019-03-09T21:19:54.116Z,5.60
2019-03-09T21:22:23.634Z,5.83
2019-03-09T21:24:52.881Z,6.33
2019-03-09T21:27:22.174Z,5.50
2019-03-09T21:29:51.503Z,5.63
2019-03-09T21:32:20.695Z,5.83
2019-03-09T21:34:49.849Z,5.87
2019-03-09T21:37:19.014Z,6.20
2019-03-09T21:39:48.180Z,6.33
2019-03-09T21:42:17.409Z,7.50
2019-03-09T21:44:46.907Z,6.17
2019-03-09T21:47:16.476Z,7.17
2019-03-09T21:49:46.014Z,7.30
2019-03-09T21:52:15.247Z,5.20
2019-03-09T21:54:44.489Z,7.13
2019-03-09T21:57:13.647Z,6.03
2019-03-09T21:59:42.909Z,6.23
2019-03-09T22:02:12.524Z,6.97
2019-03-09T22:04:41.723Z,6.40
2019-03-09T22:07:10.965Z,6.37
2019-03-09T22:09:40.497Z,6.07
2019-03-09T22:12:09.723Z,5.90
2019-03-09T22:14:38.968Z,6.50
2019-03-09T22:17:08.468Z,6.87
2019-03-09T22:19:37.731Z,6.03
2019-03-09T22:22:06.890Z,6.37
2019-03-09T22:24:36.389Z,6.80
2019-03-09T22:27:14.882Z,6.80
2019-03-09T22:29:44.170Z,5.67
2019-03-09T22:32:13.786Z,5.30
2019-03-09T22:34:43.042Z,6.00
2019-03-09T22:37:12.189Z,5.53
2019-03-09T22:39:41.336Z,6.47
2019-03-09T22:42:10.489Z,6.80
2019-03-09T22:44:39.734Z,5.67
2019-03-09T22:47:11.895Z,7.97
2019-03-09T22:49:39.871Z,7.20
2019-03-09T22:52:09.121Z,6.43
2019-03-09T22:54:38.440Z,6.40
2019-03-09T22:57:07.907Z,6.67
2019-03-09T22:59:37.097Z,5.63
2019-03-09T23:02:07.094Z,7.67
2019-03-09T23:04:36.353Z,7.07
2019-03-09T23:07:05.544Z,6.00
2019-03-09T23:09:35.024Z,6.23
2019-03-09T23:12:04.188Z,5.80
2019-03-09T23:14:33.935Z,6.53
2019-03-09T23:17:03.090Z,6.17
2019-03-09T23:19:32.506Z,6.53
2019-03-09T23:22:01.744Z,6.17
2019-03-09T23:24:30.916Z,5.10
2019-03-09T23:27:00.256Z,6.20
2019-03-09T23:29:29.790Z,7.07
2019-03-09T23:31:59.660Z,6.03
2019-03-09T23:34:29.160Z,6.47
2019-03-09T23:36:58.974Z,7.00
2019-03-09T23:39:28.530Z,6.37
2019-03-09T23:41:58.366Z,6.90
2019-03-09T23:44:27.527Z,6.87
2019-03-09T23:46:56.765Z,6.47
2019-03-09T23:49:26.591Z,5.97
2019-03-09T23:51:55.815Z,8.17
2019-03-09T23:54:25.402Z,7.50
2019-03-09T23:56:54.548Z,6.23
2019-03-09T23:59:23.791Z,5.97
