createdAt,value
2018-02-05T00:00:36.660Z,17.30
2018-02-05T00:02:29.415Z,17.90
2018-02-05T00:03:29.312Z,18.00
2018-02-05T00:05:22.464Z,17.20
2018-02-05T00:06:22.121Z,17.70
2018-02-05T00:08:14.918Z,17.00
2018-02-05T00:09:14.811Z,16.90
2018-02-05T00:11:08.827Z,17.10
2018-02-05T00:12:08.712Z,16.80
2018-02-05T00:14:02.030Z,16.20
2018-02-05T00:15:01.453Z,15.60
2018-02-05T00:16:54.513Z,15.70
2018-02-05T00:17:54.426Z,15.70
2018-02-05T00:19:47.266Z,15.40
2018-02-05T00:20:47.154Z,15.80
2018-02-05T00:22:40.646Z,15.70
2018-02-05T00:23:40.509Z,16.20
2018-02-05T00:25:33.360Z,15.50
2018-02-05T00:26:33.258Z,15.80
2018-02-05T00:28:26.130Z,15.30
2018-02-05T00:29:25.992Z,16.10
2018-02-05T00:31:18.853Z,15.20
2018-02-05T00:32:18.751Z,17.00
2018-02-05T00:34:11.542Z,16.50
2018-02-05T00:35:11.402Z,16.60
2018-02-05T00:37:04.247Z,16.00
2018-02-05T00:38:04.190Z,15.40
2018-02-05T00:39:56.942Z,16.70
2018-02-05T00:40:56.795Z,16.20
2018-02-05T00:42:49.658Z,16.50
2018-02-05T00:43:49.536Z,16.80
2018-02-05T00:45:42.937Z,15.90
2018-02-05T00:46:42.805Z,15.40
2018-02-05T00:48:35.682Z,15.50
2018-02-05T00:49:35.558Z,15.40
2018-02-05T00:51:28.464Z,14.50
2018-02-05T00:52:28.350Z,14.60
2018-02-05T00:54:21.170Z,15.00
2018-02-05T00:55:21.049Z,15.20
2018-02-05T00:57:13.919Z,14.90
2018-02-05T00:58:13.799Z,14.80
2018-02-05T01:00:07.041Z,15.20
2018-02-05T01:01:06.548Z,15.80
2018-02-05T01:02:59.438Z,15.40
2018-02-05T01:03:59.369Z,15.70
2018-02-05T01:05:52.311Z,16.20
2018-02-05T01:06:52.051Z,15.90
2018-02-05T01:08:44.930Z,16.60
2018-02-05T01:09:44.802Z,16.30
2018-02-05T01:11:37.655Z,16.10
2018-02-05T01:12:37.550Z,15.60
2018-02-05T01:14:30.850Z,15.30
2018-02-05T01:15:30.298Z,16.30
2018-02-05T01:17:23.220Z,14.90
2018-02-05T01:18:23.089Z,15.10
2018-02-05T01:20:15.952Z,15.50
2018-02-05T01:21:15.812Z,15.60
2018-02-05T01:23:08.666Z,15.30
2018-02-05T01:24:08.587Z,15.40
2018-02-05T01:26:01.612Z,15.10
2018-02-05T01:27:01.299Z,15.40
2018-02-05T01:28:54.152Z,15.80
2018-02-05T01:29:54.042Z,16.40
2018-02-05T01:31:46.908Z,16.20
2018-02-05T01:32:46.797Z,15.90
2018-02-05T01:34:39.683Z,16.00
2018-02-05T01:35:39.542Z,15.70
2018-02-05T01:37:32.431Z,16.50
2018-02-05T01:38:32.306Z,16.60
2018-02-05T01:40:25.150Z,15.70
2018-02-05T01:41:25.058Z,16.20
2018-02-05T01:43:17.921Z,15.40
2018-02-05T01:44:17.815Z,16.10
2018-02-05T01:46:10.663Z,16.30
2018-02-05T01:47:10.537Z,15.80
2018-02-05T01:49:03.409Z,15.90
2018-02-05T01:50:03.291Z,15.60
2018-02-05T01:51:56.145Z,16.00
2018-02-05T01:52:56.068Z,16.40
2018-02-05T01:54:49.646Z,16.00
2018-02-05T01:55:49.512Z,16.70
2018-02-05T01:57:42.776Z,17.10
2018-02-05T01:58:42.673Z,16.90
2018-02-05T02:00:35.559Z,18.00
2018-02-05T02:01:35.421Z,17.50
2018-02-05T02:03:28.626Z,18.00
2018-02-05T02:04:29.482Z,17.90
2018-02-05T02:06:21.065Z,18.20
2018-02-05T02:07:20.968Z,18.50
2018-02-05T02:09:13.965Z,17.50
2018-02-05T02:10:13.686Z,18.30
2018-02-05T02:12:06.443Z,17.10
2018-02-05T02:13:06.329Z,18.10
2018-02-05T02:14:59.301Z,18.30
2018-02-05T02:15:59.189Z,17.10
2018-02-05T02:17:52.068Z,17.00
2018-02-05T02:18:51.935Z,17.30
2018-02-05T02:20:45.360Z,19.00
2018-02-05T02:21:44.878Z,18.50
2018-02-05T02:23:37.791Z,18.90
2018-02-05T02:24:37.646Z,18.20
2018-02-05T02:26:30.524Z,17.70
2018-02-05T02:27:30.404Z,18.20
2018-02-05T02:29:23.934Z,19.80
2018-02-05T02:30:23.127Z,18.20
2018-02-05T02:32:16.110Z,18.50
2018-02-05T02:33:15.909Z,19.70
2018-02-05T02:35:09.044Z,19.10
2018-02-05T02:36:10.845Z,19.50
2018-02-05T02:38:02.305Z,19.90
2018-02-05T02:39:02.544Z,19.80
2018-02-05T02:40:54.955Z,19.00
2018-02-05T02:41:54.853Z,19.10
2018-02-05T02:43:47.720Z,19.40
2018-02-05T02:44:47.590Z,18.90
2018-02-05T02:46:40.997Z,19.60
2018-02-05T02:47:40.845Z,19.00
2018-02-05T02:49:34.944Z,19.80
2018-02-05T02:50:33.606Z,19.60
2018-02-05T02:52:26.498Z,21.10
2018-02-05T02:53:26.341Z,21.00
2018-02-05T02:55:19.192Z,21.20
2018-02-05T02:56:19.089Z,19.90
2018-02-05T02:58:12.370Z,22.00
2018-02-05T02:59:12.260Z,21.10
2018-02-05T03:01:05.103Z,20.40
2018-02-05T03:02:04.995Z,19.90
2018-02-05T03:03:57.921Z,20.70
2018-02-05T03:04:57.748Z,20.30
2018-02-05T03:06:50.710Z,18.80
2018-02-05T03:07:50.620Z,19.30
2018-02-05T03:09:44.410Z,19.70
2018-02-05T03:10:44.290Z,19.30
2018-02-05T03:12:37.941Z,20.00
2018-02-05T03:13:37.848Z,19.60
2018-02-05T03:15:30.711Z,19.50
2018-02-05T03:16:30.609Z,18.80
2018-02-05T03:18:23.465Z,19.80
2018-02-05T03:19:23.340Z,19.80
2018-02-05T03:21:16.126Z,19.80
2018-02-05T03:22:15.999Z,20.00
2018-02-05T03:24:08.740Z,21.20
2018-02-05T03:25:08.639Z,20.00
2018-02-05T03:27:01.426Z,20.20
2018-02-05T03:28:01.301Z,20.60
2018-02-05T03:29:54.239Z,21.90
2018-02-05T03:30:54.156Z,21.90
2018-02-05T03:32:47.072Z,23.10
2018-02-05T03:33:46.887Z,21.70
2018-02-05T03:35:40.976Z,23.10
2018-02-05T03:36:40.860Z,23.30
2018-02-05T03:38:34.508Z,24.70
2018-02-05T03:39:34.136Z,23.40
2018-02-05T03:41:27.090Z,25.00
2018-02-05T03:42:26.980Z,25.30
2018-02-05T03:44:21.314Z,24.00
2018-02-05T03:45:21.164Z,25.30
2018-02-05T03:47:14.016Z,26.80
2018-02-05T03:48:13.906Z,26.60
2018-02-05T03:50:06.692Z,26.40
2018-02-05T03:51:06.712Z,27.10
2018-02-05T03:53:04.442Z,26.50
2018-02-05T03:54:04.325Z,27.20
2018-02-05T03:55:58.886Z,27.30
2018-02-05T03:56:58.529Z,27.50
2018-02-05T03:58:51.264Z,26.90
2018-02-05T03:59:51.166Z,27.70
2018-02-05T04:01:44.558Z,26.60
2018-02-05T04:02:44.409Z,24.90
2018-02-05T04:04:37.273Z,25.50
2018-02-05T04:05:37.176Z,26.70
2018-02-05T04:07:30.537Z,25.50
2018-02-05T04:08:30.425Z,28.10
2018-02-05T04:10:28.324Z,27.90
2018-02-05T04:11:28.269Z,27.00
2018-02-05T04:13:21.118Z,29.10
2018-02-05T04:14:20.957Z,28.20
2018-02-05T04:16:13.827Z,27.70
2018-02-05T04:17:13.713Z,28.40
2018-02-05T04:19:08.132Z,27.10
2018-02-05T04:20:07.986Z,27.40
2018-02-05T04:22:00.831Z,28.60
2018-02-05T04:23:00.752Z,28.10
2018-02-05T04:24:53.598Z,28.80
2018-02-05T04:25:53.491Z,27.70
2018-02-05T04:27:46.339Z,26.70
2018-02-05T04:28:46.481Z,26.30
2018-02-05T04:30:39.110Z,24.40
2018-02-05T04:31:38.973Z,24.10
2018-02-05T04:33:31.836Z,24.90
2018-02-05T04:34:31.732Z,24.50
2018-02-05T04:36:24.846Z,24.70
2018-02-05T04:37:24.490Z,27.00
2018-02-05T04:39:17.326Z,26.70
2018-02-05T04:40:17.228Z,26.20
2018-02-05T04:42:10.089Z,24.90
2018-02-05T04:43:09.974Z,26.10
2018-02-05T04:45:02.850Z,26.70
2018-02-05T04:46:02.737Z,26.70
2018-02-05T04:47:55.602Z,26.70
2018-02-05T04:48:55.484Z,26.40
2018-02-05T04:50:48.324Z,26.80
2018-02-05T04:51:48.225Z,27.20
2018-02-05T04:53:41.575Z,25.90
2018-02-05T04:54:41.392Z,26.50
2018-02-05T04:56:34.171Z,28.30
2018-02-05T04:57:34.032Z,27.80
2018-02-05T04:59:26.809Z,29.30
2018-02-05T05:00:26.733Z,29.50
2018-02-05T05:02:19.431Z,28.80
2018-02-05T05:03:19.330Z,29.30
2018-02-05T05:05:12.346Z,29.00
2018-02-05T05:06:11.977Z,29.60
2018-02-05T05:08:04.727Z,27.70
2018-02-05T05:09:04.668Z,29.50
2018-02-05T05:10:57.401Z,26.50
2018-02-05T05:11:57.329Z,27.20
2018-02-05T05:13:50.034Z,27.50
2018-02-05T05:14:49.927Z,26.30
2018-02-05T05:16:42.688Z,25.60
2018-02-05T05:17:42.577Z,28.40
2018-02-05T05:19:35.313Z,26.90
2018-02-05T05:20:35.230Z,25.80
2018-02-05T05:22:28.044Z,25.40
2018-02-05T05:23:27.852Z,28.20
2018-02-05T05:25:20.626Z,24.10
2018-02-05T05:26:20.519Z,25.20
2018-02-05T05:28:13.537Z,23.50
2018-02-05T05:29:13.150Z,22.30
2018-02-05T05:31:05.906Z,21.20
2018-02-05T05:32:05.807Z,20.90
2018-02-05T05:33:58.600Z,21.70
2018-02-05T05:34:58.445Z,21.00
2018-02-05T05:36:51.219Z,21.50
2018-02-05T05:37:51.098Z,22.20
2018-02-05T05:39:44.140Z,21.30
2018-02-05T05:40:43.741Z,22.30
2018-02-05T05:42:36.521Z,22.10
2018-02-05T05:43:36.392Z,22.30
2018-02-05T05:45:29.181Z,21.50
2018-02-05T05:46:29.035Z,24.00
2018-02-05T05:48:21.780Z,23.60
2018-02-05T05:49:21.682Z,23.50
2018-02-05T05:51:14.444Z,24.40
2018-02-05T05:52:14.334Z,25.30
2018-02-05T05:54:07.079Z,25.00
2018-02-05T05:55:07.002Z,26.30
2018-02-05T05:57:00.006Z,25.50
2018-02-05T05:57:59.664Z,26.60
2018-02-05T05:59:52.401Z,26.40
2018-02-05T06:00:52.286Z,26.70
2018-02-05T06:02:45.314Z,27.70
2018-02-05T06:03:44.930Z,30.10
2018-02-05T06:05:37.700Z,30.40
2018-02-05T06:06:37.632Z,31.70
2018-02-05T06:08:30.488Z,31.50
2018-02-05T06:09:30.225Z,31.90
2018-02-05T06:11:23.103Z,35.20
2018-02-05T06:12:22.942Z,36.80
2018-02-05T06:14:15.630Z,34.80
2018-02-05T06:15:15.512Z,37.10
2018-02-05T06:17:08.268Z,37.00
2018-02-05T06:18:08.163Z,36.80
2018-02-05T06:20:00.942Z,37.90
2018-02-05T06:21:00.811Z,38.30
2018-02-05T06:22:53.563Z,37.90
2018-02-05T06:23:53.448Z,38.60
2018-02-05T06:25:46.237Z,41.70
2018-02-05T06:26:46.099Z,41.80
2018-02-05T06:28:38.863Z,43.70
2018-02-05T06:29:38.768Z,44.10
2018-02-05T06:31:31.530Z,45.20
2018-02-05T06:32:31.393Z,44.10
2018-02-05T06:34:24.152Z,44.20
2018-02-05T06:35:24.040Z,42.60
2018-02-05T06:37:16.826Z,45.00
2018-02-05T06:38:16.694Z,44.40
2018-02-05T06:40:09.506Z,45.30
2018-02-05T06:41:09.365Z,44.80
2018-02-05T06:43:02.118Z,44.90
2018-02-05T06:44:01.992Z,45.70
2018-02-05T06:45:54.735Z,44.40
2018-02-05T06:46:54.631Z,45.70
2018-02-05T06:48:47.391Z,45.30
2018-02-05T06:49:47.279Z,45.80
2018-02-05T06:51:40.021Z,46.10
2018-02-05T06:52:39.918Z,46.00
2018-02-05T06:54:32.681Z,46.30
2018-02-05T06:55:32.566Z,46.50
2018-02-05T06:57:25.838Z,47.00
2018-02-05T06:58:25.737Z,46.00
2018-02-05T07:00:18.482Z,45.20
2018-02-05T07:01:18.373Z,46.50
2018-02-05T07:03:11.122Z,46.80
2018-02-05T07:04:11.055Z,44.80
2018-02-05T07:06:03.802Z,46.40
2018-02-05T07:07:03.664Z,46.10
2018-02-05T07:08:56.415Z,45.70
2018-02-05T07:09:56.309Z,46.30
2018-02-05T07:11:49.094Z,45.30
2018-02-05T07:12:48.968Z,46.20
2018-02-05T07:14:41.713Z,45.00
2018-02-05T07:15:41.609Z,45.20
2018-02-05T07:17:34.401Z,46.00
2018-02-05T07:18:34.252Z,46.00
2018-02-05T07:20:27.020Z,45.90
2018-02-05T07:21:26.919Z,46.10
2018-02-05T07:23:19.680Z,43.80
2018-02-05T07:24:19.549Z,43.40
2018-02-05T07:26:12.306Z,45.70
2018-02-05T07:27:12.201Z,44.50
2018-02-05T07:29:04.967Z,45.50
2018-02-05T07:30:04.851Z,46.00
2018-02-05T07:31:57.591Z,44.90
2018-02-05T07:32:57.506Z,45.50
2018-02-05T07:34:50.265Z,44.40
2018-02-05T07:35:50.139Z,44.70
2018-02-05T07:37:42.888Z,43.80
2018-02-05T07:38:42.788Z,43.50
2018-02-05T07:40:35.571Z,44.40
2018-02-05T07:41:35.452Z,44.20
2018-02-05T07:43:28.208Z,43.70
2018-02-05T07:44:28.083Z,43.10
2018-02-05T07:46:20.854Z,43.80
2018-02-05T07:47:20.727Z,44.20
2018-02-05T07:49:13.487Z,43.80
2018-02-05T07:50:13.377Z,44.60
2018-02-05T07:52:06.147Z,43.20
2018-02-05T07:53:06.037Z,43.20
2018-02-05T07:54:58.782Z,43.50
2018-02-05T07:55:58.678Z,42.70
2018-02-05T07:57:51.428Z,44.10
2018-02-05T07:58:51.323Z,43.00
2018-02-05T08:00:44.070Z,43.10
2018-02-05T08:01:43.968Z,43.80
2018-02-05T08:03:37.252Z,41.70
2018-02-05T08:04:37.139Z,42.10
2018-02-05T08:06:30.905Z,43.30
2018-02-05T08:07:30.813Z,43.20
2018-02-05T08:09:23.569Z,42.40
2018-02-05T08:10:23.447Z,41.90
2018-02-05T08:12:16.210Z,42.20
2018-02-05T08:13:16.086Z,42.30
2018-02-05T08:15:08.859Z,40.90
2018-02-05T08:16:08.732Z,42.50
2018-02-05T08:18:01.489Z,40.70
2018-02-05T08:19:01.384Z,41.80
2018-02-05T08:20:54.141Z,42.60
2018-02-05T08:21:54.053Z,40.30
2018-02-05T08:23:46.785Z,42.50
2018-02-05T08:24:46.680Z,41.70
2018-02-05T08:26:39.486Z,41.40
2018-02-05T08:27:39.376Z,40.90
2018-02-05T08:29:32.089Z,42.30
2018-02-05T08:30:31.986Z,42.40
2018-02-05T08:32:24.744Z,41.50
2018-02-05T08:33:24.617Z,42.10
2018-02-05T08:35:17.372Z,40.10
2018-02-05T08:36:17.283Z,41.30
2018-02-05T08:38:10.566Z,42.00
2018-02-05T08:39:10.438Z,40.20
2018-02-05T08:41:03.184Z,40.40
2018-02-05T08:42:03.093Z,41.30
2018-02-05T08:43:55.880Z,40.20
2018-02-05T08:44:55.719Z,40.40
2018-02-05T08:46:48.974Z,39.90
2018-02-05T08:47:48.921Z,41.50
2018-02-05T08:49:41.653Z,40.30
2018-02-05T08:50:41.532Z,39.40
2018-02-05T08:52:34.275Z,37.70
2018-02-05T08:53:34.177Z,38.60
2018-02-05T08:55:26.950Z,39.10
2018-02-05T08:56:26.827Z,39.40
2018-02-05T08:58:19.574Z,37.90
2018-02-05T08:59:19.466Z,39.10
2018-02-05T09:01:12.336Z,38.80
2018-02-05T09:02:12.114Z,38.20
2018-02-05T09:04:04.862Z,38.20
2018-02-05T09:05:04.769Z,37.00
2018-02-05T09:06:57.560Z,37.00
2018-02-05T09:07:57.438Z,36.90
2018-02-05T09:09:50.756Z,37.90
2018-02-05T09:10:50.160Z,36.20
2018-02-05T09:12:42.934Z,37.20
2018-02-05T09:13:42.861Z,35.60
2018-02-05T09:15:35.565Z,35.60
2018-02-05T09:16:35.460Z,36.20
2018-02-05T09:18:28.497Z,34.70
2018-02-05T09:19:28.100Z,34.50
2018-02-05T09:21:20.960Z,34.10
2018-02-05T09:22:20.850Z,33.60
2018-02-05T09:24:13.727Z,33.00
2018-02-05T09:25:13.600Z,32.30
2018-02-05T09:27:06.446Z,31.40
2018-02-05T09:28:06.351Z,32.20
2018-02-05T09:29:59.439Z,30.10
2018-02-05T09:30:59.307Z,30.00
2018-02-05T09:32:52.148Z,30.60
2018-02-05T09:33:52.050Z,29.00
2018-02-05T09:35:44.909Z,29.30
2018-02-05T09:36:44.807Z,29.60
2018-02-05T09:38:37.700Z,27.60
2018-02-05T09:39:37.547Z,28.70
2018-02-05T09:41:30.413Z,29.20
2018-02-05T09:42:30.313Z,28.50
2018-02-05T09:44:23.171Z,28.90
2018-02-05T09:45:23.045Z,28.70
2018-02-05T09:47:15.804Z,28.20
2018-02-05T09:48:15.695Z,27.50
2018-02-05T09:50:08.550Z,29.00
2018-02-05T09:51:08.461Z,28.80
2018-02-05T09:53:01.438Z,27.80
2018-02-05T09:54:01.304Z,27.40
2018-02-05T09:55:54.174Z,28.30
2018-02-05T09:56:54.050Z,28.30
2018-02-05T09:58:47.178Z,28.00
2018-02-05T09:59:46.800Z,27.80
2018-02-05T10:01:39.653Z,26.60
2018-02-05T10:02:39.536Z,28.20
2018-02-05T10:04:32.442Z,27.60
2018-02-05T10:05:32.387Z,28.40
2018-02-05T10:07:25.214Z,27.40
2018-02-05T10:08:25.043Z,26.40
2018-02-05T10:10:18.419Z,26.00
2018-02-05T10:11:18.320Z,25.60
2018-02-05T10:13:11.163Z,26.50
2018-02-05T10:14:11.065Z,27.30
2018-02-05T10:16:03.946Z,28.00
2018-02-05T10:17:03.798Z,28.60
2018-02-05T10:18:56.655Z,25.60
2018-02-05T10:19:56.560Z,25.00
2018-02-05T10:21:49.749Z,24.30
2018-02-05T10:22:49.628Z,25.10
2018-02-05T10:24:42.466Z,25.90
2018-02-05T10:25:42.358Z,25.10
2018-02-05T10:27:35.227Z,24.10
2018-02-05T10:28:35.117Z,25.00
2018-02-05T10:30:28.011Z,25.30
2018-02-05T10:31:27.859Z,25.30
2018-02-05T10:33:20.753Z,30.20
2018-02-05T10:34:20.619Z,28.50
2018-02-05T10:36:13.456Z,26.30
2018-02-05T10:37:13.358Z,26.30
2018-02-05T10:39:06.408Z,25.80
2018-02-05T10:40:06.013Z,24.70
2018-02-05T10:41:58.940Z,25.10
2018-02-05T10:42:58.822Z,24.90
2018-02-05T10:44:51.550Z,27.40
2018-02-05T10:45:51.408Z,26.60
2018-02-05T10:47:44.267Z,26.70
2018-02-05T10:48:44.155Z,26.90
2018-02-05T10:50:37.559Z,28.40
2018-02-05T10:51:37.421Z,27.30
2018-02-05T10:53:30.269Z,28.40
2018-02-05T10:54:30.166Z,29.50
2018-02-05T10:56:23.062Z,29.10
2018-02-05T10:57:22.908Z,29.70
2018-02-05T10:59:15.771Z,29.40
2018-02-05T11:00:15.657Z,29.40
2018-02-05T11:02:08.538Z,28.60
2018-02-05T11:03:08.415Z,29.30
2018-02-05T11:05:01.282Z,29.20
2018-02-05T11:06:01.238Z,28.70
2018-02-05T11:07:54.315Z,29.20
2018-02-05T11:08:53.922Z,29.10
2018-02-05T11:10:46.712Z,28.90
2018-02-05T11:11:46.577Z,28.80
2018-02-05T11:13:39.737Z,27.90
2018-02-05T11:14:39.343Z,26.70
2018-02-05T11:16:32.670Z,28.30
2018-02-05T11:17:32.266Z,28.90
2018-02-05T11:19:25.043Z,28.70
2018-02-05T11:20:24.941Z,28.30
2018-02-05T11:22:17.800Z,27.90
2018-02-05T11:23:17.664Z,27.50
2018-02-05T11:25:10.521Z,27.80
2018-02-05T11:26:10.412Z,27.90
2018-02-05T11:28:03.258Z,26.80
2018-02-05T11:29:03.159Z,26.50
2018-02-05T11:30:56.026Z,26.30
2018-02-05T11:31:55.913Z,26.70
2018-02-05T11:33:48.757Z,26.00
2018-02-05T11:34:48.658Z,27.20
2018-02-05T11:36:41.523Z,25.50
2018-02-05T11:37:41.407Z,25.50
2018-02-05T11:39:34.274Z,25.50
2018-02-05T11:40:34.159Z,26.70
2018-02-05T11:42:27.292Z,26.00
2018-02-05T11:43:26.903Z,25.80
2018-02-05T11:45:19.765Z,26.60
2018-02-05T11:46:19.666Z,25.90
2018-02-05T11:48:12.546Z,27.60
2018-02-05T11:49:12.421Z,26.50
2018-02-05T11:51:05.256Z,25.80
2018-02-05T11:52:05.262Z,24.80
2018-02-05T11:53:58.027Z,26.00
2018-02-05T11:54:57.919Z,26.20
2018-02-05T11:56:50.765Z,26.00
2018-02-05T11:57:50.686Z,25.80
2018-02-05T11:59:43.546Z,25.70
2018-02-05T12:00:43.416Z,25.50
2018-02-05T12:02:36.291Z,24.40
2018-02-05T12:03:36.153Z,24.60
2018-02-05T12:05:29.037Z,25.10
2018-02-05T12:06:28.906Z,24.90
2018-02-05T12:08:21.756Z,24.00
2018-02-05T12:09:21.721Z,24.60
2018-02-05T12:11:14.426Z,24.60
2018-02-05T12:12:14.326Z,25.20
2018-02-05T12:14:07.060Z,25.80
2018-02-05T12:15:06.955Z,25.40
2018-02-05T12:16:59.836Z,25.80
2018-02-05T12:17:59.705Z,25.80
2018-02-05T12:19:52.451Z,26.70
2018-02-05T12:20:52.349Z,27.70
2018-02-05T12:22:45.135Z,26.90
2018-02-05T12:23:45.004Z,26.20
2018-02-05T12:25:37.845Z,26.10
2018-02-05T12:26:37.747Z,25.70
2018-02-05T12:28:30.573Z,25.60
2018-02-05T12:29:30.405Z,25.80
2018-02-05T12:31:23.153Z,26.30
2018-02-05T12:32:23.039Z,24.90
2018-02-05T12:34:15.815Z,25.90
2018-02-05T12:35:15.686Z,25.30
2018-02-05T12:37:08.455Z,26.70
2018-02-05T12:38:08.340Z,26.50
2018-02-05T12:40:01.110Z,27.10
2018-02-05T12:41:00.998Z,27.50
2018-02-05T12:42:53.731Z,27.30
2018-02-05T12:43:53.633Z,26.50
2018-02-05T12:45:46.405Z,26.40
2018-02-05T12:46:46.277Z,26.50
2018-02-05T12:48:39.022Z,26.40
2018-02-05T12:49:38.937Z,27.10
2018-02-05T12:51:31.697Z,27.80
2018-02-05T12:52:31.592Z,27.40
2018-02-05T12:54:24.341Z,25.90
2018-02-05T12:55:24.220Z,27.30
2018-02-05T12:57:16.997Z,27.90
2018-02-05T12:58:16.865Z,26.40
2018-02-05T13:00:09.607Z,30.20
2018-02-05T13:01:09.516Z,28.40
2018-02-05T13:03:02.288Z,27.80
2018-02-05T13:04:02.159Z,27.60
2018-02-05T13:05:54.903Z,25.80
2018-02-05T13:06:54.811Z,26.70
2018-02-05T13:08:47.782Z,26.60
2018-02-05T13:09:47.478Z,26.30
2018-02-05T13:11:40.375Z,26.80
2018-02-05T13:12:40.197Z,26.60
2018-02-05T13:14:32.955Z,26.50
2018-02-05T13:15:32.846Z,26.30
2018-02-05T13:17:25.596Z,26.00
2018-02-05T13:18:25.493Z,26.20
2018-02-05T13:20:18.262Z,24.80
2018-02-05T13:21:18.155Z,24.60
2018-02-05T13:23:10.903Z,24.10
2018-02-05T13:24:10.787Z,24.50
2018-02-05T13:26:03.545Z,24.30
2018-02-05T13:27:03.431Z,23.60
2018-02-05T13:28:56.222Z,23.80
2018-02-05T13:29:56.092Z,23.20
2018-02-05T13:31:48.851Z,22.70
2018-02-05T13:32:48.744Z,22.20
2018-02-05T13:34:41.487Z,22.90
2018-02-05T13:35:41.384Z,23.20
2018-02-05T13:37:34.148Z,23.70
2018-02-05T13:38:34.028Z,23.90
2018-02-05T13:40:26.798Z,25.20
2018-02-05T13:41:26.673Z,25.00
2018-02-05T13:43:19.433Z,25.80
2018-02-05T13:44:19.345Z,26.00
2018-02-05T13:46:12.069Z,26.10
2018-02-05T13:47:12.004Z,26.20
2018-02-05T13:49:04.755Z,26.80
2018-02-05T13:50:04.619Z,27.50
2018-02-05T13:51:57.877Z,27.60
2018-02-05T13:52:57.772Z,27.90
2018-02-05T13:54:50.550Z,27.90
2018-02-05T13:55:50.421Z,27.10
2018-02-05T13:57:43.166Z,29.40
2018-02-05T13:58:43.073Z,28.20
2018-02-05T14:00:35.833Z,28.70
2018-02-05T14:01:35.719Z,28.30
2018-02-05T14:03:28.971Z,30.00
2018-02-05T14:04:28.876Z,29.20
2018-02-05T14:06:21.647Z,30.70
2018-02-05T14:07:21.517Z,30.60
2018-02-05T14:09:15.038Z,30.90
2018-02-05T14:10:14.969Z,31.70
2018-02-05T14:12:07.681Z,29.50
2018-02-05T14:13:07.528Z,30.20
2018-02-05T14:15:00.283Z,31.40
2018-02-05T14:16:00.197Z,31.40
2018-02-05T14:17:53.456Z,32.40
2018-02-05T14:18:53.407Z,32.50
2018-02-05T14:20:46.190Z,31.10
2018-02-05T14:21:45.988Z,31.20
2018-02-05T14:23:38.768Z,32.80
2018-02-05T14:24:38.630Z,31.70
2018-02-05T14:26:31.389Z,31.10
2018-02-05T14:27:31.275Z,32.30
2018-02-05T14:29:24.051Z,32.70
2018-02-05T14:30:23.931Z,32.80
2018-02-05T14:32:16.676Z,31.90
2018-02-05T14:33:16.589Z,31.80
2018-02-05T14:35:09.364Z,31.00
2018-02-05T14:36:09.240Z,31.00
2018-02-05T14:38:01.967Z,31.80
2018-02-05T14:39:01.864Z,31.10
2018-02-05T14:40:54.884Z,32.60
2018-02-05T14:41:54.519Z,31.60
2018-02-05T14:43:47.260Z,32.20
2018-02-05T14:44:47.160Z,32.50
2018-02-05T14:46:39.937Z,30.10
2018-02-05T14:47:39.819Z,31.00
2018-02-05T14:49:33.082Z,32.80
2018-02-05T14:50:32.966Z,31.30
2018-02-05T14:52:26.002Z,32.70
2018-02-05T14:53:25.620Z,32.60
2018-02-05T14:55:18.870Z,33.10
2018-02-05T14:56:18.785Z,32.50
2018-02-05T14:58:11.532Z,32.10
2018-02-05T14:59:11.420Z,32.50
2018-02-05T15:01:04.165Z,32.30
2018-02-05T15:02:04.076Z,33.50
2018-02-05T15:03:56.830Z,32.80
2018-02-05T15:04:56.716Z,31.90
2018-02-05T15:06:49.486Z,32.30
2018-02-05T15:07:49.363Z,33.20
2018-02-05T15:09:42.643Z,32.40
2018-02-05T15:10:42.514Z,32.80
2018-02-05T15:12:35.274Z,32.70
2018-02-05T15:13:35.173Z,32.40
2018-02-05T15:15:27.936Z,31.70
2018-02-05T15:16:27.815Z,30.90
2018-02-05T15:18:21.106Z,30.90
2018-02-05T15:19:20.981Z,32.80
2018-02-05T15:21:14.531Z,32.30
2018-02-05T15:22:14.137Z,31.50
2018-02-05T15:24:06.900Z,31.20
2018-02-05T15:25:06.777Z,30.20
2018-02-05T15:26:59.556Z,30.40
2018-02-05T15:27:59.426Z,31.00
2018-02-05T15:29:52.189Z,31.40
2018-02-05T15:30:52.077Z,31.20
2018-02-05T15:32:44.834Z,31.60
2018-02-05T15:33:44.720Z,31.50
2018-02-05T15:35:37.478Z,31.00
2018-02-05T15:36:37.364Z,31.10
2018-02-05T15:38:30.158Z,29.60
2018-02-05T15:39:30.017Z,32.30
2018-02-05T15:41:22.785Z,29.10
2018-02-05T15:42:22.719Z,29.40
2018-02-05T15:44:15.551Z,29.50
2018-02-05T15:45:15.426Z,31.30
2018-02-05T15:47:08.300Z,30.20
2018-02-05T15:48:08.181Z,28.80
2018-02-05T15:50:01.040Z,29.60
2018-02-05T15:51:00.919Z,28.50
2018-02-05T15:52:53.773Z,28.60
2018-02-05T15:53:53.657Z,28.50
2018-02-05T15:55:46.538Z,27.60
2018-02-05T15:56:46.407Z,27.80
2018-02-05T15:58:39.164Z,26.70
2018-02-05T15:59:39.054Z,26.80
2018-02-05T16:01:31.940Z,25.90
2018-02-05T16:02:31.803Z,25.70
2018-02-05T16:04:24.694Z,25.40
2018-02-05T16:05:24.553Z,25.60
2018-02-05T16:07:17.337Z,26.20
2018-02-05T16:08:17.211Z,26.50
2018-02-05T16:10:10.055Z,26.50
2018-02-05T16:11:09.955Z,25.70
2018-02-05T16:13:02.962Z,27.20
2018-02-05T16:14:02.707Z,27.10
2018-02-05T16:15:55.565Z,27.50
2018-02-05T16:16:55.448Z,28.00
2018-02-05T16:18:48.615Z,25.60
2018-02-05T16:19:48.217Z,26.20
2018-02-05T16:21:41.071Z,26.40
2018-02-05T16:22:40.959Z,27.40
2018-02-05T16:24:33.807Z,28.00
2018-02-05T16:25:33.705Z,28.90
2018-02-05T16:27:26.556Z,26.20
2018-02-05T16:28:26.463Z,26.30
2018-02-05T16:30:19.597Z,26.50
2018-02-05T16:31:19.255Z,25.90
2018-02-05T16:33:12.090Z,26.40
2018-02-05T16:34:11.938Z,27.60
2018-02-05T16:36:05.239Z,26.80
2018-02-05T16:37:05.120Z,26.50
2018-02-05T16:38:57.957Z,26.00
2018-02-05T16:39:57.860Z,27.10
2018-02-05T16:41:50.738Z,27.40
2018-02-05T16:42:50.607Z,26.80
2018-02-05T16:44:43.476Z,25.80
2018-02-05T16:45:43.352Z,25.30
2018-02-05T16:47:36.216Z,26.80
2018-02-05T16:48:36.117Z,26.40
2018-02-05T16:50:28.851Z,26.70
2018-02-05T16:51:28.754Z,25.50
2018-02-05T16:53:21.566Z,25.30
2018-02-05T16:54:21.407Z,26.10
2018-02-05T16:56:14.144Z,27.00
2018-02-05T16:57:14.043Z,26.70
2018-02-05T16:59:06.870Z,26.30
2018-02-05T17:00:06.688Z,26.80
2018-02-05T17:01:59.438Z,26.70
2018-02-05T17:02:59.341Z,29.80
2018-02-05T17:04:52.139Z,29.10
2018-02-05T17:05:51.985Z,29.70
2018-02-05T17:07:44.768Z,26.30
2018-02-05T17:08:44.695Z,26.70
2018-02-05T17:10:37.537Z,27.80
2018-02-05T17:11:37.385Z,28.30
2018-02-05T17:13:31.162Z,28.50
2018-02-05T17:14:31.076Z,28.20
2018-02-05T17:16:23.986Z,28.50
2018-02-05T17:17:23.825Z,29.10
2018-02-05T17:19:16.650Z,28.80
2018-02-05T17:20:16.551Z,29.10
2018-02-05T17:22:09.494Z,28.20
2018-02-05T17:23:09.323Z,27.30
2018-02-05T17:25:02.168Z,27.70
2018-02-05T17:26:02.051Z,27.30
2018-02-05T17:27:54.930Z,28.10
2018-02-05T17:28:54.804Z,28.90
2018-02-05T17:30:47.647Z,28.50
2018-02-05T17:31:47.565Z,28.90
2018-02-05T17:33:40.410Z,27.90
2018-02-05T17:34:40.308Z,28.70
2018-02-05T17:36:33.148Z,28.00
2018-02-05T17:37:33.042Z,28.80
2018-02-05T17:39:25.937Z,28.20
2018-02-05T17:40:25.795Z,28.50
2018-02-05T17:42:18.667Z,28.70
2018-02-05T17:43:18.548Z,29.30
2018-02-05T17:45:11.424Z,28.70
2018-02-05T17:46:11.291Z,29.70
2018-02-05T17:48:04.149Z,30.30
2018-02-05T17:49:04.062Z,29.20
2018-02-05T17:50:56.911Z,30.40
2018-02-05T17:51:56.789Z,30.40
2018-02-05T17:53:49.661Z,30.10
2018-02-05T17:54:49.545Z,30.50
2018-02-05T17:56:42.425Z,29.20
2018-02-05T17:57:42.298Z,30.10
2018-02-05T17:59:35.157Z,30.40
2018-02-05T18:00:35.041Z,30.10
2018-02-05T18:02:27.920Z,31.30
2018-02-05T18:03:27.808Z,32.30
2018-02-05T18:05:21.061Z,31.10
2018-02-05T18:06:20.963Z,37.20
2018-02-05T18:08:13.844Z,32.50
2018-02-05T18:09:13.727Z,31.30
2018-02-05T18:11:06.910Z,42.40
2018-02-05T18:12:06.670Z,33.10
2018-02-05T18:13:59.554Z,29.30
2018-02-05T18:14:59.423Z,30.40
2018-02-05T18:16:52.271Z,94.10
2018-02-05T18:17:52.153Z,62.30
2018-02-05T18:19:45.127Z,33.10
2018-02-05T18:20:44.942Z,32.50
2018-02-05T18:22:37.767Z,33.80
2018-02-05T18:23:37.659Z,33.60
2018-02-05T18:25:30.523Z,32.90
2018-02-05T18:26:30.402Z,32.20
2018-02-05T18:28:23.278Z,31.50
2018-02-05T18:29:23.164Z,31.90
2018-02-05T18:31:16.064Z,31.10
2018-02-05T18:32:15.907Z,31.20