createdAt,value
2022-10-28T00:00:37.647Z,8.70
2022-10-28T00:01:37.697Z,7.90
2022-10-28T00:02:37.681Z,8.90
2022-10-28T00:03:37.628Z,8.00
2022-10-28T00:04:37.627Z,10.50
2022-10-28T00:05:37.617Z,9.10
2022-10-28T00:06:37.614Z,10.10
2022-10-28T00:07:37.599Z,8.30
2022-10-28T00:08:37.606Z,8.70
2022-10-28T00:09:37.596Z,8.70
2022-10-28T00:10:37.594Z,9.00
2022-10-28T00:11:37.583Z,8.40
2022-10-28T00:12:37.584Z,8.20
2022-10-28T00:13:37.571Z,9.00
2022-10-28T00:14:37.567Z,7.90
2022-10-28T00:15:37.555Z,8.30
2022-10-28T00:16:37.557Z,8.30
2022-10-28T00:17:37.553Z,8.30
2022-10-28T00:18:37.547Z,7.20
2022-10-28T00:19:37.538Z,8.50
2022-10-28T00:20:37.534Z,8.80
2022-10-28T00:21:37.527Z,9.60
2022-10-28T00:22:37.522Z,7.90
2022-10-28T00:23:37.509Z,8.10
2022-10-28T00:24:37.509Z,7.80
2022-10-28T00:25:37.504Z,9.10
2022-10-28T00:26:37.508Z,10.10
2022-10-28T00:27:37.493Z,8.90
2022-10-28T00:28:37.492Z,9.40
2022-10-28T00:29:37.484Z,8.50
2022-10-28T00:30:37.479Z,10.20
2022-10-28T00:31:37.469Z,8.90
2022-10-28T00:32:37.463Z,9.10
2022-10-28T00:33:37.458Z,9.10
2022-10-28T00:34:37.454Z,7.00
2022-10-28T00:35:37.445Z,7.30
2022-10-28T00:36:37.446Z,7.70
2022-10-28T00:37:37.437Z,7.70
2022-10-28T00:38:37.428Z,8.60
2022-10-28T00:39:37.425Z,8.70
2022-10-28T00:40:37.419Z,10.60
2022-10-28T00:41:37.421Z,8.80
2022-10-28T00:42:37.408Z,8.70
2022-10-28T00:43:37.404Z,7.80
2022-10-28T00:44:37.397Z,8.60
2022-10-28T00:45:37.395Z,7.90
2022-10-28T00:46:37.388Z,8.00
2022-10-28T00:47:37.388Z,9.10
2022-10-28T00:48:37.373Z,8.00
2022-10-28T00:49:37.373Z,8.70
2022-10-28T00:50:37.368Z,7.30
2022-10-28T00:51:37.373Z,9.90
2022-10-28T00:52:37.355Z,9.50
2022-10-28T00:53:37.363Z,9.90
2022-10-28T00:54:37.342Z,9.00
2022-10-28T00:55:37.345Z,9.30
2022-10-28T00:56:37.329Z,8.80
2022-10-28T00:57:37.338Z,8.10
2022-10-28T00:58:37.369Z,10.00
2022-10-28T00:59:37.332Z,8.90
2022-10-28T01:00:37.311Z,7.00
2022-10-28T01:01:37.404Z,10.00
2022-10-28T01:02:37.352Z,8.20
2022-10-28T01:03:37.296Z,8.40
2022-10-28T01:04:37.284Z,9.70
2022-10-28T01:05:37.285Z,7.50
2022-10-28T01:06:37.278Z,8.10
2022-10-28T01:07:37.276Z,8.50
2022-10-28T01:08:37.267Z,8.40
2022-10-28T01:09:37.264Z,10.40
2022-10-28T01:10:37.257Z,10.20
2022-10-28T01:11:37.250Z,11.30
2022-10-28T01:12:37.245Z,7.70
2022-10-28T01:13:37.238Z,9.80
2022-10-28T01:14:37.235Z,9.40
2022-10-28T01:15:37.235Z,7.40
2022-10-28T01:16:37.224Z,10.60
2022-10-28T01:17:37.219Z,9.70
2022-10-28T01:18:37.213Z,7.40
2022-10-28T01:19:37.206Z,8.40
2022-10-28T01:20:40.853Z,9.30
2022-10-28T01:21:37.193Z,9.40
2022-10-28T01:22:37.195Z,7.20
2022-10-28T01:23:37.182Z,7.90
2022-10-28T01:24:37.180Z,8.90
2022-10-28T01:25:37.175Z,7.80
2022-10-28T01:26:37.170Z,7.80
2022-10-28T01:27:37.162Z,6.60
2022-10-28T01:28:37.164Z,10.20
2022-10-28T01:29:37.154Z,9.50
2022-10-28T01:30:37.148Z,7.50
2022-10-28T01:31:37.144Z,10.00
2022-10-28T01:32:37.150Z,9.60
2022-10-28T01:33:37.135Z,8.90
2022-10-28T01:34:37.139Z,8.60
2022-10-28T01:35:37.129Z,7.20
2022-10-28T01:36:37.119Z,8.80
2022-10-28T01:37:37.104Z,10.70
2022-10-28T01:38:37.102Z,7.40
2022-10-28T01:39:37.112Z,8.00
2022-10-28T01:40:37.101Z,8.20
2022-10-28T01:41:37.089Z,8.60
2022-10-28T01:42:37.087Z,9.80
2022-10-28T01:43:37.075Z,8.90
2022-10-28T01:44:37.072Z,11.20
2022-10-28T01:45:37.068Z,10.10
2022-10-28T01:46:37.060Z,8.00
2022-10-28T01:47:37.054Z,11.30
2022-10-28T01:49:37.049Z,7.30
2022-10-28T01:50:37.042Z,10.40
2022-10-28T01:51:37.035Z,9.00
2022-10-28T01:52:37.028Z,11.10
2022-10-28T01:53:37.021Z,10.10
2022-10-28T01:54:37.014Z,8.60
2022-10-28T01:55:37.015Z,13.40
2022-10-28T01:56:37.007Z,10.80
2022-10-28T01:57:37.002Z,10.40
2022-10-28T01:58:36.997Z,13.50
2022-10-28T01:59:36.990Z,8.30
2022-10-28T02:00:37.018Z,9.10
2022-10-28T02:01:37.358Z,9.70
2022-10-28T02:02:36.971Z,10.80
2022-10-28T02:03:36.967Z,8.00
2022-10-28T02:04:36.959Z,9.50
2022-10-28T02:05:36.955Z,10.00
2022-10-28T02:06:36.951Z,9.80
2022-10-28T02:07:36.955Z,9.10
2022-10-28T02:08:36.940Z,9.90
2022-10-28T02:09:36.941Z,9.80
2022-10-28T02:10:36.925Z,7.40
2022-10-28T02:11:36.924Z,9.70
2022-10-28T02:12:36.916Z,11.20
2022-10-28T02:13:36.928Z,9.20
2022-10-28T02:14:36.908Z,10.80
2022-10-28T02:15:36.908Z,12.10
2022-10-28T02:16:36.895Z,10.30
2022-10-28T02:17:36.894Z,11.80
2022-10-28T02:18:36.885Z,9.40
2022-10-28T02:19:36.883Z,9.30
2022-10-28T02:20:36.873Z,10.90
2022-10-28T02:21:36.885Z,9.70
2022-10-28T02:22:36.863Z,11.40
2022-10-28T02:23:36.864Z,10.40
2022-10-28T02:24:36.853Z,12.90
2022-10-28T02:25:36.860Z,11.40
2022-10-28T02:26:36.836Z,10.70
2022-10-28T02:27:36.836Z,11.90
2022-10-28T02:28:36.831Z,9.80
2022-10-28T02:29:36.828Z,11.00
2022-10-28T02:30:36.820Z,12.60
2022-10-28T02:31:36.823Z,11.80
2022-10-28T02:32:36.810Z,10.50
2022-10-28T02:33:36.802Z,12.50
2022-10-28T02:34:36.793Z,10.60
2022-10-28T02:35:36.791Z,13.00
2022-10-28T02:36:36.785Z,10.60
2022-10-28T02:37:36.791Z,12.90
2022-10-28T02:38:36.775Z,10.40
2022-10-28T02:39:36.768Z,12.80
2022-10-28T02:40:36.763Z,11.80
2022-10-28T02:41:36.760Z,13.90
2022-10-28T02:42:36.753Z,13.50
2022-10-28T02:43:36.745Z,11.90
2022-10-28T02:44:36.741Z,10.80
2022-10-28T02:45:36.740Z,12.40
2022-10-28T02:46:36.730Z,11.70
2022-10-28T02:47:36.796Z,12.00
2022-10-28T02:48:36.722Z,11.40
2022-10-28T02:49:36.712Z,11.80
2022-10-28T02:50:36.715Z,12.90
2022-10-28T02:51:36.698Z,11.10
2022-10-28T02:52:36.696Z,11.10
2022-10-28T02:53:36.692Z,13.70
2022-10-28T02:54:36.686Z,11.80
2022-10-28T02:55:36.679Z,13.60
2022-10-28T02:56:36.673Z,13.50
2022-10-28T02:57:36.665Z,12.60
2022-10-28T02:58:36.669Z,14.50
2022-10-28T02:59:36.654Z,13.10
2022-10-28T03:00:36.652Z,13.90
2022-10-28T03:01:36.740Z,14.20
2022-10-28T03:02:36.652Z,15.20
2022-10-28T03:03:36.631Z,11.50
2022-10-28T03:04:36.627Z,14.60
2022-10-28T03:05:36.620Z,12.70
2022-10-28T03:06:36.622Z,14.90
2022-10-28T03:07:36.606Z,12.40
2022-10-28T03:08:36.604Z,12.90
2022-10-28T03:09:36.606Z,13.90
2022-10-28T03:10:36.593Z,13.30
2022-10-28T03:11:36.586Z,12.30
2022-10-28T03:12:36.582Z,15.20
2022-10-28T03:13:36.577Z,14.10
2022-10-28T03:14:36.575Z,15.30
2022-10-28T03:15:36.561Z,12.00
2022-10-28T03:16:36.556Z,14.50
2022-10-28T03:17:36.551Z,11.80
2022-10-28T03:18:36.547Z,13.70
2022-10-28T03:19:36.541Z,13.80
2022-10-28T03:20:36.536Z,12.20
2022-10-28T03:21:36.537Z,14.90
2022-10-28T03:22:36.533Z,12.90
2022-10-28T03:23:36.514Z,14.80
2022-10-28T03:24:36.517Z,15.70
2022-10-28T03:25:36.520Z,14.50
2022-10-28T03:26:36.500Z,14.00
2022-10-28T03:27:36.504Z,15.10
2022-10-28T03:28:36.503Z,13.80
2022-10-28T03:29:36.483Z,14.60
2022-10-28T03:30:36.485Z,15.50
2022-10-28T03:31:36.466Z,13.20
2022-10-28T03:32:36.482Z,15.80
2022-10-28T03:33:36.461Z,15.80
2022-10-28T03:34:36.454Z,14.90
2022-10-28T03:35:36.445Z,15.50
2022-10-28T03:36:36.439Z,14.40
2022-10-28T03:37:36.435Z,15.10
2022-10-28T03:38:36.427Z,16.20
2022-10-28T03:39:36.424Z,13.40
2022-10-28T03:40:36.421Z,15.50
2022-10-28T03:41:36.413Z,13.60
2022-10-28T03:42:38.888Z,17.50
2022-10-28T03:43:36.397Z,15.70
2022-10-28T03:44:36.395Z,15.70
2022-10-28T03:45:36.386Z,14.10
2022-10-28T03:46:36.432Z,18.00
2022-10-28T03:47:36.378Z,14.30
2022-10-28T03:48:36.368Z,15.80
2022-10-28T03:49:36.368Z,15.90
2022-10-28T03:50:36.358Z,15.50
2022-10-28T03:51:36.355Z,14.50
2022-10-28T03:52:36.345Z,14.60
2022-10-28T03:53:36.340Z,14.50
2022-10-28T03:54:36.333Z,15.60
2022-10-28T03:55:36.326Z,14.60
2022-10-28T03:56:36.320Z,14.90
2022-10-28T03:57:36.318Z,14.50
2022-10-28T03:58:40.927Z,13.50
2022-10-28T03:59:36.306Z,14.10
2022-10-28T04:00:36.297Z,14.40
2022-10-28T04:01:36.398Z,15.60
2022-10-28T04:02:36.284Z,13.90
2022-10-28T04:03:36.277Z,13.90
2022-10-28T04:04:36.268Z,13.90
2022-10-28T04:05:36.274Z,16.20
2022-10-28T04:06:36.261Z,16.30
2022-10-28T04:07:36.259Z,15.80
2022-10-28T04:08:36.249Z,14.10
2022-10-28T04:09:36.246Z,14.20
2022-10-28T04:10:36.232Z,17.20
2022-10-28T04:11:36.229Z,15.40
2022-10-28T04:12:36.228Z,16.70
2022-10-28T04:13:36.229Z,13.60
2022-10-28T04:14:36.212Z,17.30
2022-10-28T04:15:36.207Z,16.40
2022-10-28T04:16:36.199Z,14.70
2022-10-28T04:17:36.201Z,15.90
2022-10-28T04:18:36.184Z,15.80
2022-10-28T04:19:36.180Z,15.10
2022-10-28T04:20:36.174Z,15.30
2022-10-28T04:21:36.168Z,17.00
2022-10-28T04:22:36.162Z,16.40
2022-10-28T04:23:36.154Z,16.30
2022-10-28T04:24:36.149Z,16.50
2022-10-28T04:25:36.145Z,15.80
2022-10-28T04:26:36.138Z,16.40
2022-10-28T04:27:36.129Z,14.30
2022-10-28T04:28:36.138Z,19.50
2022-10-28T04:29:36.122Z,16.20
2022-10-28T04:30:36.116Z,15.30
2022-10-28T04:31:36.107Z,15.90
2022-10-28T04:32:36.102Z,13.90
2022-10-28T04:33:36.091Z,15.20
2022-10-28T04:34:36.087Z,18.20
2022-10-28T04:35:36.078Z,15.90
2022-10-28T04:36:36.087Z,16.30
2022-10-28T04:37:36.069Z,16.00
2022-10-28T04:38:36.070Z,15.60
2022-10-28T04:39:36.056Z,15.70
2022-10-28T04:40:36.053Z,17.40
2022-10-28T04:41:36.040Z,14.50
2022-10-28T04:42:36.042Z,16.70
2022-10-28T04:43:36.034Z,17.90
2022-10-28T04:44:36.026Z,16.90
2022-10-28T04:45:36.017Z,16.30
2022-10-28T04:46:36.014Z,17.60
2022-10-28T04:47:36.009Z,20.50
2022-10-28T04:48:35.998Z,15.60
2022-10-28T04:49:38.813Z,16.50
2022-10-28T04:50:35.987Z,16.10
2022-10-28T04:51:36.015Z,18.80
2022-10-28T04:52:35.973Z,18.70
2022-10-28T04:53:35.974Z,14.80
2022-10-28T04:54:35.961Z,13.70
2022-10-28T04:55:35.956Z,17.00
2022-10-28T04:56:35.948Z,18.80
2022-10-28T04:57:35.939Z,18.10
2022-10-28T04:58:35.934Z,19.10
2022-10-28T04:59:35.945Z,18.00
2022-10-28T05:00:35.921Z,15.80
2022-10-28T05:01:36.064Z,16.50
2022-10-28T05:02:35.908Z,15.00
2022-10-28T05:03:35.907Z,17.40
2022-10-28T05:04:35.893Z,18.30
2022-10-28T05:05:35.890Z,17.20
2022-10-28T05:06:35.883Z,18.40
2022-10-28T05:07:35.876Z,16.80
2022-10-28T05:08:35.871Z,21.60
2022-10-28T05:09:35.864Z,18.40
2022-10-28T05:10:35.859Z,16.10
2022-10-28T05:11:35.854Z,16.70
2022-10-28T05:12:35.844Z,18.80
2022-10-28T05:13:35.839Z,18.60
2022-10-28T05:14:35.840Z,19.60
2022-10-28T05:15:35.826Z,18.80
2022-10-28T05:16:35.828Z,17.50
2022-10-28T05:17:35.815Z,18.70
2022-10-28T05:18:35.881Z,19.80
2022-10-28T05:19:35.795Z,17.10
2022-10-28T05:20:35.795Z,16.20
2022-10-28T05:21:35.802Z,19.10
2022-10-28T05:22:35.779Z,21.80
2022-10-28T05:23:35.784Z,20.00
2022-10-28T05:24:35.765Z,16.00
2022-10-28T05:25:35.766Z,18.80
2022-10-28T05:26:35.748Z,15.10
2022-10-28T05:27:35.745Z,17.40
2022-10-28T05:28:35.741Z,21.70
2022-10-28T05:29:35.739Z,19.40
2022-10-28T05:30:35.728Z,15.30
2022-10-28T05:31:35.736Z,16.40
2022-10-28T05:32:35.713Z,16.90
2022-10-28T05:33:35.708Z,18.80
2022-10-28T05:34:35.696Z,16.80
2022-10-28T05:35:35.695Z,17.30
2022-10-28T05:36:35.687Z,19.40
2022-10-28T05:37:35.705Z,16.90
2022-10-28T05:38:35.675Z,23.30
2022-10-28T05:39:35.667Z,17.20
2022-10-28T05:40:35.663Z,19.90
2022-10-28T05:41:38.772Z,19.60
2022-10-28T05:42:35.646Z,19.10
2022-10-28T05:43:35.641Z,22.60
2022-10-28T05:44:35.644Z,19.60
2022-10-28T05:45:35.630Z,21.90
2022-10-28T05:46:35.624Z,19.50
2022-10-28T05:47:37.813Z,18.00
2022-10-28T05:48:35.609Z,17.40
2022-10-28T05:49:35.598Z,19.80
2022-10-28T05:50:35.597Z,17.00
2022-10-28T05:51:35.585Z,18.30
2022-10-28T05:52:35.590Z,20.80
2022-10-28T05:53:35.577Z,17.20
2022-10-28T05:54:35.581Z,19.80
2022-10-28T05:55:35.567Z,19.00
2022-10-28T05:56:35.564Z,16.80
2022-10-28T05:57:35.547Z,16.20
2022-10-28T05:58:35.544Z,17.60
2022-10-28T05:59:35.537Z,21.00
2022-10-28T06:00:35.531Z,19.00
2022-10-28T06:01:35.605Z,19.00
2022-10-28T06:02:35.520Z,20.60
2022-10-28T06:03:35.542Z,22.10
2022-10-28T06:04:35.503Z,19.00
2022-10-28T06:05:35.497Z,17.50
2022-10-28T06:06:35.493Z,18.10
2022-10-28T06:07:35.500Z,17.90
2022-10-28T06:08:35.480Z,17.40
2022-10-28T06:09:35.478Z,15.70
2022-10-28T06:10:35.467Z,17.90
2022-10-28T06:11:33.928Z,19.60
2022-10-28T06:13:33.914Z,19.80
2022-10-28T06:14:33.914Z,18.30
2022-10-28T06:15:33.912Z,17.00
2022-10-28T06:16:33.899Z,16.00
2022-10-28T06:17:33.893Z,18.60
2022-10-28T06:18:33.888Z,20.90
2022-10-28T06:19:33.888Z,20.80
2022-10-28T06:20:33.873Z,16.40
2022-10-28T06:21:33.871Z,16.40
2022-10-28T06:22:33.865Z,15.10
2022-10-28T06:23:33.864Z,18.50
2022-10-28T06:24:33.858Z,18.10
2022-10-28T06:25:33.850Z,16.80
2022-10-28T06:26:33.843Z,19.10
2022-10-28T06:27:33.839Z,15.20
2022-10-28T06:28:33.836Z,17.00
2022-10-28T06:29:33.829Z,18.30
2022-10-28T06:30:33.829Z,15.20
2022-10-28T06:31:33.824Z,17.40
2022-10-28T06:32:33.817Z,15.70
2022-10-28T06:33:33.805Z,18.00
2022-10-28T06:34:33.804Z,14.00
2022-10-28T06:35:33.793Z,14.20
2022-10-28T06:36:33.793Z,15.10
2022-10-28T06:37:33.784Z,14.40
2022-10-28T06:38:33.787Z,17.80
2022-10-28T06:39:33.774Z,17.20
2022-10-28T06:40:33.784Z,16.80
2022-10-28T06:41:33.763Z,17.80
2022-10-28T06:42:33.764Z,18.10
2022-10-28T06:43:33.766Z,19.90
2022-10-28T06:44:33.748Z,18.40
2022-10-28T06:45:33.738Z,16.00
2022-10-28T06:46:35.267Z,17.50
2022-10-28T06:47:39.049Z,18.30
2022-10-28T06:48:35.240Z,18.90
2022-10-28T06:49:35.237Z,17.70
2022-10-28T06:50:35.236Z,17.90
2022-10-28T06:51:35.222Z,17.20
2022-10-28T06:52:35.257Z,17.70
2022-10-28T06:53:35.216Z,19.70
2022-10-28T06:54:35.209Z,21.30
2022-10-28T06:55:35.202Z,17.10
2022-10-28T06:56:35.197Z,19.90
2022-10-28T06:57:35.193Z,17.80
2022-10-28T06:58:35.191Z,14.90
2022-10-28T06:59:35.179Z,17.30
2022-10-28T07:00:35.189Z,17.80
2022-10-28T07:01:35.312Z,16.70
2022-10-28T07:02:35.218Z,19.50
2022-10-28T07:03:35.163Z,14.10
2022-10-28T07:04:35.154Z,16.20
2022-10-28T07:05:35.153Z,13.50
2022-10-28T07:06:35.142Z,14.30
2022-10-28T07:07:35.135Z,13.40
2022-10-28T07:08:35.139Z,14.20
2022-10-28T07:09:35.138Z,18.00
2022-10-28T07:10:35.124Z,13.80
2022-10-28T07:11:35.126Z,17.30
2022-10-28T07:12:35.114Z,15.90
2022-10-28T07:13:35.111Z,14.40
2022-10-28T07:14:35.099Z,14.00
2022-10-28T07:15:35.095Z,11.90
2022-10-28T07:16:35.102Z,16.90
2022-10-28T07:17:35.093Z,16.30
2022-10-28T07:18:35.081Z,14.10
2022-10-28T07:19:35.082Z,14.80
2022-10-28T07:20:35.088Z,14.60
2022-10-28T07:21:35.072Z,14.70
2022-10-28T07:22:35.060Z,13.50
2022-10-28T07:23:35.057Z,13.30
2022-10-28T07:24:35.054Z,14.40
2022-10-28T07:25:35.056Z,12.80
2022-10-28T07:26:35.041Z,11.90
2022-10-28T07:27:35.042Z,15.00
2022-10-28T07:28:35.032Z,16.80
2022-10-28T07:29:35.030Z,11.90
2022-10-28T07:30:35.015Z,12.60
2022-10-28T07:31:35.016Z,15.10
2022-10-28T07:32:35.010Z,12.90
2022-10-28T07:33:35.009Z,14.40
2022-10-28T07:34:34.995Z,13.70
2022-10-28T07:35:35.001Z,11.80
2022-10-28T07:36:34.991Z,11.90
2022-10-28T07:37:34.987Z,9.20
2022-10-28T07:38:34.974Z,13.70
2022-10-28T07:40:34.968Z,11.30
2022-10-28T07:41:34.965Z,8.30
2022-10-28T07:42:34.959Z,12.20
2022-10-28T07:43:34.954Z,10.50
2022-10-28T07:44:34.947Z,12.70
2022-10-28T07:45:34.944Z,12.80
2022-10-28T07:46:34.937Z,10.70
2022-10-28T07:47:34.931Z,10.70
2022-10-28T07:48:34.926Z,14.00
2022-10-28T07:49:34.922Z,10.80
2022-10-28T07:50:34.917Z,13.30
2022-10-28T07:51:34.911Z,12.10
2022-10-28T07:52:34.904Z,12.10
2022-10-28T07:53:34.902Z,13.00
2022-10-28T07:54:34.903Z,11.80
2022-10-28T07:55:34.882Z,10.50
2022-10-28T07:56:34.883Z,11.00
2022-10-28T07:57:34.876Z,10.30
2022-10-28T07:58:34.883Z,12.20
2022-10-28T07:59:34.864Z,10.30
2022-10-28T08:00:34.918Z,12.00
2022-10-28T08:01:34.925Z,14.10
2022-10-28T08:02:34.847Z,13.20
2022-10-28T08:03:38.861Z,11.30
2022-10-28T08:04:34.832Z,13.30
2022-10-28T08:05:34.829Z,10.00
2022-10-28T08:06:34.840Z,14.00
2022-10-28T08:07:37.775Z,15.30
2022-10-28T08:08:34.809Z,15.70
2022-10-28T08:09:34.803Z,14.50
2022-10-28T08:10:34.794Z,13.30
2022-10-28T08:11:34.791Z,13.40
2022-10-28T08:12:34.782Z,13.30
2022-10-28T08:13:37.951Z,13.70
2022-10-28T08:14:34.769Z,10.90
2022-10-28T08:15:34.759Z,12.20
2022-10-28T08:16:34.766Z,10.70
2022-10-28T08:17:34.751Z,11.20
2022-10-28T08:18:34.750Z,10.10
2022-10-28T08:19:34.739Z,12.00
2022-10-28T08:20:34.745Z,13.50
2022-10-28T08:21:34.730Z,12.10
2022-10-28T08:22:34.724Z,12.10
2022-10-28T08:23:34.723Z,10.90
2022-10-28T08:24:34.716Z,11.10
2022-10-28T08:25:34.716Z,9.30
2022-10-28T08:26:34.706Z,9.60
2022-10-28T08:27:34.710Z,8.40
2022-10-28T08:28:34.705Z,12.30
2022-10-28T08:29:34.694Z,10.50
2022-10-28T08:30:50.292Z,10.10
2022-10-28T08:31:34.681Z,10.10
2022-10-28T08:32:34.682Z,12.30
2022-10-28T08:33:34.677Z,12.10
2022-10-28T08:34:36.884Z,9.90
2022-10-28T08:35:34.670Z,9.50
2022-10-28T08:36:34.666Z,10.40
2022-10-28T08:37:34.772Z,12.00
2022-10-28T08:38:34.660Z,8.70
2022-10-28T08:39:34.655Z,10.00
2022-10-28T08:40:34.646Z,10.10
2022-10-28T08:41:34.645Z,10.40
2022-10-28T08:42:34.648Z,11.30
2022-10-28T08:43:46.249Z,13.60
2022-10-28T08:44:34.633Z,11.90
2022-10-28T08:45:34.630Z,9.90
2022-10-28T08:46:34.625Z,10.80
2022-10-28T08:47:34.623Z,9.90
2022-10-28T08:48:34.621Z,12.20
2022-10-28T08:49:34.611Z,10.70
2022-10-28T08:50:34.609Z,10.30
2022-10-28T08:51:34.608Z,12.50
2022-10-28T08:52:34.610Z,8.80
2022-10-28T08:53:34.600Z,8.80
2022-10-28T08:54:34.591Z,10.00
2022-10-28T08:55:34.602Z,9.80
2022-10-28T08:56:34.590Z,11.50
2022-10-28T08:57:34.585Z,12.30
2022-10-28T08:58:34.577Z,12.40
2022-10-28T08:59:34.574Z,10.20
2022-10-28T09:00:34.572Z,9.80
2022-10-28T09:01:34.838Z,9.60
2022-10-28T09:02:34.572Z,8.60
2022-10-28T09:03:36.818Z,9.80
2022-10-28T09:04:34.559Z,11.50
2022-10-28T09:05:34.554Z,8.90
2022-10-28T09:06:34.553Z,9.60
2022-10-28T09:07:34.553Z,9.80
2022-10-28T09:08:34.537Z,10.40
2022-10-28T09:09:34.540Z,8.70
2022-10-28T09:10:34.537Z,9.40
2022-10-28T09:11:34.541Z,9.10
2022-10-28T09:12:34.530Z,10.70
2022-10-28T09:13:34.531Z,10.80
2022-10-28T09:14:34.528Z,10.20
2022-10-28T09:15:34.573Z,9.70
2022-10-28T09:16:34.516Z,10.40
2022-10-28T09:17:34.507Z,10.00
2022-10-28T09:18:34.504Z,8.30
2022-10-28T09:19:34.503Z,8.20
2022-10-28T09:20:34.515Z,7.20
2022-10-28T09:21:34.508Z,9.70
2022-10-28T09:22:34.492Z,11.20
2022-10-28T09:23:34.493Z,10.10
2022-10-28T09:24:34.486Z,8.60
2022-10-28T09:25:34.485Z,10.40
2022-10-28T09:26:34.481Z,10.30
2022-10-28T09:27:34.471Z,10.00
2022-10-28T09:28:34.469Z,9.60
2022-10-28T09:29:34.468Z,9.90
2022-10-28T09:30:34.477Z,9.30
2022-10-28T09:31:34.477Z,8.10
2022-10-28T09:32:34.455Z,8.80
2022-10-28T09:33:34.457Z,8.40
2022-10-28T09:34:34.449Z,9.10
2022-10-28T09:35:34.448Z,9.40
2022-10-28T09:36:34.466Z,8.80
2022-10-28T09:37:34.435Z,9.00
2022-10-28T09:38:34.437Z,8.30
2022-10-28T09:39:34.434Z,9.80
2022-10-28T09:40:34.429Z,9.70
2022-10-28T09:41:34.425Z,9.00
2022-10-28T09:42:34.457Z,7.90
2022-10-28T09:43:34.435Z,8.80
2022-10-28T09:44:34.416Z,8.00
2022-10-28T09:45:34.412Z,9.40
2022-10-28T09:46:37.032Z,10.50
2022-10-28T09:47:34.400Z,10.10
2022-10-28T09:48:34.401Z,9.90
2022-10-28T09:49:34.397Z,9.80
2022-10-28T09:50:34.401Z,11.40
2022-10-28T09:51:34.394Z,9.60
2022-10-28T09:52:34.423Z,8.80
2022-10-28T09:53:36.153Z,10.50
2022-10-28T09:54:34.383Z,13.40
2022-10-28T09:55:34.388Z,10.90
2022-10-28T09:56:34.372Z,11.80
2022-10-28T09:57:34.369Z,10.50
2022-10-28T09:58:34.377Z,8.60
2022-10-28T09:59:34.363Z,8.70
2022-10-28T10:00:34.367Z,10.70
2022-10-28T10:01:34.403Z,10.50
2022-10-28T10:02:34.406Z,10.70
2022-10-28T10:03:34.364Z,8.30
2022-10-28T10:04:34.401Z,11.90
2022-10-28T10:05:34.346Z,10.90
2022-10-28T10:06:34.345Z,8.70
2022-10-28T10:07:34.338Z,11.50
2022-10-28T10:08:34.337Z,9.00
2022-10-28T10:09:34.339Z,10.00
2022-10-28T10:10:34.343Z,11.60
2022-10-28T10:11:34.329Z,9.60
2022-10-28T10:12:34.325Z,10.60
2022-10-28T10:13:34.327Z,12.00
2022-10-28T10:14:34.323Z,8.80
2022-10-28T10:15:34.318Z,7.60
2022-10-28T10:16:34.322Z,9.50
2022-10-28T10:17:34.307Z,7.80
2022-10-28T10:18:34.311Z,10.20
2022-10-28T10:19:34.304Z,8.30
2022-10-28T10:20:34.309Z,11.00
2022-10-28T10:21:34.308Z,8.70
2022-10-28T10:22:34.297Z,8.50
2022-10-28T10:23:34.331Z,9.80
2022-10-28T10:24:34.291Z,10.40
2022-10-28T10:25:34.291Z,8.80
2022-10-28T10:26:34.288Z,12.30
2022-10-28T10:27:34.276Z,10.90
2022-10-28T10:28:34.280Z,8.90
2022-10-28T10:29:34.277Z,9.40
2022-10-28T10:30:34.283Z,9.00
2022-10-28T10:31:34.278Z,8.80
2022-10-28T10:32:34.269Z,10.90
2022-10-28T10:33:34.267Z,10.20
2022-10-28T10:34:34.268Z,8.40
2022-10-28T10:35:34.262Z,10.30
2022-10-28T10:36:34.260Z,8.20
2022-10-28T10:37:34.339Z,8.30
2022-10-28T10:38:34.258Z,11.50
2022-10-28T10:39:34.249Z,14.60
2022-10-28T10:40:34.245Z,11.40
2022-10-28T10:41:34.245Z,11.10
2022-10-28T10:42:39.264Z,13.20
2022-10-28T10:43:34.238Z,12.50
2022-10-28T10:44:34.243Z,11.90
2022-10-28T10:45:34.241Z,12.20
2022-10-28T10:46:34.233Z,11.90
2022-10-28T10:47:34.233Z,9.90
2022-10-28T10:48:34.244Z,11.80
2022-10-28T10:49:34.224Z,9.60
2022-10-28T10:50:34.223Z,13.70
2022-10-28T10:51:36.279Z,9.10
2022-10-28T10:52:34.223Z,13.60
2022-10-28T10:53:34.213Z,13.60
2022-10-28T10:54:34.212Z,9.20
2022-10-28T10:55:34.230Z,11.80
2022-10-28T10:56:34.208Z,11.00
2022-10-28T10:57:34.204Z,13.30
2022-10-28T10:58:34.209Z,9.60
2022-10-28T10:59:34.193Z,9.10
2022-10-28T11:00:34.195Z,10.70
2022-10-28T11:01:34.310Z,11.10
2022-10-28T11:02:34.313Z,10.60
2022-10-28T11:03:34.193Z,10.30
2022-10-28T11:04:34.187Z,11.70
2022-10-28T11:05:38.179Z,10.30
2022-10-28T11:06:34.190Z,10.70
2022-10-28T11:07:34.178Z,12.30
2022-10-28T11:08:34.178Z,11.90
2022-10-28T11:09:34.182Z,7.50
2022-10-28T11:10:34.169Z,9.50
2022-10-28T11:11:34.171Z,7.80
2022-10-28T11:12:34.171Z,9.80
2022-10-28T11:13:34.163Z,10.30
2022-10-28T11:14:34.168Z,8.90
2022-10-28T11:15:34.164Z,10.30
2022-10-28T11:16:34.161Z,10.90
2022-10-28T11:17:34.414Z,11.30
2022-10-28T11:18:34.159Z,8.60
2022-10-28T11:19:34.153Z,8.00
2022-10-28T11:20:34.162Z,11.30
2022-10-28T11:21:34.146Z,8.20
2022-10-28T11:22:34.147Z,8.10
2022-10-28T11:23:34.144Z,9.30
2022-10-28T11:24:34.144Z,8.30
2022-10-28T11:25:34.146Z,7.90
2022-10-28T11:26:34.156Z,10.00
2022-10-28T11:27:34.141Z,9.00
2022-10-28T11:28:34.138Z,12.60
2022-10-28T11:29:34.138Z,9.30
2022-10-28T11:30:34.135Z,10.00
2022-10-28T11:31:34.132Z,10.30
2022-10-28T11:32:34.342Z,7.60
2022-10-28T11:33:34.521Z,9.50
2022-10-28T11:34:34.127Z,10.40
2022-10-28T11:35:34.126Z,8.50
2022-10-28T11:36:34.122Z,9.30
2022-10-28T11:37:34.129Z,10.60
2022-10-28T11:38:34.122Z,11.10
2022-10-28T11:39:34.119Z,12.10
2022-10-28T11:40:34.126Z,10.30
2022-10-28T11:41:34.116Z,9.00
2022-10-28T11:42:34.121Z,9.00
2022-10-28T11:43:34.119Z,9.10
2022-10-28T11:44:34.139Z,9.20
2022-10-28T11:45:34.107Z,5.90
2022-10-28T11:46:34.108Z,9.20
2022-10-28T11:47:34.107Z,8.30
2022-10-28T11:48:34.106Z,10.60
2022-10-28T11:49:34.112Z,10.20
2022-10-28T11:50:34.102Z,8.30
2022-10-28T11:51:34.098Z,8.70
2022-10-28T11:52:34.104Z,9.70
2022-10-28T11:53:34.099Z,10.70
2022-10-28T11:54:34.098Z,8.20
2022-10-28T11:55:34.098Z,8.70
2022-10-28T11:56:34.089Z,10.70
2022-10-28T11:57:34.089Z,10.60
2022-10-28T11:58:34.090Z,9.80
2022-10-28T11:59:34.087Z,8.20
2022-10-28T12:00:34.084Z,8.80
2022-10-28T12:01:34.207Z,11.80
2022-10-28T12:02:34.119Z,9.60
2022-10-28T12:03:34.084Z,10.00
2022-10-28T12:04:34.084Z,8.70
2022-10-28T12:05:34.083Z,10.20
2022-10-28T12:06:34.082Z,9.20
2022-10-28T12:07:34.084Z,8.00
2022-10-28T12:08:34.085Z,8.90
2022-10-28T12:09:34.073Z,8.10
2022-10-28T12:10:34.074Z,8.00
2022-10-28T12:11:34.078Z,9.80
2022-10-28T12:12:34.855Z,10.70
2022-10-28T12:13:34.074Z,10.00
2022-10-28T12:14:34.078Z,8.50
2022-10-28T12:15:34.069Z,7.60
2022-10-28T12:16:34.070Z,8.20
2022-10-28T12:17:34.077Z,8.10
2022-10-28T12:18:34.066Z,11.50
2022-10-28T12:19:34.069Z,10.80
2022-10-28T12:20:34.066Z,8.40
2022-10-28T12:22:34.060Z,10.40
2022-10-28T12:23:34.061Z,10.40
2022-10-28T12:24:34.097Z,10.70
2022-10-28T12:25:34.061Z,7.60
2022-10-28T12:26:34.061Z,9.90
2022-10-28T12:27:34.065Z,9.70
2022-10-28T12:28:34.059Z,10.80
2022-10-28T12:29:34.057Z,7.60
2022-10-28T12:30:34.073Z,8.70
2022-10-28T12:31:34.058Z,11.50
2022-10-28T12:32:34.055Z,7.60
2022-10-28T12:33:34.055Z,8.50
2022-10-28T12:34:34.126Z,9.20
2022-10-28T12:35:34.047Z,11.30
2022-10-28T12:36:34.050Z,6.90
2022-10-28T12:37:34.051Z,9.10
2022-10-28T12:38:34.068Z,8.30
2022-10-28T12:39:34.052Z,9.70
2022-10-28T12:40:34.070Z,9.10
2022-10-28T12:41:34.134Z,8.40
2022-10-28T12:42:34.060Z,7.50
2022-10-28T12:43:34.055Z,11.80
2022-10-28T12:44:34.046Z,10.40
2022-10-28T12:45:34.043Z,10.10
2022-10-28T12:46:34.043Z,8.60
2022-10-28T12:47:36.701Z,8.30
2022-10-28T12:48:34.036Z,9.40
2022-10-28T12:49:34.040Z,6.70
2022-10-28T12:50:34.039Z,8.60
2022-10-28T12:51:34.041Z,9.40
2022-10-28T12:52:34.036Z,8.30
2022-10-28T12:53:34.045Z,9.60
2022-10-28T12:54:34.040Z,11.20
2022-10-28T12:55:34.037Z,8.90
2022-10-28T12:56:34.112Z,10.00
2022-10-28T12:57:34.036Z,8.00
2022-10-28T12:58:34.039Z,9.40
2022-10-28T12:59:34.033Z,12.50
2022-10-28T13:00:34.036Z,11.70
2022-10-28T13:01:34.143Z,8.50
2022-10-28T13:02:34.118Z,7.80
2022-10-28T13:03:34.032Z,9.70
2022-10-28T13:04:34.025Z,8.90
2022-10-28T13:05:35.529Z,9.80