createdAt,value
2022-09-18T00:00:58.708Z,76.29
2022-09-18T00:02:00.499Z,76.16
2022-09-18T00:03:02.295Z,76.01
2022-09-18T00:04:07.087Z,75.75
2022-09-18T00:05:09.309Z,75.71
2022-09-18T00:06:17.107Z,75.56
2022-09-18T00:07:19.346Z,75.78
2022-09-18T00:08:21.010Z,75.53
2022-09-18T00:09:23.179Z,75.24
2022-09-18T00:10:24.845Z,75.14
2022-09-18T00:11:29.343Z,75.21
2022-09-18T00:12:31.208Z,75.07
2022-09-18T00:13:34.939Z,75.52
2022-09-18T00:14:36.960Z,76.08
2022-09-18T00:15:38.776Z,76.87
2022-09-18T00:16:41.603Z,77.52
2022-09-18T00:17:43.626Z,77.80
2022-09-18T00:18:45.818Z,77.92
2022-09-18T00:19:47.689Z,77.45
2022-09-18T00:20:49.340Z,77.27
2022-09-18T00:21:52.230Z,77.71
2022-09-18T00:22:53.916Z,77.74
2022-09-18T00:23:58.450Z,77.49
2022-09-18T00:25:00.309Z,77.33
2022-09-18T00:26:02.424Z,77.41
2022-09-18T00:27:04.296Z,77.54
2022-09-18T00:28:06.018Z,76.99
2022-09-18T00:29:07.805Z,77.00
2022-09-18T00:30:10.598Z,76.62
2022-09-18T00:31:18.458Z,76.03
2022-09-18T00:32:20.151Z,75.58
2022-09-18T00:33:21.843Z,75.13
2022-09-18T00:34:23.498Z,74.97
2022-09-18T00:35:25.225Z,76.28
2022-09-18T00:36:27.471Z,77.08
2022-09-18T00:37:29.316Z,76.82
2022-09-18T00:38:34.619Z,77.27
2022-09-18T00:39:36.346Z,77.34
2022-09-18T00:40:38.914Z,77.46
2022-09-18T00:41:43.109Z,77.67
2022-09-18T00:42:45.232Z,77.91
2022-09-18T00:43:46.945Z,77.80
2022-09-18T00:44:49.639Z,78.07
2022-09-18T00:46:08.655Z,78.06
2022-09-18T00:47:10.298Z,78.75
2022-09-18T00:48:12.083Z,78.59
2022-09-18T00:49:27.204Z,79.08
2022-09-18T00:50:28.920Z,78.92
2022-09-18T00:51:34.003Z,78.71
2022-09-18T00:52:47.887Z,77.85
2022-09-18T00:54:30.052Z,77.55
2022-09-18T00:55:40.119Z,77.30
2022-09-18T00:56:42.674Z,77.65
2022-09-18T00:57:51.420Z,77.25
2022-09-18T00:58:53.244Z,77.47
2022-09-18T00:59:55.363Z,77.24
2022-09-18T01:00:57.202Z,77.16
2022-09-18T01:02:01.034Z,77.43
2022-09-18T01:03:02.783Z,77.66
2022-09-18T01:04:04.509Z,77.98
2022-09-18T01:05:08.078Z,77.97
2022-09-18T01:06:28.994Z,78.08
2022-09-18T01:07:52.435Z,77.42
2022-09-18T01:09:06.286Z,77.19
2022-09-18T01:10:21.122Z,77.16
2022-09-18T01:11:51.134Z,76.97
2022-09-18T01:12:56.855Z,76.90
2022-09-18T01:14:25.805Z,76.95
2022-09-18T01:16:05.078Z,78.00
2022-09-18T01:17:21.130Z,78.53
2022-09-18T01:18:38.843Z,79.53
2022-09-18T01:19:59.180Z,80.57
2022-09-18T01:21:09.978Z,82.03
2022-09-18T01:22:33.348Z,83.12
2022-09-18T01:23:34.941Z,83.63
2022-09-18T01:25:03.097Z,84.19
2022-09-18T01:26:14.458Z,84.33
2022-09-18T01:27:30.762Z,84.52
2022-09-18T01:28:39.896Z,84.38
2022-09-18T01:29:57.090Z,84.67
2022-09-18T01:31:06.385Z,85.06
2022-09-18T01:32:20.042Z,84.96
2022-09-18T01:33:28.612Z,85.17
2022-09-18T01:34:48.649Z,85.38
2022-09-18T01:35:55.871Z,85.44
2022-09-18T01:37:13.647Z,84.96
2022-09-18T01:38:28.691Z,84.49
2022-09-18T01:39:53.289Z,84.33
2022-09-18T01:41:14.108Z,83.78
2022-09-18T01:42:18.971Z,83.33
2022-09-18T01:43:22.293Z,83.34
2022-09-18T01:44:29.432Z,83.44
2022-09-18T01:45:39.253Z,83.64
2022-09-18T01:46:44.378Z,83.49
2022-09-18T01:47:55.083Z,83.58
2022-09-18T01:49:12.908Z,83.59
2022-09-18T01:50:15.712Z,83.51
2022-09-18T01:51:22.700Z,83.02
2022-09-18T01:52:31.232Z,83.00
2022-09-18T01:53:39.893Z,83.46
2022-09-18T01:54:45.098Z,83.52
2022-09-18T01:55:56.003Z,83.91
2022-09-18T01:57:28.852Z,84.11
2022-09-18T01:58:34.362Z,84.45
2022-09-18T02:00:05.024Z,84.67
2022-09-18T02:01:13.333Z,85.30
2022-09-18T02:02:29.754Z,85.26
2022-09-18T02:03:41.501Z,85.59
2022-09-18T02:04:46.659Z,85.62
2022-09-18T02:06:16.684Z,85.04
2022-09-18T02:07:48.543Z,84.90
2022-09-18T02:08:54.358Z,84.81
2022-09-18T02:09:58.580Z,84.19
2022-09-18T02:11:06.670Z,84.38
2022-09-18T02:12:12.206Z,84.07
2022-09-18T02:13:17.210Z,83.91
2022-09-18T02:14:31.959Z,83.67
2022-09-18T02:15:38.789Z,83.35
2022-09-18T02:16:46.845Z,83.29
2022-09-18T02:17:56.587Z,83.00
2022-09-18T02:19:04.118Z,82.93
2022-09-18T02:20:21.077Z,82.97
2022-09-18T02:21:32.839Z,82.29
2022-09-18T02:22:35.233Z,82.03
2022-09-18T02:23:39.029Z,81.72
2022-09-18T02:24:45.941Z,82.14
2022-09-18T02:25:56.194Z,82.06
2022-09-18T02:27:00.480Z,82.46
2022-09-18T02:28:04.304Z,82.67
2022-09-18T02:29:08.982Z,82.38
2022-09-18T02:30:12.260Z,82.21
2022-09-18T02:31:14.473Z,82.25
2022-09-18T02:32:16.492Z,82.33
2022-09-18T02:33:26.160Z,81.87
2022-09-18T02:34:29.499Z,81.44
2022-09-18T02:35:41.808Z,80.85
2022-09-18T02:36:43.462Z,80.70
2022-09-18T02:37:48.204Z,80.72
2022-09-18T02:38:56.305Z,80.71
2022-09-18T02:40:16.760Z,80.45
2022-09-18T02:41:40.542Z,80.69
2022-09-18T02:42:51.109Z,80.70
2022-09-18T02:44:07.391Z,80.29
2022-09-18T02:45:33.199Z,79.90
2022-09-18T02:46:47.072Z,80.20
2022-09-18T02:48:07.317Z,80.10
2022-09-18T02:49:31.851Z,80.12
2022-09-18T02:50:51.833Z,80.12
2022-09-18T02:52:16.302Z,80.06
2022-09-18T02:53:20.691Z,80.09
2022-09-18T02:55:27.016Z,80.07
2022-09-18T02:56:41.418Z,80.71
2022-09-18T02:57:49.581Z,80.74
2022-09-18T02:59:10.260Z,81.05
2022-09-18T03:00:17.070Z,81.43
2022-09-18T03:01:22.124Z,81.40
2022-09-18T03:02:25.572Z,81.47
2022-09-18T03:03:30.859Z,81.97
2022-09-18T03:04:32.505Z,81.90
2022-09-18T03:05:34.277Z,81.88
2022-09-18T03:06:35.911Z,81.81
2022-09-18T03:07:37.885Z,81.33
2022-09-18T03:08:39.940Z,81.41
2022-09-18T03:09:42.475Z,81.66
2022-09-18T03:10:44.132Z,81.68
2022-09-18T03:11:45.932Z,81.68
2022-09-18T03:12:47.600Z,81.62
2022-09-18T03:13:49.325Z,81.64
2022-09-18T03:14:51.233Z,81.79
2022-09-18T03:15:55.982Z,81.77
2022-09-18T03:16:57.749Z,82.17
2022-09-18T03:17:59.393Z,82.55
2022-09-18T03:19:01.528Z,82.81
2022-09-18T03:20:06.636Z,83.05
2022-09-18T03:21:08.306Z,83.18
2022-09-18T03:22:10.162Z,83.36
2022-09-18T03:23:11.884Z,83.09
2022-09-18T03:24:13.792Z,83.28
2022-09-18T03:25:15.890Z,83.44
2022-09-18T03:26:18.349Z,83.82
2022-09-18T03:27:20.363Z,84.35
2022-09-18T03:28:22.371Z,84.39
2022-09-18T03:29:24.036Z,84.66
2022-09-18T03:30:25.798Z,84.84
2022-09-18T03:31:27.759Z,84.20
2022-09-18T03:32:29.476Z,84.54
2022-09-18T03:33:31.143Z,84.32
2022-09-18T03:34:32.839Z,84.15
2022-09-18T03:35:34.574Z,83.69
2022-09-18T03:36:36.759Z,83.14
2022-09-18T03:37:38.466Z,82.93
2022-09-18T03:38:41.103Z,82.89
2022-09-18T03:39:43.065Z,83.01
2022-09-18T03:40:47.718Z,83.07
2022-09-18T03:41:49.970Z,82.84
2022-09-18T03:42:51.956Z,82.75
2022-09-18T03:43:53.642Z,82.81
2022-09-18T03:44:57.603Z,82.57
2022-09-18T03:45:59.277Z,82.89
2022-09-18T03:47:01.282Z,82.94
2022-09-18T03:48:03.306Z,82.80
2022-09-18T03:49:05.006Z,82.73
2022-09-18T03:50:07.188Z,82.49
2022-09-18T03:51:08.966Z,82.33
2022-09-18T03:52:10.652Z,79.28
2022-09-18T03:53:12.308Z,78.45
2022-09-18T03:54:14.774Z,78.41
2022-09-18T03:55:16.494Z,78.93
2022-09-18T03:56:18.472Z,78.75
2022-09-18T03:57:20.153Z,79.08
2022-09-18T03:58:21.826Z,77.82
2022-09-18T03:59:23.546Z,77.22
2022-09-18T04:00:25.737Z,77.13
2022-09-18T04:01:27.426Z,76.60
2022-09-18T04:02:29.173Z,76.16
2022-09-18T04:03:31.137Z,72.88
2022-09-18T04:04:33.205Z,72.12
2022-09-18T04:05:35.620Z,69.01
2022-09-18T04:06:37.574Z,69.14
2022-09-18T04:07:39.246Z,68.76
2022-09-18T04:08:41.060Z,69.61
2022-09-18T04:09:42.795Z,69.94
2022-09-18T04:10:46.875Z,69.90
2022-09-18T04:11:48.864Z,68.33
2022-09-18T04:12:50.506Z,67.37
2022-09-18T04:13:52.426Z,68.18
2022-09-18T04:14:55.653Z,68.73
2022-09-18T04:15:57.399Z,68.47
2022-09-18T04:16:59.257Z,65.39
2022-09-18T04:18:01.003Z,65.51
2022-09-18T04:19:03.009Z,64.71
2022-09-18T04:20:05.361Z,63.19
2022-09-18T04:21:07.084Z,63.80
2022-09-18T04:22:08.749Z,63.22
2022-09-18T04:23:12.776Z,63.24
2022-09-18T04:24:14.473Z,63.01
2022-09-18T04:25:17.379Z,63.18
2022-09-18T04:26:19.105Z,62.96
2022-09-18T04:27:20.842Z,62.88
2022-09-18T04:28:22.647Z,62.45
2022-09-18T04:29:24.463Z,62.52
2022-09-18T04:30:26.151Z,61.67
2022-09-18T04:31:28.181Z,62.01
2022-09-18T04:32:29.902Z,61.56
2022-09-18T04:33:31.652Z,61.90
2022-09-18T04:34:33.355Z,62.58
2022-09-18T04:35:35.782Z,62.54
2022-09-18T04:36:37.476Z,62.76
2022-09-18T04:37:39.183Z,62.01
2022-09-18T04:38:40.911Z,62.24
2022-09-18T04:39:42.950Z,63.03
2022-09-18T04:40:44.608Z,61.85
2022-09-18T04:41:46.274Z,62.65
2022-09-18T04:42:47.980Z,63.21
2022-09-18T04:43:49.659Z,63.32
2022-09-18T04:44:51.614Z,62.02
2022-09-18T04:45:54.212Z,61.90
2022-09-18T04:46:56.243Z,61.54
2022-09-18T04:47:57.995Z,61.52
2022-09-18T04:48:59.749Z,61.28
2022-09-18T04:50:01.505Z,61.59
2022-09-18T04:51:03.211Z,60.29
2022-09-18T04:52:04.906Z,60.70
2022-09-18T04:53:06.672Z,58.00
2022-09-18T04:54:09.699Z,59.10
2022-09-18T04:55:11.576Z,58.10
2022-09-18T04:56:13.248Z,57.66
2022-09-18T04:57:15.017Z,57.63
2022-09-18T04:58:18.663Z,57.65
2022-09-18T04:59:20.457Z,57.33
2022-09-18T05:00:22.115Z,57.57
2022-09-18T05:01:23.837Z,57.70
2022-09-18T05:02:25.558Z,58.76
2022-09-18T05:03:27.454Z,59.00
2022-09-18T05:04:29.245Z,59.24
2022-09-18T05:05:31.369Z,59.21
2022-09-18T05:06:33.285Z,59.45
2022-09-18T05:07:35.188Z,59.13
2022-09-18T05:08:37.382Z,59.22
2022-09-18T05:09:39.083Z,57.79
2022-09-18T05:10:42.470Z,57.97
2022-09-18T05:11:44.216Z,57.32
2022-09-18T05:12:46.115Z,58.18
2022-09-18T05:13:52.564Z,58.00
2022-09-18T05:14:54.231Z,59.30
2022-09-18T05:15:57.274Z,59.63
2022-09-18T05:16:59.266Z,58.42
2022-09-18T05:18:11.086Z,58.20
2022-09-18T05:19:13.310Z,58.10
2022-09-18T05:20:15.128Z,58.31
2022-09-18T05:21:17.030Z,57.82
2022-09-18T05:22:18.695Z,57.15
2022-09-18T05:23:20.360Z,55.02
2022-09-18T05:24:22.018Z,55.20
2022-09-18T05:25:27.490Z,55.10
2022-09-18T05:26:31.286Z,54.89
2022-09-18T05:27:33.293Z,53.20
2022-09-18T05:28:34.969Z,53.13
2022-09-18T05:29:37.310Z,53.11
2022-09-18T05:30:39.144Z,53.86
2022-09-18T05:31:42.243Z,54.45
2022-09-18T05:32:44.020Z,54.56
2022-09-18T05:33:45.712Z,55.65
2022-09-18T05:34:49.340Z,55.04
2022-09-18T05:35:54.764Z,54.03
2022-09-18T05:36:56.467Z,54.18
2022-09-18T05:37:58.702Z,54.58
2022-09-18T05:39:00.723Z,54.44
2022-09-18T05:40:02.664Z,53.86
2022-09-18T05:41:04.811Z,53.57
2022-09-18T05:42:06.707Z,53.53
2022-09-18T05:43:09.001Z,53.57
2022-09-18T05:44:10.842Z,52.99
2022-09-18T05:45:13.543Z,52.84
2022-09-18T05:46:15.502Z,52.57
2022-09-18T05:47:17.366Z,52.20
2022-09-18T05:48:19.170Z,51.92
2022-09-18T05:49:25.139Z,51.64
2022-09-18T05:50:28.767Z,49.83
2022-09-18T05:51:35.445Z,50.12
2022-09-18T05:52:37.139Z,50.07
2022-09-18T05:53:38.810Z,48.91
2022-09-18T05:54:40.462Z,49.93
2022-09-18T05:55:43.060Z,50.09
2022-09-18T05:56:44.977Z,49.88
2022-09-18T05:57:46.675Z,48.72
2022-09-18T05:58:48.337Z,48.68
2022-09-18T05:59:49.982Z,48.26
2022-09-18T06:00:52.570Z,48.05
2022-09-18T06:01:54.724Z,49.00
2022-09-18T06:02:57.978Z,48.32
2022-09-18T06:03:59.855Z,47.36
2022-09-18T06:05:01.548Z,48.80
2022-09-18T06:06:03.373Z,47.39
2022-09-18T06:07:05.523Z,46.36
2022-09-18T06:08:10.455Z,46.75
2022-09-18T06:09:12.255Z,45.42
2022-09-18T06:10:14.224Z,46.17
2022-09-18T06:11:15.928Z,45.19
2022-09-18T06:12:17.638Z,46.44
2022-09-18T06:13:19.429Z,46.17
2022-09-18T06:14:21.105Z,46.29
2022-09-18T06:15:22.774Z,45.46
2022-09-18T06:16:24.517Z,44.85
2022-09-18T06:17:26.267Z,44.79
2022-09-18T06:18:28.136Z,44.69
2022-09-18T06:19:30.137Z,45.19
2022-09-18T06:20:31.803Z,46.02
2022-09-18T06:21:33.513Z,45.55
2022-09-18T06:22:36.558Z,45.85
2022-09-18T06:23:38.298Z,46.14
2022-09-18T06:24:39.950Z,45.83
2022-09-18T06:25:41.602Z,46.23
2022-09-18T06:26:43.312Z,46.83
2022-09-18T06:27:45.286Z,45.80
2022-09-18T06:28:47.166Z,45.58
2022-09-18T06:29:48.852Z,44.88
2022-09-18T06:30:50.497Z,43.97
2022-09-18T06:31:52.485Z,43.62
2022-09-18T06:32:54.892Z,43.41
2022-09-18T06:33:56.889Z,43.76
2022-09-18T06:34:58.962Z,43.95
2022-09-18T06:36:01.543Z,43.24
2022-09-18T06:37:03.906Z,43.80
2022-09-18T06:38:07.111Z,44.52
2022-09-18T06:39:08.771Z,43.32
2022-09-18T06:40:10.696Z,42.42
2022-09-18T06:41:12.409Z,42.11
2022-09-18T06:42:14.116Z,42.72
2022-09-18T06:43:16.012Z,42.17
2022-09-18T06:44:17.691Z,42.44
2022-09-18T06:45:19.663Z,42.50
2022-09-18T06:46:21.597Z,42.31
2022-09-18T06:47:23.383Z,43.38
2022-09-18T06:48:25.873Z,42.71
2022-09-18T06:49:27.597Z,42.94
2022-09-18T06:50:29.979Z,42.43
2022-09-18T06:51:31.661Z,41.50
2022-09-18T06:52:33.403Z,41.17
2022-09-18T06:53:35.202Z,41.43
2022-09-18T06:54:36.878Z,40.86
2022-09-18T06:55:38.920Z,40.68
2022-09-18T06:56:41.485Z,40.23
2022-09-18T06:57:43.261Z,39.18
2022-09-18T06:58:45.376Z,39.08
2022-09-18T06:59:47.089Z,39.10
2022-09-18T07:00:48.850Z,38.22
2022-09-18T07:01:50.753Z,39.46
2022-09-18T07:02:56.356Z,40.33
2022-09-18T07:03:58.200Z,39.94
2022-09-18T07:05:00.914Z,40.17
2022-09-18T07:06:02.650Z,39.45
2022-09-18T07:07:04.431Z,39.71
2022-09-18T07:08:06.124Z,39.75
2022-09-18T07:09:07.784Z,38.59
2022-09-18T07:10:10.135Z,38.04
2022-09-18T07:11:11.853Z,38.83
2022-09-18T07:12:13.535Z,38.37
2022-09-18T07:13:15.430Z,38.92
2022-09-18T07:14:17.089Z,38.73
2022-09-18T07:15:20.012Z,39.82
2022-09-18T07:16:21.787Z,38.84
2022-09-18T07:17:26.395Z,38.15
2022-09-18T07:18:28.377Z,38.40
2022-09-18T07:19:30.163Z,38.18
2022-09-18T07:20:32.161Z,38.48
2022-09-18T07:21:34.088Z,37.18
2022-09-18T07:22:35.776Z,37.33
2022-09-18T07:23:37.494Z,38.88
2022-09-18T07:24:39.190Z,38.04
2022-09-18T07:25:40.872Z,37.49
2022-09-18T07:26:42.623Z,38.00
2022-09-18T07:27:44.651Z,38.21
2022-09-18T07:28:46.497Z,38.55
2022-09-18T07:29:48.343Z,39.31
2022-09-18T07:30:49.991Z,39.05
2022-09-18T07:31:51.663Z,40.44
2022-09-18T07:32:53.330Z,39.90
2022-09-18T07:33:55.451Z,40.32
2022-09-18T07:34:57.118Z,40.33
2022-09-18T07:36:02.705Z,41.72
2022-09-18T07:37:04.411Z,41.56
2022-09-18T07:38:07.653Z,41.52
2022-09-18T07:39:09.321Z,42.47
2022-09-18T07:40:12.878Z,41.86
2022-09-18T07:41:14.629Z,41.24
2022-09-18T07:42:16.292Z,41.39
2022-09-18T07:43:18.096Z,41.39
2022-09-18T07:44:19.784Z,42.04
2022-09-18T07:45:21.445Z,41.80
2022-09-18T07:46:23.255Z,42.00
2022-09-18T07:47:25.488Z,42.19
2022-09-18T07:48:27.893Z,42.87
2022-09-18T07:49:29.826Z,42.20
2022-09-18T07:50:32.150Z,42.94
2022-09-18T07:51:33.901Z,42.59
2022-09-18T07:52:35.557Z,42.34
2022-09-18T07:53:37.769Z,43.55
2022-09-18T07:54:39.432Z,43.14
2022-09-18T07:55:45.417Z,42.37
2022-09-18T07:56:47.291Z,42.35
2022-09-18T07:58:00.697Z,41.47
2022-09-18T07:59:02.423Z,41.75
2022-09-18T08:00:04.502Z,41.57
2022-09-18T08:01:07.084Z,41.15
2022-09-18T08:02:08.927Z,39.87
2022-09-18T08:03:14.435Z,39.20
2022-09-18T08:04:16.330Z,39.70
2022-09-18T08:05:18.062Z,40.75
2022-09-18T08:06:20.457Z,41.25
2022-09-18T08:07:24.659Z,41.53
2022-09-18T08:08:26.551Z,42.29
2022-09-18T08:09:28.280Z,42.54
2022-09-18T08:10:30.325Z,42.15
2022-09-18T08:11:32.095Z,42.86
2022-09-18T08:12:34.107Z,43.47
2022-09-18T08:13:35.833Z,44.25
2022-09-18T08:14:37.482Z,44.24
2022-09-18T08:15:41.592Z,44.93
2022-09-18T08:16:43.436Z,44.89
2022-09-18T08:17:46.747Z,45.10
2022-09-18T08:18:49.238Z,44.52
2022-09-18T08:19:51.431Z,44.64
2022-09-18T08:20:56.526Z,44.63
2022-09-18T08:21:58.405Z,44.69
2022-09-18T08:23:02.152Z,44.65
2022-09-18T08:24:04.195Z,45.21
2022-09-18T08:25:06.597Z,45.37
2022-09-18T08:26:08.733Z,45.18
2022-09-18T08:27:10.385Z,46.10
2022-09-18T08:28:12.047Z,45.43
2022-09-18T08:29:19.260Z,46.27
2022-09-18T08:30:21.137Z,47.49
2022-09-18T08:31:22.885Z,46.66
2022-09-18T08:32:24.621Z,46.85
2022-09-18T08:33:26.553Z,46.83
2022-09-18T08:34:28.661Z,47.66
2022-09-18T08:35:32.144Z,47.72
2022-09-18T08:36:34.325Z,48.03
2022-09-18T08:37:36.620Z,47.90
2022-09-18T08:38:38.391Z,47.83
2022-09-18T08:39:40.095Z,47.55
2022-09-18T08:40:50.805Z,47.39
2022-09-18T08:42:14.153Z,47.79
2022-09-18T08:43:21.848Z,47.90
2022-09-18T08:44:45.264Z,48.17
2022-09-18T08:46:02.826Z,48.58
2022-09-18T08:47:15.513Z,48.56
2022-09-18T08:48:24.016Z,48.02
2022-09-18T08:49:33.085Z,47.95
2022-09-18T08:50:39.337Z,48.07
2022-09-18T08:51:58.991Z,48.03
2022-09-18T08:53:10.887Z,48.15
2022-09-18T08:54:23.318Z,48.19
2022-09-18T08:55:30.153Z,48.25
2022-09-18T08:56:34.032Z,47.90
2022-09-18T08:57:49.773Z,48.15
2022-09-18T08:59:00.327Z,48.16
2022-09-18T09:00:12.957Z,47.10
2022-09-18T09:01:19.630Z,48.11
2022-09-18T09:02:30.672Z,48.55
2022-09-18T09:03:44.350Z,48.63
2022-09-18T09:04:46.237Z,47.97
2022-09-18T09:06:32.706Z,47.60
2022-09-18T09:08:11.683Z,47.83
2022-09-18T09:10:03.751Z,47.78
2022-09-18T09:11:31.421Z,48.54
2022-09-18T09:12:33.057Z,49.08
2022-09-18T09:13:57.314Z,49.00
2022-09-18T09:15:01.719Z,48.32
2022-09-18T09:16:34.208Z,48.06
2022-09-18T09:18:08.037Z,48.18
2022-09-18T09:19:41.769Z,48.80
2022-09-18T09:20:52.622Z,48.80
2022-09-18T09:22:07.971Z,47.49
2022-09-18T09:23:54.557Z,47.97
2022-09-18T09:25:25.598Z,47.29
2022-09-18T09:26:28.071Z,47.02
2022-09-18T09:27:37.377Z,47.38
2022-09-18T09:29:00.663Z,47.22
2022-09-18T09:30:07.364Z,47.39
2022-09-18T09:31:11.010Z,46.74
2022-09-18T09:32:36.091Z,47.30
2022-09-18T09:33:50.000Z,46.92
2022-09-18T09:35:01.150Z,46.89
2022-09-18T09:36:13.817Z,47.19
2022-09-18T09:37:22.330Z,47.57
2022-09-18T09:38:53.029Z,47.22
2022-09-18T09:40:00.323Z,46.19
2022-09-18T09:41:27.500Z,46.50
2022-09-18T09:42:39.949Z,45.69
2022-09-18T09:43:55.108Z,46.48
2022-09-18T09:44:59.915Z,45.94
2022-09-18T09:46:11.776Z,45.15
2022-09-18T09:47:20.070Z,44.62
2022-09-18T09:48:35.086Z,44.26
2022-09-18T09:49:50.925Z,44.78
2022-09-18T09:50:55.605Z,44.47
2022-09-18T09:52:06.946Z,44.85
2022-09-18T09:53:12.855Z,44.98
2022-09-18T09:54:14.628Z,43.81
2022-09-18T09:55:29.981Z,45.57
2022-09-18T09:56:49.736Z,45.17
2022-09-18T09:57:54.204Z,44.58
2022-09-18T09:59:08.781Z,44.89
2022-09-18T10:00:18.015Z,43.74
2022-09-18T10:01:28.545Z,43.04
2022-09-18T10:03:00.342Z,42.05
2022-09-18T10:04:23.642Z,43.01
2022-09-18T10:05:50.335Z,42.50
2022-09-18T10:07:16.808Z,43.68
2022-09-18T10:08:31.132Z,42.71
2022-09-18T10:10:02.880Z,41.54
2022-09-18T10:11:11.426Z,40.55
2022-09-18T10:12:32.025Z,41.02
2022-09-18T10:13:40.759Z,40.45
2022-09-18T10:14:46.555Z,39.36
2022-09-18T10:15:51.844Z,38.45
2022-09-18T10:16:56.729Z,39.21
2022-09-18T10:18:02.009Z,38.17
2022-09-18T10:19:04.671Z,38.22
2022-09-18T10:20:07.353Z,36.87
2022-09-18T10:21:21.272Z,36.95
2022-09-18T10:22:23.766Z,37.41
2022-09-18T10:23:33.981Z,36.39
2022-09-18T10:25:01.624Z,36.04
2022-09-18T10:26:03.315Z,36.20
2022-09-18T10:27:13.961Z,36.31
2022-09-18T10:28:16.132Z,35.95
2022-09-18T10:29:18.649Z,35.73
2022-09-18T10:30:20.428Z,35.56
2022-09-18T10:31:22.177Z,36.01
2022-09-18T10:32:38.103Z,35.21
2022-09-18T10:33:45.263Z,35.77
2022-09-18T10:34:49.875Z,35.82
2022-09-18T10:35:54.179Z,34.12
2022-09-18T10:36:55.955Z,34.20
2022-09-18T10:37:59.361Z,33.65
2022-09-18T10:39:01.301Z,33.23
2022-09-18T10:40:04.564Z,32.96
2022-09-18T10:41:11.333Z,33.42
2022-09-18T10:42:18.349Z,34.19
2022-09-18T10:43:20.964Z,34.04
2022-09-18T10:44:31.451Z,33.96
2022-09-18T10:45:41.931Z,32.92
2022-09-18T10:46:57.194Z,33.52
2022-09-18T10:48:13.873Z,33.78
2022-09-18T10:49:23.030Z,34.53
2022-09-18T10:50:24.695Z,33.95
2022-09-18T10:51:28.893Z,33.48
2022-09-18T10:52:40.278Z,34.14
2022-09-18T10:53:42.728Z,34.47
2022-09-18T10:56:15.161Z,33.83
2022-09-18T10:57:48.954Z,34.05
2022-09-18T10:58:50.645Z,33.72
2022-09-18T10:59:52.301Z,33.49
2022-09-18T11:00:58.777Z,33.81
2022-09-18T11:02:04.159Z,33.44
2022-09-18T11:03:23.587Z,33.10
2022-09-18T11:04:27.599Z,32.62
2022-09-18T11:05:30.850Z,33.62
2022-09-18T11:06:35.872Z,34.38
2022-09-18T11:08:46.750Z,34.01
2022-09-18T11:09:49.110Z,34.16
2022-09-18T11:10:55.551Z,33.26
2022-09-18T11:11:57.358Z,33.67
2022-09-18T11:13:02.475Z,33.64
2022-09-18T11:14:06.637Z,32.57
2022-09-18T11:15:17.330Z,32.39
2022-09-18T11:16:28.124Z,32.55
2022-09-18T11:17:33.663Z,33.04
2022-09-18T11:18:35.403Z,33.10
2022-09-18T11:19:39.256Z,34.70
2022-09-18T11:20:43.924Z,33.27
2022-09-18T11:21:47.096Z,32.91
2022-09-18T11:22:49.062Z,33.84
2022-09-18T11:24:02.543Z,33.85
2022-09-18T11:25:15.302Z,33.90
2022-09-18T11:26:28.476Z,34.57
2022-09-18T11:27:44.760Z,34.64
2022-09-18T11:29:20.556Z,34.79
2022-09-18T11:30:31.069Z,34.64
2022-09-18T11:31:43.415Z,34.54
2022-09-18T11:32:46.911Z,35.64
2022-09-18T11:33:55.786Z,34.81
2022-09-18T11:35:02.075Z,34.53
2022-09-18T11:36:08.020Z,35.28
2022-09-18T11:37:14.213Z,34.93
2022-09-18T11:38:20.256Z,35.67
2022-09-18T11:39:27.519Z,35.40
2022-09-18T11:40:33.888Z,34.68
2022-09-18T11:41:39.254Z,35.09
2022-09-18T11:42:46.104Z,35.27
2022-09-18T11:44:00.615Z,35.02
2022-09-18T11:45:38.683Z,36.58
2022-09-18T11:46:40.315Z,35.24
2022-09-18T11:47:47.670Z,35.24
2022-09-18T11:49:03.782Z,35.48
2022-09-18T11:50:18.029Z,36.11
2022-09-18T11:51:31.249Z,36.84
2022-09-18T11:52:38.665Z,36.61
2022-09-18T11:53:44.555Z,35.24
2022-09-18T11:54:52.841Z,35.25
2022-09-18T11:56:03.797Z,36.00
2022-09-18T11:57:16.797Z,35.99
2022-09-18T11:58:26.329Z,35.54
2022-09-18T11:59:49.643Z,36.54
2022-09-18T12:01:05.267Z,36.28
2022-09-18T12:02:22.997Z,36.84
2022-09-18T12:03:30.484Z,36.58
2022-09-18T12:04:53.169Z,36.92
2022-09-18T12:06:04.026Z,36.68
2022-09-18T12:07:38.720Z,35.98
2022-09-18T12:08:43.238Z,36.74
2022-09-18T12:09:56.945Z,36.87
2022-09-18T12:11:10.941Z,37.12
2022-09-18T12:12:29.706Z,36.13
2022-09-18T12:13:45.435Z,36.65
2022-09-18T12:15:03.470Z,36.16
2022-09-18T12:16:14.231Z,36.38
2022-09-18T12:17:23.887Z,35.97
2022-09-18T12:18:31.332Z,36.44
2022-09-18T12:19:38.836Z,36.09
2022-09-18T12:20:45.598Z,36.72
2022-09-18T12:22:01.383Z,36.94
2022-09-18T12:23:03.494Z,36.48
2022-09-18T12:24:11.790Z,37.03
2022-09-18T12:25:15.831Z,37.34
2022-09-18T12:26:30.379Z,36.70
2022-09-18T12:27:43.618Z,37.14
2022-09-18T12:28:57.322Z,36.80
2022-09-18T12:30:17.640Z,36.43
2022-09-18T12:31:40.285Z,36.05
2022-09-18T12:32:47.752Z,36.26
2022-09-18T12:34:01.604Z,36.34
2022-09-18T12:35:15.424Z,36.73
2022-09-18T12:36:41.493Z,36.36
2022-09-18T12:37:58.226Z,35.67
2022-09-18T12:39:19.810Z,36.06
2022-09-18T12:40:27.536Z,36.08
2022-09-18T12:41:56.870Z,36.20
2022-09-18T12:43:10.842Z,36.04
2022-09-18T12:44:12.456Z,36.21
2022-09-18T12:45:32.714Z,36.31
2022-09-18T12:46:37.067Z,36.48
2022-09-18T12:47:41.654Z,36.97
2022-09-18T12:49:01.675Z,36.79
2022-09-18T12:50:12.261Z,37.08
2022-09-18T12:51:26.351Z,36.95
2022-09-18T12:53:08.716Z,36.53
2022-09-18T12:54:11.342Z,36.37
2022-09-18T12:55:47.527Z,36.58
2022-09-18T12:57:21.793Z,35.96
2022-09-18T12:58:29.247Z,36.55
2022-09-18T12:59:54.238Z,35.82
2022-09-18T13:01:02.146Z,35.88
2022-09-18T13:02:20.953Z,36.63
2022-09-18T13:03:33.569Z,36.30
2022-09-18T13:04:46.831Z,36.00
2022-09-18T13:06:13.670Z,35.47
2022-09-18T13:07:25.264Z,35.60
2022-09-18T13:08:32.671Z,35.79
2022-09-18T13:09:50.619Z,35.52
2022-09-18T13:11:09.792Z,35.49
2022-09-18T13:12:28.690Z,35.24
2022-09-18T13:13:57.328Z,34.96
2022-09-18T13:15:25.838Z,34.90
2022-09-18T13:16:50.794Z,35.28
2022-09-18T13:18:04.036Z,35.43
2022-09-18T13:19:30.990Z,35.55
2022-09-18T13:20:42.995Z,35.29
2022-09-18T13:21:46.277Z,35.73
2022-09-18T13:22:53.411Z,35.74
2022-09-18T13:23:57.667Z,35.21
2022-09-18T13:25:00.282Z,35.31
2022-09-18T13:26:04.868Z,35.45
2022-09-18T13:27:18.288Z,34.28
2022-09-18T13:28:22.885Z,34.37
2022-09-18T13:29:52.325Z,34.95
2022-09-18T13:31:14.843Z,34.72
2022-09-18T13:32:37.252Z,35.10
2022-09-18T13:33:39.746Z,35.15
2022-09-18T13:34:50.398Z,35.28
2022-09-18T13:35:56.535Z,34.88
2022-09-18T13:37:06.663Z,34.87
2022-09-18T13:38:20.643Z,34.66
2022-09-18T13:39:37.632Z,35.02
2022-09-18T13:40:57.233Z,35.05
2022-09-18T13:41:59.603Z,34.90
2022-09-18T13:43:33.536Z,34.75
2022-09-18T13:44:36.364Z,35.12
2022-09-18T13:45:38.896Z,34.87
2022-09-18T13:46:42.097Z,35.16
2022-09-18T13:48:06.800Z,34.43
2022-09-18T13:49:29.882Z,34.48
2022-09-18T13:50:34.481Z,34.33
2022-09-18T13:51:37.418Z,34.12
2022-09-18T13:52:43.546Z,34.33
2022-09-18T13:53:45.331Z,34.97
2022-09-18T13:55:15.184Z,34.43
2022-09-18T13:56:17.586Z,34.81
2022-09-18T13:57:20.371Z,34.44
2022-09-18T13:58:38.312Z,34.59
2022-09-18T13:59:54.425Z,34.42
2022-09-18T14:00:58.148Z,34.99
2022-09-18T14:02:02.600Z,34.85
2022-09-18T14:03:07.368Z,34.25
2022-09-18T14:04:40.148Z,34.71
2022-09-18T14:05:42.924Z,35.05
2022-09-18T14:06:45.544Z,35.07
2022-09-18T14:07:57.106Z,34.68
2022-09-18T14:08:58.825Z,35.14
2022-09-18T14:10:06.683Z,34.73
2022-09-18T14:11:15.343Z,34.76
2022-09-18T14:12:18.667Z,33.79
2022-09-18T14:13:23.477Z,34.14
2022-09-18T14:14:26.281Z,33.84
2022-09-18T14:15:28.042Z,34.43
2022-09-18T14:16:40.962Z,34.66
2022-09-18T14:18:03.065Z,34.61
2022-09-18T14:19:20.605Z,33.64
2022-09-18T14:20:22.562Z,34.44
2022-09-18T14:21:29.308Z,34.03
2022-09-18T14:22:34.560Z,33.90
2022-09-18T14:23:36.301Z,33.89
2022-09-18T14:24:37.954Z,33.66
2022-09-18T14:25:47.102Z,33.85
2022-09-18T14:26:58.038Z,33.82
2022-09-18T14:28:05.409Z,34.06
2022-09-18T14:29:16.644Z,33.51
2022-09-18T14:30:27.773Z,33.89
2022-09-18T14:31:30.785Z,34.30
2022-09-18T14:32:33.340Z,33.55