createdAt,value
2017-05-26T00:00:44.871Z,13.90
2017-05-26T00:03:13.551Z,13.90
2017-05-26T00:05:41.857Z,13.90
2017-05-26T00:08:10.178Z,13.90
2017-05-26T00:10:38.885Z,13.90
2017-05-26T00:13:07.240Z,13.90
2017-05-26T00:15:35.562Z,13.90
2017-05-26T00:18:03.491Z,13.80
2017-05-26T00:20:31.029Z,13.80
2017-05-26T00:22:59.357Z,13.80
2017-05-26T00:25:28.358Z,13.70
2017-05-26T00:27:55.978Z,13.70
2017-05-26T00:30:24.324Z,13.70
2017-05-26T00:32:53.041Z,13.70
2017-05-26T00:35:21.349Z,13.70
2017-05-26T00:37:49.722Z,13.80
2017-05-26T00:40:18.489Z,13.80
2017-05-26T00:42:46.036Z,13.70
2017-05-26T00:45:14.358Z,13.80
2017-05-26T00:47:42.978Z,13.80
2017-05-26T00:50:11.320Z,13.80
2017-05-26T00:52:39.635Z,13.80
2017-05-26T00:55:08.258Z,13.80
2017-05-26T00:57:36.558Z,13.70
2017-05-26T01:00:04.875Z,13.70
2017-05-26T01:02:33.471Z,13.60
2017-05-26T01:05:01.816Z,13.70
2017-05-26T01:07:30.137Z,13.60
2017-05-26T01:09:58.841Z,13.60
2017-05-26T01:12:27.156Z,13.60
2017-05-26T01:14:55.461Z,13.70
2017-05-26T01:17:24.183Z,13.50
2017-05-26T01:19:52.485Z,13.50
2017-05-26T01:22:20.822Z,13.50
2017-05-26T01:24:49.405Z,13.40
2017-05-26T01:27:17.729Z,13.40
2017-05-26T01:29:46.041Z,13.40
2017-05-26T01:32:15.676Z,13.30
2017-05-26T01:34:45.159Z,13.30
2017-05-26T01:37:16.418Z,13.20
2017-05-26T01:39:45.594Z,13.20
2017-05-26T01:42:15.533Z,13.20
2017-05-26T01:44:44.997Z,13.20
2017-05-26T02:03:32.029Z,13.10
2017-05-26T02:06:00.338Z,13.10
2017-05-26T02:08:28.660Z,13.20
2017-05-26T02:10:57.232Z,13.20
2017-05-26T02:13:24.798Z,13.20
2017-05-26T02:15:53.160Z,13.20
2017-05-26T02:18:21.898Z,13.20
2017-05-26T02:20:50.234Z,13.20
2017-05-26T02:23:18.560Z,13.20
2017-05-26T02:25:47.123Z,13.10
2017-05-26T02:28:15.424Z,13.10
2017-05-26T02:30:43.760Z,13.10
2017-05-26T02:33:12.349Z,13.10
2017-05-26T02:35:40.720Z,13.10
2017-05-26T02:38:09.059Z,13.10
2017-05-26T02:40:38.052Z,13.00
2017-05-26T02:43:06.391Z,13.00
2017-05-26T02:45:34.717Z,13.00
2017-05-26T02:48:03.273Z,12.90
2017-05-26T02:50:31.622Z,13.00
2017-05-26T02:52:59.932Z,13.00
2017-05-26T02:55:28.529Z,13.00
2017-05-26T02:57:56.092Z,13.00
2017-05-26T03:00:24.408Z,13.00
2017-05-26T03:02:52.229Z,13.00
2017-05-26T03:05:20.547Z,13.10
2017-05-26T03:07:48.901Z,13.20
2017-05-26T03:10:17.487Z,13.20
2017-05-26T03:12:45.829Z,13.20
2017-05-26T03:15:14.168Z,13.30
2017-05-26T03:17:42.764Z,13.30
2017-05-26T03:20:11.088Z,13.30
2017-05-26T03:22:39.380Z,13.30
2017-05-26T03:25:08.011Z,13.40
2017-05-26T03:27:36.353Z,13.40
2017-05-26T03:30:04.676Z,13.40
2017-05-26T03:32:33.276Z,13.40
2017-05-26T03:35:01.636Z,13.40
2017-05-26T03:37:30.081Z,13.50
2017-05-26T03:39:58.623Z,13.50
2017-05-26T03:42:26.199Z,13.50
2017-05-26T03:44:54.595Z,13.60
2017-05-26T03:47:24.129Z,13.60
2017-05-26T03:49:52.547Z,13.60
2017-05-26T03:52:20.956Z,13.50
2017-05-26T03:54:49.662Z,13.50
2017-05-26T03:57:17.973Z,13.50
2017-05-26T03:59:46.320Z,13.50
2017-05-26T04:02:14.899Z,13.60
2017-05-26T04:04:43.213Z,13.60
2017-05-26T04:07:11.530Z,13.70
2017-05-26T04:09:40.101Z,13.80
2017-05-26T04:12:08.442Z,13.80
2017-05-26T04:14:36.782Z,13.90
2017-05-26T04:17:05.424Z,14.00
2017-05-26T04:19:33.054Z,14.00
2017-05-26T04:22:01.372Z,14.20
2017-05-26T04:24:29.915Z,14.20
2017-05-26T04:26:58.286Z,14.30
2017-05-26T04:29:26.611Z,14.30
2017-05-26T04:31:55.185Z,14.30
2017-05-26T04:34:23.517Z,14.40
2017-05-26T04:36:51.848Z,14.40
2017-05-26T04:39:20.402Z,14.50
2017-05-26T04:41:48.767Z,14.50
2017-05-26T04:44:17.073Z,14.60
2017-05-26T04:46:45.664Z,14.60
2017-05-26T04:49:13.997Z,14.60
2017-05-26T04:51:41.570Z,14.70
2017-05-26T04:54:10.324Z,14.70
2017-05-26T04:56:38.642Z,14.80
2017-05-26T04:59:06.972Z,14.80
2017-05-26T05:01:35.576Z,14.90
2017-05-26T05:04:03.195Z,14.80
2017-05-26T05:06:31.565Z,15.00
2017-05-26T05:09:00.162Z,15.10
2017-05-26T05:11:28.569Z,15.20
2017-05-26T05:13:56.908Z,15.30
2017-05-26T05:16:25.513Z,15.40
2017-05-26T05:18:53.839Z,15.50
2017-05-26T05:21:21.388Z,15.50
2017-05-26T05:23:49.202Z,15.60
2017-05-26T05:26:17.537Z,15.80
2017-05-26T05:28:45.854Z,15.90
2017-05-26T05:31:14.633Z,16.00
2017-05-26T05:33:42.948Z,16.10
2017-05-26T05:36:11.275Z,16.20
2017-05-26T05:38:39.060Z,16.20
2017-05-26T05:41:07.376Z,16.50
2017-05-26T05:43:35.702Z,16.60
2017-05-26T05:46:04.328Z,16.80
2017-05-26T05:48:31.894Z,16.70
2017-05-26T05:51:00.452Z,17.10
2017-05-26T05:53:29.042Z,17.20
2017-05-26T05:55:57.371Z,17.30
2017-05-26T05:58:26.061Z,17.40
2017-05-26T06:00:54.707Z,17.60
2017-05-26T06:03:22.320Z,17.60
2017-05-26T06:05:50.661Z,17.80
2017-05-26T06:08:19.446Z,17.90
2017-05-26T06:10:48.278Z,17.90
2017-05-26T06:13:16.843Z,17.90
2017-05-26T06:15:46.249Z,18.00
2017-05-26T06:18:15.165Z,18.10
2017-05-26T06:20:43.906Z,18.20
2017-05-26T06:23:12.489Z,18.20
2017-05-26T06:25:40.895Z,18.30
2017-05-26T06:28:09.238Z,18.30
2017-05-26T06:30:37.045Z,18.30
2017-05-26T06:33:05.394Z,18.50
2017-05-26T06:35:33.915Z,18.60
2017-05-26T06:38:02.557Z,18.70
2017-05-26T06:40:30.166Z,18.70
2017-05-26T06:42:59.390Z,18.80
2017-05-26T06:45:28.735Z,19.00
2017-05-26T06:47:57.238Z,19.00
2017-05-26T06:50:25.649Z,19.10
2017-05-26T06:52:54.430Z,19.10
2017-05-26T06:55:26.650Z,19.10
2017-05-26T06:58:01.944Z,19.10
2017-05-26T07:00:30.347Z,19.20
2017-05-26T07:02:58.958Z,19.20
2017-05-26T07:05:27.333Z,19.20
2017-05-26T07:07:55.666Z,19.20
2017-05-26T07:10:23.576Z,19.30
2017-05-26T07:12:52.512Z,19.40
2017-05-26T07:15:21.018Z,19.50
2017-05-26T07:17:49.662Z,19.60
2017-05-26T07:20:17.622Z,19.50
2017-05-26T07:22:45.565Z,19.60
2017-05-26T07:25:14.012Z,19.80
2017-05-26T07:27:42.963Z,20.00
2017-05-26T07:30:11.395Z,20.10
2017-05-26T07:32:40.409Z,20.20
2017-05-26T07:35:08.969Z,20.30
2017-05-26T07:37:37.304Z,20.40
2017-05-26T07:40:06.081Z,20.50
2017-05-26T07:42:36.217Z,20.50
2017-05-26T07:45:04.572Z,20.60
2017-05-26T07:47:33.135Z,20.50
2017-05-26T08:30:27.283Z,22.00
2017-05-26T08:33:02.761Z,22.10
2017-05-26T08:35:31.699Z,22.10
2017-05-26T08:38:00.075Z,22.20
2017-05-26T08:40:28.007Z,22.20
2017-05-26T08:42:57.000Z,22.20
2017-05-26T08:45:25.393Z,22.20
2017-05-26T08:47:53.757Z,22.30
2017-05-26T08:50:22.367Z,22.40
2017-05-26T08:52:50.723Z,22.50
2017-05-26T08:55:19.820Z,22.60
2017-05-26T08:57:48.423Z,22.70
2017-05-26T09:00:16.784Z,22.80
2017-05-26T09:02:45.129Z,22.90
2017-05-26T09:05:13.708Z,22.80
2017-05-26T09:07:42.098Z,22.80
2017-05-26T09:10:10.447Z,22.80
2017-05-26T09:12:39.136Z,22.80
2017-05-26T09:15:07.519Z,22.80
2017-05-26T09:17:35.892Z,22.90
2017-05-26T09:20:04.529Z,22.90
2017-05-26T09:22:33.555Z,23.00
2017-05-26T09:25:01.888Z,23.10
2017-05-26T09:27:30.520Z,23.00
2017-05-26T09:29:58.917Z,22.90
2017-05-26T09:32:26.542Z,22.90
2017-05-26T09:34:54.487Z,23.00
2017-05-26T09:37:22.863Z,23.00
2017-05-26T09:39:51.286Z,23.00
2017-05-26T09:42:19.965Z,23.00
2017-05-26T09:44:48.347Z,22.90
2017-05-26T09:47:16.689Z,22.80
2017-05-26T09:49:45.409Z,22.90
2017-05-26T09:52:13.790Z,22.90
2017-05-26T09:54:41.416Z,22.90
2017-05-26T09:57:22.357Z,23.10
2017-05-26T09:59:51.495Z,23.20
2017-05-26T10:02:19.113Z,23.20
2017-05-26T10:04:47.870Z,23.40
2017-05-26T10:07:16.440Z,23.50
2017-05-26T10:09:44.982Z,23.70
2017-05-26T10:12:15.293Z,23.80
2017-05-26T10:14:43.220Z,23.80
2017-05-26T10:17:11.772Z,23.90
2017-05-26T10:19:40.549Z,23.80
2017-05-26T10:22:08.955Z,24.00
2017-05-26T10:24:38.261Z,24.00
2017-05-26T10:27:06.906Z,24.00
2017-05-26T10:29:35.236Z,24.10
2017-05-26T10:32:03.602Z,24.10
2017-05-26T10:34:32.326Z,24.20
2017-05-26T10:37:00.764Z,24.30
2017-05-26T10:39:29.263Z,24.30
2017-05-26T10:41:57.858Z,24.40
2017-05-26T10:44:25.446Z,24.40
2017-05-26T10:46:53.980Z,24.40
2017-05-26T10:49:22.629Z,24.30
2017-05-26T10:51:51.016Z,24.20
2017-05-26T10:54:19.348Z,24.20
2017-05-26T10:56:47.990Z,24.20
2017-05-26T10:59:16.358Z,24.40
2017-05-26T11:01:44.760Z,24.50
2017-05-26T11:04:13.344Z,24.70
2017-05-26T11:06:41.744Z,24.90
2017-05-26T11:09:09.414Z,24.90
2017-05-26T11:11:38.016Z,25.00
2017-05-26T11:14:06.348Z,24.90
2017-05-26T11:16:35.630Z,24.90
2017-05-26T11:19:04.207Z,24.90
2017-05-26T11:21:32.539Z,24.90
2017-05-26T11:24:01.320Z,25.00
2017-05-26T11:26:29.906Z,25.30
2017-05-26T11:28:58.257Z,25.60
2017-05-26T11:31:25.957Z,25.60
2017-05-26T11:33:55.014Z,26.80
2017-05-26T11:36:24.057Z,27.60
2017-05-26T11:38:52.985Z,27.80
2017-05-26T11:41:21.928Z,27.70
2017-05-26T11:43:50.337Z,27.50
2017-05-26T11:46:19.172Z,27.70
2017-05-26T11:48:48.511Z,28.00
2017-05-26T11:51:17.076Z,28.40
2017-05-26T11:53:44.639Z,28.30
2017-05-26T11:56:13.259Z,28.80
2017-05-26T11:58:41.643Z,28.60
2017-05-26T12:01:09.974Z,28.40
2017-05-26T12:03:38.673Z,28.80
2017-05-26T12:06:07.044Z,29.30
2017-05-26T12:08:35.385Z,29.90
2017-05-26T12:11:04.695Z,30.80
2017-05-26T12:13:33.765Z,31.50
2017-05-26T12:16:02.471Z,31.80
2017-05-26T12:18:31.540Z,32.30
2017-05-26T12:20:59.305Z,32.20
2017-05-26T12:23:27.621Z,31.50
2017-05-26T12:25:56.231Z,31.70
2017-05-26T12:28:24.564Z,31.70
2017-05-26T12:30:52.940Z,31.40
2017-05-26T12:33:21.698Z,31.40
2017-05-26T12:35:50.097Z,32.00
2017-05-26T12:38:17.665Z,31.90
2017-05-26T12:40:46.240Z,32.30
2017-05-26T12:43:14.599Z,32.40
2017-05-26T12:45:42.960Z,33.00
2017-05-26T12:48:11.569Z,33.20
2017-05-26T12:50:39.891Z,32.90
2017-05-26T12:53:08.219Z,32.40
2017-05-26T12:55:36.803Z,32.20
2017-05-26T12:58:05.138Z,32.30
2017-05-26T13:00:32.965Z,32.20
2017-05-26T13:03:01.576Z,31.80
2017-05-26T13:05:29.941Z,31.90
2017-05-26T13:07:58.327Z,32.10
2017-05-26T13:10:26.178Z,32.10
2017-05-26T13:12:53.749Z,32.90
2017-05-26T13:15:22.086Z,35.30
2017-05-26T13:17:50.677Z,36.10
2017-05-26T13:20:19.161Z,36.00
2017-05-26T13:22:47.495Z,36.30
2017-05-26T13:25:16.060Z,35.30
2017-05-26T13:27:44.461Z,34.10
2017-05-26T13:30:12.812Z,32.90
2017-05-26T13:32:41.411Z,32.20
2017-05-26T13:35:09.000Z,32.10
2017-05-26T13:37:37.365Z,32.80
2017-05-26T13:40:05.391Z,32.80
2017-05-26T13:42:33.724Z,32.60
2017-05-26T13:45:02.045Z,32.40
2017-05-26T13:47:30.709Z,31.90
2017-05-26T13:49:59.027Z,31.60
2017-05-26T13:52:27.351Z,31.80
2017-05-26T13:54:55.950Z,32.60
2017-05-26T13:57:24.300Z,33.50
2017-05-26T13:59:52.602Z,34.40
2017-05-26T14:02:21.156Z,34.70
2017-05-26T14:04:49.479Z,34.60
2017-05-26T14:07:17.786Z,34.20
2017-05-26T14:09:46.581Z,33.90
2017-05-26T14:12:14.905Z,34.30
2017-05-26T14:14:43.385Z,34.50
2017-05-26T14:17:11.986Z,34.30
2017-05-26T14:19:40.302Z,34.10
2017-05-26T14:22:08.641Z,33.60
2017-05-26T14:24:36.631Z,33.60
2017-05-26T14:27:04.965Z,32.40
2017-05-26T14:29:32.565Z,32.40
2017-05-26T14:32:01.176Z,32.30
2017-05-26T14:34:28.729Z,32.30
2017-05-26T14:36:57.034Z,32.10
2017-05-26T14:39:25.662Z,32.10
2017-05-26T14:41:54.025Z,32.00
2017-05-26T14:44:22.351Z,32.00
2017-05-26T14:46:51.012Z,31.80
2017-05-26T14:49:19.329Z,31.50
2017-05-26T14:51:47.640Z,31.70
2017-05-26T14:54:16.251Z,32.30
2017-05-26T14:56:44.705Z,33.30
2017-05-26T14:59:13.037Z,34.20
2017-05-26T15:01:41.816Z,35.00
2017-05-26T15:04:10.138Z,35.80
2017-05-26T15:06:38.453Z,36.70
2017-05-26T15:09:07.029Z,37.10
2017-05-26T15:11:34.601Z,37.00
2017-05-26T15:14:03.611Z,37.40
2017-05-26T15:16:32.666Z,37.40
2017-05-26T15:19:01.223Z,36.90
2017-05-26T15:21:28.807Z,36.80
2017-05-26T15:23:56.671Z,36.20
2017-05-26T15:26:25.015Z,35.10
2017-05-26T15:28:53.318Z,35.00
2017-05-26T15:31:21.871Z,35.20
2017-05-26T15:33:50.189Z,35.30
2017-05-26T15:36:18.498Z,35.10
2017-05-26T15:38:47.073Z,34.40
2017-05-26T15:41:15.446Z,33.60
2017-05-26T15:43:43.763Z,33.10
2017-05-26T15:46:13.242Z,32.90
2017-05-26T15:48:40.862Z,32.90
2017-05-26T15:51:08.407Z,33.00
2017-05-26T15:53:36.243Z,33.30
2017-05-26T15:56:04.598Z,34.20
2017-05-26T15:58:32.918Z,34.80
2017-05-26T16:01:01.499Z,35.30
2017-05-26T16:03:29.822Z,35.90
2017-05-26T16:05:58.135Z,36.40
2017-05-26T16:08:26.895Z,36.80
2017-05-26T16:10:55.201Z,37.00
2017-05-26T16:13:23.518Z,37.10
2017-05-26T16:15:52.190Z,37.00
2017-05-26T16:18:20.504Z,37.10
2017-05-26T16:20:48.838Z,37.20
2017-05-26T16:23:17.611Z,37.30
2017-05-26T16:25:45.933Z,37.60
2017-05-26T16:28:14.284Z,37.50
2017-05-26T16:30:42.964Z,37.20
2017-05-26T16:33:10.531Z,37.20
2017-05-26T16:35:38.840Z,36.90
2017-05-26T16:38:07.474Z,37.00
2017-05-26T16:40:35.035Z,37.00
2017-05-26T16:43:03.355Z,36.60
2017-05-26T16:45:31.997Z,36.40
2017-05-26T16:48:00.324Z,35.90
2017-05-26T16:50:28.670Z,35.50
2017-05-26T16:52:57.253Z,35.20
2017-05-26T16:55:25.577Z,34.90
2017-05-26T16:57:53.934Z,34.90
2017-05-26T17:00:22.678Z,35.00
2017-05-26T17:02:50.995Z,34.90
2017-05-26T17:05:20.006Z,34.90
2017-05-26T17:07:48.653Z,35.10
2017-05-26T17:10:16.979Z,35.20
2017-05-26T17:12:44.602Z,35.20
2017-05-26T17:15:13.174Z,35.20
2017-05-26T17:17:41.490Z,35.30
2017-05-26T17:20:09.801Z,35.30
2017-05-26T17:22:38.432Z,35.30
2017-05-26T17:25:06.779Z,35.10
2017-05-26T17:27:35.124Z,34.80
2017-05-26T17:30:03.738Z,34.60
2017-05-26T17:32:32.107Z,34.40
2017-05-26T17:35:00.455Z,34.20
2017-05-26T17:37:29.192Z,34.00
2017-05-26T17:39:57.916Z,34.00
2017-05-26T17:42:26.223Z,33.80
2017-05-26T17:44:54.847Z,33.70
2017-05-26T17:47:23.174Z,33.60
2017-05-26T17:49:51.508Z,33.50
2017-05-26T17:52:19.481Z,33.50
2017-05-26T17:54:47.817Z,32.90
2017-05-26T17:57:16.139Z,32.50
2017-05-26T17:59:44.749Z,32.10
2017-05-26T18:02:12.392Z,32.10
2017-05-26T18:04:40.723Z,31.30
2017-05-26T18:07:09.330Z,30.90
2017-05-26T18:09:37.791Z,30.50
2017-05-26T18:12:06.152Z,30.00
2017-05-26T18:14:34.756Z,29.60
2017-05-26T18:17:03.129Z,29.30
2017-05-26T18:19:30.707Z,29.20
2017-05-26T18:21:59.488Z,28.60
2017-05-26T18:24:27.881Z,28.30
2017-05-26T18:26:56.246Z,28.10
2017-05-26T18:29:25.602Z,27.80
2017-05-26T18:31:54.172Z,27.50
2017-05-26T18:34:22.635Z,27.40
2017-05-26T18:36:51.260Z,27.20
2017-05-26T18:39:19.592Z,26.90
2017-05-26T18:41:47.952Z,26.80
2017-05-26T18:44:17.281Z,26.60
2017-05-26T18:46:45.612Z,26.40
2017-05-26T18:49:13.184Z,26.30
2017-05-26T18:51:41.806Z,26.00
2017-05-26T18:54:09.388Z,25.90
2017-05-26T18:56:37.811Z,25.60
2017-05-26T18:59:06.404Z,25.50
2017-05-26T19:01:34.566Z,25.40
2017-05-26T19:04:02.909Z,25.10
2017-05-26T19:06:31.624Z,24.90
2017-05-26T19:08:59.213Z,24.80
2017-05-26T19:11:27.548Z,24.60
2017-05-26T19:13:56.125Z,24.40
2017-05-26T19:16:24.480Z,24.30
2017-05-26T19:18:53.755Z,24.10
2017-05-26T19:21:22.509Z,24.00
2017-05-26T19:23:51.535Z,23.80
2017-05-26T19:26:20.197Z,23.70
2017-05-26T19:28:48.807Z,23.50
2017-05-26T19:31:17.185Z,23.40
2017-05-26T19:33:45.546Z,23.30
2017-05-26T19:36:14.238Z,23.10
2017-05-26T19:38:42.615Z,23.00
2017-05-26T19:41:10.985Z,22.80
2017-05-26T19:43:39.571Z,22.70
2017-05-26T19:46:07.939Z,22.60
2017-05-26T19:48:36.271Z,22.50
2017-05-26T19:51:05.174Z,22.50
2017-05-26T19:53:33.684Z,22.40
2017-05-26T19:56:02.519Z,22.30
2017-05-26T19:58:31.500Z,22.20
2017-05-26T20:01:00.145Z,22.10
2017-05-26T20:03:28.042Z,22.10
2017-05-26T20:05:57.299Z,21.90
2017-05-26T20:08:26.109Z,21.80
2017-05-26T20:10:55.765Z,21.70
2017-05-26T20:13:24.527Z,21.60
2017-05-26T20:15:52.987Z,21.50
2017-05-26T20:18:20.953Z,21.40
2017-05-26T20:20:48.967Z,21.40
2017-05-26T20:23:16.590Z,21.30
2017-05-26T20:25:45.431Z,21.20
2017-05-26T20:28:14.159Z,21.10
2017-05-26T20:30:42.828Z,21.00
2017-05-26T20:33:11.283Z,20.90
2017-05-26T20:35:40.331Z,20.80
2017-05-26T20:38:08.164Z,20.80
2017-05-26T20:40:36.560Z,20.70
2017-05-26T20:43:04.709Z,20.60
2017-05-26T20:45:33.189Z,20.50
2017-05-26T20:48:01.166Z,20.50
2017-05-26T20:50:29.254Z,20.40
2017-05-26T20:52:57.795Z,20.30
2017-05-26T20:55:26.274Z,20.30
2017-05-26T20:57:55.236Z,20.20
2017-05-26T21:00:23.697Z,20.20
2017-05-26T21:02:52.146Z,20.10
2017-05-26T21:05:20.930Z,20.10
2017-05-26T21:07:49.280Z,20.00
2017-05-26T21:10:17.607Z,20.00
2017-05-26T21:12:45.403Z,19.90
2017-05-26T21:15:13.724Z,19.90
2017-05-26T21:17:42.064Z,19.80
2017-05-26T21:20:10.770Z,19.80
2017-05-26T21:22:39.101Z,19.70
2017-05-26T21:25:07.425Z,19.70
2017-05-26T21:27:36.144Z,19.60
2017-05-26T21:30:04.461Z,19.60
2017-05-26T21:32:32.789Z,19.60
2017-05-26T21:35:01.362Z,19.50
2017-05-26T21:37:29.674Z,19.50
2017-05-26T21:39:58.046Z,19.40
2017-05-26T21:42:25.846Z,19.40
2017-05-26T21:44:54.213Z,19.40
2017-05-26T21:47:22.543Z,19.40
2017-05-26T21:49:50.335Z,19.30
2017-05-26T21:52:18.668Z,19.30
2017-05-26T21:54:47.005Z,19.30
2017-05-26T21:57:15.652Z,19.20
2017-05-26T21:59:43.959Z,19.20
2017-05-26T22:02:12.373Z,19.20
2017-05-26T22:04:40.966Z,19.20
2017-05-26T22:07:09.311Z,19.10
2017-05-26T22:09:37.659Z,19.10
2017-05-26T22:12:06.288Z,19.10
2017-05-26T22:14:33.859Z,19.00
2017-05-26T22:17:02.206Z,19.00
2017-05-26T22:19:30.835Z,18.90
2017-05-26T22:21:59.168Z,18.90
2017-05-26T22:24:27.485Z,18.90
2017-05-26T22:26:56.174Z,18.80
2017-05-26T22:29:24.502Z,18.70
2017-05-26T22:31:52.849Z,18.70
2017-05-26T22:34:21.434Z,18.70
2017-05-26T22:36:50.581Z,18.70
2017-05-26T22:39:18.918Z,18.60
2017-05-26T22:41:47.488Z,18.50
2017-05-26T22:44:15.802Z,18.50
2017-05-26T22:46:44.119Z,18.40
2017-05-26T22:49:12.706Z,18.40
2017-05-26T22:51:41.031Z,18.40
2017-05-26T22:54:09.376Z,18.40
2017-05-26T22:56:38.001Z,18.30
2017-05-26T22:59:06.316Z,18.20
2017-05-26T23:01:34.619Z,18.20
2017-05-26T23:04:03.427Z,18.20
2017-05-26T23:06:31.745Z,18.10
2017-05-26T23:09:00.122Z,18.10
2017-05-26T23:11:28.851Z,18.10
2017-05-26T23:13:58.056Z,18.10
2017-05-26T23:16:26.393Z,18.00
2017-05-26T23:18:54.974Z,18.00
2017-05-26T23:21:23.268Z,17.90
2017-05-26T23:23:51.589Z,17.90
2017-05-26T23:26:21.075Z,17.80
2017-05-26T23:28:49.417Z,17.80
2017-05-26T23:31:17.774Z,17.70
2017-05-26T23:33:46.514Z,17.70
2017-05-26T23:36:14.869Z,17.70
2017-05-26T23:38:43.211Z,17.60
2017-05-26T23:41:11.763Z,17.50
2017-05-26T23:43:40.080Z,17.50
2017-05-26T23:46:08.423Z,17.40
2017-05-26T23:48:37.097Z,17.40
2017-05-26T23:51:05.451Z,17.30
2017-05-26T23:53:33.903Z,17.30
2017-05-26T23:56:02.516Z,17.30
2017-05-26T23:58:30.845Z,17.30
