createdAt,value
2022-08-17T00:02:26.502Z,99.90
2022-08-17T00:04:55.368Z,99.90
2022-08-17T00:07:23.404Z,99.90
2022-08-17T00:09:50.379Z,99.90
2022-08-17T00:12:42.084Z,99.90
2022-08-17T00:15:10.484Z,99.90
2022-08-17T00:17:38.238Z,99.90
2022-08-17T00:20:06.816Z,99.90
2022-08-17T00:22:36.385Z,99.90
2022-08-17T00:25:09.223Z,99.90
2022-08-17T00:27:37.041Z,99.90
2022-08-17T00:30:08.205Z,99.90
2022-08-17T00:33:14.104Z,99.90
2022-08-17T00:35:31.908Z,99.90
2022-08-17T00:37:59.082Z,99.90
2022-08-17T00:40:26.403Z,99.90
2022-08-17T00:43:15.830Z,99.90
2022-08-17T00:45:43.044Z,99.90
2022-08-17T00:48:11.566Z,99.90
2022-08-17T00:50:59.454Z,99.90
2022-08-17T00:53:30.692Z,99.90
2022-08-17T00:56:01.731Z,99.90
2022-08-17T00:58:35.838Z,99.90
2022-08-17T01:01:04.293Z,99.90
2022-08-17T01:03:31.604Z,99.90
2022-08-17T01:06:02.596Z,99.90
2022-08-17T01:08:31.267Z,99.90
2022-08-17T01:11:02.325Z,99.90
2022-08-17T01:13:41.731Z,99.90
2022-08-17T01:16:16.984Z,99.90
2022-08-17T01:18:47.182Z,99.90
2022-08-17T01:21:33.446Z,99.90
2022-08-17T01:24:01.798Z,99.90
2022-08-17T01:26:30.522Z,99.90
2022-08-17T01:28:57.782Z,99.90
2022-08-17T01:31:30.274Z,99.90
2022-08-17T01:34:01.879Z,99.90
2022-08-17T01:36:29.527Z,99.90
2022-08-17T01:38:56.594Z,99.90
2022-08-17T01:41:24.817Z,99.90
2022-08-17T01:43:56.894Z,99.90
2022-08-17T01:46:27.499Z,99.90
2022-08-17T01:48:56.378Z,99.90
2022-08-17T01:51:27.863Z,99.90
2022-08-17T01:53:58.430Z,99.90
2022-08-17T01:56:26.998Z,99.90
2022-08-17T01:58:54.135Z,99.90
2022-08-17T02:01:24.735Z,99.90
2022-08-17T02:03:54.532Z,99.90
2022-08-17T02:06:28.493Z,99.90
2022-08-17T02:09:01.712Z,99.90
2022-08-17T02:11:33.265Z,99.90
2022-08-17T02:14:03.393Z,99.90
2022-08-17T02:16:37.611Z,99.90
2022-08-17T02:19:11.425Z,99.90
2022-08-17T02:21:41.657Z,99.90
2022-08-17T02:24:13.344Z,99.90
2022-08-17T02:26:40.667Z,99.90
2022-08-17T02:29:07.701Z,99.90
2022-08-17T02:31:35.674Z,99.90
2022-08-17T02:34:04.999Z,99.90
2022-08-17T02:36:38.002Z,99.90
2022-08-17T02:39:07.251Z,99.90
2022-08-17T02:41:34.488Z,99.90
2022-08-17T02:44:02.911Z,99.90
2022-08-17T02:46:31.112Z,99.90
2022-08-17T02:48:59.182Z,99.90
2022-08-17T02:51:27.873Z,99.90
2022-08-17T02:54:05.327Z,99.90
2022-08-17T02:56:42.104Z,99.90
2022-08-17T02:59:09.220Z,99.90
2022-08-17T03:01:37.349Z,99.90
2022-08-17T03:04:04.563Z,99.90
2022-08-17T03:06:31.879Z,99.90
2022-08-17T03:08:59.151Z,99.90
2022-08-17T03:11:26.245Z,99.90
2022-08-17T03:13:53.396Z,99.90
2022-08-17T03:16:20.635Z,99.90
2022-08-17T03:18:48.591Z,99.90
2022-08-17T03:21:15.819Z,99.90
2022-08-17T03:23:42.729Z,99.90
2022-08-17T03:26:12.267Z,99.90
2022-08-17T03:28:42.689Z,99.90
2022-08-17T03:31:09.584Z,99.90
2022-08-17T03:33:36.710Z,99.90
2022-08-17T03:36:04.194Z,99.90
2022-08-17T03:38:39.370Z,99.90
2022-08-17T03:41:07.371Z,99.90
2022-08-17T03:43:34.841Z,99.90
2022-08-17T03:46:27.867Z,99.90
2022-08-17T03:49:23.886Z,99.90
2022-08-17T03:52:09.685Z,99.90
2022-08-17T03:54:55.572Z,99.90
2022-08-17T03:57:22.907Z,99.90
2022-08-17T03:59:50.097Z,99.90
2022-08-17T04:02:21.244Z,99.90
2022-08-17T04:04:50.959Z,99.90
2022-08-17T04:07:23.319Z,99.90
2022-08-17T04:09:50.345Z,99.90
2022-08-17T04:12:19.702Z,99.90
2022-08-17T04:14:52.810Z,99.90
2022-08-17T04:17:22.805Z,99.90
2022-08-17T04:19:49.985Z,99.90
2022-08-17T04:22:31.994Z,99.90
2022-08-17T04:25:07.621Z,99.90
2022-08-17T04:27:34.763Z,99.90
2022-08-17T04:30:02.219Z,99.90
2022-08-17T04:33:04.769Z,99.90
2022-08-17T04:35:26.807Z,99.90
2022-08-17T04:37:53.892Z,99.90
2022-08-17T04:40:41.081Z,99.90
2022-08-17T04:43:14.491Z,99.90
2022-08-17T04:45:56.228Z,99.90
2022-08-17T04:48:36.873Z,99.90
2022-08-17T04:51:10.032Z,99.90
2022-08-17T04:53:39.040Z,99.90
2022-08-17T04:56:06.523Z,99.90
2022-08-17T04:58:33.660Z,99.90
2022-08-17T05:01:01.590Z,99.90
2022-08-17T05:03:29.296Z,99.90
2022-08-17T05:05:56.382Z,99.90
2022-08-17T05:08:23.649Z,99.90
2022-08-17T05:10:50.764Z,99.90
2022-08-17T05:13:24.180Z,99.90
2022-08-17T05:15:55.437Z,99.90
2022-08-17T05:18:24.560Z,99.90
2022-08-17T05:20:52.658Z,99.90
2022-08-17T05:23:22.068Z,99.90
2022-08-17T05:25:51.552Z,99.90
2022-08-17T05:28:22.921Z,99.90
2022-08-17T05:30:51.625Z,99.90
2022-08-17T05:33:24.971Z,99.90
2022-08-17T05:35:54.535Z,99.90
2022-08-17T05:38:24.363Z,99.90
2022-08-17T05:40:51.735Z,99.90
2022-08-17T05:43:22.153Z,99.90
2022-08-17T05:46:10.867Z,99.90
2022-08-17T05:48:47.224Z,99.90
2022-08-17T05:51:38.360Z,99.90
2022-08-17T05:54:33.253Z,99.90
2022-08-17T05:57:25.061Z,99.90
2022-08-17T06:00:11.243Z,99.90
2022-08-17T06:03:09.080Z,99.90
2022-08-17T06:06:07.039Z,99.90
2022-08-17T06:08:46.141Z,99.90
2022-08-17T06:11:20.646Z,99.90
2022-08-17T06:14:13.862Z,99.90
2022-08-17T06:16:48.083Z,99.90
2022-08-17T06:19:38.293Z,99.90
2022-08-17T06:22:08.646Z,99.90
2022-08-17T06:24:48.252Z,99.90
2022-08-17T06:27:21.233Z,99.90
2022-08-17T06:30:14.548Z,99.90
2022-08-17T06:32:47.567Z,99.90
2022-08-17T06:35:27.787Z,99.90
2022-08-17T06:38:34.981Z,99.90
2022-08-17T06:41:07.160Z,99.90
2022-08-17T06:43:56.769Z,99.90
2022-08-17T06:46:35.091Z,99.90
2022-08-17T06:49:17.760Z,99.90
2022-08-17T06:52:46.106Z,99.90
2022-08-17T06:55:17.795Z,99.90
2022-08-17T06:57:51.391Z,99.90
2022-08-17T07:00:36.293Z,99.90
2022-08-17T07:03:10.064Z,99.90
2022-08-17T07:06:11.059Z,99.90
2022-08-17T07:09:00.105Z,99.90
2022-08-17T07:11:55.327Z,99.90
2022-08-17T07:14:36.561Z,99.90
2022-08-17T07:17:14.269Z,99.90
2022-08-17T07:19:45.710Z,99.90
2022-08-17T07:22:57.423Z,99.90
2022-08-17T07:25:25.850Z,99.90
2022-08-17T07:27:55.917Z,99.90
2022-08-17T07:30:29.606Z,99.90
2022-08-17T07:33:13.389Z,99.90
2022-08-17T07:35:44.759Z,99.90
2022-08-17T07:38:25.748Z,99.90
2022-08-17T07:41:02.619Z,99.90
2022-08-17T07:43:34.748Z,99.90
2022-08-17T07:46:37.200Z,99.90
2022-08-17T07:49:05.058Z,99.90
2022-08-17T07:51:38.456Z,99.90
2022-08-17T07:54:26.056Z,99.90
2022-08-17T07:57:10.946Z,99.90
2022-08-17T07:59:43.408Z,99.90
2022-08-17T08:02:33.895Z,99.90
2022-08-17T08:05:48.803Z,99.90
2022-08-17T08:08:37.508Z,99.90
2022-08-17T08:11:28.602Z,99.90
2022-08-17T08:13:57.039Z,99.90
2022-08-17T08:16:31.787Z,99.90
2022-08-17T08:19:02.622Z,99.90
2022-08-17T08:21:41.843Z,99.90
2022-08-17T08:24:31.045Z,99.90
2022-08-17T08:27:07.206Z,99.90
2022-08-17T08:29:53.946Z,99.90
2022-08-17T08:32:36.909Z,99.90
2022-08-17T08:35:13.093Z,99.90
2022-08-17T08:37:59.541Z,99.90
2022-08-17T08:40:42.977Z,99.90
2022-08-17T08:43:39.275Z,99.90
2022-08-17T08:46:09.388Z,99.90
2022-08-17T08:49:13.212Z,99.90
2022-08-17T08:51:52.157Z,99.90
2022-08-17T08:54:53.904Z,99.90
2022-08-17T08:57:33.484Z,99.90
2022-08-17T09:00:04.169Z,99.90
2022-08-17T09:02:40.178Z,99.90
2022-08-17T09:05:26.200Z,99.90
2022-08-17T09:08:21.559Z,99.90
2022-08-17T09:11:06.498Z,99.90
2022-08-17T09:13:43.484Z,99.90
2022-08-17T09:16:16.487Z,99.90
2022-08-17T09:19:00.554Z,99.90
2022-08-17T09:21:48.623Z,99.90
2022-08-17T09:25:07.182Z,99.90
2022-08-17T09:27:38.597Z,99.90
2022-08-17T09:30:10.860Z,99.90
2022-08-17T09:32:44.460Z,99.90
2022-08-17T09:35:37.096Z,99.90
2022-08-17T09:38:32.651Z,99.90
2022-08-17T09:41:02.860Z,99.90
2022-08-17T09:43:41.594Z,99.90
2022-08-17T09:46:16.558Z,99.90
2022-08-17T09:48:56.482Z,99.90
2022-08-17T09:51:36.913Z,99.90
2022-08-17T09:54:36.901Z,99.90
2022-08-17T09:57:28.650Z,99.90
2022-08-17T10:00:18.975Z,99.90
2022-08-17T10:03:02.654Z,99.90
2022-08-17T10:05:29.462Z,99.90
2022-08-17T10:08:09.254Z,99.90
2022-08-17T10:10:56.525Z,99.90
2022-08-17T10:13:53.227Z,99.90
2022-08-17T10:16:45.491Z,99.90
2022-08-17T10:19:15.622Z,99.90
2022-08-17T10:22:14.358Z,99.90
2022-08-17T10:25:21.761Z,99.90
2022-08-17T10:27:59.906Z,99.90
2022-08-17T10:30:31.599Z,99.90
2022-08-17T10:33:06.796Z,99.90
2022-08-17T10:35:48.983Z,99.90
2022-08-17T10:38:58.974Z,99.90
2022-08-17T10:41:40.855Z,99.90
2022-08-17T10:44:38.353Z,99.90
2022-08-17T10:47:15.104Z,99.90
2022-08-17T10:49:49.656Z,99.90
2022-08-17T10:52:30.466Z,99.90
2022-08-17T10:55:18.807Z,99.90
2022-08-17T10:57:50.307Z,99.90
2022-08-17T11:00:28.472Z,99.90
2022-08-17T11:02:57.588Z,99.90
2022-08-17T11:05:34.126Z,99.90
2022-08-17T11:08:14.497Z,99.90
2022-08-17T11:10:52.361Z,99.90
2022-08-17T11:13:41.290Z,99.90
2022-08-17T11:16:47.952Z,99.90
2022-08-17T11:19:52.302Z,99.90
2022-08-17T11:22:42.250Z,99.90
2022-08-17T11:25:21.126Z,99.90
2022-08-17T11:28:04.302Z,99.90
2022-08-17T11:30:43.538Z,99.90
2022-08-17T11:33:29.934Z,99.90
2022-08-17T11:36:31.669Z,99.90
2022-08-17T11:39:25.781Z,99.90
2022-08-17T11:42:11.826Z,99.90
2022-08-17T11:44:52.573Z,99.90
2022-08-17T11:48:26.536Z,99.90
2022-08-17T11:51:35.056Z,99.90
2022-08-17T11:57:21.539Z,99.90
2022-08-17T11:59:48.647Z,99.90
2022-08-17T12:02:35.337Z,99.90
2022-08-17T12:05:27.539Z,99.90
2022-08-17T12:07:57.417Z,99.90
2022-08-17T12:10:31.876Z,99.90
2022-08-17T12:13:02.313Z,99.90
2022-08-17T12:15:34.520Z,99.90
2022-08-17T12:18:01.791Z,99.90
2022-08-17T12:20:40.012Z,97.90
2022-08-17T12:23:24.018Z,95.50
2022-08-17T12:26:03.432Z,93.80
2022-08-17T12:28:43.954Z,93.10
2022-08-17T12:31:21.771Z,93.00
2022-08-17T12:33:50.057Z,93.20
2022-08-17T12:36:24.701Z,93.80
2022-08-17T12:39:13.935Z,94.00
2022-08-17T12:41:47.897Z,94.50
2022-08-17T12:44:17.150Z,95.20
2022-08-17T12:46:52.583Z,95.00
2022-08-17T12:49:28.098Z,94.80
2022-08-17T12:52:06.807Z,94.50
2022-08-17T12:55:02.988Z,93.80
2022-08-17T12:57:38.042Z,92.90
2022-08-17T13:00:22.078Z,93.10
2022-08-17T13:02:53.505Z,93.00
2022-08-17T13:05:35.999Z,92.20
2022-08-17T13:08:13.520Z,92.00
2022-08-17T13:10:40.898Z,92.40
2022-08-17T13:13:23.767Z,92.90
2022-08-17T13:15:59.814Z,92.80
2022-08-17T13:18:46.631Z,92.50
2022-08-17T13:21:19.367Z,91.40
2022-08-17T13:24:17.618Z,91.20
2022-08-17T13:27:07.785Z,90.10
2022-08-17T13:29:53.464Z,88.00
2022-08-17T13:32:33.827Z,84.00
2022-08-17T13:35:16.257Z,84.00
2022-08-17T13:38:06.538Z,84.60
2022-08-17T13:40:41.676Z,84.10
2022-08-17T13:43:10.517Z,84.00
2022-08-17T13:45:46.305Z,83.90
2022-08-17T13:48:29.220Z,82.20
2022-08-17T13:50:56.211Z,81.10
2022-08-17T13:53:27.331Z,81.80
2022-08-17T13:56:00.680Z,81.60
2022-08-17T13:58:35.353Z,82.20
2022-08-17T14:01:28.776Z,82.80
2022-08-17T14:03:56.694Z,83.30
2022-08-17T14:06:53.327Z,83.30
2022-08-17T14:09:15.364Z,82.50
2022-08-17T14:11:43.444Z,82.70
2022-08-17T14:14:11.302Z,83.30
2022-08-17T14:16:41.794Z,84.20
2022-08-17T14:19:11.520Z,85.10
2022-08-17T14:21:43.627Z,85.40
2022-08-17T14:24:23.799Z,86.60
2022-08-17T14:26:54.529Z,87.50
2022-08-17T14:29:23.305Z,87.60
2022-08-17T14:31:53.236Z,88.10
2022-08-17T14:34:22.350Z,88.60
2022-08-17T14:36:49.586Z,89.40
2022-08-17T14:39:17.152Z,90.00
2022-08-17T14:41:44.364Z,90.50
2022-08-17T14:44:12.573Z,91.00
2022-08-17T14:46:41.509Z,91.60
2022-08-17T14:49:11.548Z,92.30
2022-08-17T14:51:39.740Z,92.60
2022-08-17T14:54:32.978Z,93.20
2022-08-17T14:57:23.863Z,93.50
2022-08-17T14:59:55.452Z,93.80
2022-08-17T15:02:30.532Z,94.00
2022-08-17T15:05:05.928Z,93.90
2022-08-17T15:07:33.085Z,94.10
2022-08-17T15:10:01.392Z,94.40
2022-08-17T15:12:34.563Z,94.60
2022-08-17T15:15:06.331Z,95.00
2022-08-17T15:17:45.254Z,95.20
2022-08-17T15:20:20.957Z,95.80
2022-08-17T15:22:49.991Z,96.20
2022-08-17T15:25:19.057Z,96.60
2022-08-17T15:27:45.999Z,97.10
2022-08-17T15:30:13.591Z,97.60
2022-08-17T15:32:45.698Z,97.90
2022-08-17T15:35:19.711Z,98.00
2022-08-17T15:37:54.453Z,98.40
2022-08-17T15:40:21.262Z,98.70
2022-08-17T15:42:48.032Z,99.10
2022-08-17T15:45:16.975Z,99.60
2022-08-17T15:47:43.937Z,99.80
2022-08-17T15:50:11.079Z,99.90
2022-08-17T15:52:40.465Z,99.90
2022-08-17T15:55:11.919Z,99.90
2022-08-17T15:57:39.143Z,99.90
2022-08-17T16:00:08.032Z,99.90
2022-08-17T16:03:46.253Z,99.90
2022-08-17T16:05:25.306Z,99.90
2022-08-17T16:07:53.189Z,99.90
2022-08-17T16:10:20.998Z,99.90
2022-08-17T16:12:49.978Z,99.90
2022-08-17T16:15:17.783Z,99.90
2022-08-17T16:17:44.593Z,99.90
2022-08-17T16:20:20.456Z,99.90
2022-08-17T16:22:50.017Z,99.90
2022-08-17T16:25:52.122Z,99.90
2022-08-17T16:28:12.795Z,99.90
2022-08-17T16:30:41.307Z,99.90
2022-08-17T16:33:11.333Z,99.90
2022-08-17T16:35:38.663Z,99.90
2022-08-17T16:38:07.017Z,99.90
2022-08-17T16:40:36.064Z,99.90
2022-08-17T16:43:07.003Z,99.90
2022-08-17T16:45:36.647Z,99.90
2022-08-17T16:48:04.479Z,99.90
2022-08-17T16:50:32.050Z,99.90
2022-08-17T16:53:17.792Z,99.90
2022-08-17T16:55:45.613Z,99.90
2022-08-17T16:58:13.070Z,99.90
2022-08-17T17:00:42.120Z,99.90
2022-08-17T17:03:20.247Z,99.90
2022-08-17T17:06:15.736Z,99.90
2022-08-17T17:09:08.047Z,99.90
2022-08-17T17:11:52.728Z,99.90
2022-08-17T17:14:42.982Z,99.90
2022-08-17T17:17:33.799Z,99.90
2022-08-17T17:20:07.823Z,99.90
2022-08-17T17:22:47.976Z,99.90
2022-08-17T17:25:44.519Z,99.90
2022-08-17T17:28:36.656Z,99.90
2022-08-17T17:31:10.592Z,99.90
2022-08-17T17:33:48.242Z,99.90
2022-08-17T17:36:46.067Z,99.90
2022-08-17T17:39:12.827Z,99.90
2022-08-17T17:41:49.351Z,99.90
2022-08-17T17:44:20.003Z,99.90
2022-08-17T17:46:54.442Z,99.90
2022-08-17T17:49:21.769Z,99.90
2022-08-17T17:52:19.330Z,99.90
2022-08-17T17:54:54.105Z,99.90
2022-08-17T17:58:04.236Z,99.90
2022-08-17T18:01:19.311Z,99.90
2022-08-17T18:04:05.116Z,99.90
2022-08-17T18:06:55.841Z,99.90
2022-08-17T18:09:51.675Z,99.90
2022-08-17T18:12:39.987Z,99.90
2022-08-17T18:15:15.694Z,99.90
2022-08-17T18:18:19.702Z,99.90
2022-08-17T18:20:53.952Z,99.90
2022-08-17T18:23:28.031Z,99.90
2022-08-17T18:25:58.636Z,99.90
2022-08-17T18:28:41.123Z,99.90
2022-08-17T18:31:16.986Z,99.90
2022-08-17T18:33:50.110Z,99.90
2022-08-17T18:36:32.280Z,99.90
2022-08-17T18:39:16.045Z,99.90
2022-08-17T18:41:46.888Z,99.90
2022-08-17T18:44:24.892Z,99.90
2022-08-17T18:47:15.922Z,99.90
2022-08-17T18:50:06.212Z,99.90
2022-08-17T18:52:37.707Z,99.90
2022-08-17T18:55:28.367Z,99.90
2022-08-17T18:58:17.899Z,99.90
2022-08-17T19:00:47.712Z,99.90
2022-08-17T19:03:20.259Z,99.90
2022-08-17T19:05:52.375Z,99.90
2022-08-17T19:08:28.343Z,99.90
2022-08-17T19:11:04.316Z,99.90
2022-08-17T19:13:45.266Z,99.90
2022-08-17T19:16:18.784Z,99.90
2022-08-17T19:19:09.927Z,99.90
2022-08-17T19:21:41.549Z,99.90
2022-08-17T19:24:25.096Z,99.90
2022-08-17T19:27:01.388Z,99.90
2022-08-17T19:29:44.116Z,99.90
2022-08-17T19:32:23.808Z,99.90
2022-08-17T19:34:50.861Z,99.90
2022-08-17T19:37:23.455Z,99.90
2022-08-17T19:39:50.340Z,99.90
2022-08-17T19:42:25.423Z,99.90
2022-08-17T19:45:07.166Z,99.90
2022-08-17T19:48:04.563Z,99.90
2022-08-17T19:50:55.619Z,99.90
2022-08-17T19:54:04.405Z,99.90
2022-08-17T19:57:08.277Z,99.90
2022-08-17T20:00:04.499Z,99.90
2022-08-17T20:02:57.308Z,99.90
2022-08-17T20:06:12.053Z,99.90
2022-08-17T20:08:47.439Z,99.90
2022-08-17T20:11:23.726Z,99.90
2022-08-17T20:13:59.733Z,99.90
2022-08-17T20:16:26.912Z,99.90
2022-08-17T20:19:10.868Z,99.90
2022-08-17T20:22:12.821Z,99.90
2022-08-17T20:24:46.611Z,99.90
2022-08-17T20:27:20.969Z,99.90
2022-08-17T20:30:11.010Z,99.90
2022-08-17T20:33:05.610Z,99.90
2022-08-17T20:35:38.664Z,99.90
2022-08-17T20:38:13.064Z,99.90
2022-08-17T20:41:00.742Z,99.90
2022-08-17T20:43:33.789Z,99.90
2022-08-17T20:46:23.347Z,99.90
2022-08-17T20:49:14.665Z,99.90
2022-08-17T20:52:01.449Z,99.90
2022-08-17T20:54:51.847Z,99.90
2022-08-17T20:57:46.430Z,99.90
2022-08-17T21:00:33.390Z,99.90
2022-08-17T21:03:22.048Z,99.90
2022-08-17T21:06:17.054Z,99.90
2022-08-17T21:08:53.910Z,99.90
2022-08-17T21:11:57.061Z,99.90
2022-08-17T21:14:41.132Z,99.90
2022-08-17T21:17:47.061Z,99.90
2022-08-17T21:20:32.701Z,99.90
2022-08-17T21:23:13.781Z,99.90
2022-08-17T21:26:02.845Z,99.90
2022-08-17T21:29:00.072Z,99.90
2022-08-17T21:31:46.069Z,99.90
2022-08-17T21:34:17.609Z,99.90
2022-08-17T21:36:48.177Z,99.90
2022-08-17T21:39:24.167Z,99.90
2022-08-17T21:41:58.295Z,99.90
2022-08-17T21:44:37.676Z,99.90
2022-08-17T21:47:24.684Z,99.90
2022-08-17T21:49:53.482Z,99.90
2022-08-17T21:52:23.858Z,99.90
2022-08-17T21:54:58.222Z,99.90
2022-08-17T21:57:27.705Z,99.90
2022-08-17T22:00:05.054Z,99.90
2022-08-17T22:02:37.903Z,99.90
2022-08-17T22:05:12.922Z,99.90
2022-08-17T22:07:42.836Z,99.90
2022-08-17T22:10:38.944Z,99.90
2022-08-17T22:13:05.906Z,99.90
2022-08-17T22:15:46.964Z,99.90
2022-08-17T22:18:21.694Z,99.90
2022-08-17T22:20:55.711Z,99.90
2022-08-17T22:24:00.622Z,99.90
2022-08-17T22:27:01.918Z,99.90
2022-08-17T22:29:57.172Z,99.90
2022-08-17T22:32:41.449Z,99.90
2022-08-17T22:35:35.178Z,99.90
2022-08-17T22:38:20.474Z,99.90
2022-08-17T22:40:49.849Z,99.90
2022-08-17T22:43:21.310Z,99.90
2022-08-17T22:45:57.350Z,99.90
2022-08-17T22:48:27.646Z,99.90
2022-08-17T22:51:19.131Z,99.90
2022-08-17T22:54:14.611Z,99.90
2022-08-17T22:57:30.907Z,99.90
2022-08-17T23:00:00.053Z,99.90
2022-08-17T23:02:36.331Z,99.90
2022-08-17T23:05:23.979Z,99.90
2022-08-17T23:07:52.734Z,99.90
2022-08-17T23:10:19.861Z,99.90
2022-08-17T23:12:47.650Z,99.90
2022-08-17T23:15:18.151Z,99.90
2022-08-17T23:17:45.715Z,99.90
2022-08-17T23:20:15.103Z,99.90
2022-08-17T23:22:51.794Z,99.90
2022-08-17T23:25:27.109Z,99.90
2022-08-17T23:27:54.528Z,99.90
2022-08-17T23:30:24.986Z,99.90
2022-08-17T23:32:56.561Z,99.90
2022-08-17T23:35:39.588Z,99.90
2022-08-17T23:38:10.958Z,99.90
2022-08-17T23:40:39.474Z,99.90
2022-08-17T23:43:17.532Z,99.90
2022-08-17T23:46:00.203Z,99.90
2022-08-17T23:48:35.877Z,99.90
2022-08-17T23:51:09.085Z,99.90
2022-08-17T23:53:37.546Z,99.90
2022-08-17T23:56:10.107Z,99.90
2022-08-17T23:58:39.432Z,99.90
