createdAt,value
2022-12-28T00:01:27.082Z,1.90
2022-12-28T00:03:53.766Z,2.00
2022-12-28T00:06:21.677Z,1.90
2022-12-28T00:08:48.325Z,1.90
2022-12-28T00:11:28.525Z,1.90
2022-12-28T00:13:59.668Z,2.00
2022-12-28T00:16:30.869Z,2.10
2022-12-28T00:18:59.038Z,2.00
2022-12-28T00:21:25.832Z,1.90
2022-12-28T00:23:52.909Z,2.07
2022-12-28T00:26:19.241Z,1.93
2022-12-28T00:28:45.965Z,2.00
2022-12-28T00:31:12.851Z,2.00
2022-12-28T00:33:39.333Z,1.90
2022-12-28T00:36:11.377Z,1.90
2022-12-28T00:38:39.075Z,1.87
2022-12-28T00:41:06.600Z,2.00
2022-12-28T00:43:32.810Z,1.90
2022-12-28T00:45:59.292Z,2.00
2022-12-28T00:48:32.255Z,2.00
2022-12-28T00:51:06.610Z,1.90
2022-12-28T00:53:33.438Z,1.90
2022-12-28T00:56:11.424Z,2.03
2022-12-28T00:58:37.729Z,1.90
2022-12-28T01:01:05.183Z,1.97
2022-12-28T01:03:31.754Z,2.00
2022-12-28T01:06:02.875Z,1.93
2022-12-28T01:08:47.470Z,1.90
2022-12-28T01:11:19.924Z,1.90
2022-12-28T01:13:46.853Z,1.80
2022-12-28T01:16:19.560Z,1.90
2022-12-28T01:19:01.044Z,1.83
2022-12-28T01:21:29.590Z,1.90
2022-12-28T01:23:58.128Z,1.93
2022-12-28T01:26:25.025Z,1.90
2022-12-28T01:28:51.627Z,1.90
2022-12-28T01:31:19.559Z,1.90
2022-12-28T01:33:46.354Z,2.00
2022-12-28T01:36:17.709Z,2.00
2022-12-28T01:38:47.017Z,1.80
2022-12-28T01:41:15.806Z,1.90
2022-12-28T01:43:46.941Z,1.90
2022-12-28T01:46:34.055Z,1.80
2022-12-28T01:50:31.766Z,1.80
2022-12-28T01:53:00.699Z,1.90
2022-12-28T01:55:28.698Z,2.00
2022-12-28T01:58:07.126Z,1.90
2022-12-28T02:00:35.757Z,1.83
2022-12-28T02:03:26.902Z,1.80
2022-12-28T02:05:55.962Z,1.90
2022-12-28T02:08:26.117Z,1.90
2022-12-28T02:10:52.652Z,1.80
2022-12-28T02:13:19.810Z,1.87
2022-12-28T02:15:47.174Z,1.90
2022-12-28T02:18:14.504Z,1.80
2022-12-28T02:22:06.956Z,1.90
2022-12-28T02:27:47.837Z,1.87
2022-12-28T02:30:13.979Z,1.80
2022-12-28T02:33:17.356Z,1.70
2022-12-28T02:36:18.982Z,1.80
2022-12-28T02:38:51.695Z,1.80
2022-12-28T02:41:20.071Z,1.83
2022-12-28T02:43:46.661Z,1.87
2022-12-28T02:46:39.860Z,1.80
2022-12-28T02:49:45.081Z,1.93
2022-12-28T02:52:54.430Z,1.80
2022-12-28T02:56:55.597Z,1.90
2022-12-28T03:00:48.032Z,1.90
2022-12-28T03:04:24.526Z,1.90
2022-12-28T03:07:38.658Z,1.80
2022-12-28T03:11:30.829Z,1.90
2022-12-28T03:14:02.740Z,1.87
2022-12-28T03:16:58.291Z,1.73
2022-12-28T03:19:55.552Z,1.80
2022-12-28T03:22:40.624Z,1.80
2022-12-28T03:25:28.933Z,1.80
2022-12-28T03:28:13.537Z,1.90
2022-12-28T03:31:01.747Z,1.80
2022-12-28T03:33:28.094Z,1.80
2022-12-28T03:37:27.188Z,1.90
2022-12-28T03:40:12.207Z,1.80
2022-12-28T03:43:03.224Z,1.70
2022-12-28T03:45:54.566Z,1.80
2022-12-28T03:48:20.702Z,1.70
2022-12-28T03:50:47.971Z,1.63
2022-12-28T03:53:15.629Z,1.70
2022-12-28T03:55:42.700Z,1.70
2022-12-28T03:58:08.804Z,1.80
2022-12-28T04:00:35.642Z,1.80
2022-12-28T04:03:01.829Z,1.70
2022-12-28T04:05:28.192Z,1.80
2022-12-28T04:07:54.918Z,1.80
2022-12-28T04:10:21.063Z,1.80
2022-12-28T04:12:47.244Z,1.70
2022-12-28T04:15:13.495Z,1.80
2022-12-28T04:17:39.844Z,1.70
2022-12-28T04:20:07.217Z,1.80
2022-12-28T04:22:33.414Z,1.80
2022-12-28T04:24:59.578Z,1.70
2022-12-28T04:27:25.876Z,1.70
2022-12-28T04:29:53.119Z,1.90
2022-12-28T04:32:19.765Z,1.80
2022-12-28T04:34:48.626Z,1.70
2022-12-28T04:37:15.408Z,1.80
2022-12-28T04:39:55.341Z,1.87
2022-12-28T04:42:24.625Z,1.80
2022-12-28T04:44:51.345Z,1.80
2022-12-28T04:47:18.548Z,1.70
2022-12-28T04:49:44.750Z,1.70
2022-12-28T04:52:12.049Z,1.70
2022-12-28T04:54:39.153Z,1.80
2022-12-28T04:57:06.240Z,1.80
2022-12-28T04:59:32.388Z,1.70
2022-12-28T05:01:58.849Z,1.90
2022-12-28T05:04:25.691Z,1.80
2022-12-28T05:06:52.148Z,1.90
2022-12-28T05:09:18.827Z,1.90
2022-12-28T05:11:45.217Z,1.80
2022-12-28T05:14:11.363Z,1.80
2022-12-28T05:16:38.018Z,1.80
2022-12-28T05:19:04.342Z,1.80
2022-12-28T05:21:31.757Z,1.80
2022-12-28T05:23:57.947Z,1.70
2022-12-28T05:26:26.869Z,1.70
2022-12-28T05:28:53.721Z,1.70
2022-12-28T05:31:20.803Z,1.90
2022-12-28T05:33:47.187Z,1.67
2022-12-28T05:36:15.969Z,1.80
2022-12-28T05:38:42.184Z,1.70
2022-12-28T05:41:26.897Z,1.70
2022-12-28T05:43:53.409Z,1.83
2022-12-28T05:46:27.996Z,1.80
2022-12-28T05:48:57.459Z,1.70
2022-12-28T05:51:26.512Z,1.70
2022-12-28T05:53:52.670Z,1.80
2022-12-28T05:56:21.072Z,1.70
2022-12-28T05:58:51.838Z,1.70
2022-12-28T06:01:20.489Z,1.80
2022-12-28T06:03:47.806Z,1.60
2022-12-28T06:06:16.258Z,1.70
2022-12-28T06:08:42.684Z,1.70
2022-12-28T06:11:10.722Z,1.87
2022-12-28T06:13:38.116Z,1.90
2022-12-28T06:16:07.308Z,1.70
2022-12-28T06:18:33.489Z,1.70
2022-12-28T06:21:14.647Z,1.73
2022-12-28T06:23:41.516Z,1.70
2022-12-28T06:26:07.934Z,1.70
2022-12-28T06:28:36.562Z,1.70
2022-12-28T06:31:07.738Z,1.70
2022-12-28T06:33:34.498Z,1.70
2022-12-28T06:36:01.119Z,1.73
2022-12-28T06:38:29.089Z,1.70
2022-12-28T06:41:12.825Z,1.70
2022-12-28T06:43:41.965Z,1.77
2022-12-28T06:46:08.954Z,1.70
2022-12-28T06:48:35.707Z,1.60
2022-12-28T06:51:07.053Z,1.67
2022-12-28T06:53:37.583Z,1.80
2022-12-28T06:56:07.258Z,1.60
2022-12-28T06:58:33.726Z,1.60
2022-12-28T07:01:15.564Z,1.70
2022-12-28T07:03:42.587Z,1.60
2022-12-28T07:06:08.792Z,1.70
2022-12-28T07:08:36.036Z,1.70
2022-12-28T07:11:06.580Z,1.70
2022-12-28T07:13:33.421Z,1.73
2022-12-28T07:16:07.059Z,1.60
2022-12-28T07:18:33.225Z,1.60
2022-12-28T07:21:05.171Z,1.60
2022-12-28T07:23:31.845Z,1.60
2022-12-28T07:26:03.248Z,1.53
2022-12-28T07:28:29.610Z,1.50
2022-12-28T07:30:55.793Z,1.50
2022-12-28T07:33:22.573Z,1.50
2022-12-28T07:35:49.198Z,1.47
2022-12-28T07:38:21.200Z,1.60
2022-12-28T07:40:47.627Z,1.60
2022-12-28T07:43:13.938Z,1.60
2022-12-28T07:45:40.246Z,1.50
2022-12-28T07:48:06.478Z,1.57
2022-12-28T07:50:37.777Z,1.70
2022-12-28T07:53:05.181Z,1.50
2022-12-28T07:55:32.444Z,1.60
2022-12-28T07:57:58.632Z,1.50
2022-12-28T08:00:25.007Z,1.60
2022-12-28T08:02:57.183Z,1.50
2022-12-28T08:05:23.388Z,1.60
2022-12-28T08:07:50.038Z,1.60
2022-12-28T08:10:16.601Z,1.53
2022-12-28T08:12:42.900Z,1.50
2022-12-28T08:15:10.441Z,1.60
2022-12-28T08:17:37.010Z,1.50
2022-12-28T08:20:04.424Z,1.60
2022-12-28T08:22:30.889Z,1.63
2022-12-28T08:24:57.527Z,1.70
2022-12-28T08:27:24.152Z,1.60
2022-12-28T08:29:50.329Z,1.50
2022-12-28T08:32:16.476Z,1.60
2022-12-28T08:34:42.618Z,1.43
2022-12-28T08:37:09.925Z,1.53
2022-12-28T08:39:37.053Z,1.87
2022-12-28T08:42:03.332Z,1.70
2022-12-28T08:44:29.535Z,1.70
2022-12-28T08:46:57.430Z,1.70
2022-12-28T08:49:23.682Z,1.60
2022-12-28T08:51:49.883Z,1.60
2022-12-28T08:54:16.173Z,1.70
2022-12-28T08:56:43.308Z,1.60
2022-12-28T08:59:14.761Z,1.60
2022-12-28T09:01:44.548Z,1.70
2022-12-28T09:04:19.545Z,1.70
2022-12-28T09:06:45.853Z,1.70
2022-12-28T09:09:14.362Z,1.70
2022-12-28T09:11:40.575Z,1.70
2022-12-28T09:14:09.024Z,1.70
2022-12-28T09:16:35.634Z,1.70
2022-12-28T09:19:02.556Z,1.60
2022-12-28T09:21:30.557Z,1.70
2022-12-28T09:23:57.599Z,1.60
2022-12-28T09:26:30.163Z,1.70
2022-12-28T09:28:58.888Z,1.70
2022-12-28T09:31:26.961Z,1.70
2022-12-28T09:36:59.069Z,1.70
2022-12-28T09:39:26.121Z,1.60
2022-12-28T09:41:55.131Z,1.73
2022-12-28T09:45:08.620Z,1.70
2022-12-28T09:47:59.022Z,1.80
2022-12-28T09:50:39.175Z,1.70
2022-12-28T09:53:26.062Z,1.80
2022-12-28T09:56:29.667Z,1.80
2022-12-28T09:58:55.873Z,1.80
2022-12-28T10:01:22.586Z,1.70
2022-12-28T10:03:49.479Z,1.67
2022-12-28T10:06:18.217Z,1.80
2022-12-28T10:08:52.825Z,1.70
2022-12-28T10:11:21.504Z,1.80
2022-12-28T10:13:55.345Z,1.80
2022-12-28T10:16:23.068Z,1.75
2022-12-28T10:18:49.378Z,1.80
2022-12-28T10:21:20.042Z,1.87
2022-12-28T10:26:48.812Z,1.80
2022-12-28T10:29:21.045Z,1.90
2022-12-28T10:32:12.325Z,1.90
2022-12-28T10:34:55.971Z,1.77
2022-12-28T10:37:22.908Z,1.80
2022-12-28T10:40:13.660Z,1.80
2022-12-28T10:42:43.411Z,1.98
2022-12-28T10:45:24.155Z,1.95
2022-12-28T10:47:51.810Z,2.00
2022-12-28T10:55:43.092Z,2.00
2022-12-28T10:58:31.235Z,2.05
2022-12-28T11:01:08.110Z,2.10
2022-12-28T11:03:36.668Z,2.00
2022-12-28T11:06:26.618Z,2.22
2022-12-28T11:09:18.179Z,2.30
2022-12-28T11:11:45.210Z,2.30
2022-12-28T11:14:29.939Z,2.10
2022-12-28T11:16:56.172Z,2.40
2022-12-28T11:19:23.704Z,2.30
2022-12-28T11:21:51.845Z,2.40
2022-12-28T11:24:18.159Z,2.40
2022-12-28T11:26:46.876Z,2.30
2022-12-28T11:29:13.903Z,2.40
2022-12-28T11:31:48.259Z,2.30
2022-12-28T11:34:19.401Z,2.28
2022-12-28T11:36:45.857Z,2.40
2022-12-28T11:39:31.441Z,2.28
2022-12-28T11:45:14.780Z,2.30
2022-12-28T11:47:41.941Z,2.20
2022-12-28T11:51:01.230Z,2.40
2022-12-28T11:54:53.381Z,2.30
2022-12-28T11:57:41.278Z,2.20
2022-12-28T12:01:09.196Z,2.30
2022-12-28T12:04:11.793Z,2.10
2022-12-28T12:07:59.896Z,2.30
2022-12-28T12:10:33.397Z,2.10
2022-12-28T12:13:01.247Z,2.30
2022-12-28T12:15:32.993Z,2.30
2022-12-28T12:18:02.436Z,2.30
2022-12-28T12:20:44.793Z,2.30
2022-12-28T12:23:46.372Z,2.30
2022-12-28T12:26:44.571Z,2.30
2022-12-28T12:29:17.893Z,2.10
2022-12-28T12:31:47.198Z,2.20
2022-12-28T12:34:44.866Z,2.20
2022-12-28T12:39:09.306Z,2.28
2022-12-28T12:42:14.959Z,2.33
2022-12-28T12:47:53.542Z,2.40
2022-12-28T12:50:46.288Z,2.33
2022-12-28T12:54:52.216Z,2.50
2022-12-28T12:57:33.855Z,2.30
2022-12-28T13:00:14.410Z,2.28
2022-12-28T13:03:16.462Z,2.35
2022-12-28T13:05:47.392Z,2.47
2022-12-28T13:09:04.817Z,2.40
2022-12-28T13:11:36.022Z,2.42
2022-12-28T13:14:02.372Z,2.50
2022-12-28T13:16:29.517Z,2.40
2022-12-28T13:19:03.793Z,2.60
2022-12-28T13:21:41.975Z,2.37
2022-12-28T13:24:22.407Z,2.55
2022-12-28T13:26:48.821Z,2.58
2022-12-28T13:29:22.972Z,2.67
2022-12-28T13:31:50.114Z,2.58
2022-12-28T13:34:24.813Z,2.80
2022-12-28T13:36:57.904Z,2.60
2022-12-28T13:39:25.174Z,2.75
2022-12-28T13:41:56.399Z,2.62
2022-12-28T13:45:13.606Z,2.70
2022-12-28T13:47:42.001Z,2.60
2022-12-28T13:50:33.778Z,2.72
2022-12-28T13:53:13.585Z,2.67
2022-12-28T13:55:51.520Z,2.58
2022-12-28T13:58:26.479Z,2.50
2022-12-28T14:00:53.735Z,2.60
2022-12-28T14:03:21.328Z,2.50
2022-12-28T14:05:50.070Z,2.50
2022-12-28T14:08:16.531Z,2.42
2022-12-28T14:10:43.487Z,2.50
2022-12-28T14:13:13.003Z,2.60
2022-12-28T14:15:41.501Z,2.50
2022-12-28T14:18:08.209Z,2.60
2022-12-28T14:20:49.389Z,2.60
2022-12-28T14:23:22.925Z,2.40
2022-12-28T14:25:49.460Z,2.47
2022-12-28T14:28:21.057Z,2.50
2022-12-28T14:30:53.150Z,2.40
2022-12-28T14:33:27.565Z,2.50
2022-12-28T14:35:59.922Z,2.60
2022-12-28T14:38:38.612Z,2.55
2022-12-28T14:41:06.248Z,2.40
2022-12-28T14:43:44.926Z,2.50
2022-12-28T14:46:28.930Z,2.40
2022-12-28T14:48:55.202Z,2.50
2022-12-28T14:51:27.168Z,2.50
2022-12-28T14:54:20.349Z,2.30
2022-12-28T14:56:52.873Z,2.30
2022-12-28T14:59:28.726Z,2.45
2022-12-28T15:01:55.271Z,2.33
2022-12-28T15:04:38.871Z,2.42
2022-12-28T15:07:07.088Z,2.50
2022-12-28T15:09:33.834Z,2.50
2022-12-28T15:12:15.557Z,2.35
2022-12-28T15:14:42.328Z,2.30
2022-12-28T15:17:10.152Z,2.40
2022-12-28T15:19:36.736Z,2.40
2022-12-28T15:22:06.118Z,2.30
2022-12-28T15:24:34.672Z,2.40
2022-12-28T15:27:05.091Z,2.60
2022-12-28T15:30:03.731Z,2.45
2022-12-28T15:32:31.182Z,2.40
2022-12-28T15:34:58.735Z,2.40
2022-12-28T15:37:25.058Z,2.58
2022-12-28T15:39:51.293Z,2.23
2022-12-28T15:42:17.783Z,2.40
2022-12-28T15:44:46.849Z,2.40
2022-12-28T15:47:13.325Z,2.30
2022-12-28T15:49:40.718Z,2.40
2022-12-28T15:52:08.396Z,2.22
2022-12-28T15:54:34.852Z,2.10
2022-12-28T15:57:02.243Z,2.20
2022-12-28T15:59:30.023Z,2.40
2022-12-28T16:01:56.984Z,2.20
2022-12-28T16:04:23.483Z,2.20
2022-12-28T16:06:50.676Z,2.30
2022-12-28T16:09:17.809Z,2.30
2022-12-28T16:11:48.838Z,2.20
2022-12-28T16:14:21.315Z,2.20
2022-12-28T16:16:48.612Z,2.10
2022-12-28T16:19:16.099Z,2.20
2022-12-28T16:21:44.037Z,2.30
2022-12-28T16:24:10.350Z,2.20
2022-12-28T16:26:37.150Z,2.10
2022-12-28T16:29:04.352Z,2.22
2022-12-28T16:31:35.528Z,2.10
2022-12-28T16:34:19.888Z,2.17
2022-12-28T16:36:46.146Z,2.20
2022-12-28T16:39:13.474Z,2.22
2022-12-28T16:41:39.868Z,2.10
2022-12-28T16:44:08.751Z,2.10
2022-12-28T16:46:35.996Z,2.20
2022-12-28T16:49:03.418Z,2.28
2022-12-28T16:51:30.093Z,2.20
2022-12-28T16:53:56.512Z,2.20
2022-12-28T16:56:22.848Z,2.20
2022-12-28T16:58:49.702Z,2.20
2022-12-28T17:01:16.651Z,2.22
2022-12-28T17:03:43.290Z,2.03
2022-12-28T17:06:10.067Z,2.20
2022-12-28T17:08:36.238Z,2.30
2022-12-28T17:11:06.951Z,2.20
2022-12-28T17:13:33.786Z,2.30
2022-12-28T17:16:00.690Z,2.40
2022-12-28T17:18:27.185Z,2.35
2022-12-28T17:20:56.071Z,2.50
2022-12-28T17:23:22.926Z,2.40
2022-12-28T17:25:51.085Z,2.55
2022-12-28T17:28:17.276Z,2.70
2022-12-28T17:30:43.866Z,2.70
2022-12-28T17:33:11.130Z,2.50
2022-12-28T17:35:37.575Z,2.80
2022-12-28T17:38:04.659Z,2.87
2022-12-28T17:40:31.014Z,2.70
2022-12-28T17:42:57.444Z,2.70
2022-12-28T17:45:24.385Z,2.70
2022-12-28T17:47:51.022Z,2.80
2022-12-28T17:50:17.868Z,2.60
2022-12-28T17:52:44.895Z,2.60
2022-12-28T17:55:11.192Z,2.60
2022-12-28T17:57:38.940Z,2.50
2022-12-28T18:00:06.764Z,2.50
2022-12-28T18:02:33.768Z,2.60
2022-12-28T18:05:00.553Z,2.60
2022-12-28T18:07:27.496Z,2.42
2022-12-28T18:09:54.247Z,2.60
2022-12-28T18:12:21.089Z,2.60
2022-12-28T18:14:47.425Z,2.60
2022-12-28T18:17:17.243Z,2.40
2022-12-28T18:19:43.564Z,2.60
2022-12-28T18:22:09.987Z,2.30
2022-12-28T18:24:36.218Z,2.50
2022-12-28T18:27:02.807Z,2.50
2022-12-28T18:29:30.044Z,2.50
2022-12-28T18:31:56.532Z,2.47
2022-12-28T18:34:22.742Z,2.50
2022-12-28T18:36:48.931Z,2.62
2022-12-28T18:39:15.108Z,2.50
2022-12-28T18:41:42.314Z,2.40
2022-12-28T18:44:08.861Z,2.45
2022-12-28T18:46:35.204Z,2.35
2022-12-28T18:49:02.259Z,2.60
2022-12-28T18:51:29.420Z,2.55
2022-12-28T18:53:57.067Z,2.40
2022-12-28T18:56:24.536Z,2.55
2022-12-28T18:58:55.592Z,2.65
2022-12-28T19:04:22.304Z,2.60
2022-12-28T19:06:50.434Z,2.58
2022-12-28T19:09:18.127Z,2.60
2022-12-28T19:11:44.915Z,2.60
2022-12-28T19:14:13.914Z,2.85
2022-12-28T19:16:40.492Z,2.67
2022-12-28T19:19:08.193Z,2.50
2022-12-28T19:21:40.880Z,2.40
2022-12-28T19:24:14.585Z,2.40
2022-12-28T19:26:42.205Z,2.40
2022-12-28T19:29:11.736Z,2.30
2022-12-28T19:31:39.099Z,2.30
2022-12-28T19:34:09.335Z,2.40
2022-12-28T19:36:38.697Z,2.30
2022-12-28T19:39:06.928Z,2.30
2022-12-28T19:41:35.716Z,2.28
2022-12-28T19:44:02.647Z,2.35
2022-12-28T19:46:34.002Z,2.10
2022-12-28T19:49:02.064Z,2.22
2022-12-28T19:51:32.593Z,2.50
2022-12-28T19:54:01.820Z,2.40
2022-12-28T19:56:28.312Z,2.40
2022-12-28T19:59:01.157Z,2.50
2022-12-28T20:01:31.937Z,2.47
2022-12-28T20:04:00.341Z,2.50
2022-12-28T20:06:29.239Z,2.37
2022-12-28T20:08:58.662Z,2.40
2022-12-28T20:11:26.759Z,2.25
2022-12-28T20:13:58.138Z,2.40
2022-12-28T20:16:26.133Z,2.50
2022-12-28T20:18:54.834Z,2.53
2022-12-28T20:21:22.861Z,2.50
2022-12-28T20:23:50.375Z,2.47
2022-12-28T20:26:17.696Z,2.45
2022-12-28T20:28:44.800Z,2.47
2022-12-28T20:31:13.284Z,2.40
2022-12-28T20:33:41.123Z,2.50
2022-12-28T20:36:11.333Z,2.45
2022-12-28T20:38:39.140Z,2.53
2022-12-28T20:41:36.629Z,2.60
2022-12-28T20:44:25.242Z,2.40
2022-12-28T20:46:52.237Z,2.50
2022-12-28T20:49:21.127Z,2.60
2022-12-28T20:51:48.909Z,2.60
2022-12-28T20:54:16.041Z,2.67
2022-12-28T20:56:43.067Z,2.50
2022-12-28T20:59:11.277Z,2.60
2022-12-28T21:01:39.313Z,2.50
2022-12-28T21:04:08.146Z,2.58
2022-12-28T21:06:38.539Z,2.67
2022-12-28T21:09:05.949Z,2.63
2022-12-28T21:11:34.577Z,2.50
2022-12-28T21:14:01.083Z,2.50
2022-12-28T21:16:30.686Z,2.50
2022-12-28T21:18:58.029Z,2.50
2022-12-28T21:21:25.182Z,2.70
2022-12-28T21:23:59.148Z,2.72
2022-12-28T21:26:25.799Z,2.55
2022-12-28T21:28:53.594Z,2.65
2022-12-28T21:31:21.626Z,2.50
2022-12-28T21:33:48.035Z,2.60
2022-12-28T21:36:21.419Z,2.50
2022-12-28T21:38:51.823Z,2.30
2022-12-28T21:41:38.311Z,2.50
2022-12-28T21:44:11.161Z,2.47
2022-12-28T21:46:37.943Z,2.45
2022-12-28T21:49:04.991Z,2.50
2022-12-28T21:51:31.904Z,2.55
2022-12-28T21:54:00.705Z,2.50
2022-12-28T21:56:28.265Z,2.45
2022-12-28T21:58:55.857Z,2.30
2022-12-28T22:01:40.834Z,2.50
2022-12-28T22:04:30.783Z,2.30
2022-12-28T22:06:57.314Z,2.47
2022-12-28T22:09:42.116Z,2.40
2022-12-28T22:12:28.626Z,2.40
2022-12-28T22:15:50.412Z,2.35
2022-12-28T22:21:17.479Z,2.40
2022-12-28T22:23:44.066Z,2.50
2022-12-28T22:26:11.538Z,2.58
2022-12-28T22:28:37.990Z,2.50
2022-12-28T22:31:05.975Z,2.70
2022-12-28T22:33:32.237Z,2.58
2022-12-28T22:36:15.451Z,2.70
2022-12-28T22:38:41.776Z,2.50
2022-12-28T22:41:08.959Z,2.50
2022-12-28T22:43:35.253Z,2.58
2022-12-28T22:46:06.811Z,2.50
2022-12-28T22:48:33.603Z,2.42
2022-12-28T22:51:04.042Z,2.30
2022-12-28T22:53:30.905Z,2.33
2022-12-28T22:56:00.810Z,2.37
2022-12-28T22:58:27.761Z,2.70
2022-12-28T23:01:07.614Z,2.58
2022-12-28T23:03:36.940Z,2.50
2022-12-28T23:06:04.527Z,2.55
2022-12-28T23:08:30.729Z,2.80
2022-12-28T23:10:59.791Z,2.60
2022-12-28T23:13:27.046Z,2.60
2022-12-28T23:16:01.036Z,2.42
2022-12-28T23:18:45.874Z,2.60
2022-12-28T23:21:35.583Z,2.40
2022-12-28T23:24:20.679Z,2.60
2022-12-28T23:27:05.511Z,2.40
2022-12-28T23:29:31.944Z,2.60
2022-12-28T23:31:59.296Z,2.50
2022-12-28T23:34:25.726Z,2.50
2022-12-28T23:36:52.059Z,2.50
2022-12-28T23:39:18.491Z,2.45
2022-12-28T23:41:47.978Z,2.50
2022-12-28T23:44:18.773Z,2.40
2022-12-28T23:46:45.867Z,2.40
2022-12-28T23:49:13.549Z,2.40
2022-12-28T23:51:40.703Z,2.40
2022-12-28T23:54:10.633Z,2.42
2022-12-28T23:56:37.571Z,2.43
2022-12-28T23:59:04.669Z,2.55
