createdAt,value
2019-06-10T00:00:04.820Z,70.75
2019-06-10T00:02:37.613Z,70.53
2019-06-10T00:05:10.966Z,70.78
2019-06-10T00:07:43.418Z,70.53
2019-06-10T00:10:15.727Z,70.56
2019-06-10T00:12:47.963Z,70.19
2019-06-10T00:15:21.355Z,70.83
2019-06-10T00:18:17.270Z,70.34
2019-06-10T00:20:27.823Z,70.11
2019-06-10T00:23:02.554Z,69.66
2019-06-10T00:25:34.170Z,69.75
2019-06-10T00:28:07.474Z,69.66
2019-06-10T00:30:41.157Z,69.86
2019-06-10T00:33:13.923Z,69.72
2019-06-10T00:35:46.200Z,69.15
2019-06-10T00:38:18.452Z,69.77
2019-06-10T00:40:51.386Z,69.77
2019-06-10T00:43:23.943Z,69.69
2019-06-10T00:45:56.153Z,68.87
2019-06-10T00:48:29.354Z,69.10
2019-06-10T00:51:04.090Z,69.17
2019-06-10T00:53:36.412Z,69.22
2019-06-10T00:56:12.550Z,69.68
2019-06-10T00:58:43.106Z,71.59
2019-06-10T01:01:15.172Z,71.42
2019-06-10T01:03:47.468Z,71.15
2019-06-10T01:06:21.372Z,71.54
2019-06-10T01:08:54.715Z,71.25
2019-06-10T01:11:27.427Z,71.93
2019-06-10T01:14:01.454Z,71.87
2019-06-10T01:16:33.860Z,72.62
2019-06-10T01:19:06.079Z,72.25
2019-06-10T01:21:38.429Z,72.06
2019-06-10T01:24:14.429Z,72.25
2019-06-10T01:26:45.652Z,72.29
2019-06-10T01:29:18.179Z,72.81
2019-06-10T01:31:51.238Z,72.44
2019-06-10T01:34:23.715Z,72.68
2019-06-10T01:36:55.939Z,72.51
2019-06-10T01:39:30.701Z,72.58
2019-06-10T01:42:02.097Z,73.02
2019-06-10T01:44:34.298Z,72.63
2019-06-10T01:47:06.793Z,73.04
2019-06-10T01:49:41.106Z,73.25
2019-06-10T01:52:15.103Z,73.33
2019-06-10T01:54:46.856Z,73.37
2019-06-10T01:57:21.240Z,73.48
2019-06-10T01:59:53.001Z,73.89
2019-06-10T02:02:25.237Z,74.26
2019-06-10T02:04:57.451Z,74.15
2019-06-10T02:07:31.805Z,74.45
2019-06-10T02:10:03.597Z,74.21
2019-06-10T02:12:35.825Z,74.42
2019-06-10T02:15:08.095Z,74.85
2019-06-10T02:17:41.835Z,74.67
2019-06-10T02:20:16.528Z,74.41
2019-06-10T02:22:48.022Z,74.73
2019-06-10T02:25:21.695Z,74.78
2019-06-10T02:27:54.201Z,74.76
2019-06-10T02:30:40.398Z,74.44
2019-06-10T02:33:02.551Z,74.17
2019-06-10T02:35:43.981Z,73.44
2019-06-10T02:38:08.228Z,73.00
2019-06-10T02:40:43.206Z,72.63
2019-06-10T02:43:17.992Z,72.10
2019-06-10T02:45:48.263Z,72.38
2019-06-10T02:48:24.674Z,72.09
2019-06-10T02:50:54.546Z,72.72
2019-06-10T02:53:30.693Z,71.50
2019-06-10T02:56:03.989Z,71.77
2019-06-10T02:58:39.019Z,72.00
2019-06-10T03:01:08.610Z,71.36
2019-06-10T03:03:45.805Z,71.05
2019-06-10T03:06:19.864Z,70.48
2019-06-10T03:08:54.589Z,70.67
2019-06-10T03:11:29.725Z,70.74
2019-06-10T03:14:02.630Z,69.96
2019-06-10T03:16:34.973Z,70.09
2019-06-10T03:19:07.196Z,69.50
2019-06-10T03:21:39.401Z,69.47
2019-06-10T03:24:13.179Z,68.76
2019-06-10T03:26:45.660Z,68.60
2019-06-10T03:29:18.559Z,68.98
2019-06-10T03:31:54.773Z,68.20
2019-06-10T03:34:33.678Z,68.42
2019-06-10T03:36:58.766Z,68.31
2019-06-10T03:39:32.228Z,68.27
2019-06-10T03:42:04.531Z,68.17
2019-06-10T03:44:36.782Z,68.48
2019-06-10T03:47:09.007Z,68.45
2019-06-10T03:49:52.368Z,68.34
2019-06-10T03:52:15.153Z,68.28
2019-06-10T03:54:47.397Z,67.77
2019-06-10T03:57:19.619Z,67.74
2019-06-10T03:59:53.889Z,67.70
2019-06-10T04:02:28.504Z,67.79
2019-06-10T04:05:02.772Z,67.38
2019-06-10T04:07:34.801Z,67.30
2019-06-10T04:10:06.853Z,67.78
2019-06-10T04:12:39.072Z,68.44
2019-06-10T04:15:12.257Z,68.00
2019-06-10T04:17:44.808Z,68.08
2019-06-10T04:20:17.735Z,68.68
2019-06-10T04:22:52.193Z,68.62
2019-06-10T04:25:26.650Z,68.91
2019-06-10T04:27:57.935Z,69.10
2019-06-10T04:30:32.372Z,69.33
2019-06-10T04:33:05.177Z,69.77
2019-06-10T04:35:37.257Z,69.81
2019-06-10T04:38:13.082Z,69.85
2019-06-10T04:40:45.622Z,69.81
2019-06-10T04:43:18.854Z,70.04
2019-06-10T04:45:52.786Z,70.00
2019-06-10T04:48:26.549Z,70.23
2019-06-10T04:50:59.349Z,69.98
2019-06-10T04:53:33.058Z,70.16
2019-06-10T04:56:05.548Z,69.97
2019-06-10T04:58:37.781Z,70.09
2019-06-10T05:01:12.114Z,69.89
2019-06-10T05:03:44.190Z,69.79
2019-06-10T05:06:16.416Z,69.28
2019-06-10T05:08:48.785Z,69.07
2019-06-10T05:11:23.717Z,69.21
2019-06-10T05:13:54.934Z,68.72
2019-06-10T05:16:30.521Z,68.39
2019-06-10T05:19:03.618Z,68.10
2019-06-10T05:21:35.060Z,67.80
2019-06-10T05:24:07.306Z,67.31
2019-06-10T05:26:42.035Z,67.37
2019-06-10T05:29:13.469Z,66.36
2019-06-10T05:31:45.687Z,65.24
2019-06-10T05:34:17.903Z,64.30
2019-06-10T05:36:52.415Z,63.79
2019-06-10T05:39:27.058Z,62.98
2019-06-10T05:41:58.005Z,63.36
2019-06-10T05:44:30.236Z,63.03
2019-06-10T05:47:03.589Z,63.71
2019-06-10T05:49:36.371Z,63.72
2019-06-10T05:52:08.624Z,63.40
2019-06-10T05:54:42.988Z,63.24
2019-06-10T05:57:14.874Z,62.79
2019-06-10T05:59:47.100Z,62.68
2019-06-10T06:02:19.360Z,61.89
2019-06-10T06:04:53.047Z,61.76
2019-06-10T06:07:25.536Z,61.87
2019-06-10T06:09:57.745Z,61.20
2019-06-10T06:12:29.977Z,61.05
2019-06-10T06:15:02.510Z,60.54
2019-06-10T06:17:35.767Z,60.38
2019-06-10T06:20:08.005Z,60.52
2019-06-10T06:22:42.670Z,59.66
2019-06-10T06:25:15.474Z,60.26
2019-06-10T06:27:48.032Z,60.22
2019-06-10T06:30:22.589Z,59.21
2019-06-10T06:32:54.241Z,58.38
2019-06-10T06:35:26.482Z,57.86
2019-06-10T06:37:58.696Z,57.59
2019-06-10T06:40:34.274Z,57.60
2019-06-10T06:43:04.847Z,57.45
2019-06-10T06:45:37.767Z,56.44
2019-06-10T06:48:12.319Z,56.01
2019-06-10T06:51:00.096Z,56.92
2019-06-10T06:53:28.850Z,56.59
2019-06-10T06:55:55.869Z,57.26
2019-06-10T06:58:26.796Z,57.08
2019-06-10T07:01:07.411Z,57.37
2019-06-10T07:03:35.356Z,57.82
2019-06-10T07:06:07.194Z,57.87
2019-06-10T07:08:41.489Z,58.16
2019-06-10T07:11:13.878Z,57.72
2019-06-10T07:13:47.010Z,57.85
2019-06-10T07:16:19.281Z,56.76
2019-06-10T07:18:54.006Z,56.52
2019-06-10T07:21:25.461Z,56.98
2019-06-10T07:23:57.708Z,56.42
2019-06-10T07:26:34.118Z,56.18
2019-06-10T07:29:05.367Z,56.73
2019-06-10T07:31:38.454Z,56.87
2019-06-10T07:34:12.914Z,56.79
2019-06-10T07:36:46.481Z,56.15
2019-06-10T07:39:18.957Z,55.73
2019-06-10T07:41:52.840Z,56.15
2019-06-10T07:44:25.549Z,55.75
2019-06-10T07:46:57.787Z,54.45
2019-06-10T07:49:32.157Z,55.36
2019-06-10T07:52:15.855Z,55.56
2019-06-10T07:54:39.217Z,54.25
2019-06-10T07:57:12.963Z,54.31
2019-06-10T07:59:46.003Z,53.50
2019-06-10T08:02:18.501Z,53.50
2019-06-10T08:04:53.904Z,54.33
2019-06-10T08:07:24.920Z,54.68
2019-06-10T08:09:57.198Z,54.03
2019-06-10T08:12:29.418Z,53.10
2019-06-10T08:15:02.782Z,52.95
2019-06-10T08:17:36.110Z,52.57
2019-06-10T08:20:10.026Z,52.48
2019-06-10T08:22:50.876Z,52.51
2019-06-10T08:25:16.347Z,53.17
2019-06-10T08:27:49.368Z,53.07
2019-06-10T08:30:26.618Z,52.28
2019-06-10T08:32:56.581Z,51.91
2019-06-10T08:35:39.468Z,52.59
2019-06-10T08:38:02.865Z,52.38
2019-06-10T08:40:38.286Z,52.43
2019-06-10T08:43:13.159Z,52.43
2019-06-10T08:45:47.044Z,52.05
2019-06-10T08:48:18.645Z,51.56
2019-06-10T08:50:53.136Z,51.22
2019-06-10T08:53:24.862Z,51.56
2019-06-10T08:55:57.117Z,50.86
2019-06-10T08:58:29.317Z,50.04
2019-06-10T09:01:02.302Z,49.46
2019-06-10T09:03:36.298Z,49.19
2019-06-10T09:06:08.504Z,48.23
2019-06-10T09:08:41.914Z,48.46
2019-06-10T09:11:14.772Z,48.46
2019-06-10T09:13:48.321Z,47.44
2019-06-10T09:16:23.014Z,47.97
2019-06-10T09:18:55.631Z,48.02
2019-06-10T09:21:27.918Z,48.45
2019-06-10T09:24:03.566Z,48.26
2019-06-10T09:26:34.100Z,47.67
2019-06-10T09:29:06.528Z,47.58
2019-06-10T09:31:39.455Z,47.65
2019-06-10T09:34:12.957Z,46.29
2019-06-10T09:36:47.970Z,45.96
2019-06-10T09:39:19.272Z,46.18
2019-06-10T09:42:00.015Z,46.17
2019-06-10T09:44:25.705Z,46.17
2019-06-10T09:47:00.342Z,46.82
2019-06-10T09:49:33.489Z,46.36
2019-06-10T09:52:05.900Z,46.54
2019-06-10T09:54:38.155Z,44.70
2019-06-10T09:57:12.694Z,42.83
2019-06-10T09:59:47.772Z,43.03
2019-06-10T10:02:18.311Z,43.48
2019-06-10T10:04:54.819Z,43.78
2019-06-10T10:07:24.600Z,44.12
2019-06-10T10:09:57.409Z,43.96
2019-06-10T10:12:32.184Z,43.53
2019-06-10T10:15:22.521Z,43.69
2019-06-10T10:17:37.706Z,44.52
2019-06-10T10:20:12.222Z,44.95
2019-06-10T10:22:45.688Z,45.09
2019-06-10T10:25:18.073Z,44.26
2019-06-10T10:27:53.161Z,44.27
2019-06-10T10:30:24.595Z,44.16
2019-06-10T10:32:56.942Z,43.83
2019-06-10T10:35:29.178Z,43.55
2019-06-10T10:38:03.883Z,42.46
2019-06-10T10:40:35.537Z,42.13
2019-06-10T10:43:24.436Z,42.20
2019-06-10T10:45:47.364Z,42.93
2019-06-10T10:48:17.888Z,43.71
2019-06-10T10:50:55.848Z,42.78
2019-06-10T10:53:26.169Z,42.91
2019-06-10T10:55:58.411Z,42.31
2019-06-10T10:58:32.511Z,41.02
2019-06-10T11:01:05.000Z,41.45
2019-06-10T11:03:37.429Z,41.48
2019-06-10T11:06:12.626Z,41.38
2019-06-10T11:08:45.286Z,40.99
2019-06-10T11:11:18.194Z,40.73
2019-06-10T11:13:54.815Z,42.13
2019-06-10T11:16:26.017Z,42.53
2019-06-10T11:18:58.275Z,41.72
2019-06-10T11:21:32.892Z,41.77
2019-06-10T11:24:04.933Z,41.02
2019-06-10T11:26:37.299Z,40.32
2019-06-10T11:29:09.725Z,41.30
2019-06-10T11:31:44.316Z,40.54
2019-06-10T11:34:19.656Z,40.72
2019-06-10T11:36:53.550Z,40.62
2019-06-10T11:39:24.831Z,40.73
2019-06-10T11:41:59.361Z,42.04
2019-06-10T11:44:33.847Z,43.05
2019-06-10T11:47:05.540Z,42.78
2019-06-10T11:49:37.776Z,42.61
2019-06-10T11:52:12.594Z,42.48
2019-06-10T11:54:55.151Z,42.22
2019-06-10T11:57:18.547Z,41.02
2019-06-10T11:59:53.228Z,39.01
2019-06-10T12:02:27.197Z,34.83
2019-06-10T12:05:03.519Z,31.45
2019-06-10T12:07:35.063Z,29.66
2019-06-10T12:10:07.929Z,29.11
2019-06-10T12:12:43.199Z,32.18
2019-06-10T12:15:15.216Z,32.89
2019-06-10T12:17:55.530Z,34.24
2019-06-10T12:20:22.980Z,34.34
2019-06-10T12:22:58.230Z,36.25
2019-06-10T12:25:36.766Z,36.33
2019-06-10T12:28:07.168Z,38.04
2019-06-10T12:30:37.649Z,39.14
2019-06-10T12:33:09.856Z,39.30
2019-06-10T12:35:42.328Z,39.78
2019-06-10T12:38:14.789Z,40.37
2019-06-10T12:40:47.052Z,42.01
2019-06-10T12:43:19.252Z,42.39
2019-06-10T12:45:53.966Z,43.36
2019-06-10T12:48:25.834Z,42.89
2019-06-10T12:51:00.292Z,44.57
2019-06-10T12:53:32.674Z,45.07
2019-06-10T12:56:09.983Z,46.05
2019-06-10T12:58:39.219Z,46.78
2019-06-10T13:01:11.620Z,46.99
2019-06-10T13:03:43.981Z,48.73
2019-06-10T13:06:16.271Z,50.43
2019-06-10T13:08:48.490Z,50.32
2019-06-10T13:11:23.238Z,48.70
2019-06-10T13:13:56.137Z,48.39
2019-06-10T13:16:28.566Z,50.39
2019-06-10T13:19:03.281Z,48.33
2019-06-10T13:21:34.776Z,48.16
2019-06-10T13:24:07.912Z,49.11
2019-06-10T13:26:42.994Z,48.87
2019-06-10T13:29:17.571Z,49.33
2019-06-10T13:31:48.207Z,48.98
2019-06-10T13:34:22.143Z,48.47
2019-06-10T13:36:54.442Z,47.92
2019-06-10T13:39:27.735Z,48.56
2019-06-10T13:42:03.233Z,47.04
2019-06-10T13:44:34.104Z,45.16
2019-06-10T13:47:09.904Z,46.28
2019-06-10T13:49:42.690Z,43.86
2019-06-10T13:52:16.761Z,44.93
2019-06-10T13:54:48.122Z,45.20
2019-06-10T13:57:22.866Z,44.42
2019-06-10T13:59:54.264Z,41.91
2019-06-10T14:02:26.546Z,43.54
2019-06-10T14:05:00.082Z,43.11
2019-06-10T14:07:33.934Z,43.65
2019-06-10T14:10:09.623Z,44.31
2019-06-10T14:12:40.135Z,42.93
2019-06-10T14:15:17.016Z,42.86
2019-06-10T14:17:46.311Z,42.23
2019-06-10T14:20:22.987Z,41.94
2019-06-10T14:22:54.748Z,40.60
2019-06-10T14:25:27.016Z,41.66
2019-06-10T14:28:03.154Z,41.57
2019-06-10T14:30:33.982Z,41.46
2019-06-10T14:33:07.409Z,40.85
2019-06-10T14:35:39.733Z,40.88
2019-06-10T14:38:15.442Z,40.62
2019-06-10T14:40:46.562Z,41.97
2019-06-10T14:43:18.975Z,41.67
2019-06-10T14:45:53.420Z,40.58
2019-06-10T14:48:25.126Z,41.07
2019-06-10T14:50:57.339Z,41.36
2019-06-10T14:53:29.575Z,41.01
2019-06-10T14:56:03.578Z,41.57
2019-06-10T14:58:35.757Z,41.18
2019-06-10T15:01:11.416Z,41.98
2019-06-10T15:03:42.923Z,42.51
2019-06-10T15:06:15.675Z,41.77
2019-06-10T15:08:47.949Z,41.79
2019-06-10T15:11:23.200Z,42.56
2019-06-10T15:13:54.167Z,41.95
2019-06-10T15:16:26.421Z,42.17
2019-06-10T15:19:12.009Z,42.76
2019-06-10T15:21:32.708Z,43.82
2019-06-10T15:24:05.006Z,44.71
2019-06-10T15:26:37.224Z,44.98
2019-06-10T15:29:09.516Z,45.51
2019-06-10T15:31:42.883Z,45.82
2019-06-10T15:34:17.029Z,45.61
2019-06-10T15:36:49.174Z,45.05
2019-06-10T15:39:23.954Z,45.16
2019-06-10T15:41:55.562Z,45.07
2019-06-10T15:44:47.957Z,45.40
2019-06-10T15:47:03.106Z,45.05
2019-06-10T15:49:35.699Z,44.62
2019-06-10T15:52:07.969Z,44.49
2019-06-10T15:54:42.544Z,45.82
2019-06-10T15:57:31.453Z,44.82
2019-06-10T15:59:48.265Z,45.32
2019-06-10T16:02:21.896Z,44.70
2019-06-10T16:04:54.429Z,46.53
2019-06-10T16:07:26.810Z,46.35
2019-06-10T16:09:59.083Z,46.03
2019-06-10T16:12:33.020Z,46.83
2019-06-10T16:15:05.415Z,47.03
2019-06-10T16:17:37.658Z,47.57
2019-06-10T16:20:12.620Z,47.66
2019-06-10T16:22:43.879Z,48.40
2019-06-10T16:25:16.100Z,49.00
2019-06-10T16:27:51.115Z,48.72
2019-06-10T16:30:23.215Z,49.54
2019-06-10T16:32:56.376Z,49.64
2019-06-10T16:35:28.620Z,49.69
2019-06-10T16:38:00.846Z,49.55
2019-06-10T16:40:33.095Z,49.65
2019-06-10T16:43:05.360Z,48.27
2019-06-10T16:45:37.551Z,48.27
2019-06-10T16:48:09.804Z,49.39
2019-06-10T16:50:42.616Z,49.65
2019-06-10T16:53:15.061Z,50.54
2019-06-10T16:55:47.302Z,51.24
2019-06-10T16:58:21.168Z,51.41
2019-06-10T17:00:53.503Z,51.63
2019-06-10T17:03:27.286Z,51.88
2019-06-10T17:05:59.709Z,53.05
2019-06-10T17:08:33.396Z,53.51
2019-06-10T17:11:06.014Z,54.41
2019-06-10T17:13:38.236Z,54.41
2019-06-10T17:16:12.544Z,55.31
2019-06-10T17:18:45.523Z,55.89
2019-06-10T17:21:19.394Z,55.90
2019-06-10T17:23:52.579Z,55.83
2019-06-10T17:26:30.649Z,56.05
2019-06-10T17:28:59.341Z,56.05
2019-06-10T17:31:35.034Z,55.86
2019-06-10T17:34:06.034Z,55.86
2019-06-10T17:36:38.326Z,56.04
2019-06-10T17:39:12.523Z,55.51
2019-06-10T17:41:44.646Z,54.84
2019-06-10T17:44:16.948Z,54.84
2019-06-10T17:46:49.270Z,55.23
2019-06-10T17:49:23.781Z,55.69
2019-06-10T17:51:55.813Z,56.40
2019-06-10T17:54:28.276Z,56.51
2019-06-10T17:57:02.515Z,56.57
2019-06-10T17:59:35.515Z,56.37
2019-06-10T18:02:08.066Z,56.37
2019-06-10T18:04:42.053Z,56.64
2019-06-10T18:07:14.483Z,56.70
2019-06-10T18:09:46.759Z,55.97
2019-06-10T18:12:19.003Z,56.15
2019-06-10T18:14:52.479Z,55.86
2019-06-10T18:17:25.992Z,55.81
2019-06-10T18:19:58.891Z,56.15
2019-06-10T18:22:33.456Z,55.91
2019-06-10T18:25:05.094Z,55.85
2019-06-10T18:27:37.352Z,56.42
2019-06-10T18:30:11.487Z,56.74
2019-06-10T18:32:44.692Z,57.19
2019-06-10T18:35:16.893Z,56.59
2019-06-10T18:40:21.425Z,57.36
2019-06-10T18:42:53.836Z,57.36
2019-06-10T18:45:26.147Z,57.30
2019-06-10T18:47:59.420Z,57.02
2019-06-10T18:50:33.391Z,57.14
2019-06-10T18:53:06.511Z,57.90
2019-06-10T18:55:40.570Z,58.00
2019-06-10T18:58:12.857Z,58.36
2019-06-10T19:00:59.097Z,58.70
2019-06-10T19:03:19.088Z,58.94
2019-06-10T19:05:52.932Z,58.84
2019-06-10T19:08:25.758Z,59.19
2019-06-10T19:10:58.011Z,59.13
2019-06-10T19:13:33.928Z,59.25
2019-06-10T19:16:04.572Z,59.13
2019-06-10T19:18:37.859Z,59.67
2019-06-10T19:21:12.915Z,59.35
2019-06-10T19:23:44.349Z,59.47
2019-06-10T19:26:18.608Z,59.71
2019-06-10T19:28:53.352Z,60.25
2019-06-10T19:31:25.303Z,60.40
2019-06-10T19:33:57.598Z,60.67
2019-06-10T19:36:29.835Z,61.11
2019-06-10T19:39:02.400Z,61.09
2019-06-10T19:41:38.302Z,61.07
2019-06-10T19:44:13.005Z,60.75
2019-06-10T19:46:45.075Z,59.58
2019-06-10T19:49:17.599Z,59.36
2019-06-10T19:51:52.453Z,58.85
2019-06-10T19:54:24.001Z,57.79
2019-06-10T19:56:56.362Z,56.57
2019-06-10T19:59:28.640Z,57.50
2019-06-10T20:02:03.242Z,59.89
2019-06-10T20:04:36.145Z,61.77
2019-06-10T20:07:08.660Z,62.85
2019-06-10T20:09:43.298Z,64.39
2019-06-10T20:12:14.856Z,65.05
2019-06-10T20:14:47.887Z,65.82
2019-06-10T20:17:22.618Z,66.81
2019-06-10T20:19:54.491Z,68.19
2019-06-10T20:22:26.699Z,68.30
2019-06-10T20:24:59.011Z,70.11
2019-06-10T20:27:33.041Z,70.99
2019-06-10T20:30:20.551Z,71.61
2019-06-10T20:32:41.508Z,70.40
2019-06-10T20:35:13.089Z,69.96
2019-06-10T20:37:47.242Z,71.83
2019-06-10T20:40:19.280Z,71.77
2019-06-10T20:42:51.685Z,72.42
2019-06-10T20:45:23.928Z,73.29
2019-06-10T20:47:56.189Z,72.69
2019-06-10T20:50:28.398Z,73.94
2019-06-10T20:53:13.832Z,73.07
2019-06-10T20:55:42.460Z,73.85
2019-06-10T20:58:08.533Z,74.41
2019-06-10T21:00:46.505Z,73.80
2019-06-10T21:03:14.689Z,74.31
2019-06-10T21:05:47.719Z,75.30
2019-06-10T21:08:22.524Z,75.36
2019-06-10T21:10:54.950Z,75.04
2019-06-10T21:13:27.429Z,75.24
2019-06-10T21:15:59.644Z,75.59
2019-06-10T21:18:32.997Z,75.16
2019-06-10T21:21:05.503Z,75.96
2019-06-10T21:23:37.734Z,75.60
2019-06-10T21:26:12.431Z,75.39
2019-06-10T21:28:47.358Z,76.09
2019-06-10T21:31:17.870Z,75.89
2019-06-10T21:33:51.810Z,76.15
2019-06-10T21:36:24.081Z,76.05
2019-06-10T21:38:56.319Z,75.71
2019-06-10T21:41:28.998Z,76.36
2019-06-10T21:44:03.096Z,76.73
2019-06-10T21:46:35.202Z,76.97
2019-06-10T21:49:07.588Z,77.56
2019-06-10T21:51:39.825Z,77.54
2019-06-10T21:54:12.105Z,77.53
2019-06-10T21:56:45.646Z,77.39
2019-06-10T21:59:19.387Z,77.10
2019-06-10T22:01:51.643Z,77.41
2019-06-10T22:04:23.854Z,76.85
2019-06-10T22:06:56.440Z,76.72
2019-06-10T22:09:28.811Z,76.22
2019-06-10T22:12:02.944Z,76.58
2019-06-10T22:14:34.962Z,76.20
2019-06-10T22:17:07.205Z,76.00
2019-06-10T22:19:39.429Z,76.50
2019-06-10T22:22:12.981Z,76.91
2019-06-10T22:24:45.244Z,76.68
2019-06-10T22:27:17.491Z,76.39
2019-06-10T22:29:49.708Z,76.24
2019-06-10T22:32:22.002Z,76.24
2019-06-10T22:34:55.821Z,76.33
2019-06-10T22:37:28.178Z,76.16
2019-06-10T22:40:03.075Z,76.72
2019-06-10T22:42:35.401Z,76.64
2019-06-10T22:45:07.784Z,77.06
2019-06-10T22:47:40.026Z,77.32
2019-06-10T22:50:12.668Z,77.68
2019-06-10T22:52:44.965Z,77.89
2019-06-10T22:55:17.806Z,78.32
2019-06-10T22:57:51.755Z,78.86
2019-06-10T23:00:24.119Z,79.39
2019-06-10T23:02:57.683Z,79.72
2019-06-10T23:05:30.420Z,79.96
2019-06-10T23:08:02.630Z,80.20
2019-06-10T23:10:34.856Z,80.37
2019-06-10T23:13:08.193Z,80.30
2019-06-10T23:15:42.654Z,80.41
2019-06-10T23:18:14.436Z,80.50
2019-06-10T23:20:46.644Z,80.48
2019-06-10T23:23:18.873Z,80.39
2019-06-10T23:25:51.707Z,80.23
2019-06-10T23:28:24.272Z,79.87
2019-06-10T23:30:58.883Z,79.79
2019-06-10T23:33:32.378Z,79.99
2019-06-10T23:36:04.398Z,79.14
2019-06-10T23:38:36.623Z,78.98
2019-06-10T23:41:08.832Z,79.14
2019-06-10T23:43:42.319Z,78.79
2019-06-10T23:46:14.698Z,78.87
2019-06-10T23:48:46.931Z,78.76
2019-06-10T23:51:19.185Z,78.49
2019-06-10T23:53:56.303Z,78.35
2019-06-10T23:56:25.384Z,78.28
2019-06-10T23:59:00.395Z,78.00
