createdAt,value
2023-03-27T00:02:00.242Z,99558.38
2023-03-27T00:06:17.228Z,99556.47
2023-03-27T00:10:29.820Z,99556.09
2023-03-27T00:14:42.315Z,99550.97
2023-03-27T00:18:55.742Z,99555.00
2023-03-27T00:23:08.286Z,99530.38
2023-03-27T00:27:20.588Z,99514.91
2023-03-27T00:31:32.951Z,99507.03
2023-03-27T00:35:47.643Z,99492.56
2023-03-27T00:40:00.594Z,99478.75
2023-03-27T00:44:25.795Z,99471.63
2023-03-27T00:48:38.489Z,99475.06
2023-03-27T00:52:56.567Z,99469.28
2023-03-27T00:57:15.464Z,99454.88
2023-03-27T01:01:29.478Z,99441.25
2023-03-27T01:05:42.141Z,99415.09
2023-03-27T01:09:56.705Z,99417.59
2023-03-27T01:14:16.648Z,99415.72
2023-03-27T01:18:49.209Z,99404.22
2023-03-27T01:23:59.660Z,99382.06
2023-03-27T01:28:33.959Z,99377.22
2023-03-27T01:33:01.800Z,99375.13
2023-03-27T01:38:00.127Z,99369.19
2023-03-27T01:42:21.243Z,99371.13
2023-03-27T01:46:42.041Z,99365.06
2023-03-27T01:51:04.987Z,99354.75
2023-03-27T01:55:24.406Z,99344.53
2023-03-27T01:59:44.880Z,99354.03
2023-03-27T02:04:02.128Z,99346.19
2023-03-27T02:08:31.506Z,99329.25
2023-03-27T02:13:01.597Z,99321.69
2023-03-27T02:17:15.039Z,99302.13
2023-03-27T02:21:28.146Z,99280.81
2023-03-27T02:25:45.708Z,99260.44
2023-03-27T02:30:16.904Z,99248.38
2023-03-27T02:34:39.834Z,99246.44
2023-03-27T02:39:10.383Z,99255.91
2023-03-27T02:43:35.106Z,99247.38
2023-03-27T02:48:27.764Z,99245.38
2023-03-27T02:52:53.920Z,99236.97
2023-03-27T02:57:11.939Z,99229.56
2023-03-27T03:01:45.756Z,99216.19
2023-03-27T03:06:07.515Z,99211.59
2023-03-27T03:10:21.523Z,99203.28
2023-03-27T03:14:39.560Z,99193.47
2023-03-27T03:18:52.252Z,99197.50
2023-03-27T03:23:04.649Z,99190.38
2023-03-27T03:27:21.267Z,99184.16
2023-03-27T03:31:43.786Z,99179.69
2023-03-27T03:36:01.029Z,99168.78
2023-03-27T03:40:19.630Z,99157.72
2023-03-27T03:44:35.653Z,99140.09
2023-03-27T03:48:59.238Z,99119.44
2023-03-27T03:53:12.726Z,99110.56
2023-03-27T03:57:25.063Z,99091.81
2023-03-27T04:01:51.919Z,99087.53
2023-03-27T04:06:07.981Z,99093.25
2023-03-27T04:10:20.375Z,99111.72
2023-03-27T04:14:33.489Z,99120.75
2023-03-27T04:18:54.750Z,99134.13
2023-03-27T04:23:10.406Z,99139.94
2023-03-27T04:27:25.162Z,99140.28
2023-03-27T04:31:46.837Z,99141.03
2023-03-27T04:36:18.723Z,99124.44
2023-03-27T04:40:39.668Z,99124.22
2023-03-27T04:44:53.329Z,99118.53
2023-03-27T04:49:06.344Z,99107.78
2023-03-27T04:53:38.090Z,99101.53
2023-03-27T04:57:51.372Z,99076.28
2023-03-27T05:02:05.385Z,99072.88
2023-03-27T05:06:28.248Z,99076.66
2023-03-27T05:10:40.868Z,99098.09
2023-03-27T05:14:53.324Z,99115.69
2023-03-27T05:19:20.495Z,99109.06
2023-03-27T05:23:42.467Z,99089.06
2023-03-27T05:27:55.409Z,99105.19
2023-03-27T05:32:10.958Z,99126.78
2023-03-27T05:36:30.122Z,99168.63
2023-03-27T05:40:43.877Z,99180.50
2023-03-27T05:45:00.582Z,99174.88
2023-03-27T05:49:13.529Z,99166.31
2023-03-27T05:53:28.379Z,99153.00
2023-03-27T05:58:00.154Z,99155.03
2023-03-27T06:02:21.109Z,99133.09
2023-03-27T06:06:44.042Z,99125.81
2023-03-27T06:10:57.965Z,99132.47
2023-03-27T06:15:18.136Z,99121.56
2023-03-27T06:19:37.751Z,99127.31
2023-03-27T06:23:50.157Z,99127.69
2023-03-27T06:28:08.588Z,99155.13
2023-03-27T06:32:30.037Z,99151.97
2023-03-27T06:36:43.314Z,99148.91
2023-03-27T06:40:58.133Z,99146.06
2023-03-27T06:45:12.081Z,99157.69
2023-03-27T06:49:47.929Z,99134.56
2023-03-27T06:54:06.240Z,99120.69
2023-03-27T06:58:19.401Z,99118.41
2023-03-27T07:02:32.117Z,99118.50
2023-03-27T07:07:02.670Z,99102.31
2023-03-27T07:11:19.378Z,99099.22
2023-03-27T07:15:40.153Z,99095.28
2023-03-27T07:19:54.125Z,99091.78
2023-03-27T07:24:10.275Z,99112.00
2023-03-27T07:28:23.502Z,99121.78
2023-03-27T07:32:37.990Z,99107.78
2023-03-27T07:36:53.410Z,99101.78
2023-03-27T07:41:07.411Z,99102.22
2023-03-27T07:45:38.724Z,99102.72
2023-03-27T07:49:51.261Z,99098.63
2023-03-27T07:54:07.557Z,99117.09
2023-03-27T07:58:23.733Z,99113.22
2023-03-27T08:02:37.973Z,99113.41
2023-03-27T08:06:51.967Z,99104.06
2023-03-27T08:11:13.513Z,99097.22
2023-03-27T08:15:32.531Z,99114.38
2023-03-27T08:19:46.685Z,99109.75
2023-03-27T08:24:04.984Z,99092.75
2023-03-27T08:28:20.486Z,99095.00
2023-03-27T08:32:33.297Z,99098.84
2023-03-27T08:36:52.810Z,99087.31
2023-03-27T08:41:08.005Z,99081.56
2023-03-27T08:45:30.864Z,99069.09
2023-03-27T08:50:15.669Z,99072.97
2023-03-27T08:54:35.131Z,99076.44
2023-03-27T08:58:49.155Z,99079.72
2023-03-27T09:03:29.859Z,99068.66
2023-03-27T09:07:50.312Z,99068.16
2023-03-27T09:12:26.188Z,99067.88
2023-03-27T09:16:49.970Z,99060.31
2023-03-27T09:21:20.034Z,99056.25
2023-03-27T09:25:38.304Z,99045.28
2023-03-27T09:30:11.338Z,99034.63
2023-03-27T09:34:33.746Z,99018.56
2023-03-27T09:38:51.264Z,99028.66
2023-03-27T09:43:24.537Z,99027.69
2023-03-27T09:47:45.580Z,99051.72
2023-03-27T09:52:00.483Z,99081.59
2023-03-27T09:56:39.129Z,99076.19
2023-03-27T10:01:23.633Z,99125.41
2023-03-27T10:05:39.237Z,99102.09
2023-03-27T10:10:09.746Z,99097.03
2023-03-27T10:14:47.656Z,99134.59
2023-03-27T10:19:20.868Z,99138.03
2023-03-27T10:23:51.784Z,99138.00
2023-03-27T10:28:23.129Z,99163.84
2023-03-27T10:32:57.320Z,99165.56
2023-03-27T10:37:34.627Z,99172.56
2023-03-27T10:42:09.657Z,99166.97
2023-03-27T10:46:29.552Z,99155.41
2023-03-27T10:50:58.122Z,99154.09
2023-03-27T10:55:55.970Z,99143.75
2023-03-27T11:00:18.728Z,99146.63
2023-03-27T11:04:49.611Z,99148.38
2023-03-27T11:09:16.291Z,99139.38
2023-03-27T11:13:45.656Z,99142.44
2023-03-27T11:18:03.341Z,99138.34
2023-03-27T11:22:45.156Z,99132.16
2023-03-27T11:27:39.336Z,99122.69
2023-03-27T11:31:53.890Z,99120.69
2023-03-27T11:36:51.780Z,99108.28
2023-03-27T11:41:15.245Z,99100.34
2023-03-27T11:45:49.270Z,99094.09
2023-03-27T11:50:26.660Z,99092.44
2023-03-27T11:55:06.854Z,99099.59
2023-03-27T11:59:36.005Z,99105.63
2023-03-27T12:04:07.124Z,99105.69
2023-03-27T12:09:11.204Z,99090.56
2023-03-27T12:14:40.096Z,99086.31
2023-03-27T12:19:06.016Z,99058.91
2023-03-27T12:24:16.409Z,99062.81
2023-03-27T12:29:03.075Z,99051.28
2023-03-27T12:34:05.475Z,99053.44
2023-03-27T12:38:31.661Z,99046.84
2023-03-27T12:42:54.035Z,99047.13
2023-03-27T12:47:14.605Z,99055.69
2023-03-27T12:51:54.104Z,99044.91
2023-03-27T12:56:34.729Z,99042.72
2023-03-27T13:01:00.803Z,99031.47
2023-03-27T13:06:21.070Z,99026.75
2023-03-27T13:10:34.638Z,99022.91
2023-03-27T13:14:57.630Z,99020.00
2023-03-27T13:19:32.096Z,99013.16
2023-03-27T13:24:08.794Z,99024.41
2023-03-27T13:28:37.554Z,99029.75
2023-03-27T13:33:28.294Z,99022.09
2023-03-27T13:37:48.429Z,99014.22
2023-03-27T13:42:32.273Z,99018.41
2023-03-27T13:46:51.278Z,99015.66
2023-03-27T13:51:13.362Z,99021.94
2023-03-27T13:55:57.078Z,99012.06
2023-03-27T14:00:57.364Z,99025.44
2023-03-27T14:05:35.885Z,99024.50
2023-03-27T14:10:38.064Z,99034.31
2023-03-27T14:15:46.588Z,99050.97
2023-03-27T14:20:23.603Z,99058.03
2023-03-27T14:25:01.304Z,99060.84
2023-03-27T14:29:36.820Z,99074.06
2023-03-27T14:34:12.430Z,99075.47
2023-03-27T14:38:31.367Z,99088.38
2023-03-27T14:42:49.901Z,99096.09
2023-03-27T14:47:10.237Z,99112.34
2023-03-27T14:51:35.100Z,99135.06
2023-03-27T14:55:49.564Z,99153.00
2023-03-27T15:00:23.750Z,99175.16
2023-03-27T15:04:40.482Z,99180.16
2023-03-27T15:09:05.682Z,99192.63
2023-03-27T15:13:48.234Z,99202.28
2023-03-27T15:18:15.639Z,99202.72
2023-03-27T15:22:31.123Z,99205.22
2023-03-27T15:26:43.719Z,99208.13
2023-03-27T15:31:01.133Z,99211.38
2023-03-27T15:35:36.283Z,99216.59
2023-03-27T15:40:26.867Z,99212.19
2023-03-27T15:44:42.153Z,99221.00
2023-03-27T15:48:56.619Z,99216.44
2023-03-27T15:53:09.097Z,99214.97
2023-03-27T15:57:21.905Z,99206.34
2023-03-27T16:01:40.910Z,99203.53
2023-03-27T16:05:56.718Z,99204.03
2023-03-27T16:10:10.699Z,99206.91
2023-03-27T16:14:32.696Z,99200.19
2023-03-27T16:18:49.367Z,99212.44
2023-03-27T16:23:02.546Z,99202.44
2023-03-27T16:27:15.073Z,99204.69
2023-03-27T16:31:27.700Z,99211.78
2023-03-27T16:35:40.080Z,99208.63
2023-03-27T16:39:53.743Z,99206.16
2023-03-27T16:44:06.181Z,99206.28
2023-03-27T16:48:23.913Z,99188.25
2023-03-27T16:52:36.313Z,99202.44
2023-03-27T16:56:48.866Z,99193.84
2023-03-27T17:01:01.521Z,99205.41
2023-03-27T17:05:14.826Z,99222.44
2023-03-27T17:09:27.912Z,99238.94
2023-03-27T17:13:43.329Z,99247.97
2023-03-27T17:17:56.237Z,99253.53
2023-03-27T17:22:09.619Z,99257.63
2023-03-27T17:26:28.187Z,99252.44
2023-03-27T17:30:56.598Z,99260.31
2023-03-27T17:35:13.785Z,99264.59
2023-03-27T17:39:27.212Z,99257.56
2023-03-27T17:43:40.532Z,99248.25
2023-03-27T17:47:53.027Z,99272.13
2023-03-27T17:52:08.562Z,99270.53
2023-03-27T17:56:22.991Z,99278.84
2023-03-27T18:00:36.648Z,99285.44
2023-03-27T18:04:52.423Z,99310.19
2023-03-27T18:09:05.287Z,99323.47
2023-03-27T18:13:21.400Z,99317.22
2023-03-27T18:17:35.771Z,99317.41
2023-03-27T18:21:49.946Z,99325.09
2023-03-27T18:26:08.991Z,99319.09
2023-03-27T18:30:21.670Z,99320.88
2023-03-27T18:34:34.308Z,99316.31
2023-03-27T18:38:49.727Z,99321.97
2023-03-27T18:43:02.350Z,99326.66
2023-03-27T18:47:14.781Z,99324.09
2023-03-27T18:51:27.152Z,99324.88
2023-03-27T18:55:39.610Z,99327.56
2023-03-27T18:59:52.264Z,99319.66
2023-03-27T19:04:04.960Z,99328.34
2023-03-27T19:08:18.730Z,99328.84
2023-03-27T19:12:32.085Z,99332.66
2023-03-27T19:17:01.048Z,99337.94
2023-03-27T19:21:31.954Z,99337.94
2023-03-27T19:25:55.148Z,99336.34
2023-03-27T19:30:09.015Z,99317.81
2023-03-27T19:34:32.666Z,99307.47
2023-03-27T19:38:48.885Z,99319.84
2023-03-27T19:43:01.329Z,99322.38
2023-03-27T19:47:13.879Z,99321.59
2023-03-27T19:51:26.374Z,99354.19
2023-03-27T19:55:38.930Z,99370.91
2023-03-27T19:59:51.743Z,99394.50
2023-03-27T20:04:04.920Z,99387.44
2023-03-27T20:08:18.308Z,99402.44
2023-03-27T20:12:33.046Z,99412.06
2023-03-27T20:16:46.846Z,99430.47
2023-03-27T20:21:02.490Z,99427.84
2023-03-27T20:25:15.694Z,99430.56
2023-03-27T20:29:29.773Z,99414.78
2023-03-27T20:33:42.159Z,99386.56
2023-03-27T20:37:58.055Z,99382.09
2023-03-27T20:42:15.966Z,99375.41
2023-03-27T20:46:33.181Z,99377.16
2023-03-27T20:50:55.788Z,99364.00
2023-03-27T20:55:09.203Z,99370.47
2023-03-27T20:59:21.938Z,99357.31
2023-03-27T21:03:37.126Z,99359.06
2023-03-27T21:07:51.582Z,99363.25
2023-03-27T21:12:04.114Z,99369.22
2023-03-27T21:16:16.715Z,99368.69
2023-03-27T21:20:29.119Z,99375.53
2023-03-27T21:24:41.441Z,99382.66
2023-03-27T21:28:53.969Z,99386.22
2023-03-27T21:33:07.503Z,99380.84
2023-03-27T21:37:20.054Z,99397.28
2023-03-27T21:41:32.667Z,99411.00
2023-03-27T21:45:47.033Z,99418.75
2023-03-27T21:49:59.444Z,99413.66
2023-03-27T21:54:11.866Z,99412.78
2023-03-27T21:58:25.026Z,99411.88
2023-03-27T22:02:37.520Z,99424.25
2023-03-27T22:06:50.064Z,99414.41
2023-03-27T22:11:02.465Z,99423.06
2023-03-27T22:15:14.839Z,99422.28
2023-03-27T22:19:27.328Z,99432.13
2023-03-27T22:23:39.816Z,99445.56
2023-03-27T22:27:52.316Z,99468.63
2023-03-27T22:32:04.830Z,99490.69
2023-03-27T22:36:17.555Z,99482.78
2023-03-27T22:40:30.130Z,99480.06
2023-03-27T22:44:42.716Z,99488.81
2023-03-27T22:48:56.863Z,99498.47
2023-03-27T22:53:09.366Z,99506.25
2023-03-27T22:57:21.665Z,99524.81
2023-03-27T23:01:34.104Z,99523.78
2023-03-27T23:05:49.371Z,99536.09
2023-03-27T23:10:02.036Z,99539.44
2023-03-27T23:14:14.678Z,99535.22
2023-03-27T23:18:27.398Z,99536.09
2023-03-27T23:22:39.797Z,99556.41
2023-03-27T23:26:52.299Z,99570.59
2023-03-27T23:31:07.432Z,99568.81
2023-03-27T23:35:21.325Z,99586.31
2023-03-27T23:39:33.706Z,99595.84
2023-03-27T23:43:46.491Z,99594.03
2023-03-27T23:47:58.888Z,99594.03
2023-03-27T23:52:11.493Z,99586.28
2023-03-27T23:56:23.883Z,99587.28
