createdAt,value
2022-08-26T00:00:16.635Z,86.5
2022-08-26T00:01:17.134Z,86.4
2022-08-26T00:02:20.809Z,86.5
2022-08-26T00:03:16.941Z,86.6
2022-08-26T00:04:17.509Z,86.4
2022-08-26T00:05:17.931Z,86.5
2022-08-26T00:06:20.982Z,86.8
2022-08-26T00:07:16.459Z,86.9
2022-08-26T00:08:16.991Z,87.0
2022-08-26T00:09:17.037Z,87.0
2022-08-26T00:10:17.496Z,87.0
2022-08-26T00:11:27.237Z,87.2
2022-08-26T00:12:16.471Z,87.2
2022-08-26T00:13:19.761Z,87.3
2022-08-26T00:14:17.213Z,87.3
2022-08-26T00:15:16.668Z,87.5
2022-08-26T00:16:17.384Z,87.7
2022-08-26T00:17:16.612Z,87.7
2022-08-26T00:18:22.732Z,87.8
2022-08-26T00:19:17.278Z,88.0
2022-08-26T00:20:16.707Z,88.1
2022-08-26T00:21:17.137Z,88.1
2022-08-26T00:22:21.748Z,88.3
2022-08-26T00:23:17.555Z,88.3
2022-08-26T00:24:17.366Z,88.2
2022-08-26T00:25:17.445Z,88.3
2022-08-26T00:26:16.899Z,88.4
2022-08-26T00:27:17.444Z,88.3
2022-08-26T00:28:19.216Z,88.3
2022-08-26T00:29:17.758Z,88.4
2022-08-26T00:30:24.221Z,88.5
2022-08-26T00:31:17.216Z,88.5
2022-08-26T00:32:17.865Z,88.5
2022-08-26T00:33:18.605Z,88.6
2022-08-26T00:34:19.732Z,88.7
2022-08-26T00:35:17.186Z,88.8
2022-08-26T00:36:20.689Z,88.7
2022-08-26T00:37:17.109Z,88.6
2022-08-26T00:38:16.534Z,88.6
2022-08-26T00:39:16.940Z,88.6
2022-08-26T00:40:17.489Z,88.6
2022-08-26T00:41:17.212Z,88.6
2022-08-26T00:42:17.819Z,88.7
2022-08-26T00:43:20.106Z,88.7
2022-08-26T00:44:16.550Z,88.7
2022-08-26T00:45:17.175Z,88.7
2022-08-26T00:46:16.945Z,88.7
2022-08-26T00:47:17.801Z,88.6
2022-08-26T00:48:17.392Z,88.6
2022-08-26T00:49:16.866Z,88.7
2022-08-26T00:50:17.544Z,88.7
2022-08-26T00:51:16.964Z,88.7
2022-08-26T00:52:17.364Z,88.8
2022-08-26T00:53:17.314Z,88.9
2022-08-26T00:54:17.489Z,88.8
2022-08-26T00:55:20.585Z,88.7
2022-08-26T00:56:16.616Z,88.8
2022-08-26T00:57:17.081Z,88.9
2022-08-26T00:58:18.598Z,88.9
2022-08-26T00:59:17.761Z,88.9
2022-08-26T01:00:17.259Z,89.0
2022-08-26T01:01:17.036Z,89.0
2022-08-26T01:02:21.750Z,89.1
2022-08-26T01:03:17.283Z,89.1
2022-08-26T01:04:17.126Z,89.0
2022-08-26T01:05:16.548Z,88.8
2022-08-26T01:06:17.155Z,88.6
2022-08-26T01:07:16.598Z,88.6
2022-08-26T01:08:17.018Z,88.7
2022-08-26T01:09:16.437Z,88.6
2022-08-26T01:10:16.763Z,88.7
2022-08-26T01:11:18.633Z,88.7
2022-08-26T01:12:22.371Z,88.8
2022-08-26T01:13:20.221Z,88.9
2022-08-26T01:14:19.244Z,88.9
2022-08-26T01:15:16.686Z,89.0
2022-08-26T01:16:17.504Z,88.8
2022-08-26T01:17:17.025Z,88.8
2022-08-26T01:18:16.476Z,88.7
2022-08-26T01:19:16.923Z,88.8
2022-08-26T01:20:17.365Z,88.9
2022-08-26T01:21:17.791Z,88.9
2022-08-26T01:22:16.982Z,89.0
2022-08-26T01:23:16.410Z,89.1
2022-08-26T01:24:16.970Z,89.2
2022-08-26T01:25:17.847Z,89.3
2022-08-26T01:26:20.167Z,89.5
2022-08-26T01:27:16.645Z,89.6
2022-08-26T01:28:17.750Z,89.5
2022-08-26T01:29:17.214Z,89.7
2022-08-26T01:30:16.689Z,89.7
2022-08-26T01:31:17.763Z,89.9
2022-08-26T01:32:17.288Z,90.0
2022-08-26T01:33:16.733Z,90.1
2022-08-26T01:34:17.161Z,90.0
2022-08-26T01:35:18.375Z,89.9
2022-08-26T01:36:16.818Z,90.0
2022-08-26T01:37:17.265Z,90.0
2022-08-26T01:38:16.682Z,90.1
2022-08-26T01:39:17.453Z,90.2
2022-08-26T01:40:17.424Z,90.2
2022-08-26T01:41:29.208Z,90.4
2022-08-26T01:42:17.807Z,90.7
2022-08-26T01:43:18.025Z,90.9
2022-08-26T01:44:16.834Z,91.0
2022-08-26T01:45:17.289Z,91.1
2022-08-26T01:46:16.875Z,91.4
2022-08-26T01:47:17.911Z,91.3
2022-08-26T01:48:17.339Z,91.2
2022-08-26T01:49:17.206Z,91.3
2022-08-26T01:50:30.383Z,91.3
2022-08-26T01:51:18.208Z,91.4
2022-08-26T01:52:16.505Z,91.4
2022-08-26T01:53:16.963Z,91.3
2022-08-26T01:54:20.688Z,91.0
2022-08-26T01:55:32.512Z,91.0
2022-08-26T01:56:16.854Z,91.1
2022-08-26T01:57:17.310Z,91.1
2022-08-26T01:58:16.886Z,91.0
2022-08-26T01:59:17.490Z,91.2
2022-08-26T02:00:16.950Z,91.3
2022-08-26T02:01:18.029Z,91.8
2022-08-26T02:02:16.863Z,91.6
2022-08-26T02:03:17.590Z,91.5
2022-08-26T02:04:17.144Z,91.6
2022-08-26T02:05:16.940Z,91.7
2022-08-26T02:06:17.374Z,91.6
2022-08-26T02:07:18.461Z,91.8
2022-08-26T02:08:25.428Z,91.6
2022-08-26T02:09:16.990Z,91.4
2022-08-26T02:10:16.751Z,91.4
2022-08-26T02:11:18.572Z,91.4
2022-08-26T02:12:16.609Z,91.5
2022-08-26T02:13:17.201Z,91.6
2022-08-26T02:14:16.666Z,91.8
2022-08-26T02:15:17.435Z,91.8
2022-08-26T02:16:16.806Z,91.7
2022-08-26T02:17:21.323Z,92.0
2022-08-26T02:18:17.682Z,92.0
2022-08-26T02:19:17.533Z,92.0
2022-08-26T02:20:16.977Z,92.0
2022-08-26T02:21:17.407Z,92.0
2022-08-26T02:22:16.484Z,91.9
2022-08-26T02:23:17.793Z,92.1
2022-08-26T02:24:18.017Z,92.0
2022-08-26T02:25:16.483Z,92.0
2022-08-26T02:26:19.470Z,92.2
2022-08-26T02:27:16.989Z,92.0
2022-08-26T02:28:19.940Z,92.0
2022-08-26T02:29:17.397Z,92.2
2022-08-26T02:30:17.449Z,92.1
2022-08-26T02:31:17.277Z,92.1
2022-08-26T02:32:18.795Z,92.3
2022-08-26T02:33:17.226Z,92.4
2022-08-26T02:34:16.660Z,92.7
2022-08-26T02:35:20.440Z,92.8
2022-08-26T02:36:16.913Z,92.8
2022-08-26T02:37:17.885Z,92.9
2022-08-26T02:38:16.724Z,93.0
2022-08-26T02:39:22.566Z,92.9
2022-08-26T02:40:17.214Z,92.4
2022-08-26T02:41:18.260Z,92.3
2022-08-26T02:42:17.169Z,92.1
2022-08-26T02:43:16.628Z,92.2
2022-08-26T02:44:17.107Z,92.3
2022-08-26T02:45:23.851Z,92.6
2022-08-26T02:46:29.883Z,92.7
2022-08-26T02:47:16.713Z,92.7
2022-08-26T02:48:18.992Z,92.5
2022-08-26T02:49:17.331Z,92.4
2022-08-26T02:50:16.796Z,92.4
2022-08-26T02:51:17.834Z,92.4
2022-08-26T02:52:16.908Z,92.2
2022-08-26T02:53:25.510Z,92.2
2022-08-26T02:54:17.162Z,92.2
2022-08-26T02:55:16.603Z,92.3
2022-08-26T02:56:17.071Z,92.2
2022-08-26T02:57:17.295Z,92.3
2022-08-26T02:58:16.729Z,92.4
2022-08-26T02:59:17.178Z,92.4
2022-08-26T03:00:16.618Z,92.5
2022-08-26T03:01:17.082Z,92.4
2022-08-26T03:02:16.771Z,92.5
2022-08-26T03:03:18.711Z,92.6
2022-08-26T03:04:17.174Z,92.7
2022-08-26T03:05:17.087Z,92.6
2022-08-26T03:06:16.526Z,92.6
2022-08-26T03:07:17.034Z,92.6
2022-08-26T03:08:17.687Z,92.6
2022-08-26T03:09:19.026Z,92.6
2022-08-26T03:10:16.500Z,92.7
2022-08-26T03:11:16.941Z,92.8
2022-08-26T03:12:16.489Z,92.8
2022-08-26T03:13:17.445Z,92.8
2022-08-26T03:14:16.903Z,92.8
2022-08-26T03:15:18.509Z,92.6
2022-08-26T03:16:17.104Z,92.7
2022-08-26T03:17:16.554Z,92.6
2022-08-26T03:18:16.959Z,92.7
2022-08-26T03:19:17.861Z,92.8
2022-08-26T03:20:17.663Z,92.7
2022-08-26T03:21:18.447Z,92.8
2022-08-26T03:22:17.223Z,92.8
2022-08-26T03:23:18.621Z,92.9
2022-08-26T03:24:17.132Z,92.9
2022-08-26T03:25:16.601Z,93.0
2022-08-26T03:26:17.082Z,92.9
2022-08-26T03:27:17.514Z,92.6
2022-08-26T03:28:19.589Z,92.7
2022-08-26T03:29:17.471Z,92.7
2022-08-26T03:30:16.900Z,92.7
2022-08-26T03:31:17.432Z,92.7
2022-08-26T03:32:17.070Z,92.8
2022-08-26T03:33:16.928Z,92.8
2022-08-26T03:34:17.907Z,92.9
2022-08-26T03:35:16.924Z,92.9
2022-08-26T03:36:17.370Z,92.9
2022-08-26T03:37:17.250Z,92.8
2022-08-26T03:38:16.820Z,92.9
2022-08-26T03:39:17.307Z,93.0
2022-08-26T03:40:20.626Z,93.1
2022-08-26T03:41:17.119Z,93.0
2022-08-26T03:42:17.232Z,92.9
2022-08-26T03:43:16.830Z,93.0
2022-08-26T03:44:17.576Z,93.0
2022-08-26T03:45:17.044Z,93.0
2022-08-26T03:46:16.620Z,93.1
2022-08-26T03:47:17.103Z,93.1
2022-08-26T03:48:16.517Z,93.0
2022-08-26T03:49:16.969Z,92.7
2022-08-26T03:50:24.212Z,92.7
2022-08-26T03:51:18.563Z,92.8
2022-08-26T03:52:17.020Z,92.9
2022-08-26T03:53:20.713Z,92.9
2022-08-26T03:54:17.161Z,92.9
2022-08-26T03:55:17.841Z,93.0
2022-08-26T03:56:17.523Z,93.0
2022-08-26T03:57:17.020Z,93.0
2022-08-26T03:58:16.796Z,93.1
2022-08-26T03:59:17.210Z,93.0
2022-08-26T04:00:18.770Z,93.1
2022-08-26T04:01:16.810Z,93.0
2022-08-26T04:02:17.983Z,93.0
2022-08-26T04:03:19.229Z,93.1
2022-08-26T04:04:16.779Z,93.2
2022-08-26T04:05:17.870Z,93.2
2022-08-26T04:06:17.051Z,93.3
2022-08-26T04:07:17.478Z,93.3
2022-08-26T04:08:16.977Z,93.3
2022-08-26T04:09:16.467Z,93.4
2022-08-26T04:10:20.494Z,93.5
2022-08-26T04:11:17.057Z,93.5
2022-08-26T04:12:16.895Z,93.5
2022-08-26T04:13:17.144Z,93.7
2022-08-26T04:14:20.319Z,93.8
2022-08-26T04:15:17.963Z,93.9
2022-08-26T04:16:17.524Z,93.8
2022-08-26T04:17:17.322Z,93.7
2022-08-26T04:18:18.051Z,93.9
2022-08-26T04:19:16.512Z,94.0
2022-08-26T04:20:16.948Z,94.1
2022-08-26T04:21:17.415Z,94.1
2022-08-26T04:22:25.167Z,93.9
2022-08-26T04:23:17.801Z,93.9
2022-08-26T04:24:17.841Z,93.9
2022-08-26T04:25:17.321Z,93.8
2022-08-26T04:26:16.762Z,93.8
2022-08-26T04:27:17.243Z,93.8
2022-08-26T04:28:16.669Z,93.9
2022-08-26T04:29:17.153Z,94.0
2022-08-26T04:30:16.893Z,93.9
2022-08-26T04:31:17.084Z,93.7
2022-08-26T04:32:16.651Z,93.5
2022-08-26T04:33:32.338Z,93.4
2022-08-26T04:34:16.669Z,93.5
2022-08-26T04:35:17.339Z,93.5
2022-08-26T04:36:16.806Z,93.4
2022-08-26T04:37:17.595Z,93.4
2022-08-26T04:38:17.052Z,93.4
2022-08-26T04:39:16.516Z,93.3
2022-08-26T04:40:17.082Z,93.3
2022-08-26T04:41:17.277Z,93.3
2022-08-26T04:42:26.331Z,93.4
2022-08-26T04:43:16.944Z,93.5
2022-08-26T04:44:17.486Z,93.5
2022-08-26T04:45:17.611Z,93.6
2022-08-26T04:46:17.373Z,93.5
2022-08-26T04:47:16.475Z,93.4
2022-08-26T04:48:18.377Z,93.4
2022-08-26T04:49:18.475Z,93.4
2022-08-26T04:50:18.218Z,93.6
2022-08-26T04:51:16.634Z,93.6
2022-08-26T04:52:17.268Z,93.6
2022-08-26T04:53:17.408Z,93.6
2022-08-26T04:54:18.673Z,93.7
2022-08-26T04:55:19.874Z,93.8
2022-08-26T04:56:17.332Z,93.8
2022-08-26T04:57:16.793Z,93.6
2022-08-26T04:58:17.273Z,93.5
2022-08-26T04:59:18.495Z,93.5
2022-08-26T05:00:16.912Z,93.2
2022-08-26T05:01:17.509Z,93.0
2022-08-26T05:02:17.026Z,93.0
2022-08-26T05:03:16.455Z,92.9
2022-08-26T05:04:19.249Z,92.8
2022-08-26T05:05:18.215Z,92.7
2022-08-26T05:06:19.232Z,92.6
2022-08-26T05:07:17.873Z,92.3
2022-08-26T05:08:16.874Z,92.3
2022-08-26T05:09:17.347Z,92.2
2022-08-26T05:10:18.682Z,92.0
2022-08-26T05:11:18.538Z,92.1
2022-08-26T05:12:19.067Z,92.2
2022-08-26T05:13:16.596Z,92.0
2022-08-26T05:14:17.070Z,91.9
2022-08-26T05:15:16.501Z,91.8
2022-08-26T05:16:17.614Z,91.6
2022-08-26T05:17:17.072Z,91.4
2022-08-26T05:18:16.492Z,91.4
2022-08-26T05:19:19.544Z,91.4
2022-08-26T05:20:17.790Z,91.2
2022-08-26T05:21:17.244Z,91.1
2022-08-26T05:22:18.501Z,91.2
2022-08-26T05:23:16.949Z,91.1
2022-08-26T05:24:18.078Z,91.1
2022-08-26T05:25:16.833Z,91.1
2022-08-26T05:26:23.283Z,91.0
2022-08-26T05:27:17.893Z,90.8
2022-08-26T05:28:16.782Z,90.7
2022-08-26T05:29:17.205Z,90.5
2022-08-26T05:30:16.626Z,90.5
2022-08-26T05:31:17.997Z,90.3
2022-08-26T05:32:16.626Z,90.3
2022-08-26T05:33:17.122Z,90.1
2022-08-26T05:34:16.561Z,90.1
2022-08-26T05:35:17.277Z,90.0
2022-08-26T05:36:16.728Z,89.8
2022-08-26T05:37:17.905Z,89.6
2022-08-26T05:38:17.358Z,89.6
2022-08-26T05:39:16.832Z,89.6
2022-08-26T05:40:19.660Z,89.4
2022-08-26T05:41:17.171Z,89.2
2022-08-26T05:42:16.596Z,89.0
2022-08-26T05:43:20.206Z,88.7
2022-08-26T05:44:16.631Z,88.7
2022-08-26T05:45:17.428Z,88.4
2022-08-26T05:46:17.522Z,88.2
2022-08-26T05:47:17.127Z,88.1
2022-08-26T05:48:18.234Z,88.0
2022-08-26T05:49:16.945Z,88.0
2022-08-26T05:50:17.435Z,87.7
2022-08-26T05:51:17.468Z,87.6
2022-08-26T05:52:17.226Z,87.3
2022-08-26T05:53:17.804Z,87.1
2022-08-26T05:54:22.558Z,87.1
2022-08-26T05:55:18.562Z,87.1
2022-08-26T05:56:17.571Z,86.8
2022-08-26T05:57:18.668Z,86.7
2022-08-26T05:58:17.679Z,86.5
2022-08-26T05:59:24.412Z,86.4
2022-08-26T06:00:17.195Z,86.1
2022-08-26T06:01:16.714Z,85.7
2022-08-26T06:02:16.849Z,85.6
2022-08-26T06:03:17.628Z,85.8
2022-08-26T06:04:20.164Z,85.5
2022-08-26T06:05:16.784Z,85.8
2022-08-26T06:06:20.870Z,85.8
2022-08-26T06:07:16.800Z,85.8
2022-08-26T06:08:19.428Z,85.5
2022-08-26T06:09:18.330Z,85.1
2022-08-26T06:10:32.337Z,85.5
2022-08-26T06:11:18.868Z,85.3
2022-08-26T06:12:18.655Z,85.4
2022-08-26T06:13:17.163Z,85.5
2022-08-26T06:14:18.595Z,85.1
2022-08-26T06:15:17.049Z,84.6
2022-08-26T06:16:16.633Z,84.2
2022-08-26T06:17:17.895Z,83.6
2022-08-26T06:18:17.846Z,83.5
2022-08-26T06:19:17.313Z,83.8
2022-08-26T06:20:17.477Z,83.4
2022-08-26T06:21:17.543Z,83.4
2022-08-26T06:22:23.836Z,83.4
2022-08-26T06:23:17.391Z,83.0
2022-08-26T06:24:17.465Z,82.9
2022-08-26T06:25:16.534Z,83.6
2022-08-26T06:26:17.068Z,83.8
2022-08-26T06:27:16.479Z,84.2
2022-08-26T06:28:16.911Z,84.5
2022-08-26T06:29:24.937Z,84.5
2022-08-26T06:30:18.743Z,83.7
2022-08-26T06:31:17.364Z,83.6
2022-08-26T06:32:17.284Z,83.2
2022-08-26T06:33:17.583Z,83.0
2022-08-26T06:34:17.681Z,82.6
2022-08-26T06:35:17.147Z,82.0
2022-08-26T06:36:18.768Z,81.3
2022-08-26T06:37:18.325Z,81.6
2022-08-26T06:38:16.452Z,81.2
2022-08-26T06:39:16.901Z,80.1
2022-08-26T06:40:17.440Z,78.8
2022-08-26T06:41:17.519Z,78.4
2022-08-26T06:42:17.257Z,77.9
2022-08-26T06:43:18.371Z,77.2
2022-08-26T06:44:16.509Z,76.2
2022-08-26T06:45:17.121Z,76.1
2022-08-26T06:46:16.647Z,75.8
2022-08-26T06:47:17.166Z,75.3
2022-08-26T06:48:17.252Z,74.7
2022-08-26T06:49:17.586Z,74.4
2022-08-26T06:50:17.038Z,74.9
2022-08-26T06:51:16.730Z,75.1
2022-08-26T06:52:24.526Z,75.3
2022-08-26T06:53:18.354Z,75.6
2022-08-26T06:54:16.771Z,75.5
2022-08-26T06:55:18.457Z,75.4
2022-08-26T06:56:16.790Z,75.3
2022-08-26T06:57:17.206Z,75.7
2022-08-26T06:58:16.670Z,75.8
2022-08-26T06:59:18.054Z,75.9
2022-08-26T07:00:20.318Z,75.6
2022-08-26T07:01:18.404Z,74.8
2022-08-26T07:02:18.084Z,74.4
2022-08-26T07:03:18.422Z,73.6
2022-08-26T07:04:23.023Z,73.0
2022-08-26T07:05:16.516Z,72.3
2022-08-26T07:06:16.982Z,71.5
2022-08-26T07:07:16.462Z,71.3
2022-08-26T07:08:17.216Z,70.9
2022-08-26T07:09:16.653Z,71.2
2022-08-26T07:10:17.086Z,71.8
2022-08-26T07:11:16.879Z,72.8
2022-08-26T07:12:17.303Z,71.4
2022-08-26T07:13:30.001Z,70.8
2022-08-26T07:14:21.830Z,70.1
2022-08-26T07:15:16.435Z,68.9
2022-08-26T07:16:17.070Z,68.4
2022-08-26T07:17:16.657Z,68.2
2022-08-26T07:18:17.128Z,67.1
2022-08-26T07:19:16.995Z,67.3
2022-08-26T07:20:17.266Z,66.9
2022-08-26T07:21:18.415Z,67.0
2022-08-26T07:22:16.510Z,67.0
2022-08-26T07:23:17.444Z,66.4
2022-08-26T07:24:16.919Z,66.6
2022-08-26T07:25:19.456Z,66.4
2022-08-26T07:26:17.064Z,66.1
2022-08-26T07:27:17.250Z,65.7
2022-08-26T07:28:16.683Z,65.2
2022-08-26T07:29:17.271Z,65.0
2022-08-26T07:30:16.705Z,64.2
2022-08-26T07:31:17.776Z,64.0
2022-08-26T07:32:18.133Z,65.4
2022-08-26T07:33:16.613Z,65.5
2022-08-26T07:34:18.102Z,63.7
2022-08-26T07:35:16.860Z,63.8
2022-08-26T07:36:17.312Z,63.3
2022-08-26T07:37:17.804Z,63.7
2022-08-26T07:38:17.234Z,63.6
2022-08-26T07:39:16.745Z,64.1
2022-08-26T07:40:18.951Z,63.9
2022-08-26T07:41:16.731Z,64.1
2022-08-26T07:42:18.652Z,65.4
2022-08-26T07:43:17.115Z,65.1
2022-08-26T07:44:16.773Z,64.2
2022-08-26T07:45:17.209Z,62.5
2022-08-26T07:46:16.951Z,61.3
2022-08-26T07:47:26.365Z,61.3
2022-08-26T07:48:21.640Z,62.7
2022-08-26T07:49:17.262Z,64.6
2022-08-26T07:50:16.748Z,63.3
2022-08-26T07:51:17.199Z,62.0
2022-08-26T07:52:26.551Z,61.9
2022-08-26T07:53:18.257Z,61.9
2022-08-26T07:54:16.879Z,62.4
2022-08-26T07:55:17.293Z,62.2
2022-08-26T07:56:16.761Z,61.9
2022-08-26T07:57:19.268Z,62.4
2022-08-26T07:58:16.683Z,62.3
2022-08-26T07:59:17.282Z,61.8
2022-08-26T08:00:17.135Z,60.5
2022-08-26T08:01:16.780Z,59.7
2022-08-26T08:02:16.616Z,59.5
2022-08-26T08:03:18.181Z,59.8
2022-08-26T08:04:16.623Z,59.9
2022-08-26T08:05:17.435Z,59.8
2022-08-26T08:06:16.935Z,61.2
2022-08-26T08:07:17.395Z,63.4
2022-08-26T08:08:28.939Z,64.2
2022-08-26T08:09:16.820Z,64.2
2022-08-26T08:10:16.515Z,62.1
2022-08-26T08:11:16.936Z,60.0
2022-08-26T08:12:18.011Z,59.3
2022-08-26T08:13:18.788Z,58.2
2022-08-26T08:14:17.971Z,59.0
2022-08-26T08:15:16.884Z,58.3
2022-08-26T08:16:17.650Z,58.1
2022-08-26T08:17:17.169Z,57.2
2022-08-26T08:18:16.686Z,57.0
2022-08-26T08:19:16.477Z,56.1
2022-08-26T08:20:16.949Z,55.5
2022-08-26T08:21:23.718Z,55.7
2022-08-26T08:22:19.983Z,55.6
2022-08-26T08:23:16.743Z,57.0
2022-08-26T08:24:17.175Z,56.5
2022-08-26T08:25:16.598Z,55.2
2022-08-26T08:26:18.500Z,54.7
2022-08-26T08:27:23.401Z,57.1
2022-08-26T08:28:17.755Z,60.4
2022-08-26T08:29:17.203Z,60.4
2022-08-26T08:30:23.298Z,61.1
2022-08-26T08:31:33.195Z,59.9
2022-08-26T08:32:17.197Z,58.3
2022-08-26T08:33:18.746Z,57.4
2022-08-26T08:34:18.372Z,56.5
2022-08-26T08:35:16.855Z,55.1
2022-08-26T08:36:20.593Z,54.8
2022-08-26T08:37:17.063Z,53.8
2022-08-26T08:38:16.486Z,52.9
2022-08-26T08:39:17.351Z,53.7
2022-08-26T08:40:16.973Z,53.0
2022-08-26T08:41:16.444Z,52.9
2022-08-26T08:42:17.122Z,53.5
2022-08-26T08:43:16.572Z,52.8
2022-08-26T08:44:18.095Z,54.2
2022-08-26T08:45:18.481Z,54.4
2022-08-26T08:46:17.257Z,53.6
2022-08-26T08:47:16.760Z,53.5
2022-08-26T08:48:17.212Z,53.0
2022-08-26T08:49:16.715Z,52.8
2022-08-26T08:50:16.678Z,53.4
2022-08-26T08:51:18.254Z,54.3
2022-08-26T08:52:16.770Z,55.3
2022-08-26T08:53:17.190Z,55.7
2022-08-26T08:54:16.626Z,56.0
2022-08-26T08:55:18.839Z,56.6
2022-08-26T08:56:17.284Z,56.0
2022-08-26T08:57:17.787Z,55.6
2022-08-26T08:58:19.791Z,54.7
2022-08-26T08:59:17.847Z,53.5
2022-08-26T09:00:17.382Z,53.4
2022-08-26T09:01:17.291Z,54.0
2022-08-26T09:02:16.906Z,53.7
2022-08-26T09:03:17.394Z,53.2
2022-08-26T09:04:17.485Z,54.8
2022-08-26T09:05:16.997Z,54.9
2022-08-26T09:06:17.555Z,54.0
2022-08-26T09:07:17.922Z,53.1
2022-08-26T09:08:20.054Z,52.5
2022-08-26T09:09:16.793Z,52.5
2022-08-26T09:10:17.762Z,54.4
2022-08-26T09:11:17.471Z,52.4
2022-08-26T09:12:20.033Z,52.2
2022-08-26T09:13:26.330Z,52.7
2022-08-26T09:14:17.420Z,53.1
2022-08-26T09:15:17.146Z,53.7
2022-08-26T09:16:20.217Z,53.4
2022-08-26T09:17:16.892Z,53.5
2022-08-26T09:18:17.983Z,54.0
2022-08-26T09:19:19.341Z,54.1
2022-08-26T09:20:17.276Z,53.3
2022-08-26T09:21:18.060Z,53.5
2022-08-26T09:22:17.207Z,53.6
2022-08-26T09:23:18.331Z,53.2
2022-08-26T09:24:18.299Z,52.3
2022-08-26T09:25:18.814Z,51.6
2022-08-26T09:26:17.404Z,51.3
2022-08-26T09:27:17.058Z,50.3
2022-08-26T09:28:18.210Z,50.5
2022-08-26T09:29:16.833Z,49.6
2022-08-26T09:30:18.389Z,50.2
2022-08-26T09:31:17.420Z,51.0
2022-08-26T09:32:16.516Z,51.7
2022-08-26T09:33:17.605Z,51.9
2022-08-26T09:34:18.007Z,50.6
2022-08-26T09:35:16.552Z,49.2
2022-08-26T09:36:17.245Z,48.0
2022-08-26T09:37:16.688Z,47.9
2022-08-26T09:38:18.620Z,50.3
2022-08-26T09:39:17.678Z,54.9
2022-08-26T09:40:17.445Z,54.6
2022-08-26T09:41:17.024Z,53.4
2022-08-26T09:42:17.295Z,53.8
2022-08-26T09:43:23.155Z,53.2
2022-08-26T09:44:16.675Z,53.0
2022-08-26T09:45:17.476Z,52.3
2022-08-26T09:46:17.225Z,51.8
2022-08-26T09:47:16.695Z,51.2
2022-08-26T09:48:17.868Z,51.3
2022-08-26T09:49:17.677Z,51.4
2022-08-26T09:50:17.105Z,51.4
2022-08-26T09:51:18.955Z,52.6
2022-08-26T09:52:17.000Z,52.4
2022-08-26T09:53:16.421Z,50.4
2022-08-26T09:54:20.864Z,51.6
2022-08-26T09:55:17.335Z,50.8
2022-08-26T09:56:16.771Z,50.6
2022-08-26T09:57:17.199Z,51.1
2022-08-26T09:58:17.873Z,50.6
2022-08-26T09:59:19.136Z,49.9
2022-08-26T10:00:16.828Z,48.8
2022-08-26T10:01:19.648Z,48.9
2022-08-26T10:02:17.831Z,48.5
2022-08-26T10:03:17.609Z,47.7
2022-08-26T10:04:17.845Z,47.4
2022-08-26T10:05:17.315Z,47.4
2022-08-26T10:06:17.588Z,46.8
2022-08-26T10:07:18.009Z,46.6
2022-08-26T10:08:16.428Z,48.4
2022-08-26T10:09:18.101Z,51.0
2022-08-26T10:10:17.114Z,50.5
2022-08-26T10:11:17.176Z,49.9
2022-08-26T10:12:17.917Z,49.5
2022-08-26T10:13:17.478Z,50.3
2022-08-26T10:14:17.327Z,48.4
2022-08-26T10:15:16.997Z,47.6
2022-08-26T10:16:17.893Z,48.2
2022-08-26T10:17:16.792Z,47.9
2022-08-26T10:18:17.613Z,47.1
2022-08-26T10:19:17.488Z,47.1
2022-08-26T10:20:24.031Z,47.1
2022-08-26T10:21:18.229Z,46.4
2022-08-26T10:22:17.771Z,46.2
2022-08-26T10:23:17.476Z,47.5
2022-08-26T10:24:17.172Z,49.1
2022-08-26T10:25:16.591Z,49.4
2022-08-26T10:26:18.325Z,51.7
2022-08-26T10:27:16.784Z,51.2
2022-08-26T10:28:17.248Z,51.7
2022-08-26T10:29:16.702Z,52.2
2022-08-26T10:30:17.318Z,52.7
2022-08-26T10:31:20.146Z,52.7
2022-08-26T10:32:17.085Z,52.5
2022-08-26T10:33:18.306Z,52.2
2022-08-26T10:34:16.769Z,53.5
2022-08-26T10:35:17.213Z,55.7
2022-08-26T10:36:20.489Z,56.5
2022-08-26T10:37:16.978Z,55.8
2022-08-26T10:38:17.593Z,56.7
2022-08-26T10:39:17.055Z,55.9
2022-08-26T10:40:16.719Z,55.7
2022-08-26T10:41:18.426Z,54.7
2022-08-26T10:42:18.463Z,54.0
2022-08-26T10:43:17.055Z,53.9
2022-08-26T10:44:16.728Z,52.9
2022-08-26T10:45:17.180Z,53.0
2022-08-26T10:46:17.230Z,52.7
2022-08-26T10:47:18.110Z,51.8
2022-08-26T10:48:17.425Z,51.9
2022-08-26T10:49:17.530Z,51.2
2022-08-26T10:50:18.281Z,51.1
2022-08-26T10:51:17.779Z,49.4
2022-08-26T10:52:17.112Z,50.0
2022-08-26T10:53:16.524Z,47.5
2022-08-26T10:54:17.667Z,48.6
2022-08-26T10:55:17.097Z,48.9
2022-08-26T10:56:19.403Z,48.2
2022-08-26T10:57:17.290Z,48.1
2022-08-26T10:58:27.519Z,48.0
2022-08-26T10:59:17.070Z,51.4
2022-08-26T11:00:16.807Z,51.4
2022-08-26T11:01:23.243Z,51.3
2022-08-26T11:02:24.969Z,49.5
2022-08-26T11:03:22.842Z,48.9
2022-08-26T11:04:17.405Z,48.9
2022-08-26T11:05:17.334Z,47.4
2022-08-26T11:06:16.740Z,47.1
2022-08-26T11:07:16.756Z,46.8
2022-08-26T11:08:17.531Z,46.2
2022-08-26T11:09:16.957Z,46.4
2022-08-26T11:10:17.397Z,46.6
2022-08-26T11:11:19.575Z,46.4
2022-08-26T11:12:17.552Z,47.1
2022-08-26T11:13:17.174Z,46.6
2022-08-26T11:14:30.271Z,45.6
2022-08-26T11:15:17.525Z,44.3
2022-08-26T11:16:17.084Z,45.3
2022-08-26T11:17:16.574Z,46.9
2022-08-26T11:18:18.529Z,48.6
2022-08-26T11:19:16.939Z,47.9
2022-08-26T11:20:17.964Z,46.7
2022-08-26T11:21:22.430Z,45.8
2022-08-26T11:22:17.668Z,45.7
2022-08-26T11:23:17.108Z,45.5
2022-08-26T11:24:16.521Z,45.7
2022-08-26T11:25:18.501Z,46.4
2022-08-26T11:26:32.789Z,46.9
2022-08-26T11:27:17.315Z,49.2
2022-08-26T11:28:18.077Z,50.6
2022-08-26T11:29:18.444Z,50.5
2022-08-26T11:30:18.674Z,48.4
2022-08-26T11:31:17.058Z,47.3
2022-08-26T11:32:17.682Z,46.9
2022-08-26T11:33:20.467Z,46.4
2022-08-26T11:34:16.922Z,47.1
2022-08-26T11:35:17.815Z,47.6
2022-08-26T11:36:17.232Z,46.4
2022-08-26T11:37:16.714Z,47.5
2022-08-26T11:38:18.401Z,47.6
2022-08-26T11:39:16.839Z,47.6
2022-08-26T11:40:18.546Z,49.6
2022-08-26T11:41:17.028Z,49.1
2022-08-26T11:42:20.445Z,47.6
2022-08-26T11:43:17.070Z,46.6
2022-08-26T11:44:16.539Z,46.4
2022-08-26T11:45:17.030Z,45.8
2022-08-26T11:46:16.610Z,48.1
2022-08-26T11:47:17.118Z,49.2
2022-08-26T11:48:16.527Z,48.2
2022-08-26T11:49:16.955Z,47.7
2022-08-26T11:50:16.734Z,47.0
2022-08-26T11:51:17.184Z,47.2
2022-08-26T11:52:17.331Z,46.7
2022-08-26T11:53:19.317Z,47.0
2022-08-26T11:54:32.891Z,46.7
2022-08-26T11:55:19.264Z,47.9
2022-08-26T11:56:18.025Z,47.9
2022-08-26T11:57:16.894Z,47.8
2022-08-26T11:58:17.094Z,47.6
2022-08-26T11:59:16.543Z,47.8
2022-08-26T12:00:22.786Z,48.1
2022-08-26T12:01:17.244Z,48.3
2022-08-26T12:02:18.209Z,48.4
2022-08-26T12:03:16.726Z,48.5
2022-08-26T12:04:17.449Z,48.6
2022-08-26T12:05:16.937Z,49.0
2022-08-26T12:06:17.463Z,48.0
2022-08-26T12:07:24.382Z,49.8
2022-08-26T12:08:16.925Z,49.7
2022-08-26T12:09:19.491Z,50.1
2022-08-26T12:10:16.551Z,51.0
2022-08-26T12:11:17.015Z,50.9
2022-08-26T12:12:16.707Z,50.2
2022-08-26T12:13:18.123Z,49.9
2022-08-26T12:14:16.602Z,50.3
2022-08-26T12:15:17.265Z,51.1
2022-08-26T12:16:16.798Z,52.0
2022-08-26T12:17:19.388Z,51.9
2022-08-26T12:18:16.866Z,52.0
2022-08-26T12:19:17.746Z,52.4
2022-08-26T12:20:16.442Z,52.2
2022-08-26T12:21:18.308Z,52.2
2022-08-26T12:22:16.786Z,53.2
2022-08-26T12:23:16.427Z,52.3
2022-08-26T12:24:20.062Z,52.2
2022-08-26T12:25:16.617Z,52.8
2022-08-26T12:26:17.069Z,52.3
2022-08-26T12:27:16.561Z,53.0
2022-08-26T12:28:17.655Z,52.6
2022-08-26T12:29:26.719Z,53.0
2022-08-26T12:30:19.384Z,53.0
2022-08-26T12:31:17.775Z,53.1
2022-08-26T12:32:16.734Z,53.6
2022-08-26T12:33:23.382Z,54.0
2022-08-26T12:34:18.498Z,54.3
2022-08-26T12:35:17.092Z,54.3
2022-08-26T12:36:16.536Z,54.7
2022-08-26T12:37:19.126Z,54.4
2022-08-26T12:38:16.570Z,54.3
2022-08-26T12:39:17.047Z,54.4
2022-08-26T12:40:16.592Z,54.3
2022-08-26T12:41:17.164Z,54.0
2022-08-26T12:42:17.404Z,53.5
2022-08-26T12:43:16.888Z,53.0
2022-08-26T12:44:17.398Z,52.7
2022-08-26T12:45:16.897Z,51.9
2022-08-26T12:46:17.345Z,51.1
2022-08-26T12:47:23.437Z,50.9
2022-08-26T12:48:16.528Z,50.8
2022-08-26T12:49:16.954Z,51.1
2022-08-26T12:50:17.392Z,51.7
2022-08-26T12:51:16.804Z,51.3
2022-08-26T12:52:17.152Z,50.9
2022-08-26T12:53:16.592Z,51.5
2022-08-26T12:54:17.064Z,51.8
2022-08-26T12:55:17.352Z,52.1
2022-08-26T12:56:16.824Z,50.6
2022-08-26T12:57:17.273Z,49.3
2022-08-26T12:58:16.731Z,49.7
2022-08-26T12:59:17.194Z,49.8
2022-08-26T13:00:18.988Z,49.6
2022-08-26T13:01:17.090Z,49.1
2022-08-26T13:02:16.727Z,49.9
2022-08-26T13:03:17.552Z,50.0
2022-08-26T13:04:16.992Z,50.5
2022-08-26T13:05:16.450Z,51.0
2022-08-26T13:06:16.866Z,50.7
2022-08-26T13:07:17.311Z,50.2
2022-08-26T13:08:17.043Z,50.8
2022-08-26T13:09:16.524Z,50.7
2022-08-26T13:10:16.975Z,53.0
2022-08-26T13:11:16.428Z,53.5
2022-08-26T13:12:17.118Z,55.6
2022-08-26T13:13:16.583Z,55.8
2022-08-26T13:14:24.642Z,55.7
2022-08-26T13:15:17.182Z,56.4
2022-08-26T13:16:16.753Z,56.3
2022-08-26T13:17:17.227Z,56.7
2022-08-26T13:18:16.637Z,56.6