createdAt,value
2019-02-17T00:00:31.051Z,11.65
2019-02-17T00:01:00.998Z,13.35
2019-02-17T00:01:31.018Z,14.58
2019-02-17T00:01:59.566Z,14.55
2019-02-17T00:02:27.934Z,12.40
2019-02-17T00:02:56.316Z,13.40
2019-02-17T00:03:24.685Z,12.20
2019-02-17T00:03:53.062Z,13.62
2019-02-17T00:04:21.369Z,13.80
2019-02-17T00:04:49.770Z,11.80
2019-02-17T00:05:18.142Z,13.50
2019-02-17T00:05:46.522Z,13.93
2019-02-17T00:06:14.897Z,12.07
2019-02-17T00:06:43.201Z,12.45
2019-02-17T00:07:11.505Z,12.95
2019-02-17T00:07:39.889Z,12.35
2019-02-17T00:08:08.254Z,15.58
2019-02-17T00:08:36.563Z,12.00
2019-02-17T00:09:07.518Z,13.60
2019-02-17T00:09:35.931Z,12.82
2019-02-17T00:10:05.473Z,12.98
2019-02-17T00:10:33.842Z,12.23
2019-02-17T00:11:02.211Z,12.13
2019-02-17T00:11:30.589Z,13.40
2019-02-17T00:11:58.962Z,11.63
2019-02-17T00:12:27.348Z,13.25
2019-02-17T00:12:55.840Z,13.58
2019-02-17T00:13:24.212Z,13.05
2019-02-17T00:13:52.587Z,13.00
2019-02-17T00:14:20.958Z,12.18
2019-02-17T00:14:49.369Z,12.40
2019-02-17T00:15:17.676Z,13.72
2019-02-17T00:15:46.045Z,12.10
2019-02-17T00:16:14.346Z,12.05
2019-02-17T00:16:42.722Z,12.03
2019-02-17T00:17:11.097Z,11.73
2019-02-17T00:17:39.573Z,12.58
2019-02-17T00:18:07.937Z,12.20
2019-02-17T00:18:36.315Z,13.35
2019-02-17T00:19:04.694Z,12.40
2019-02-17T00:19:33.162Z,14.60
2019-02-17T00:20:01.575Z,13.22
2019-02-17T00:20:30.173Z,14.00
2019-02-17T00:20:58.561Z,13.83
2019-02-17T00:21:26.933Z,12.65
2019-02-17T00:21:55.262Z,12.75
2019-02-17T00:22:23.633Z,12.70
2019-02-17T00:22:52.006Z,12.45
2019-02-17T00:23:20.382Z,12.73
2019-02-17T00:23:48.754Z,12.63
2019-02-17T00:24:17.153Z,12.73
2019-02-17T00:24:45.550Z,11.30
2019-02-17T00:25:13.951Z,13.03
2019-02-17T00:25:42.855Z,12.25
2019-02-17T00:26:14.010Z,13.62
2019-02-17T00:26:44.030Z,12.70
2019-02-17T00:27:12.406Z,12.73
2019-02-17T00:27:40.782Z,14.25
2019-02-17T00:28:09.122Z,12.37
2019-02-17T00:28:37.422Z,13.68
2019-02-17T00:29:05.815Z,14.25
2019-02-17T00:29:34.235Z,14.20
2019-02-17T00:30:02.618Z,12.70
2019-02-17T00:30:31.003Z,11.93
2019-02-17T00:30:59.374Z,13.15
2019-02-17T00:31:27.750Z,13.18
2019-02-17T00:31:56.161Z,12.82
2019-02-17T00:32:24.457Z,13.13
2019-02-17T00:32:52.833Z,13.05
2019-02-17T00:33:21.139Z,13.08
2019-02-17T00:33:49.705Z,13.00
2019-02-17T00:34:18.278Z,12.95
2019-02-17T00:34:46.656Z,12.30
2019-02-17T00:35:15.029Z,13.40
2019-02-17T00:35:43.421Z,15.45
2019-02-17T00:36:11.798Z,14.30
2019-02-17T00:36:40.102Z,13.30
2019-02-17T00:37:08.469Z,12.98
2019-02-17T00:37:36.771Z,14.00
2019-02-17T00:38:05.146Z,12.68
2019-02-17T00:38:33.450Z,12.23
2019-02-17T00:39:01.822Z,14.50
2019-02-17T00:39:30.299Z,12.40
2019-02-17T00:39:58.671Z,12.20
2019-02-17T00:40:27.063Z,12.93
2019-02-17T00:40:55.362Z,12.10
2019-02-17T00:41:23.733Z,13.38
2019-02-17T00:41:52.025Z,13.15
2019-02-17T00:42:20.326Z,13.18
2019-02-17T00:42:48.704Z,13.25
2019-02-17T00:43:17.077Z,13.10
2019-02-17T00:43:45.575Z,12.63
2019-02-17T00:44:13.946Z,12.65
2019-02-17T00:44:42.316Z,12.23
2019-02-17T00:45:10.621Z,12.58
2019-02-17T00:45:39.018Z,11.40
2019-02-17T00:46:07.384Z,13.80
2019-02-17T00:46:35.866Z,12.88
2019-02-17T00:47:04.242Z,12.88
2019-02-17T00:47:32.614Z,12.60
2019-02-17T00:48:00.986Z,13.75
2019-02-17T00:48:29.433Z,12.85
2019-02-17T00:48:57.806Z,13.70
2019-02-17T00:49:26.186Z,12.95
2019-02-17T00:49:54.561Z,13.20
2019-02-17T00:50:22.864Z,12.40
2019-02-17T00:50:51.262Z,12.13
2019-02-17T00:51:19.639Z,12.40
2019-02-17T00:51:48.015Z,12.40
2019-02-17T00:52:16.393Z,13.53
2019-02-17T00:52:44.769Z,12.73
2019-02-17T00:53:13.181Z,13.90
2019-02-17T00:53:41.558Z,12.82
2019-02-17T00:54:09.932Z,12.10
2019-02-17T00:54:38.302Z,12.65
2019-02-17T00:55:07.567Z,12.85
2019-02-17T00:55:35.943Z,13.18
2019-02-17T00:56:04.338Z,12.65
2019-02-17T00:56:32.787Z,13.00
2019-02-17T00:57:01.279Z,13.08
2019-02-17T00:57:29.693Z,13.08
2019-02-17T00:57:58.070Z,12.70
2019-02-17T00:58:26.433Z,13.13
2019-02-17T00:58:54.813Z,13.62
2019-02-17T00:59:23.187Z,13.25
2019-02-17T00:59:51.565Z,13.28
2019-02-17T01:00:19.934Z,13.35
2019-02-17T01:00:48.330Z,12.88
2019-02-17T01:01:16.662Z,14.98
2019-02-17T01:01:45.038Z,13.08
2019-02-17T01:02:13.417Z,12.37
2019-02-17T01:02:41.790Z,12.55
2019-02-17T01:03:10.168Z,13.18
2019-02-17T01:03:38.538Z,12.80
2019-02-17T01:04:06.913Z,12.53
2019-02-17T01:04:35.293Z,12.60
2019-02-17T01:05:04.637Z,13.50
2019-02-17T01:05:33.033Z,14.43
2019-02-17T01:06:01.406Z,13.40
2019-02-17T01:06:29.808Z,13.72
2019-02-17T01:06:58.182Z,12.78
2019-02-17T01:07:26.558Z,13.20
2019-02-17T01:07:54.968Z,12.93
2019-02-17T01:08:23.332Z,13.20
2019-02-17T01:08:51.707Z,13.05
2019-02-17T01:09:20.077Z,12.85
2019-02-17T01:09:48.450Z,13.98
2019-02-17T01:10:16.758Z,12.00
2019-02-17T01:10:45.129Z,12.65
2019-02-17T01:11:13.443Z,13.48
2019-02-17T01:11:41.822Z,12.63
2019-02-17T01:12:10.214Z,12.88
2019-02-17T01:12:38.594Z,12.00
2019-02-17T01:13:06.970Z,12.70
2019-02-17T01:13:35.343Z,12.95
2019-02-17T01:14:03.717Z,12.82
2019-02-17T01:14:32.087Z,12.73
2019-02-17T01:15:00.457Z,13.30
2019-02-17T01:15:28.837Z,12.58
2019-02-17T01:15:57.210Z,13.45
2019-02-17T01:16:25.618Z,12.82
2019-02-17T01:16:53.990Z,12.95
2019-02-17T01:17:22.370Z,13.28
2019-02-17T01:17:50.744Z,12.80
2019-02-17T01:18:19.194Z,12.98
2019-02-17T01:18:47.568Z,14.20
2019-02-17T01:19:15.942Z,14.43
2019-02-17T01:19:44.316Z,13.18
2019-02-17T01:20:12.692Z,13.22
2019-02-17T01:20:41.070Z,12.58
2019-02-17T01:21:09.447Z,13.20
2019-02-17T01:21:37.837Z,12.63
2019-02-17T01:22:06.210Z,13.20
2019-02-17T01:22:34.586Z,13.90
2019-02-17T01:23:02.972Z,12.53
2019-02-17T01:23:31.402Z,12.82
2019-02-17T01:23:59.773Z,12.10
2019-02-17T01:24:28.158Z,13.25
2019-02-17T01:24:56.697Z,13.38
2019-02-17T01:25:25.064Z,13.35
2019-02-17T01:25:53.437Z,12.23
2019-02-17T01:26:21.814Z,12.65
2019-02-17T01:26:50.220Z,12.30
2019-02-17T01:27:18.606Z,14.25
2019-02-17T01:27:47.007Z,12.28
2019-02-17T01:28:15.382Z,13.13
2019-02-17T01:28:43.693Z,13.28
2019-02-17T01:29:20.124Z,13.90
2019-02-17T01:29:42.089Z,13.18
2019-02-17T01:30:15.098Z,14.00
2019-02-17T01:30:43.468Z,13.38
2019-02-17T01:31:11.842Z,12.85
2019-02-17T01:31:40.214Z,12.33
2019-02-17T01:32:08.615Z,12.15
2019-02-17T01:32:36.986Z,12.65
2019-02-17T01:33:05.284Z,11.25
2019-02-17T01:33:33.657Z,13.03
2019-02-17T01:34:05.290Z,12.73
2019-02-17T01:34:33.595Z,13.00
2019-02-17T01:35:02.042Z,12.37
2019-02-17T01:35:30.409Z,13.50
2019-02-17T01:35:58.789Z,15.08
2019-02-17T01:36:27.077Z,13.68
2019-02-17T01:36:55.416Z,13.68
2019-02-17T01:37:23.827Z,13.72
2019-02-17T01:37:52.295Z,13.28
2019-02-17T01:38:20.673Z,12.35
2019-02-17T01:38:49.051Z,12.63
2019-02-17T01:39:17.494Z,13.60
2019-02-17T01:39:52.877Z,13.58
2019-02-17T01:40:21.173Z,12.95
2019-02-17T01:40:49.789Z,13.15
2019-02-17T01:41:18.392Z,13.45
2019-02-17T01:41:46.728Z,12.88
2019-02-17T01:42:15.117Z,13.20
2019-02-17T01:42:43.486Z,12.45
2019-02-17T01:43:11.796Z,12.47
2019-02-17T01:43:40.240Z,13.62
2019-02-17T01:44:08.634Z,13.32
2019-02-17T01:44:36.985Z,12.85
2019-02-17T01:45:09.450Z,13.38
2019-02-17T01:45:37.828Z,13.48
2019-02-17T01:46:06.203Z,13.40
2019-02-17T01:46:34.569Z,13.00
2019-02-17T01:47:02.893Z,14.33
2019-02-17T01:47:31.266Z,13.30
2019-02-17T01:47:59.652Z,12.85
2019-02-17T01:48:28.017Z,12.53
2019-02-17T01:48:56.370Z,12.68
2019-02-17T01:49:24.746Z,12.98
2019-02-17T01:49:53.124Z,13.30
2019-02-17T01:50:21.557Z,13.40
2019-02-17T01:50:49.861Z,13.20
2019-02-17T01:51:18.290Z,13.35
2019-02-17T01:51:46.590Z,13.65
2019-02-17T01:52:14.998Z,13.43
2019-02-17T01:52:43.371Z,13.18
2019-02-17T01:53:11.741Z,13.45
2019-02-17T01:53:40.116Z,13.38
2019-02-17T01:54:08.486Z,14.07
2019-02-17T01:54:36.786Z,14.03
2019-02-17T01:55:07.005Z,13.90
2019-02-17T01:56:02.991Z,13.18
2019-02-17T01:56:31.366Z,13.40
2019-02-17T01:56:59.764Z,13.38
2019-02-17T01:57:28.134Z,13.83
2019-02-17T01:57:56.538Z,14.00
2019-02-17T01:58:24.890Z,14.13
2019-02-17T01:58:53.272Z,14.70
2019-02-17T01:59:30.398Z,13.83
2019-02-17T01:59:51.720Z,13.45
2019-02-17T02:00:20.095Z,12.80
2019-02-17T02:00:48.465Z,13.58
2019-02-17T02:01:17.272Z,12.98
2019-02-17T02:01:45.720Z,13.65
2019-02-17T02:02:14.117Z,13.83
2019-02-17T02:02:42.535Z,12.98
2019-02-17T02:03:10.907Z,13.20
2019-02-17T02:03:39.278Z,12.90
2019-02-17T02:04:07.654Z,13.95
2019-02-17T02:04:38.766Z,13.55
2019-02-17T02:05:07.405Z,12.90
2019-02-17T02:05:35.774Z,12.93
2019-02-17T02:06:04.154Z,13.32
2019-02-17T02:06:32.539Z,13.53
2019-02-17T02:07:00.986Z,14.65
2019-02-17T02:07:29.309Z,13.03
2019-02-17T02:07:57.681Z,13.38
2019-02-17T02:08:26.064Z,14.10
2019-02-17T02:08:54.442Z,13.38
2019-02-17T02:09:22.813Z,13.70
2019-02-17T02:09:51.125Z,12.50
2019-02-17T02:10:19.494Z,13.03
2019-02-17T02:10:47.906Z,12.60
2019-02-17T02:11:16.282Z,14.35
2019-02-17T02:11:44.651Z,13.43
2019-02-17T02:12:12.979Z,13.98
2019-02-17T02:12:41.365Z,14.35
2019-02-17T02:13:09.666Z,13.62
2019-02-17T02:13:38.103Z,12.90
2019-02-17T02:14:06.592Z,13.25
2019-02-17T02:14:34.940Z,13.55
2019-02-17T02:15:03.256Z,13.78
2019-02-17T02:15:31.657Z,13.22
2019-02-17T02:16:00.044Z,12.88
2019-02-17T02:16:28.417Z,12.40
2019-02-17T02:16:56.782Z,14.33
2019-02-17T02:17:25.175Z,13.85
2019-02-17T02:17:53.546Z,14.10
2019-02-17T02:18:21.922Z,13.18
2019-02-17T02:18:50.293Z,12.43
2019-02-17T02:19:18.669Z,13.68
2019-02-17T02:19:47.042Z,13.20
2019-02-17T02:20:15.343Z,14.78
2019-02-17T02:20:43.726Z,13.95
2019-02-17T02:21:12.106Z,12.90
2019-02-17T02:21:40.482Z,13.58
2019-02-17T02:22:08.862Z,13.45
2019-02-17T02:22:37.251Z,13.28
2019-02-17T02:23:05.715Z,13.32
2019-02-17T02:23:34.078Z,12.65
2019-02-17T02:24:02.538Z,13.53
2019-02-17T02:24:30.910Z,13.13
2019-02-17T02:24:59.370Z,12.60
2019-02-17T02:25:27.741Z,13.08
2019-02-17T02:25:56.045Z,12.63
2019-02-17T02:26:24.349Z,13.32
2019-02-17T02:26:52.729Z,13.50
2019-02-17T02:27:21.029Z,13.55
2019-02-17T02:27:49.429Z,13.40
2019-02-17T02:28:17.723Z,13.72
2019-02-17T02:28:46.093Z,13.43
2019-02-17T02:29:14.393Z,13.65
2019-02-17T02:29:42.694Z,13.93
2019-02-17T02:30:12.927Z,13.55
2019-02-17T02:30:41.286Z,13.72
2019-02-17T02:31:09.673Z,12.58
2019-02-17T02:31:38.039Z,12.55
2019-02-17T02:32:06.410Z,13.75
2019-02-17T02:32:34.874Z,13.78
2019-02-17T02:33:03.247Z,13.50
2019-02-17T02:33:31.550Z,16.10
2019-02-17T02:33:59.917Z,13.22
2019-02-17T02:34:28.221Z,14.65
2019-02-17T02:34:56.597Z,12.90
2019-02-17T02:35:25.030Z,15.38
2019-02-17T02:35:53.328Z,12.68
2019-02-17T02:36:21.698Z,13.53
2019-02-17T02:36:50.139Z,14.07
2019-02-17T02:37:18.508Z,14.00
2019-02-17T02:37:46.993Z,13.70
2019-02-17T02:38:15.369Z,13.05
2019-02-17T02:38:43.748Z,13.40
2019-02-17T02:39:12.183Z,13.85
2019-02-17T02:39:40.553Z,13.55
2019-02-17T02:40:08.920Z,13.70
2019-02-17T02:40:37.298Z,13.13
2019-02-17T02:41:05.673Z,13.38
2019-02-17T02:41:35.108Z,13.80
2019-02-17T02:42:03.625Z,13.62
2019-02-17T02:42:32.021Z,13.98
2019-02-17T02:43:00.394Z,14.20
2019-02-17T02:43:28.770Z,13.28
2019-02-17T02:43:57.138Z,13.43
2019-02-17T02:44:25.505Z,13.65
2019-02-17T02:44:53.985Z,13.30
2019-02-17T02:45:22.359Z,13.53
2019-02-17T02:45:50.734Z,13.88
2019-02-17T02:46:19.114Z,14.05
2019-02-17T02:46:47.643Z,14.83
2019-02-17T02:47:16.014Z,13.45
2019-02-17T02:47:44.414Z,13.32
2019-02-17T02:48:12.782Z,13.40
2019-02-17T02:48:41.154Z,13.83
2019-02-17T02:49:09.539Z,14.43
2019-02-17T02:49:37.901Z,13.58
2019-02-17T02:50:09.237Z,13.55
2019-02-17T02:50:37.618Z,13.88
2019-02-17T02:51:05.985Z,14.28
2019-02-17T02:51:34.355Z,13.50
2019-02-17T02:52:02.732Z,13.35
2019-02-17T02:52:31.146Z,14.38
2019-02-17T02:52:59.667Z,12.80
2019-02-17T02:53:28.030Z,15.38
2019-02-17T02:53:56.502Z,12.73
2019-02-17T02:54:24.958Z,13.60
2019-02-17T02:54:53.325Z,13.40
2019-02-17T02:55:21.634Z,13.20
2019-02-17T02:55:49.938Z,16.27
2019-02-17T02:56:18.426Z,14.25
2019-02-17T02:56:46.793Z,13.20
2019-02-17T02:57:15.174Z,14.25
2019-02-17T02:57:43.630Z,13.18
2019-02-17T02:58:12.021Z,13.48
2019-02-17T02:58:40.318Z,13.60
2019-02-17T02:59:08.691Z,13.83
2019-02-17T02:59:37.082Z,14.15
2019-02-17T03:00:08.810Z,12.88
2019-02-17T03:00:37.158Z,13.30
2019-02-17T03:01:06.725Z,13.05
2019-02-17T03:01:35.115Z,13.08
2019-02-17T03:02:03.489Z,13.15
2019-02-17T03:02:31.859Z,13.35
2019-02-17T03:03:00.249Z,12.75
2019-02-17T03:03:28.607Z,13.00
2019-02-17T03:03:56.978Z,13.43
2019-02-17T03:04:25.348Z,13.25
2019-02-17T03:04:53.720Z,13.28
2019-02-17T03:05:22.098Z,13.80
2019-02-17T03:05:58.101Z,14.18
2019-02-17T03:06:31.170Z,13.62
2019-02-17T03:07:00.520Z,13.25
2019-02-17T03:07:28.885Z,14.45
2019-02-17T03:07:57.331Z,12.90
2019-02-17T03:08:25.710Z,13.03
2019-02-17T03:08:54.090Z,13.58
2019-02-17T03:09:22.470Z,12.63
2019-02-17T03:09:50.840Z,13.65
2019-02-17T03:10:19.216Z,13.32
2019-02-17T03:10:47.586Z,13.58
2019-02-17T03:11:16.069Z,12.45
2019-02-17T03:11:44.533Z,13.38
2019-02-17T03:12:12.901Z,12.60
2019-02-17T03:12:41.267Z,12.50
2019-02-17T03:13:09.666Z,13.93
2019-02-17T03:13:38.039Z,13.28
2019-02-17T03:14:06.423Z,13.43
2019-02-17T03:14:34.802Z,13.00
2019-02-17T03:15:04.334Z,13.50
2019-02-17T03:15:32.702Z,13.58
2019-02-17T03:16:01.092Z,12.50
2019-02-17T03:16:29.461Z,13.45
2019-02-17T03:17:00.507Z,13.10
2019-02-17T03:17:27.911Z,12.82
2019-02-17T03:17:56.287Z,13.32
2019-02-17T03:18:24.680Z,13.45
2019-02-17T03:18:53.078Z,14.43
2019-02-17T03:19:21.547Z,14.33
2019-02-17T03:19:49.929Z,13.75
2019-02-17T03:20:18.295Z,13.93
2019-02-17T03:20:46.672Z,14.33
2019-02-17T03:21:15.047Z,13.48
2019-02-17T03:21:43.418Z,13.18
2019-02-17T03:22:11.790Z,13.60
2019-02-17T03:22:40.167Z,14.03
2019-02-17T03:23:08.482Z,15.03
2019-02-17T03:23:36.858Z,14.00
2019-02-17T03:24:05.234Z,12.78
2019-02-17T03:24:33.630Z,14.90
2019-02-17T03:25:02.013Z,13.55
2019-02-17T03:25:30.391Z,14.15
2019-02-17T03:25:58.773Z,13.88
2019-02-17T03:26:27.150Z,13.62
2019-02-17T03:26:55.535Z,13.85
2019-02-17T03:27:23.902Z,13.28
2019-02-17T03:27:52.285Z,13.13
2019-02-17T03:28:20.678Z,13.30
2019-02-17T03:28:49.053Z,13.50
2019-02-17T03:29:17.521Z,14.25
2019-02-17T03:29:45.895Z,13.90
2019-02-17T03:30:14.275Z,13.20
2019-02-17T03:30:42.651Z,13.60
2019-02-17T03:31:11.019Z,14.30
2019-02-17T03:31:39.390Z,13.32
2019-02-17T03:32:07.833Z,13.98
2019-02-17T03:32:36.275Z,12.63
2019-02-17T03:33:04.646Z,12.93
2019-02-17T03:33:33.047Z,13.22
2019-02-17T03:34:01.419Z,13.43
2019-02-17T03:34:29.800Z,14.63
2019-02-17T03:34:58.199Z,13.28
2019-02-17T03:35:26.571Z,13.38
2019-02-17T03:35:54.870Z,12.90
2019-02-17T03:36:23.257Z,14.78
2019-02-17T03:36:51.640Z,13.30
2019-02-17T03:37:20.020Z,13.45
2019-02-17T03:37:48.377Z,13.32
2019-02-17T03:38:16.782Z,14.28
2019-02-17T03:38:45.225Z,13.58
2019-02-17T03:39:13.551Z,13.05
2019-02-17T03:39:41.936Z,13.85
2019-02-17T03:40:10.294Z,13.50
2019-02-17T03:40:38.671Z,13.78
2019-02-17T03:41:07.047Z,13.08
2019-02-17T03:41:35.453Z,12.98
2019-02-17T03:42:03.823Z,13.78
2019-02-17T03:42:32.185Z,13.58
2019-02-17T03:43:00.504Z,13.03
2019-02-17T03:43:28.898Z,13.10
2019-02-17T03:43:57.277Z,12.75
2019-02-17T03:44:25.646Z,13.50
2019-02-17T03:44:54.039Z,14.53
2019-02-17T03:45:22.404Z,13.83
2019-02-17T03:45:50.781Z,13.25
2019-02-17T03:46:19.184Z,14.23
2019-02-17T03:46:47.553Z,14.47
2019-02-17T03:47:16.095Z,13.90
2019-02-17T03:47:44.474Z,13.60
2019-02-17T03:48:12.861Z,13.62
2019-02-17T03:48:41.222Z,13.50
2019-02-17T03:49:09.669Z,13.58
2019-02-17T03:49:38.047Z,13.32
2019-02-17T03:50:07.182Z,13.88
2019-02-17T03:50:35.552Z,14.28
2019-02-17T03:51:03.936Z,13.70
2019-02-17T03:51:32.315Z,13.13
2019-02-17T03:52:00.674Z,13.98
2019-02-17T03:52:29.052Z,14.00
2019-02-17T03:52:57.411Z,13.68
2019-02-17T03:53:25.734Z,14.80
2019-02-17T03:53:54.038Z,13.50
2019-02-17T03:54:22.427Z,13.53
2019-02-17T03:54:50.804Z,13.32
2019-02-17T03:55:19.175Z,13.72
2019-02-17T03:55:47.553Z,13.85
2019-02-17T03:56:15.926Z,13.58
2019-02-17T03:56:44.305Z,13.53
2019-02-17T03:57:12.677Z,13.95
2019-02-17T03:57:41.067Z,13.90
2019-02-17T03:58:09.533Z,13.58
2019-02-17T03:58:37.963Z,15.43
2019-02-17T03:59:06.325Z,13.43
2019-02-17T03:59:34.622Z,13.48
2019-02-17T04:00:03.639Z,13.72
2019-02-17T04:00:32.018Z,12.80
2019-02-17T04:01:00.332Z,13.05
2019-02-17T04:01:28.703Z,13.08
2019-02-17T04:01:57.070Z,13.30
2019-02-17T04:02:25.471Z,12.25
2019-02-17T04:02:53.949Z,12.37
2019-02-17T04:03:22.341Z,12.73
2019-02-17T04:03:50.647Z,13.13
2019-02-17T04:04:19.026Z,13.55
2019-02-17T04:04:47.403Z,13.20
2019-02-17T04:05:15.779Z,13.65
2019-02-17T04:05:44.266Z,14.33
2019-02-17T04:06:12.558Z,13.48
2019-02-17T04:06:41.016Z,12.95
2019-02-17T04:07:09.390Z,14.03
2019-02-17T04:07:37.875Z,13.80
2019-02-17T04:08:06.410Z,13.20
2019-02-17T04:08:34.736Z,13.38
2019-02-17T04:09:04.677Z,13.48
2019-02-17T04:09:33.054Z,13.35
2019-02-17T04:10:01.449Z,13.60
2019-02-17T04:10:29.802Z,12.88
2019-02-17T04:10:58.347Z,12.65
2019-02-17T04:11:26.722Z,14.43
2019-02-17T04:11:55.093Z,13.15
2019-02-17T04:12:23.403Z,12.68
2019-02-17T04:12:51.773Z,13.32
2019-02-17T04:13:20.141Z,12.90
2019-02-17T04:13:48.539Z,12.37
2019-02-17T04:14:16.913Z,12.73
2019-02-17T04:14:45.214Z,13.40
2019-02-17T04:15:13.519Z,13.65
2019-02-17T04:15:42.076Z,13.32
2019-02-17T04:16:10.447Z,12.78
2019-02-17T04:16:38.829Z,12.60
2019-02-17T04:17:07.200Z,13.45
2019-02-17T04:17:35.574Z,13.90
2019-02-17T04:18:03.945Z,13.68
2019-02-17T04:18:32.390Z,13.13
2019-02-17T04:19:00.817Z,13.13
2019-02-17T04:19:29.199Z,13.30
2019-02-17T04:19:57.572Z,14.75
2019-02-17T04:20:25.937Z,13.22
2019-02-17T04:20:54.240Z,12.88
2019-02-17T04:21:22.609Z,13.40
2019-02-17T04:21:50.917Z,13.65
2019-02-17T04:22:19.223Z,14.53
2019-02-17T04:22:47.619Z,12.80
2019-02-17T04:23:15.991Z,13.43
2019-02-17T04:23:44.386Z,13.68
2019-02-17T04:24:12.753Z,13.53
2019-02-17T04:24:41.136Z,13.22
2019-02-17T04:25:09.499Z,12.70
2019-02-17T04:25:37.967Z,13.25
2019-02-17T04:26:06.338Z,12.95
2019-02-17T04:26:34.741Z,13.43
2019-02-17T04:27:03.100Z,13.93
2019-02-17T04:27:31.521Z,13.78
2019-02-17T04:27:59.893Z,13.83
2019-02-17T04:28:28.264Z,12.78
2019-02-17T04:28:56.653Z,13.13
2019-02-17T04:29:24.953Z,12.98
2019-02-17T04:29:53.254Z,13.05
2019-02-17T04:30:29.346Z,13.05
2019-02-17T04:30:51.582Z,12.98
2019-02-17T04:31:19.962Z,13.58
2019-02-17T04:31:48.356Z,13.03
2019-02-17T04:32:16.719Z,13.48
2019-02-17T04:32:45.102Z,13.05
2019-02-17T04:33:13.466Z,13.45
2019-02-17T04:33:41.910Z,13.83
2019-02-17T04:34:10.324Z,13.13
2019-02-17T04:34:38.702Z,13.00
2019-02-17T04:35:07.090Z,12.20
2019-02-17T04:35:35.462Z,13.55
2019-02-17T04:36:03.830Z,13.98
2019-02-17T04:36:32.214Z,12.93
2019-02-17T04:37:00.593Z,12.60
2019-02-17T04:37:28.958Z,13.25
2019-02-17T04:37:57.333Z,12.53
2019-02-17T04:38:25.722Z,13.20
2019-02-17T04:38:54.153Z,12.90
2019-02-17T04:39:22.450Z,13.03
2019-02-17T04:39:50.825Z,12.60
2019-02-17T04:40:19.135Z,12.85
2019-02-17T04:40:47.534Z,13.05
2019-02-17T04:41:15.957Z,12.37
2019-02-17T04:41:44.346Z,12.55
2019-02-17T04:42:12.706Z,12.70
2019-02-17T04:42:41.014Z,12.88
2019-02-17T04:43:09.402Z,13.80
2019-02-17T04:43:37.782Z,13.45
2019-02-17T04:44:06.174Z,12.68
2019-02-17T04:44:34.622Z,13.58
2019-02-17T04:45:03.026Z,12.75
2019-02-17T04:45:31.318Z,13.30
2019-02-17T04:45:59.618Z,12.50
2019-02-17T04:46:27.996Z,12.73
2019-02-17T04:46:56.393Z,12.82
2019-02-17T04:47:24.774Z,12.88
2019-02-17T04:47:53.149Z,12.68
2019-02-17T04:48:21.531Z,13.78
2019-02-17T04:48:49.914Z,12.50
2019-02-17T04:49:18.315Z,12.68
2019-02-17T04:49:46.690Z,13.35
2019-02-17T04:50:15.061Z,13.20
2019-02-17T04:50:43.491Z,13.22
2019-02-17T04:51:11.895Z,13.58
2019-02-17T04:51:40.269Z,13.05
2019-02-17T04:52:08.642Z,12.82
2019-02-17T04:52:36.937Z,13.15
2019-02-17T04:53:05.241Z,12.40
2019-02-17T04:53:33.614Z,14.13
2019-02-17T04:54:01.987Z,13.72
2019-02-17T04:54:30.394Z,12.33
2019-02-17T04:54:58.784Z,13.30
2019-02-17T04:55:27.144Z,13.62
2019-02-17T04:55:55.522Z,13.75
2019-02-17T04:56:23.942Z,13.20
2019-02-17T04:56:52.383Z,12.45
2019-02-17T04:57:20.722Z,14.53
2019-02-17T04:57:49.100Z,12.75
2019-02-17T04:58:17.464Z,13.58
2019-02-17T04:58:45.843Z,12.80
2019-02-17T04:59:14.284Z,13.00
2019-02-17T04:59:42.677Z,12.50
2019-02-17T05:00:10.984Z,13.22
2019-02-17T05:00:40.650Z,13.35
2019-02-17T05:01:09.227Z,12.43
2019-02-17T05:01:37.614Z,12.75
2019-02-17T05:02:05.987Z,12.53
2019-02-17T05:02:34.362Z,14.55
2019-02-17T05:03:02.765Z,13.38
2019-02-17T05:03:31.125Z,12.65
2019-02-17T05:03:59.486Z,12.65
2019-02-17T05:04:27.861Z,12.47
2019-02-17T05:04:56.181Z,13.08
2019-02-17T05:05:24.487Z,13.30
2019-02-17T05:05:52.872Z,13.08
2019-02-17T05:06:21.246Z,12.98
2019-02-17T05:06:49.622Z,13.45
2019-02-17T05:07:17.994Z,13.50
2019-02-17T05:07:46.375Z,13.62
2019-02-17T05:08:14.806Z,12.95
2019-02-17T05:08:43.181Z,13.25
2019-02-17T05:09:11.550Z,12.63
2019-02-17T05:09:39.894Z,13.70
2019-02-17T05:10:08.589Z,12.80
2019-02-17T05:10:36.945Z,13.78
2019-02-17T05:11:05.317Z,12.58
2019-02-17T05:11:33.623Z,13.28
2019-02-17T05:12:02.050Z,13.62
2019-02-17T05:12:30.379Z,13.10
2019-02-17T05:12:58.743Z,12.60
2019-02-17T05:13:27.127Z,13.45
2019-02-17T05:13:55.501Z,12.20
2019-02-17T05:14:23.968Z,13.53
2019-02-17T05:14:52.366Z,12.85
2019-02-17T05:15:20.695Z,13.10
2019-02-17T05:15:49.062Z,12.13
2019-02-17T05:16:17.440Z,12.82
2019-02-17T05:16:45.818Z,12.65
2019-02-17T05:17:14.191Z,12.80
2019-02-17T05:17:42.581Z,11.95
2019-02-17T05:18:10.962Z,12.60
2019-02-17T05:18:39.329Z,12.85
2019-02-17T05:19:07.698Z,12.58
2019-02-17T05:19:36.070Z,12.53
2019-02-17T05:20:05.807Z,12.88
2019-02-17T05:20:34.184Z,12.60
2019-02-17T05:21:02.614Z,12.65
2019-02-17T05:21:31.076Z,13.10
2019-02-17T05:21:59.455Z,12.28
2019-02-17T05:22:27.914Z,12.15
2019-02-17T05:22:56.301Z,12.50
2019-02-17T05:23:24.683Z,11.73
2019-02-17T05:23:53.098Z,12.20
2019-02-17T05:24:21.394Z,12.47
2019-02-17T05:24:49.723Z,12.03
2019-02-17T05:25:18.094Z,12.63
2019-02-17T05:25:46.566Z,12.37
2019-02-17T05:26:14.948Z,12.45
2019-02-17T05:26:46.095Z,13.28
2019-02-17T05:27:14.455Z,11.70
2019-02-17T05:27:42.883Z,13.20
2019-02-17T05:28:11.259Z,12.45
2019-02-17T05:28:39.649Z,16.25
2019-02-17T05:29:08.040Z,15.13
2019-02-17T05:29:36.403Z,15.28
2019-02-17T05:30:08.098Z,15.38
2019-02-17T05:30:36.481Z,16.20
2019-02-17T05:31:04.854Z,15.65
2019-02-17T05:31:33.239Z,14.53
2019-02-17T05:32:01.616Z,15.05
2019-02-17T05:32:30.043Z,16.10
2019-02-17T05:32:58.402Z,16.62
2019-02-17T05:33:26.866Z,17.50
2019-02-17T05:33:55.240Z,19.90
2019-02-17T05:34:23.611Z,15.18
2019-02-17T05:34:52.048Z,17.67
2019-02-17T05:35:20.409Z,19.75
2019-02-17T05:35:48.784Z,19.12
2019-02-17T05:36:17.257Z,16.23
2019-02-17T05:36:45.569Z,18.05
2019-02-17T05:37:13.960Z,16.90
2019-02-17T05:37:42.327Z,20.40
2019-02-17T05:38:13.497Z,18.73
2019-02-17T05:38:44.305Z,19.17
2019-02-17T05:39:12.651Z,18.80
2019-02-17T05:39:46.818Z,19.23
2019-02-17T05:40:17.261Z,18.57
2019-02-17T05:40:45.765Z,18.92
2019-02-17T05:41:15.368Z,18.27
2019-02-17T05:41:57.451Z,18.40
2019-02-17T05:42:25.830Z,19.82
2019-02-17T05:42:54.242Z,19.42
2019-02-17T05:43:22.624Z,16.75
2019-02-17T05:43:51.093Z,21.07
2019-02-17T05:44:19.478Z,16.10
2019-02-17T05:44:47.922Z,16.75
2019-02-17T05:45:16.326Z,16.15
2019-02-17T05:45:44.760Z,15.13
2019-02-17T05:46:13.130Z,19.42
2019-02-17T05:46:41.591Z,16.57
2019-02-17T05:47:09.958Z,18.07
2019-02-17T05:47:38.254Z,17.32
2019-02-17T05:48:10.603Z,15.28
2019-02-17T05:48:44.710Z,18.85
2019-02-17T05:49:18.705Z,13.20
2019-02-17T05:49:50.615Z,16.57
2019-02-17T05:50:23.678Z,14.18
2019-02-17T05:50:53.048Z,15.50
2019-02-17T05:51:22.025Z,16.27
2019-02-17T05:52:53.454Z,13.70
2019-02-17T05:53:27.917Z,16.77
2019-02-17T05:54:11.645Z,16.97
2019-02-17T05:54:40.023Z,13.28
2019-02-17T05:55:08.437Z,14.28
2019-02-17T05:55:36.823Z,17.17
2019-02-17T05:56:05.242Z,18.87
2019-02-17T05:56:33.624Z,13.58
2019-02-17T05:57:02.002Z,17.12
2019-02-17T05:57:30.412Z,20.17
2019-02-17T05:57:58.803Z,22.05
2019-02-17T05:58:27.172Z,16.00
2019-02-17T05:58:55.617Z,16.10
2019-02-17T05:59:24.059Z,22.15
2019-02-17T05:59:52.429Z,19.23
2019-02-17T06:00:22.465Z,23.95
2019-02-17T06:00:51.279Z,21.90
2019-02-17T06:01:19.658Z,19.87
2019-02-17T06:01:53.833Z,17.02
2019-02-17T06:02:40.470Z,20.75
2019-02-17T06:03:08.838Z,21.10
2019-02-17T06:03:37.154Z,22.58
2019-02-17T06:04:05.530Z,21.15
2019-02-17T06:04:33.909Z,20.68
2019-02-17T06:05:02.301Z,21.70
2019-02-17T06:05:30.689Z,19.65
2019-02-17T06:05:59.071Z,17.62
2019-02-17T06:06:27.449Z,17.77
2019-02-17T06:06:55.821Z,19.67
2019-02-17T06:07:24.191Z,20.95
2019-02-17T06:07:52.571Z,19.98
2019-02-17T06:08:20.952Z,17.67
2019-02-17T06:08:49.327Z,16.37
2019-02-17T06:09:17.702Z,20.43
2019-02-17T06:09:46.077Z,19.20
2019-02-17T06:10:14.474Z,18.32