createdAt,value
2022-08-23T00:01:17.415Z,0
2022-08-23T00:10:54.369Z,0
2022-08-23T00:20:31.329Z,0
2022-08-23T00:30:08.182Z,0
2022-08-23T00:39:44.902Z,0
2022-08-23T00:58:58.361Z,0
2022-08-23T01:08:35.446Z,0
2022-08-23T01:27:49.188Z,0
2022-08-23T01:37:26.148Z,0
2022-08-23T01:47:03.237Z,0
2022-08-23T01:56:40.077Z,0
2022-08-23T02:06:17.192Z,0
2022-08-23T02:15:53.502Z,0
2022-08-23T02:25:30.546Z,0
2022-08-23T02:35:07.286Z,0
2022-08-23T02:44:44.125Z,0
2022-08-23T02:54:21.096Z,0
2022-08-23T03:03:57.690Z,0
2022-08-23T03:13:34.204Z,0
2022-08-23T03:23:10.862Z,0
2022-08-23T03:32:48.804Z,0
2022-08-23T03:42:25.867Z,0.83
2022-08-23T03:52:00.588Z,2.5
2022-08-23T04:01:37.888Z,13.33
2022-08-23T04:11:15.019Z,43.33
2022-08-23T04:20:52.050Z,106.67
2022-08-23T04:30:28.986Z,198.33
2022-08-23T04:40:06.547Z,306.67
2022-08-23T04:49:44.013Z,381.67
2022-08-23T04:59:20.834Z,475
2022-08-23T05:08:58.083Z,535.83
2022-08-23T05:18:35.201Z,592.5
2022-08-23T05:28:12.369Z,639.17
2022-08-23T05:37:49.985Z,664.17
2022-08-23T05:47:28.062Z,687.5
2022-08-23T05:57:06.006Z,713.33
2022-08-23T06:06:43.917Z,745.83
2022-08-23T06:16:21.619Z,778.33
2022-08-23T06:25:59.508Z,794.17
2022-08-23T06:35:39.999Z,812.5
2022-08-23T06:45:15.026Z,839.17
2022-08-23T06:54:53.106Z,866.67
2022-08-23T07:04:30.781Z,902.5
2022-08-23T07:14:08.592Z,935
2022-08-23T07:52:40.230Z,1058.33
2022-08-23T08:02:18.005Z,1114.17
2022-08-23T08:11:56.601Z,1174.17
2022-08-23T08:31:13.281Z,1422.5
2022-08-23T08:40:51.606Z,1695
2022-08-23T08:50:30.066Z,1920.83
2022-08-23T09:09:47.207Z,2199.17
2022-08-23T09:19:25.558Z,2613.33
2022-08-23T09:29:04.180Z,2890.83
2022-08-23T09:38:43.371Z,3365
2022-08-23T09:48:21.343Z,3338.33
2022-08-23T09:58:19.918Z,19857.5
2022-08-23T10:08:10.591Z,23324.17
2022-08-23T10:17:53.582Z,25782.5
2022-08-23T10:27:38.164Z,26554.17
2022-08-23T10:37:08.245Z,4887.5
2022-08-23T10:46:43.631Z,34609.16
2022-08-23T10:56:44.403Z,31443.33
2022-08-23T11:06:23.458Z,37860
2022-08-23T11:16:02.984Z,40900.83
2022-08-23T11:25:45.287Z,36772.5
2022-08-23T11:35:27.334Z,44148.33
2022-08-23T11:44:55.325Z,49263.33
2022-08-23T11:54:45.303Z,52715
2022-08-23T12:04:28.411Z,11751.67
2022-08-23T12:14:15.059Z,54612.5
2022-08-23T12:23:55.579Z,37967.5
2022-08-23T12:33:34.997Z,47620
2022-08-23T12:43:16.796Z,52479.16
2022-08-23T12:52:55.400Z,33973.33
2022-08-23T13:02:35.088Z,43713.33
2022-08-23T13:12:14.558Z,38479.16
2022-08-23T13:21:56.370Z,36116.66
2022-08-23T13:31:34.999Z,34941.66
2022-08-23T13:41:11.535Z,32835.83
2022-08-23T13:50:48.248Z,25242.5
2022-08-23T14:00:22.642Z,22057.5
2022-08-23T14:09:57.696Z,5330
2022-08-23T14:29:27.794Z,13523.33
2022-08-23T14:39:04.233Z,16055
2022-08-23T14:48:48.475Z,15460.83
2022-08-23T14:58:24.428Z,13848.33
2022-08-23T15:07:57.858Z,9705
2022-08-23T15:26:55.004Z,10156.67
2022-08-23T15:46:03.658Z,3276.67
2022-08-23T15:55:36.438Z,4572.5
2022-08-23T16:14:47.331Z,2321.67
2022-08-23T16:24:23.384Z,1875
2022-08-23T16:33:57.537Z,1410.83
2022-08-23T16:43:32.808Z,1315.83
2022-08-23T16:53:08.616Z,1161.67
2022-08-23T17:02:45.330Z,992.5
2022-08-23T17:12:21.656Z,942.5
2022-08-23T17:21:58.533Z,727.5
2022-08-23T17:31:37.506Z,539.17
2022-08-23T17:41:12.738Z,442.5
2022-08-23T17:50:49.258Z,383.33
2022-08-23T18:00:26.191Z,268.33
2022-08-23T18:10:02.398Z,158.33
2022-08-23T18:19:38.747Z,75.83
2022-08-23T18:29:15.395Z,27.5
2022-08-23T18:38:51.913Z,5.83
2022-08-23T18:48:28.217Z,1.67
2022-08-23T18:58:04.799Z,0
2022-08-23T19:07:41.550Z,0
2022-08-23T19:17:18.126Z,0
2022-08-23T19:26:55.193Z,0
2022-08-23T19:36:45.617Z,0
2022-08-23T19:46:08.906Z,0
2022-08-23T19:55:45.794Z,0
2022-08-23T20:05:22.643Z,0
2022-08-23T20:14:59.283Z,0
2022-08-23T20:24:50.509Z,0
2022-08-23T21:12:40.438Z,0
2022-08-23T21:22:16.828Z,0
2022-08-23T21:31:53.666Z,0
2022-08-23T21:41:30.427Z,0
2022-08-23T21:51:07.668Z,0
2022-08-23T22:10:20.914Z,0
2022-08-23T22:19:57.888Z,0
2022-08-23T22:29:35.020Z,0
2022-08-23T22:39:11.948Z,0
2022-08-23T22:48:48.944Z,0
2022-08-23T22:58:26.057Z,0
2022-08-23T23:08:03.314Z,0
2022-08-23T23:27:16.847Z,0
2022-08-23T23:36:54.003Z,0
2022-08-23T23:46:31.370Z,0
2022-08-23T23:56:08.734Z,0
