createdAt,value
2019-05-18T06:52:17.516Z,61.30
2019-05-18T06:57:21.002Z,59.40
2019-05-18T07:02:24.512Z,55.10
2019-05-18T07:07:28.992Z,52.80
2019-05-18T07:12:32.396Z,50.70
2019-05-18T07:17:35.849Z,50.00
2019-05-18T07:22:39.396Z,49.30
2019-05-18T07:27:42.932Z,48.70
2019-05-18T07:32:46.650Z,48.90
2019-05-18T07:37:50.169Z,48.90
2019-05-18T07:42:53.647Z,48.90
2019-05-18T07:47:57.195Z,48.20
2019-05-18T07:53:00.710Z,48.20
2019-05-18T07:58:04.428Z,48.40
2019-05-18T08:03:09.760Z,48.50
2019-05-18T08:08:13.155Z,48.10
2019-05-18T08:13:16.650Z,47.90
2019-05-18T08:18:20.225Z,48.10
2019-05-18T08:23:23.661Z,48.10
2019-05-18T08:28:28.963Z,48.30
2019-05-18T08:33:32.506Z,48.00
2019-05-18T08:38:35.979Z,48.00
2019-05-18T08:43:39.506Z,48.00
2019-05-18T08:48:43.017Z,47.90
2019-05-18T08:53:46.449Z,47.60
2019-05-18T08:58:49.975Z,48.10
2019-05-18T09:03:53.376Z,47.60
2019-05-18T09:08:56.900Z,47.80
2019-05-18T09:14:00.416Z,47.50
2019-05-18T09:19:03.994Z,47.50
2019-05-18T09:24:09.278Z,47.40
2019-05-18T09:29:12.696Z,47.80
2019-05-18T09:34:16.150Z,46.80
2019-05-18T09:39:21.117Z,47.00
2019-05-18T09:44:24.999Z,47.30
2019-05-18T09:49:28.543Z,47.40
2019-05-18T09:54:32.043Z,47.20
2019-05-18T09:59:35.754Z,47.10
2019-05-18T10:04:39.466Z,47.00
2019-05-18T10:09:43.121Z,46.90
2019-05-18T10:14:46.552Z,47.60
2019-05-18T10:19:50.010Z,46.70
2019-05-18T10:24:53.447Z,46.90
2019-05-18T10:29:56.933Z,47.10
2019-05-18T10:35:00.860Z,47.30
2019-05-18T10:40:08.772Z,47.60
2019-05-18T10:45:13.498Z,47.80
2019-05-18T10:50:17.026Z,48.00
2019-05-18T10:55:20.540Z,48.10
2019-05-18T11:00:24.162Z,48.20
2019-05-18T11:05:29.749Z,48.40
2019-05-18T11:10:33.058Z,48.60
2019-05-18T11:15:36.648Z,48.60
2019-05-18T11:20:41.201Z,48.70
2019-05-18T11:25:44.703Z,48.50
2019-05-18T11:30:48.159Z,48.40
2019-05-18T11:35:51.754Z,48.50
2019-05-18T11:40:55.656Z,48.40
2019-05-18T11:45:59.263Z,49.20
2019-05-18T11:51:02.912Z,48.60
2019-05-18T11:56:07.042Z,49.10
2019-05-18T12:01:10.972Z,48.70
2019-05-18T12:06:14.792Z,48.60
2019-05-18T12:11:18.741Z,49.00
2019-05-18T12:16:22.528Z,48.70
2019-05-18T12:21:26.425Z,48.70
2019-05-18T12:26:30.049Z,48.80
2019-05-18T12:31:34.570Z,48.80
2019-05-18T12:36:38.611Z,48.70
2019-05-18T12:41:42.312Z,48.50
2019-05-18T12:46:45.894Z,47.80
2019-05-18T12:51:49.268Z,47.60
2019-05-18T12:56:52.793Z,47.90
2019-05-18T13:01:56.277Z,47.90
2019-05-18T13:06:59.727Z,48.30
2019-05-18T13:12:03.224Z,47.60
2019-05-18T13:17:06.718Z,47.40
2019-05-18T13:22:10.151Z,47.50
2019-05-18T13:27:13.647Z,47.10
2019-05-18T13:32:17.082Z,47.40
2019-05-18T13:37:20.539Z,47.30
2019-05-18T13:42:24.089Z,47.20
2019-05-18T13:47:27.592Z,47.20
2019-05-18T13:52:32.896Z,47.30
2019-05-18T13:57:36.365Z,47.30
2019-05-18T14:02:39.875Z,47.20
2019-05-18T14:07:43.424Z,47.40
2019-05-18T14:12:46.835Z,47.70
2019-05-18T14:17:50.318Z,47.20
2019-05-18T14:22:53.756Z,47.30
2019-05-18T14:27:57.177Z,47.50
2019-05-18T14:33:00.694Z,47.60
2019-05-18T14:38:04.121Z,47.60
2019-05-18T14:43:09.563Z,47.70
2019-05-18T14:48:13.147Z,47.10
2019-05-18T14:53:16.608Z,47.20
2019-05-18T14:58:22.341Z,47.50
2019-05-18T15:03:26.747Z,47.70
2019-05-18T15:08:30.134Z,47.60
2019-05-18T15:13:34.834Z,48.40
2019-05-18T15:18:38.327Z,47.70
2019-05-18T15:23:41.768Z,47.70
2019-05-18T15:28:45.249Z,47.90
2019-05-18T15:33:48.685Z,48.10
2019-05-18T15:38:52.169Z,48.10
2019-05-18T15:43:55.695Z,48.20
2019-05-18T15:48:59.234Z,48.30
2019-05-18T15:54:02.749Z,48.60
2019-05-18T15:59:06.233Z,49.00
2019-05-18T16:04:09.695Z,49.50
2019-05-18T16:09:13.261Z,50.00
2019-05-18T16:14:16.721Z,50.40
2019-05-18T16:19:21.282Z,50.90
2019-05-18T16:24:24.854Z,50.50
2019-05-18T16:29:28.468Z,49.90
2019-05-18T16:34:31.933Z,49.80
2019-05-18T16:39:35.414Z,49.60
2019-05-18T16:44:38.862Z,49.20
2019-05-18T16:49:42.349Z,48.90
2019-05-18T16:54:45.936Z,48.10
2019-05-18T16:59:49.439Z,48.20
2019-05-18T17:04:52.970Z,48.20
2019-05-18T17:09:56.457Z,48.00
2019-05-18T17:15:01.033Z,47.90
2019-05-18T17:20:04.813Z,47.80
2019-05-18T17:25:08.781Z,47.70
2019-05-18T17:30:12.295Z,47.70
2019-05-18T17:35:15.895Z,47.70
2019-05-18T17:40:19.513Z,47.70
2019-05-18T17:45:23.364Z,47.70
2019-05-18T17:50:27.025Z,47.60
2019-05-18T17:55:30.665Z,48.00
2019-05-18T18:00:34.488Z,47.40
2019-05-18T18:05:45.173Z,47.40
2019-05-18T18:10:48.626Z,47.30
2019-05-18T18:15:52.199Z,47.30
2019-05-18T18:20:55.716Z,47.30
2019-05-18T18:25:59.201Z,47.60
2019-05-18T18:31:02.719Z,47.60
2019-05-18T18:36:06.224Z,47.80
2019-05-18T18:41:09.655Z,48.00
2019-05-18T18:46:13.153Z,47.80
2019-05-18T18:51:16.578Z,47.60
2019-05-18T18:56:20.188Z,47.60
2019-05-18T19:01:23.696Z,47.70
2019-05-18T19:06:27.127Z,47.90
2019-05-18T19:11:30.648Z,47.90
2019-05-18T19:16:34.127Z,47.90
2019-05-18T19:21:37.651Z,48.00
2019-05-18T19:26:41.306Z,48.50
2019-05-18T19:31:44.770Z,48.10
2019-05-18T19:36:49.299Z,48.20
2019-05-18T19:41:52.754Z,48.90
2019-05-18T19:46:56.237Z,48.30
2019-05-18T19:51:59.913Z,48.50
2019-05-18T19:57:03.651Z,48.50
2019-05-18T20:02:07.181Z,49.00
2019-05-18T20:07:10.709Z,48.50
2019-05-18T20:12:14.131Z,48.60
2019-05-18T20:17:17.634Z,48.70
2019-05-18T20:22:21.175Z,48.70
2019-05-18T20:27:24.687Z,48.80
2019-05-18T20:32:28.174Z,48.80
2019-05-18T20:37:31.720Z,48.80
2019-05-18T20:42:37.525Z,48.80
2019-05-18T20:47:40.706Z,48.70
2019-05-18T20:52:44.164Z,48.90
2019-05-18T20:57:47.694Z,48.70
2019-05-18T21:02:51.271Z,48.60
2019-05-18T21:07:54.815Z,48.70
2019-05-18T21:12:58.332Z,48.60
2019-05-18T21:18:01.853Z,48.60
2019-05-18T21:23:06.372Z,48.70
2019-05-18T21:28:09.901Z,48.60
2019-05-18T21:33:13.342Z,48.50
2019-05-18T21:38:17.059Z,48.50
2019-05-18T21:43:20.741Z,48.50
2019-05-18T21:48:24.168Z,48.60
2019-05-18T21:53:27.667Z,48.60
2019-05-18T21:58:31.090Z,48.50
2019-05-18T22:03:34.603Z,48.60
2019-05-18T22:08:38.057Z,48.50
2019-05-18T22:13:41.510Z,48.50
2019-05-18T22:18:45.163Z,48.50
2019-05-18T22:23:48.754Z,48.40
2019-05-18T22:28:52.260Z,48.40
2019-05-18T22:33:55.732Z,48.50
2019-05-18T22:38:59.297Z,48.50
2019-05-18T22:44:02.907Z,48.50
2019-05-18T22:49:06.425Z,48.50
2019-05-18T22:54:09.883Z,48.50
2019-05-18T22:59:15.177Z,48.50
2019-05-18T23:04:18.941Z,48.40
2019-05-18T23:09:22.451Z,48.50
2019-05-18T23:14:25.968Z,48.50
2019-05-18T23:19:29.411Z,48.40
2019-05-18T23:24:33.068Z,48.50
2019-05-18T23:29:36.586Z,48.40
2019-05-18T23:34:40.051Z,48.50
2019-05-18T23:39:43.539Z,48.50
2019-05-18T23:44:47.000Z,48.40
2019-05-18T23:49:50.531Z,48.40
2019-05-18T23:54:53.983Z,48.40
2019-05-18T23:59:57.398Z,49.10
