createdAt,value
2017-12-31T00:00:42.513Z,65.68
2017-12-31T00:03:11.200Z,65.22
2017-12-31T00:05:40.157Z,65.25
2017-12-31T00:08:08.878Z,65.37
2017-12-31T00:10:37.517Z,65.35
2017-12-31T00:13:06.985Z,64.61
2017-12-31T00:15:35.548Z,65.75
2017-12-31T00:18:04.195Z,65.02
2017-12-31T00:20:32.922Z,65.00
2017-12-31T00:23:01.607Z,65.04
2017-12-31T00:25:30.272Z,65.87
2017-12-31T00:27:58.880Z,65.33
2017-12-31T00:30:27.560Z,66.04
2017-12-31T00:32:56.252Z,68.00
2017-12-31T00:35:24.939Z,68.58
2017-12-31T00:37:53.503Z,69.13
2017-12-31T00:40:22.254Z,69.12
2017-12-31T00:42:51.717Z,69.15
2017-12-31T00:45:20.341Z,69.51
2017-12-31T00:47:49.752Z,69.29
2017-12-31T00:50:19.249Z,70.48
2017-12-31T00:52:48.713Z,70.68
2017-12-31T00:55:17.259Z,69.98
2017-12-31T00:57:45.975Z,70.60
2017-12-31T01:00:14.619Z,70.60
2017-12-31T01:02:44.267Z,69.68
2017-12-31T01:05:13.044Z,68.50
2017-12-31T01:07:42.496Z,68.48
2017-12-31T01:10:11.912Z,68.68
2017-12-31T01:12:41.467Z,67.81
2017-12-31T01:15:10.154Z,68.17
2017-12-31T01:17:38.792Z,67.96
2017-12-31T01:20:08.482Z,67.50
2017-12-31T01:22:37.133Z,66.95
2017-12-31T01:25:05.719Z,67.41
2017-12-31T01:27:34.505Z,68.87
2017-12-31T01:30:03.156Z,68.33
2017-12-31T01:32:31.877Z,68.16
2017-12-31T01:35:01.485Z,68.45
2017-12-31T01:37:30.075Z,68.02
2017-12-31T01:39:58.752Z,68.26
2017-12-31T01:42:27.694Z,68.16
2017-12-31T01:44:57.149Z,67.83
2017-12-31T01:47:25.736Z,68.11
2017-12-31T01:49:54.522Z,67.53
2017-12-31T01:52:23.207Z,67.70
2017-12-31T01:54:51.893Z,67.08
2017-12-31T01:57:20.850Z,67.63
2017-12-31T01:59:49.572Z,67.06
2017-12-31T02:02:18.159Z,67.13
2017-12-31T02:04:47.766Z,67.69
2017-12-31T02:07:16.455Z,67.35
2017-12-31T02:09:45.088Z,66.89
2017-12-31T02:12:14.943Z,66.07
2017-12-31T02:14:43.532Z,66.26
2017-12-31T02:17:12.165Z,66.19
2017-12-31T02:19:41.824Z,66.36
2017-12-31T02:22:10.509Z,66.21
2017-12-31T02:24:39.143Z,66.21
2017-12-31T02:27:09.010Z,66.33
2017-12-31T02:29:37.700Z,65.97
2017-12-31T02:32:06.278Z,65.99
2017-12-31T02:34:34.961Z,66.19
2017-12-31T02:37:03.605Z,66.85
2017-12-31T02:39:33.056Z,67.92
2017-12-31T02:42:02.048Z,68.37
2017-12-31T02:44:30.739Z,67.87
2017-12-31T02:46:59.478Z,66.78
2017-12-31T02:49:28.470Z,68.21
2017-12-31T02:51:57.198Z,67.20
2017-12-31T02:54:25.882Z,67.11
2017-12-31T02:56:54.875Z,67.18
2017-12-31T02:59:23.516Z,67.84
2017-12-31T03:01:52.973Z,67.16
2017-12-31T03:04:21.652Z,68.43
2017-12-31T03:06:50.290Z,68.74
2017-12-31T03:09:19.644Z,69.55
2017-12-31T03:11:48.735Z,68.28
2017-12-31T03:14:17.372Z,68.07
2017-12-31T03:16:46.686Z,68.80
2017-12-31T03:19:15.458Z,69.33
2017-12-31T03:21:44.915Z,70.68
2017-12-31T03:24:13.602Z,70.87
2017-12-31T03:26:42.192Z,71.48
2017-12-31T03:29:10.750Z,72.02
2017-12-31T03:31:39.299Z,72.61
2017-12-31T03:34:09.013Z,73.66
2017-12-31T03:36:38.363Z,73.72
2017-12-31T03:39:06.999Z,72.91
2017-12-31T03:41:36.488Z,71.42
2017-12-31T03:44:05.953Z,71.93
2017-12-31T03:46:34.639Z,72.00
2017-12-31T03:49:03.491Z,72.15
2017-12-31T03:51:32.220Z,71.83
2017-12-31T03:54:00.904Z,71.59
2017-12-31T03:56:29.791Z,71.01
2017-12-31T03:58:58.440Z,73.22
2017-12-31T04:01:27.161Z,72.45
2017-12-31T04:03:55.956Z,73.77
2017-12-31T04:06:24.641Z,73.50
2017-12-31T04:08:53.257Z,72.72
2017-12-31T04:11:21.950Z,72.44
2017-12-31T04:13:51.410Z,72.47
2017-12-31T04:16:20.195Z,72.63
2017-12-31T04:18:48.991Z,74.96
2017-12-31T04:21:17.677Z,73.66
2017-12-31T04:23:46.252Z,74.01
2017-12-31T04:26:14.957Z,73.25
2017-12-31T04:28:43.624Z,74.29
2017-12-31T04:31:12.269Z,73.33
2017-12-31T04:33:41.108Z,74.98
2017-12-31T04:36:09.684Z,73.74
2017-12-31T04:38:38.369Z,73.57
2017-12-31T04:41:07.361Z,72.99
2017-12-31T04:43:36.048Z,73.11
2017-12-31T04:46:04.634Z,72.35
2017-12-31T04:48:33.368Z,72.79
2017-12-31T04:51:02.782Z,73.00
2017-12-31T04:53:32.228Z,73.03
2017-12-31T04:56:00.913Z,73.74
2017-12-31T04:58:29.615Z,72.67
2017-12-31T05:00:58.293Z,73.83
2017-12-31T05:03:26.971Z,74.21
2017-12-31T05:05:55.755Z,74.18
2017-12-31T05:08:24.442Z,74.59
2017-12-31T05:10:53.236Z,73.97
2017-12-31T05:13:21.922Z,74.01
2017-12-31T05:15:50.500Z,76.00
2017-12-31T05:18:19.251Z,75.95
2017-12-31T05:20:47.980Z,75.04
2017-12-31T05:23:16.666Z,75.37
2017-12-31T05:25:45.346Z,74.34
2017-12-31T05:28:14.042Z,74.56
2017-12-31T05:30:42.713Z,75.51
2017-12-31T05:33:11.409Z,75.37
2017-12-31T05:35:39.985Z,75.16
2017-12-31T05:38:08.616Z,74.96
2017-12-31T05:40:38.088Z,75.59
2017-12-31T05:43:06.651Z,74.23
2017-12-31T05:45:35.297Z,73.52
2017-12-31T05:48:04.289Z,73.23
2017-12-31T05:50:33.747Z,74.26
2017-12-31T05:53:02.432Z,74.76
2017-12-31T05:55:32.753Z,75.11
2017-12-31T05:58:01.340Z,74.75
2017-12-31T06:00:29.917Z,76.04
2017-12-31T06:02:58.869Z,75.91
2017-12-31T06:05:27.595Z,74.88
2017-12-31T06:07:56.231Z,73.86
2017-12-31T06:10:25.698Z,73.55
2017-12-31T06:12:54.260Z,73.36
2017-12-31T06:15:22.909Z,72.56
2017-12-31T06:17:51.639Z,72.06
2017-12-31T06:20:20.324Z,70.65
2017-12-31T06:22:48.957Z,70.86
2017-12-31T06:25:18.904Z,69.87
2017-12-31T06:27:47.495Z,71.18
2017-12-31T06:30:16.139Z,71.33
2017-12-31T06:32:45.603Z,71.07
2017-12-31T06:35:14.283Z,70.98
2017-12-31T06:37:42.916Z,70.50
2017-12-31T06:40:12.384Z,69.32
2017-12-31T06:42:41.164Z,68.06
2017-12-31T06:45:09.849Z,68.15
2017-12-31T06:47:39.050Z,68.22
2017-12-31T06:50:07.737Z,68.83
2017-12-31T06:52:36.471Z,69.30
2017-12-31T06:55:05.889Z,68.71
2017-12-31T06:57:34.607Z,68.26
2017-12-31T07:00:03.401Z,68.38
2017-12-31T07:02:32.092Z,67.48
2017-12-31T07:05:00.654Z,67.11
2017-12-31T07:07:29.304Z,66.69
2017-12-31T07:09:58.035Z,65.72
2017-12-31T07:12:26.621Z,65.88
2017-12-31T07:14:55.308Z,66.09
2017-12-31T07:17:23.993Z,64.93
2017-12-31T07:19:52.559Z,65.89
2017-12-31T07:22:21.205Z,64.47
2017-12-31T07:24:50.666Z,65.02
2017-12-31T07:27:19.450Z,63.44
2017-12-31T07:29:48.086Z,62.28
2017-12-31T07:32:17.554Z,60.58
2017-12-31T07:34:46.218Z,59.65
2017-12-31T07:37:14.913Z,58.76
2017-12-31T07:39:43.703Z,57.77
2017-12-31T07:42:12.596Z,57.09
2017-12-31T07:44:41.177Z,59.71
2017-12-31T07:47:09.907Z,59.70
2017-12-31T07:49:39.368Z,57.95
2017-12-31T07:52:07.949Z,58.45
2017-12-31T07:54:36.885Z,58.04
2017-12-31T07:57:06.306Z,57.96
2017-12-31T07:59:35.374Z,59.62
2017-12-31T08:02:05.713Z,57.59
2017-12-31T08:04:35.169Z,58.96
2017-12-31T08:07:03.855Z,57.31
2017-12-31T08:09:32.541Z,56.35
2017-12-31T08:12:01.228Z,57.41
2017-12-31T08:14:29.913Z,55.40
2017-12-31T08:16:58.905Z,49.91
2017-12-31T08:19:27.591Z,49.41
2017-12-31T08:21:56.259Z,50.02
2017-12-31T08:24:25.270Z,50.04
2017-12-31T08:26:53.956Z,48.96
2017-12-31T08:29:22.509Z,47.72
2017-12-31T08:31:51.229Z,47.83
2017-12-31T08:34:19.789Z,47.33
2017-12-31T08:36:48.349Z,46.67
2017-12-31T08:39:17.071Z,47.24
2017-12-31T08:41:45.623Z,48.43
2017-12-31T08:44:14.172Z,48.62
2017-12-31T08:46:44.592Z,50.45
2017-12-31T08:49:13.151Z,49.13
2017-12-31T08:51:41.707Z,48.42
2017-12-31T08:54:10.317Z,48.50
2017-12-31T08:56:38.953Z,48.99
2017-12-31T08:59:08.268Z,51.21
2017-12-31T09:01:36.859Z,48.81
2017-12-31T09:04:05.404Z,50.05
2017-12-31T09:06:35.485Z,52.37
2017-12-31T09:09:04.373Z,50.77
2017-12-31T09:11:33.740Z,49.33
2017-12-31T09:14:02.292Z,49.87
2017-12-31T09:16:31.240Z,50.94
2017-12-31T09:18:59.788Z,51.31
2017-12-31T09:21:31.992Z,51.89
2017-12-31T09:24:00.620Z,51.23
2017-12-31T09:26:29.176Z,50.15
2017-12-31T09:28:57.781Z,50.70
2017-12-31T09:31:26.340Z,49.85
2017-12-31T09:33:55.235Z,51.22
2017-12-31T09:36:23.936Z,47.72
2017-12-31T09:38:52.513Z,46.57
2017-12-31T09:41:21.105Z,48.12
2017-12-31T09:43:49.880Z,47.24
2017-12-31T09:46:18.448Z,47.45
2017-12-31T09:48:47.004Z,48.34
2017-12-31T09:51:15.621Z,47.69
2017-12-31T09:53:44.945Z,47.54
2017-12-31T09:56:13.504Z,46.69
2017-12-31T09:58:42.292Z,46.81
2017-12-31T10:01:11.312Z,46.45
2017-12-31T10:03:39.876Z,44.35
2017-12-31T10:06:08.657Z,48.07
2017-12-31T10:08:37.239Z,43.86
2017-12-31T10:11:05.807Z,44.19
2017-12-31T10:13:34.725Z,44.69
2017-12-31T10:16:04.060Z,43.43
2017-12-31T10:18:33.385Z,42.19
2017-12-31T10:21:02.000Z,43.75
2017-12-31T10:23:30.552Z,41.76
2017-12-31T10:25:59.946Z,43.33
2017-12-31T10:28:28.553Z,40.27
2017-12-31T10:30:57.114Z,39.89
2017-12-31T10:33:25.668Z,37.72
2017-12-31T10:35:54.427Z,37.77
2017-12-31T10:38:22.984Z,38.99
2017-12-31T10:40:51.544Z,38.80
2017-12-31T10:43:20.912Z,38.21
2017-12-31T10:45:49.468Z,37.27
2017-12-31T10:48:18.024Z,38.33
2017-12-31T10:50:46.952Z,36.75
2017-12-31T10:53:15.509Z,36.91
2017-12-31T10:55:44.064Z,37.29
2017-12-31T10:58:13.009Z,38.17
2017-12-31T11:00:41.596Z,37.92
2017-12-31T11:03:10.148Z,37.08
2017-12-31T11:05:39.164Z,36.36
2017-12-31T11:08:08.494Z,36.13
2017-12-31T11:10:37.065Z,34.66
2017-12-31T11:13:05.793Z,34.39
2017-12-31T11:15:34.360Z,34.16
2017-12-31T11:18:03.688Z,32.48
2017-12-31T11:20:32.404Z,32.88
2017-12-31T11:23:00.968Z,31.73
2017-12-31T11:25:29.532Z,33.04
2017-12-31T11:27:58.361Z,33.33
2017-12-31T11:30:26.934Z,33.88
2017-12-31T11:32:55.492Z,30.95
2017-12-31T11:35:24.200Z,32.20
2017-12-31T11:37:52.766Z,33.17
2017-12-31T11:40:21.332Z,33.95
2017-12-31T11:42:50.271Z,34.18
2017-12-31T11:45:18.852Z,33.46
2017-12-31T11:47:47.408Z,34.74
2017-12-31T11:50:16.164Z,34.21
2017-12-31T11:52:45.496Z,32.61
2017-12-31T11:55:14.061Z,34.48
2017-12-31T11:57:42.693Z,35.31
2017-12-31T12:00:11.252Z,34.26
2017-12-31T12:02:39.860Z,34.05
2017-12-31T12:05:08.699Z,33.19
2017-12-31T12:07:38.025Z,32.58
2017-12-31T12:10:06.631Z,34.62
2017-12-31T12:12:35.239Z,35.21
2017-12-31T12:15:03.813Z,33.22
2017-12-31T12:17:32.388Z,33.00
2017-12-31T12:20:01.093Z,35.14
2017-12-31T12:23:35.844Z,35.27
2017-12-31T12:47:13.744Z,31.39
2017-12-31T12:49:42.430Z,35.59
2017-12-31T12:52:11.063Z,38.03
2017-12-31T12:54:40.680Z,41.76
2017-12-31T12:57:09.375Z,41.88
2017-12-31T12:59:38.094Z,44.36
2017-12-31T13:02:06.889Z,43.82
2017-12-31T13:04:35.574Z,42.20
2017-12-31T13:07:04.361Z,43.45
2017-12-31T13:09:33.613Z,42.27
2017-12-31T13:12:02.962Z,42.76
2017-12-31T13:14:31.540Z,41.23
2017-12-31T13:17:00.227Z,43.22
2017-12-31T13:19:28.919Z,41.63
2017-12-31T13:21:58.418Z,43.18
2017-12-31T13:24:27.118Z,41.22
2017-12-31T13:26:55.791Z,46.54
2017-12-31T13:29:24.434Z,46.12
2017-12-31T13:31:53.256Z,49.28
2017-12-31T13:34:21.953Z,52.71
2017-12-31T13:36:50.639Z,53.09
2017-12-31T13:39:19.524Z,52.72
2017-12-31T13:41:48.110Z,51.58
2017-12-31T13:44:16.796Z,51.21
2017-12-31T13:46:45.582Z,52.74
2017-12-31T13:49:14.313Z,50.23
2017-12-31T13:51:43.774Z,50.23
2017-12-31T13:54:12.460Z,49.75
2017-12-31T13:56:41.145Z,49.69
2017-12-31T13:59:09.772Z,50.10
2017-12-31T14:01:39.238Z,52.61
2017-12-31T14:04:07.882Z,52.99
2017-12-31T14:06:36.601Z,53.19
2017-12-31T14:09:05.408Z,53.30
2017-12-31T14:11:34.039Z,55.63
2017-12-31T14:14:02.769Z,57.18
2017-12-31T14:16:31.495Z,58.23
2017-12-31T14:19:00.953Z,59.00
2017-12-31T14:21:29.636Z,59.41
2017-12-31T14:23:58.323Z,59.81
2017-12-31T14:26:27.008Z,60.82
2017-12-31T14:28:55.660Z,63.58
2017-12-31T14:31:24.554Z,63.45
2017-12-31T14:33:53.274Z,62.32
2017-12-31T14:36:21.939Z,61.40
2017-12-31T14:38:50.707Z,61.68
2017-12-31T14:41:19.375Z,62.43
2017-12-31T14:43:49.714Z,62.43
2017-12-31T14:46:19.209Z,62.47
2017-12-31T14:48:48.557Z,63.30
2017-12-31T14:51:17.521Z,62.84
2017-12-31T14:53:46.488Z,63.71
2017-12-31T14:56:15.948Z,64.22
2017-12-31T14:58:44.571Z,63.63
2017-12-31T15:01:13.948Z,63.20
2017-12-31T15:03:42.504Z,62.82
2017-12-31T15:06:11.202Z,61.72
2017-12-31T15:08:39.797Z,62.22
2017-12-31T15:11:08.357Z,62.62
2017-12-31T15:13:37.052Z,61.39
2017-12-31T15:16:06.053Z,62.20
2017-12-31T15:18:34.688Z,61.33
2017-12-31T15:21:04.239Z,59.85
2017-12-31T15:23:33.122Z,60.78
2017-12-31T15:26:01.770Z,60.49
2017-12-31T15:28:31.216Z,61.72
2017-12-31T15:30:59.882Z,61.37
2017-12-31T15:33:28.588Z,61.97
2017-12-31T15:35:57.273Z,63.41
2017-12-31T15:38:26.234Z,64.46
2017-12-31T15:40:54.952Z,65.27
2017-12-31T15:43:23.641Z,65.27
2017-12-31T15:45:52.328Z,65.68
2017-12-31T15:48:21.118Z,65.63
2017-12-31T15:50:49.804Z,65.64
2017-12-31T15:53:18.589Z,65.40
2017-12-31T15:55:48.097Z,65.74
2017-12-31T15:58:16.724Z,65.60
2017-12-31T16:00:46.281Z,65.99
2017-12-31T16:03:14.967Z,66.38
2017-12-31T16:05:43.653Z,66.24
2017-12-31T16:08:12.823Z,66.36
2017-12-31T16:10:41.540Z,65.65
2017-12-31T16:13:10.184Z,66.41
2017-12-31T16:15:39.123Z,65.94
2017-12-31T16:18:07.804Z,64.32
2017-12-31T16:20:36.537Z,63.60
2017-12-31T16:23:06.002Z,64.37
2017-12-31T16:25:34.576Z,64.32
2017-12-31T16:28:03.162Z,65.44
2017-12-31T16:30:31.884Z,65.78
2017-12-31T16:33:01.345Z,66.03
2017-12-31T16:35:29.993Z,66.52
2017-12-31T16:37:58.861Z,66.46
2017-12-31T16:40:28.282Z,65.86
2017-12-31T16:42:57.010Z,66.23
2017-12-31T16:45:25.865Z,66.20
2017-12-31T16:47:54.590Z,65.81
2017-12-31T16:50:23.264Z,65.59
2017-12-31T16:52:52.169Z,65.66
2017-12-31T16:55:20.719Z,64.92
2017-12-31T16:57:49.431Z,65.06
2017-12-31T17:00:18.572Z,65.58
2017-12-31T17:02:48.031Z,65.47
2017-12-31T17:05:16.717Z,65.70
2017-12-31T17:07:45.448Z,65.75
2017-12-31T17:10:14.912Z,65.21
2017-12-31T17:12:43.494Z,65.05
2017-12-31T17:15:12.331Z,65.18
2017-12-31T17:17:41.796Z,65.53
2017-12-31T17:20:10.367Z,65.81
2017-12-31T17:22:39.103Z,65.80
2017-12-31T17:25:08.562Z,65.43
2017-12-31T17:27:37.247Z,64.86
2017-12-31T17:30:06.130Z,64.69
2017-12-31T17:32:34.800Z,65.10
2017-12-31T17:35:03.468Z,65.97
2017-12-31T17:37:32.136Z,67.15
2017-12-31T17:40:01.598Z,66.80
2017-12-31T17:42:30.224Z,67.05
2017-12-31T17:44:59.843Z,67.28
2017-12-31T17:47:29.192Z,67.74
2017-12-31T17:49:57.876Z,67.72
2017-12-31T17:52:26.823Z,67.46
2017-12-31T17:54:55.555Z,67.90
2017-12-31T17:57:25.162Z,67.13
2017-12-31T17:59:53.947Z,66.66
2017-12-31T18:02:22.594Z,66.45
2017-12-31T18:04:51.318Z,65.22
2017-12-31T18:07:20.278Z,65.36
2017-12-31T18:09:48.995Z,64.54
2017-12-31T18:12:17.682Z,65.16
2017-12-31T18:14:46.368Z,65.75
2017-12-31T18:17:14.955Z,65.00
2017-12-31T18:19:43.745Z,63.94
2017-12-31T18:22:12.482Z,64.05
2017-12-31T18:24:41.933Z,63.09
2017-12-31T18:27:10.717Z,63.21
2017-12-31T18:29:39.664Z,63.54
2017-12-31T18:32:09.126Z,63.94
2017-12-31T18:34:37.795Z,63.46
2017-12-31T18:37:06.644Z,63.74
2017-12-31T18:39:35.375Z,63.55
2017-12-31T18:42:04.170Z,65.60
2017-12-31T18:44:32.962Z,65.81
2017-12-31T18:47:01.640Z,64.56
2017-12-31T18:49:30.326Z,64.43
2017-12-31T18:51:59.110Z,63.90
2017-12-31T18:54:27.796Z,64.14
2017-12-31T18:56:56.383Z,64.66
2017-12-31T18:59:25.377Z,65.67
2017-12-31T19:01:54.020Z,66.22
2017-12-31T19:04:22.687Z,66.87
2017-12-31T19:06:52.202Z,66.87
2017-12-31T19:09:21.656Z,66.45
2017-12-31T19:11:50.204Z,67.70
2017-12-31T19:14:19.027Z,67.35
2017-12-31T19:16:47.702Z,68.48
2017-12-31T19:19:16.345Z,66.77
2017-12-31T19:21:46.103Z,66.50
2017-12-31T19:24:14.756Z,67.44
2017-12-31T19:26:43.475Z,67.27
2017-12-31T19:29:12.271Z,67.47
2017-12-31T19:31:40.956Z,69.60
2017-12-31T19:34:09.573Z,71.65
2017-12-31T19:36:39.047Z,72.13
2017-12-31T19:39:07.606Z,71.03
2017-12-31T19:41:36.150Z,71.91
2017-12-31T19:44:05.603Z,71.24
2017-12-31T19:46:34.301Z,73.28
2017-12-31T19:49:02.985Z,74.91
2017-12-31T19:51:31.676Z,76.50
2017-12-31T19:54:00.341Z,76.49
2017-12-31T19:56:29.034Z,77.84
2017-12-31T19:58:57.880Z,77.28
2017-12-31T20:01:27.337Z,77.38
2017-12-31T20:03:56.021Z,78.14
2017-12-31T20:06:24.905Z,78.25
2017-12-31T20:08:53.451Z,78.35
2017-12-31T20:11:22.177Z,79.08
2017-12-31T20:13:50.962Z,77.71
2017-12-31T20:16:19.548Z,76.30
2017-12-31T20:18:48.285Z,74.62
2017-12-31T20:21:17.018Z,75.42
2017-12-31T20:23:45.704Z,75.49
2017-12-31T20:26:14.391Z,75.84
2017-12-31T20:28:43.189Z,75.78
2017-12-31T20:31:11.871Z,74.96
2017-12-31T20:33:40.500Z,75.12
2017-12-31T20:36:10.165Z,75.50
2017-12-31T20:38:38.850Z,75.00
2017-12-31T20:41:07.542Z,75.28
2017-12-31T20:43:36.276Z,74.81
2017-12-31T20:46:05.719Z,74.65
2017-12-31T20:48:34.405Z,75.13
2017-12-31T20:51:03.200Z,75.57
2017-12-31T20:53:31.986Z,75.86
2017-12-31T20:56:00.672Z,76.23
2017-12-31T20:58:29.633Z,75.11
2017-12-31T21:00:58.350Z,74.44
2017-12-31T21:03:26.995Z,73.14
2017-12-31T21:05:55.622Z,72.99
2017-12-31T21:08:24.200Z,72.81
2017-12-31T21:10:52.846Z,74.04
2017-12-31T21:13:21.570Z,72.89
2017-12-31T21:15:50.160Z,72.06
2017-12-31T21:18:18.849Z,72.27
2017-12-31T21:20:47.689Z,71.68
2017-12-31T21:23:17.136Z,71.33
2017-12-31T21:25:45.778Z,71.52
2017-12-31T21:28:14.446Z,71.52
2017-12-31T21:30:43.906Z,72.15
2017-12-31T21:33:12.591Z,72.88
2017-12-31T21:35:41.183Z,72.46
2017-12-31T21:38:09.817Z,73.34
2017-12-31T21:40:39.235Z,72.76
2017-12-31T21:43:08.648Z,72.74
2017-12-31T21:45:37.292Z,72.96
2017-12-31T21:48:06.759Z,73.77
2017-12-31T21:50:35.541Z,73.53
2017-12-31T21:53:04.174Z,73.08
2017-12-31T21:55:33.635Z,73.86
2017-12-31T21:58:02.484Z,75.26
2017-12-31T22:00:31.204Z,74.85
2017-12-31T22:02:59.752Z,74.06
2017-12-31T22:05:28.477Z,75.64
2017-12-31T22:07:57.155Z,75.07
2017-12-31T22:10:25.848Z,74.90
2017-12-31T22:12:54.840Z,74.43
2017-12-31T22:15:23.484Z,74.41
2017-12-31T22:17:52.153Z,73.02
2017-12-31T22:20:21.915Z,74.31
2017-12-31T22:22:50.604Z,74.53
2017-12-31T22:25:19.188Z,74.85
2017-12-31T22:27:48.124Z,74.86
2017-12-31T22:30:17.484Z,74.82
2017-12-31T22:32:46.161Z,74.41
2017-12-31T22:35:14.949Z,74.12
2017-12-31T22:37:43.594Z,73.63
2017-12-31T22:40:12.321Z,72.73
2017-12-31T22:42:41.308Z,72.99
2017-12-31T22:45:10.001Z,73.82
2017-12-31T22:47:38.583Z,73.80
2017-12-31T22:50:07.368Z,73.76
2017-12-31T22:52:36.000Z,73.44
2017-12-31T22:55:05.466Z,74.58
2017-12-31T22:57:34.236Z,74.55
2017-12-31T23:00:02.834Z,74.79
2017-12-31T23:02:31.497Z,75.06
2017-12-31T23:05:00.371Z,75.06
2017-12-31T23:07:29.088Z,75.24
2017-12-31T23:09:57.726Z,75.07
2017-12-31T23:12:27.280Z,74.83
2017-12-31T23:14:55.960Z,74.89
2017-12-31T23:17:24.652Z,74.88
2017-12-31T23:19:53.347Z,74.04
2017-12-31T23:22:22.039Z,75.38
2017-12-31T23:24:50.707Z,75.50
2017-12-31T23:27:19.394Z,74.90
2017-12-31T23:29:47.980Z,75.42
2017-12-31T23:32:16.607Z,76.44
2017-12-31T23:34:46.428Z,76.52
2017-12-31T23:37:15.156Z,77.38
2017-12-31T23:39:43.789Z,77.20
2017-12-31T23:42:13.449Z,76.34
2017-12-31T23:44:42.134Z,75.50
2017-12-31T23:47:10.820Z,75.70
2017-12-31T23:49:39.812Z,74.80
2017-12-31T23:52:08.478Z,75.25
2017-12-31T23:54:37.095Z,76.17
2017-12-31T23:57:06.077Z,77.42
2017-12-31T23:59:34.762Z,78.18
