createdAt,value
2022-08-12T00:02:02.828Z,99.90
2022-08-12T00:04:38.310Z,99.90
2022-08-12T00:07:27.854Z,99.90
2022-08-12T00:10:18.153Z,99.90
2022-08-12T00:13:09.074Z,99.90
2022-08-12T00:16:02.312Z,99.90
2022-08-12T00:18:53.251Z,99.90
2022-08-12T00:21:47.581Z,99.90
2022-08-12T00:24:32.839Z,99.90
2022-08-12T00:27:18.347Z,99.90
2022-08-12T00:30:06.949Z,99.90
2022-08-12T00:33:05.361Z,99.90
2022-08-12T00:35:57.910Z,99.90
2022-08-12T00:38:50.335Z,99.90
2022-08-12T00:41:37.939Z,99.90
2022-08-12T00:44:08.584Z,99.90
2022-08-12T00:46:50.885Z,99.90
2022-08-12T00:49:27.373Z,99.90
2022-08-12T00:52:15.568Z,99.90
2022-08-12T00:54:57.421Z,99.90
2022-08-12T00:57:33.053Z,99.90
2022-08-12T01:00:13.494Z,99.90
2022-08-12T01:03:02.220Z,99.90
2022-08-12T01:05:52.696Z,99.90
2022-08-12T01:08:40.808Z,99.90
2022-08-12T01:11:29.315Z,99.90
2022-08-12T01:14:18.333Z,99.90
2022-08-12T01:16:48.084Z,99.90
2022-08-12T01:19:18.551Z,99.90
2022-08-12T01:22:27.436Z,99.90
2022-08-12T01:25:15.892Z,99.90
2022-08-12T01:27:51.689Z,99.90
2022-08-12T01:30:28.986Z,99.90
2022-08-12T01:33:04.303Z,99.90
2022-08-12T01:35:43.884Z,99.90
2022-08-12T01:38:31.759Z,99.90
2022-08-12T01:41:19.622Z,99.90
2022-08-12T01:43:50.596Z,99.90
2022-08-12T01:46:37.546Z,99.90
2022-08-12T01:49:18.964Z,99.90
2022-08-12T01:52:20.879Z,99.90
2022-08-12T01:54:54.573Z,99.90
2022-08-12T01:57:59.700Z,99.90
2022-08-12T02:01:01.783Z,99.90
2022-08-12T02:03:53.005Z,99.90
2022-08-12T02:07:09.817Z,99.90
2022-08-12T02:10:50.842Z,99.90
2022-08-12T02:13:49.321Z,99.90
2022-08-12T02:16:47.633Z,99.90
2022-08-12T02:20:07.683Z,99.90
2022-08-12T02:22:46.808Z,99.90
2022-08-12T02:25:40.853Z,99.90
2022-08-12T02:28:09.764Z,99.90
2022-08-12T02:30:53.885Z,99.90
2022-08-12T02:33:31.573Z,99.90
2022-08-12T02:36:01.373Z,99.90
2022-08-12T02:38:35.143Z,99.90
2022-08-12T02:44:04.308Z,99.90
2022-08-12T02:46:45.696Z,99.90
2022-08-12T02:49:37.155Z,99.90
2022-08-12T02:52:10.390Z,99.90
2022-08-12T02:54:46.485Z,99.90
2022-08-12T02:57:25.236Z,99.90
2022-08-12T02:59:53.219Z,99.90
2022-08-12T03:02:25.859Z,99.90
2022-08-12T03:04:57.857Z,99.90
2022-08-12T03:07:36.510Z,99.90
2022-08-12T03:10:37.513Z,99.90
2022-08-12T03:13:07.479Z,99.90
2022-08-12T03:15:39.200Z,99.90
2022-08-12T03:18:57.846Z,99.90
2022-08-12T03:21:52.686Z,99.90
2022-08-12T03:24:24.886Z,99.90
2022-08-12T03:27:09.375Z,99.90
2022-08-12T03:29:50.023Z,99.90
2022-08-12T03:32:36.788Z,99.90
2022-08-12T03:35:41.330Z,99.90
2022-08-12T03:38:23.352Z,99.90
2022-08-12T03:41:28.708Z,99.90
2022-08-12T03:44:39.716Z,99.90
2022-08-12T03:48:06.539Z,99.90
2022-08-12T03:50:57.954Z,99.90
2022-08-12T03:53:53.932Z,99.90
2022-08-12T03:56:54.164Z,99.90
2022-08-12T03:59:39.785Z,99.90
2022-08-12T04:02:10.676Z,99.90
2022-08-12T04:04:37.705Z,99.90
2022-08-12T04:07:11.200Z,99.90
2022-08-12T04:09:54.097Z,99.90
2022-08-12T04:12:39.406Z,99.90
2022-08-12T04:15:14.218Z,99.90
2022-08-12T04:18:06.189Z,99.90
2022-08-12T04:21:05.339Z,99.90
2022-08-12T04:23:33.724Z,99.90
2022-08-12T04:26:02.738Z,99.90
2022-08-12T04:28:31.754Z,99.90
2022-08-12T04:30:58.633Z,99.90
2022-08-12T04:33:27.037Z,99.90
2022-08-12T04:35:56.361Z,99.90
2022-08-12T04:38:24.777Z,99.90
2022-08-12T04:40:52.223Z,99.90
2022-08-12T04:43:54.574Z,99.90
2022-08-12T04:46:06.021Z,99.90
2022-08-12T04:48:32.844Z,99.90
2022-08-12T04:51:00.165Z,99.90
2022-08-12T04:53:27.533Z,99.90
2022-08-12T04:55:54.910Z,99.90
2022-08-12T04:58:29.342Z,99.90
2022-08-12T05:00:59.173Z,99.90
2022-08-12T05:03:26.559Z,99.90
2022-08-12T05:05:56.778Z,99.90
2022-08-12T05:08:24.544Z,99.90
2022-08-12T05:10:51.744Z,99.90
2022-08-12T05:13:25.380Z,99.90
2022-08-12T05:16:02.579Z,99.90
2022-08-12T05:18:39.755Z,99.90
2022-08-12T05:21:11.487Z,99.90
2022-08-12T05:23:40.414Z,99.90
2022-08-12T05:26:11.057Z,99.90
2022-08-12T05:28:37.877Z,99.90
2022-08-12T05:31:05.031Z,99.90
2022-08-12T05:33:37.752Z,99.90
2022-08-12T05:36:10.310Z,99.90
2022-08-12T05:38:55.658Z,99.90
2022-08-12T05:41:29.023Z,99.90
2022-08-12T05:43:59.500Z,99.90
2022-08-12T05:46:30.107Z,99.90
2022-08-12T05:48:58.979Z,99.90
2022-08-12T05:51:40.591Z,99.90
2022-08-12T05:54:14.138Z,99.90
2022-08-12T05:56:41.528Z,99.90
2022-08-12T05:59:10.972Z,99.90
2022-08-12T06:05:54.878Z,99.90
2022-08-12T06:08:32.737Z,99.90
2022-08-12T06:13:59.043Z,99.90
2022-08-12T06:16:29.421Z,99.90
2022-08-12T06:19:12.114Z,99.90
2022-08-12T06:22:03.481Z,99.90
2022-08-12T06:30:08.583Z,99.90
2022-08-12T06:33:11.741Z,99.90
2022-08-12T06:35:57.642Z,99.90
2022-08-12T06:38:46.453Z,99.90
2022-08-12T06:42:22.729Z,99.90
2022-08-12T06:44:34.800Z,99.90
2022-08-12T06:50:45.069Z,99.90
2022-08-12T06:53:19.660Z,99.90
2022-08-12T06:58:48.369Z,99.60
2022-08-12T07:01:33.580Z,98.50
2022-08-12T07:04:33.386Z,98.40
2022-08-12T07:07:05.972Z,98.30
2022-08-12T07:10:04.725Z,96.90
2022-08-12T07:12:27.838Z,91.70
2022-08-12T07:14:59.663Z,82.30
2022-08-12T07:20:52.085Z,78.70
2022-08-12T07:23:20.040Z,77.00
2022-08-12T07:26:25.614Z,75.70
2022-08-12T07:31:34.920Z,91.70
2022-08-12T07:34:05.107Z,90.10
2022-08-12T07:36:38.637Z,89.50
2022-08-12T07:39:05.680Z,90.10
2022-08-12T07:41:42.323Z,89.90
2022-08-12T07:44:09.900Z,86.80
2022-08-12T07:47:12.621Z,87.00
2022-08-12T07:50:05.461Z,86.80
2022-08-12T07:54:03.292Z,85.00
2022-08-12T08:01:33.317Z,85.10
2022-08-12T08:04:20.585Z,85.80
2022-08-12T08:06:48.547Z,85.10
2022-08-12T08:09:19.796Z,86.60
2022-08-12T08:12:18.650Z,86.80
2022-08-12T08:14:51.461Z,87.20
2022-08-12T08:20:51.263Z,92.10
2022-08-12T08:23:29.247Z,92.30
2022-08-12T08:26:07.308Z,92.30
2022-08-12T08:29:53.047Z,92.60
2022-08-12T08:36:16.150Z,94.30
2022-08-12T08:40:01.268Z,93.80
2022-08-12T08:42:22.751Z,93.10
2022-08-12T08:44:57.842Z,92.60
2022-08-12T08:47:48.994Z,93.00
2022-08-12T08:54:48.796Z,92.80
2022-08-12T09:00:59.373Z,93.20
2022-08-12T09:05:09.993Z,92.90
2022-08-12T09:06:37.481Z,92.80
2022-08-12T09:12:55.792Z,92.80
2022-08-12T09:15:35.008Z,93.40
2022-08-12T09:18:08.440Z,92.60
2022-08-12T09:20:44.123Z,92.50
2022-08-12T09:30:42.362Z,92.40
2022-08-12T09:34:29.490Z,92.80
2022-08-12T09:37:57.854Z,93.20
2022-08-12T09:41:01.980Z,93.40
2022-08-12T09:47:00.341Z,93.40
2022-08-12T09:49:31.402Z,93.40
2022-08-12T09:52:02.811Z,93.80
2022-08-12T09:54:34.766Z,93.40
2022-08-12T09:58:07.598Z,94.00
2022-08-12T10:00:17.453Z,93.80
2022-08-12T10:03:31.900Z,94.00
2022-08-12T10:06:36.501Z,93.80
2022-08-12T10:09:08.437Z,93.90
2022-08-12T10:12:11.908Z,94.20
2022-08-12T10:14:39.983Z,94.20
2022-08-12T10:17:21.641Z,94.50
2022-08-12T10:19:54.925Z,94.10
2022-08-12T10:22:39.843Z,93.60
2022-08-12T10:26:35.823Z,94.00
2022-08-12T10:28:38.474Z,93.60
2022-08-12T10:31:06.544Z,93.60
2022-08-12T10:34:04.970Z,93.00
2022-08-12T10:36:40.519Z,93.00
2022-08-12T10:40:02.053Z,94.00
2022-08-12T10:42:29.894Z,93.10
2022-08-12T10:45:05.843Z,93.40
2022-08-12T10:48:20.686Z,93.30
2022-08-12T10:50:32.617Z,93.10
2022-08-12T10:53:11.208Z,92.90
2022-08-12T10:55:47.383Z,93.20
2022-08-12T10:58:30.881Z,93.30
2022-08-12T11:01:25.824Z,92.80
2022-08-12T11:04:22.339Z,92.50
2022-08-12T11:07:02.947Z,92.50
2022-08-12T11:10:00.549Z,92.20
2022-08-12T11:13:00.776Z,92.20
2022-08-12T11:19:13.551Z,92.60
2022-08-12T11:21:56.262Z,92.20
2022-08-12T11:24:31.733Z,91.20
2022-08-12T11:27:11.039Z,91.50
2022-08-12T11:30:01.761Z,90.90
2022-08-12T11:32:29.176Z,91.10
2022-08-12T11:35:06.918Z,91.00
2022-08-12T11:37:58.751Z,91.40
2022-08-12T11:40:33.355Z,91.60
2022-08-12T11:43:19.305Z,91.60
2022-08-12T11:45:56.651Z,91.80
2022-08-12T11:48:26.907Z,91.20
2022-08-12T11:51:15.604Z,91.00
2022-08-12T11:54:18.064Z,90.50
2022-08-12T11:56:59.381Z,91.00
2022-08-12T12:03:17.239Z,91.60
2022-08-12T12:05:48.405Z,92.00
2022-08-12T12:08:37.091Z,92.00
2022-08-12T12:11:19.387Z,92.50
2022-08-12T12:14:07.473Z,91.90
2022-08-12T12:16:39.848Z,91.70
2022-08-12T12:19:46.600Z,92.00
2022-08-12T12:22:23.577Z,92.40
2022-08-12T12:25:01.445Z,92.50
2022-08-12T12:28:06.194Z,91.80
2022-08-12T12:30:54.826Z,91.40
2022-08-12T13:27:49.307Z,91.20
2022-08-12T13:35:20.134Z,91.70
2022-08-12T14:00:18.573Z,91.00
2022-08-12T14:02:54.696Z,91.00
2022-08-12T14:05:39.010Z,91.30
2022-08-12T14:11:32.324Z,92.00
2022-08-12T14:14:12.539Z,91.10
2022-08-12T14:17:05.312Z,90.70
2022-08-12T14:37:59.140Z,90.20
2022-08-12T14:40:49.337Z,90.30
2022-08-12T14:44:58.201Z,90.40
2022-08-12T14:50:37.770Z,90.60
2022-08-12T14:52:16.141Z,90.10
2022-08-12T14:57:35.339Z,90.10
2022-08-12T15:00:33.454Z,90.40
2022-08-12T15:08:06.646Z,89.00
2022-08-12T15:10:49.853Z,90.20
2022-08-12T15:16:04.150Z,90.00
2022-08-12T15:18:34.058Z,89.70
2022-08-12T15:21:11.766Z,90.00
2022-08-12T15:23:55.062Z,90.50
2022-08-12T15:26:28.641Z,90.60
2022-08-12T15:29:03.633Z,90.60
2022-08-12T15:32:00.498Z,90.20
2022-08-12T15:34:30.819Z,90.30
2022-08-12T15:36:59.251Z,90.00
2022-08-12T15:39:30.338Z,90.30
2022-08-12T15:42:04.902Z,90.00
2022-08-12T15:44:43.221Z,90.10
2022-08-12T15:47:10.640Z,90.30
2022-08-12T15:49:54.644Z,90.00
2022-08-12T15:52:29.504Z,90.40
2022-08-12T15:55:04.958Z,90.90
2022-08-12T15:57:35.294Z,91.00
2022-08-12T16:00:06.716Z,91.10
2022-08-12T16:02:50.586Z,91.30
2022-08-12T16:06:13.294Z,91.10
2022-08-12T16:08:36.576Z,90.80
2022-08-12T16:11:14.550Z,90.90
2022-08-12T16:13:48.965Z,91.20
2022-08-12T16:16:32.434Z,91.10
2022-08-12T16:19:09.596Z,91.00
2022-08-12T16:21:58.172Z,91.00
2022-08-12T16:24:25.711Z,91.10
2022-08-12T16:26:55.664Z,90.60
2022-08-12T16:29:52.954Z,90.60
2022-08-12T16:32:24.275Z,91.00
2022-08-12T16:34:56.050Z,91.20
2022-08-12T16:37:32.575Z,91.30
2022-08-12T16:40:06.347Z,91.30
2022-08-12T16:42:39.235Z,90.80
2022-08-12T16:45:13.720Z,91.40
2022-08-12T16:47:58.323Z,91.80
2022-08-12T16:50:31.508Z,92.20
2022-08-12T16:53:02.137Z,92.80
2022-08-12T16:55:42.211Z,93.00
2022-08-12T16:58:25.517Z,93.20
2022-08-12T17:01:03.796Z,93.50
2022-08-12T17:03:52.021Z,93.70
2022-08-12T17:06:31.056Z,93.90
2022-08-12T17:09:08.405Z,94.40
2022-08-12T17:11:43.643Z,94.30
2022-08-12T17:14:10.676Z,94.20
2022-08-12T17:16:48.390Z,94.20
2022-08-12T17:19:25.254Z,94.20
2022-08-12T17:22:08.893Z,94.20
2022-08-12T17:24:39.916Z,93.90
2022-08-12T17:27:16.231Z,94.20
2022-08-12T17:30:02.650Z,94.10
2022-08-12T17:32:53.456Z,94.10
2022-08-12T17:35:43.193Z,94.00
2022-08-12T17:38:20.040Z,93.80
2022-08-12T17:40:51.192Z,94.00
2022-08-12T17:43:57.585Z,94.00
2022-08-12T17:46:23.675Z,93.90
2022-08-12T17:49:19.080Z,94.00
2022-08-12T17:52:02.728Z,94.10
2022-08-12T17:54:33.770Z,94.20
2022-08-12T17:57:03.421Z,94.30
2022-08-12T17:59:49.344Z,94.00
2022-08-12T18:02:29.830Z,94.30
2022-08-12T18:05:04.558Z,94.30
2022-08-12T18:07:37.184Z,94.60
2022-08-12T18:10:06.913Z,94.80
2022-08-12T18:12:53.579Z,94.90
2022-08-12T18:15:26.572Z,95.20
2022-08-12T18:18:17.382Z,95.40
2022-08-12T18:26:17.810Z,95.60
2022-08-12T18:29:50.965Z,96.00
2022-08-12T18:33:12.064Z,96.00
2022-08-12T18:36:03.599Z,96.20
2022-08-12T18:38:41.373Z,96.30
2022-08-12T18:41:33.681Z,96.70
2022-08-12T18:44:10.150Z,96.80
2022-08-12T18:46:42.662Z,96.80
2022-08-12T18:49:25.082Z,97.20
2022-08-12T18:52:29.559Z,97.10
2022-08-12T18:55:02.626Z,97.30
2022-08-12T18:58:06.825Z,97.60
2022-08-12T19:00:33.966Z,97.40
2022-08-12T19:03:06.269Z,97.50
2022-08-12T19:06:03.700Z,97.70
2022-08-12T19:08:32.114Z,97.70
2022-08-12T19:11:29.580Z,97.70
2022-08-12T19:14:15.274Z,98.20
2022-08-12T19:16:43.910Z,98.20
2022-08-12T19:19:22.353Z,98.20
2022-08-12T19:21:58.650Z,98.50
2022-08-12T19:24:47.141Z,98.90
2022-08-12T19:27:18.003Z,98.80
2022-08-12T19:29:45.390Z,99.10
2022-08-12T19:32:32.421Z,99.20
2022-08-12T19:38:06.366Z,99.00
2022-08-12T19:40:38.373Z,99.30
2022-08-12T19:43:25.122Z,99.60
2022-08-12T19:46:11.928Z,99.60
2022-08-12T19:48:40.995Z,99.90
2022-08-12T19:51:58.748Z,99.80
2022-08-12T19:55:05.318Z,99.80
2022-08-12T19:58:58.504Z,99.90
2022-08-12T20:01:41.080Z,99.90
2022-08-12T20:04:15.856Z,99.90
2022-08-12T20:06:51.367Z,99.90
2022-08-12T20:10:13.888Z,99.90
2022-08-12T20:13:18.569Z,99.90
2022-08-12T20:16:00.260Z,99.90
2022-08-12T20:33:57.020Z,99.90
2022-08-12T20:36:41.485Z,99.90
2022-08-12T20:39:34.149Z,99.90
2022-08-12T20:42:01.776Z,99.90
2022-08-12T20:44:43.180Z,99.90
2022-08-12T20:47:18.038Z,99.90
2022-08-12T20:49:55.229Z,99.90
2022-08-12T20:52:35.878Z,99.90
2022-08-12T20:58:54.387Z,99.90
2022-08-12T21:01:47.529Z,99.90
2022-08-12T21:20:52.081Z,99.90
2022-08-12T21:32:46.825Z,99.90
2022-08-12T21:35:20.694Z,99.90
2022-08-12T21:38:53.787Z,99.90
2022-08-12T21:41:58.172Z,99.90
2022-08-12T21:45:45.538Z,99.90
2022-08-12T21:52:14.772Z,99.90
2022-08-12T21:54:42.684Z,99.90
2022-08-12T22:06:43.822Z,99.90
2022-08-12T23:04:38.265Z,99.90
2022-08-12T23:18:19.338Z,99.90
2022-08-12T23:36:39.847Z,99.90
2022-08-12T23:40:13.865Z,99.90
2022-08-12T23:43:12.701Z,99.90
2022-08-12T23:46:32.091Z,99.90
