createdAt,value
2018-10-16T00:01:11.152Z,12.40
2018-10-16T00:03:40.963Z,12.40
2018-10-16T00:06:10.877Z,12.40
2018-10-16T00:08:40.587Z,12.40
2018-10-16T00:11:10.351Z,12.40
2018-10-16T00:13:40.122Z,12.40
2018-10-16T00:16:09.894Z,12.40
2018-10-16T00:18:39.677Z,12.30
2018-10-16T00:21:09.444Z,12.30
2018-10-16T00:23:39.232Z,12.30
2018-10-16T00:26:09.011Z,12.40
2018-10-16T00:28:38.905Z,12.40
2018-10-16T00:31:08.801Z,12.30
2018-10-16T00:33:38.554Z,12.30
2018-10-16T00:36:08.429Z,12.20
2018-10-16T00:38:38.189Z,12.20
2018-10-16T00:41:08.296Z,12.10
2018-10-16T00:43:38.064Z,12.10
2018-10-16T00:46:07.862Z,12.10
2018-10-16T00:48:37.611Z,12.00
2018-10-16T00:51:07.555Z,12.10
2018-10-16T00:53:37.452Z,12.10
2018-10-16T00:56:07.282Z,12.10
2018-10-16T00:58:37.359Z,12.10
2018-10-16T01:01:07.510Z,12.10
2018-10-16T01:03:37.394Z,12.10
2018-10-16T01:06:07.157Z,12.00
2018-10-16T01:08:37.054Z,11.90
2018-10-16T01:11:10.921Z,12.00
2018-10-16T01:13:40.795Z,11.90
2018-10-16T01:16:10.594Z,11.90
2018-10-16T01:18:40.549Z,11.80
2018-10-16T01:21:10.340Z,11.80
2018-10-16T01:23:40.183Z,11.80
2018-10-16T01:26:09.966Z,11.80
2018-10-16T01:28:39.870Z,11.70
2018-10-16T01:31:09.659Z,11.70
2018-10-16T01:33:40.175Z,11.60
2018-10-16T01:36:11.544Z,11.60
2018-10-16T01:38:41.348Z,11.50
2018-10-16T01:41:11.550Z,11.50
2018-10-16T01:43:41.328Z,11.50
2018-10-16T01:46:11.326Z,11.50
2018-10-16T01:48:41.487Z,11.50
2018-10-16T01:51:11.325Z,11.70
2018-10-16T01:53:41.134Z,11.60
2018-10-16T01:56:11.182Z,11.60
2018-10-16T01:58:41.267Z,11.70
2018-10-16T02:01:11.368Z,11.60
2018-10-16T02:03:41.211Z,11.60
2018-10-16T02:06:11.075Z,11.50
2018-10-16T02:08:40.928Z,11.50
2018-10-16T02:11:10.666Z,11.40
2018-10-16T02:13:40.493Z,11.40
2018-10-16T02:16:10.258Z,11.40
2018-10-16T02:18:40.328Z,11.30
2018-10-16T02:21:10.083Z,11.40
2018-10-16T02:23:39.854Z,11.30
2018-10-16T02:26:09.720Z,11.30
2018-10-16T02:28:39.567Z,11.20
2018-10-16T02:31:09.330Z,11.20
2018-10-16T02:33:39.119Z,11.20
2018-10-16T02:36:08.899Z,11.20
2018-10-16T02:38:38.789Z,11.20
2018-10-16T02:41:08.522Z,11.20
2018-10-16T02:43:38.310Z,11.20
2018-10-16T02:46:08.082Z,11.10
2018-10-16T02:48:38.311Z,11.20
2018-10-16T02:51:08.316Z,11.10
2018-10-16T02:53:38.085Z,11.10
2018-10-16T02:56:08.269Z,11.10
2018-10-16T02:58:38.222Z,11.10
2018-10-16T03:01:08.610Z,11.10
2018-10-16T03:03:39.642Z,11.10
2018-10-16T03:06:09.417Z,11.10
2018-10-16T03:08:39.185Z,11.10
2018-10-16T03:11:08.961Z,11.10
2018-10-16T03:13:38.759Z,11.10
2018-10-16T03:16:08.521Z,11.20
2018-10-16T03:18:38.365Z,11.20
2018-10-16T03:21:08.122Z,11.10
2018-10-16T03:23:37.940Z,11.10
2018-10-16T03:26:07.850Z,11.10
2018-10-16T03:28:37.610Z,11.10
2018-10-16T03:31:07.418Z,11.10
2018-10-16T03:33:37.163Z,11.10
2018-10-16T03:36:07.352Z,11.10
2018-10-16T03:38:37.347Z,11.00
2018-10-16T03:41:07.146Z,11.00
2018-10-16T03:43:38.708Z,11.00
2018-10-16T03:46:08.693Z,11.10
2018-10-16T03:48:38.468Z,11.20
2018-10-16T03:51:08.251Z,11.20
2018-10-16T03:53:38.092Z,11.10
2018-10-16T03:56:07.848Z,11.20
2018-10-16T03:58:37.719Z,11.20
2018-10-16T04:01:07.500Z,11.20
2018-10-16T04:03:37.355Z,11.10
2018-10-16T04:06:07.122Z,11.20
2018-10-16T04:08:36.916Z,11.20
2018-10-16T04:11:06.758Z,11.10
2018-10-16T04:13:36.883Z,11.20
2018-10-16T04:16:07.090Z,11.10
2018-10-16T04:18:36.908Z,11.10
2018-10-16T04:21:06.920Z,11.00
2018-10-16T04:23:37.207Z,11.00
2018-10-16T04:26:07.281Z,11.10
2018-10-16T04:28:37.063Z,11.10
2018-10-16T04:31:07.420Z,11.10
2018-10-16T04:33:37.196Z,11.00
2018-10-16T04:36:07.013Z,11.00
2018-10-16T04:38:36.785Z,11.00
2018-10-16T04:41:06.551Z,10.90
2018-10-16T04:43:36.331Z,10.80
2018-10-16T04:46:06.086Z,10.90
2018-10-16T04:48:35.885Z,10.80
2018-10-16T04:51:05.869Z,10.90
2018-10-16T04:53:35.942Z,10.90
2018-10-16T04:56:05.898Z,10.90
2018-10-16T04:58:35.750Z,11.00
2018-10-16T05:01:05.558Z,11.10
2018-10-16T05:03:35.346Z,11.10
2018-10-16T05:06:05.182Z,11.20
2018-10-16T05:08:35.041Z,11.30
2018-10-16T05:11:05.222Z,11.30
2018-10-16T05:13:35.317Z,11.40
2018-10-16T05:16:05.327Z,11.40
2018-10-16T05:18:35.154Z,11.30
2018-10-16T05:21:05.400Z,11.30
2018-10-16T05:23:35.254Z,11.20
2018-10-16T05:26:05.207Z,11.20
2018-10-16T05:28:35.009Z,11.30
2018-10-16T05:31:04.879Z,11.40
2018-10-16T05:33:34.677Z,11.50
2018-10-16T05:36:04.625Z,11.50
2018-10-16T05:38:34.399Z,11.60
2018-10-16T05:41:04.290Z,11.60
2018-10-16T05:43:34.147Z,11.60
2018-10-16T05:46:03.982Z,11.60
2018-10-16T05:48:33.782Z,11.70
2018-10-16T05:51:03.635Z,11.70
2018-10-16T05:53:33.515Z,11.70
2018-10-16T05:56:05.310Z,11.60
2018-10-16T05:58:35.692Z,11.60
2018-10-16T06:01:05.541Z,11.60
2018-10-16T06:03:35.374Z,11.60
2018-10-16T06:06:05.163Z,11.60
2018-10-16T06:08:35.022Z,11.60
2018-10-16T06:11:04.803Z,11.50
2018-10-16T06:13:34.684Z,11.60
2018-10-16T06:16:04.474Z,11.60
2018-10-16T06:18:34.224Z,11.60
2018-10-16T06:21:04.026Z,11.60
2018-10-16T06:23:33.785Z,11.50
2018-10-16T06:26:03.605Z,11.50
2018-10-16T06:28:33.380Z,11.40
2018-10-16T06:31:03.511Z,11.40
2018-10-16T06:33:33.299Z,11.50
2018-10-16T06:36:03.566Z,11.50
2018-10-16T06:38:33.374Z,11.60
2018-10-16T06:41:03.495Z,11.70
2018-10-16T06:43:33.112Z,11.90
2018-10-16T06:46:02.898Z,12.00
2018-10-16T06:48:33.003Z,12.00
2018-10-16T06:51:02.623Z,12.10
2018-10-16T06:53:32.511Z,12.10
2018-10-16T06:56:02.276Z,12.10
2018-10-16T06:58:32.070Z,12.20
2018-10-16T07:01:02.025Z,12.20
2018-10-16T07:03:31.828Z,12.20
2018-10-16T07:06:01.679Z,12.40
2018-10-16T07:08:31.501Z,12.60
2018-10-16T07:11:01.369Z,12.60
2018-10-16T07:13:31.238Z,12.70
2018-10-16T07:16:01.109Z,12.90
2018-10-16T07:18:31.051Z,13.10
2018-10-16T07:21:01.116Z,13.20
2018-10-16T07:23:31.072Z,13.30
2018-10-16T07:26:00.761Z,13.40
2018-10-16T07:28:30.711Z,13.50
2018-10-16T07:31:00.482Z,14.50
2018-10-16T07:33:30.382Z,16.50
2018-10-16T07:36:00.278Z,18.60
2018-10-16T07:38:30.059Z,20.40
2018-10-16T07:40:59.840Z,22.30
2018-10-16T07:43:29.658Z,23.40
2018-10-16T07:45:59.503Z,23.90
2018-10-16T07:48:29.440Z,23.20
2018-10-16T07:50:59.543Z,21.70
2018-10-16T07:53:29.549Z,20.70
2018-10-16T07:56:01.321Z,20.10
2018-10-16T07:58:31.110Z,20.10
2018-10-16T08:01:01.149Z,20.50
2018-10-16T08:03:30.962Z,20.90
2018-10-16T08:06:00.919Z,21.80
2018-10-16T08:08:30.742Z,22.30
2018-10-16T08:11:00.603Z,23.30
2018-10-16T08:13:30.505Z,23.30
2018-10-16T08:16:00.300Z,23.10
2018-10-16T08:18:30.125Z,22.40
2018-10-16T08:21:00.055Z,22.30
2018-10-16T08:23:29.880Z,22.60
2018-10-16T08:25:59.746Z,24.40
2018-10-16T08:28:29.666Z,25.50
2018-10-16T08:30:59.542Z,25.00
2018-10-16T08:33:29.330Z,23.80
2018-10-16T08:35:59.205Z,23.30
2018-10-16T08:39:15.554Z,23.30
2018-10-16T08:44:09.092Z,22.90
2018-10-16T08:46:56.035Z,22.70
2018-10-16T08:49:42.978Z,24.60
2018-10-16T08:52:13.117Z,25.70
2018-10-16T08:54:42.914Z,26.40
2018-10-16T08:57:12.920Z,26.90
2018-10-16T08:59:42.808Z,27.10
2018-10-16T09:02:12.610Z,27.10
2018-10-16T09:04:42.612Z,27.20
2018-10-16T09:07:12.716Z,27.70
2018-10-16T09:09:42.598Z,27.30
2018-10-16T09:12:12.432Z,27.10
2018-10-16T09:14:42.236Z,27.60
2018-10-16T09:17:12.028Z,28.10
2018-10-16T09:19:42.125Z,28.70
2018-10-16T09:22:11.846Z,28.50
2018-10-16T09:24:41.760Z,28.70
2018-10-16T09:27:11.497Z,28.80
2018-10-16T09:29:41.309Z,28.30
2018-10-16T09:32:11.171Z,28.30
2018-10-16T09:34:40.996Z,27.80
2018-10-16T09:37:10.814Z,27.90
2018-10-16T09:39:40.666Z,28.40
2018-10-16T09:42:10.693Z,28.80
2018-10-16T09:44:40.933Z,28.40
2018-10-16T09:47:10.811Z,28.70
2018-10-16T09:49:41.795Z,28.80
2018-10-16T09:52:11.565Z,28.70
2018-10-16T09:54:41.470Z,28.70
2018-10-16T09:57:11.396Z,28.80
2018-10-16T09:59:41.125Z,28.60
2018-10-16T10:02:11.054Z,28.50
2018-10-16T10:04:41.959Z,28.50
2018-10-16T10:07:11.853Z,28.20
2018-10-16T10:09:41.676Z,28.10
2018-10-16T10:12:11.518Z,28.90
2018-10-16T10:14:41.349Z,30.30
2018-10-16T10:17:11.162Z,29.60
2018-10-16T10:19:40.966Z,29.20
2018-10-16T10:22:10.775Z,29.00
2018-10-16T10:24:40.615Z,28.80
2018-10-16T10:27:10.418Z,28.90
2018-10-16T10:29:40.247Z,29.20
2018-10-16T10:32:10.208Z,29.70
2018-10-16T10:34:40.027Z,29.80
2018-10-16T10:37:09.907Z,30.50
2018-10-16T10:39:39.870Z,30.40
2018-10-16T10:42:09.783Z,29.90
2018-10-16T10:44:39.477Z,29.60
2018-10-16T10:47:09.758Z,28.80
2018-10-16T10:49:39.587Z,28.80
2018-10-16T10:52:09.414Z,29.20
2018-10-16T10:54:39.264Z,29.00
2018-10-16T10:57:09.357Z,29.20
2018-10-16T10:59:38.975Z,29.60
2018-10-16T11:04:50.154Z,29.90
2018-10-16T11:07:19.890Z,29.70
2018-10-16T11:09:49.746Z,29.60
2018-10-16T11:12:19.517Z,29.00
2018-10-16T11:14:49.571Z,28.40
2018-10-16T11:17:19.406Z,28.10
2018-10-16T11:19:49.162Z,28.00
2018-10-16T11:22:25.541Z,27.90
2018-10-16T11:24:55.431Z,28.00
2018-10-16T11:27:25.344Z,29.00
2018-10-16T11:29:55.119Z,29.50
2018-10-16T11:32:25.414Z,29.80
2018-10-16T11:34:55.186Z,29.70
2018-10-16T11:37:24.990Z,29.60
2018-10-16T11:39:54.927Z,29.90
2018-10-16T11:42:24.671Z,30.20
2018-10-16T11:44:54.873Z,29.80
2018-10-16T11:47:24.646Z,29.40
2018-10-16T11:49:54.554Z,28.90
2018-10-16T11:52:24.367Z,28.50
2018-10-16T11:54:54.190Z,27.90
2018-10-16T11:57:24.055Z,27.90
2018-10-16T11:59:53.945Z,27.90
2018-10-16T12:02:23.915Z,27.80
2018-10-16T12:04:54.120Z,27.70
2018-10-16T12:07:23.963Z,27.40
2018-10-16T12:09:53.900Z,27.30
2018-10-16T12:12:23.702Z,27.20
2018-10-16T12:14:53.668Z,27.20
2018-10-16T12:17:28.955Z,27.30
2018-10-16T12:20:03.098Z,27.40
2018-10-16T12:22:32.802Z,27.40
2018-10-16T12:25:02.637Z,27.20
2018-10-16T12:27:32.466Z,26.90
2018-10-16T12:30:02.281Z,26.90
2018-10-16T12:32:32.128Z,26.90
2018-10-16T12:35:02.072Z,26.90
2018-10-16T12:37:31.943Z,27.00
2018-10-16T12:40:01.775Z,27.10
2018-10-16T12:42:31.558Z,27.00
2018-10-16T12:45:01.403Z,26.80
2018-10-16T12:47:31.122Z,27.00
2018-10-16T12:50:00.941Z,27.10
2018-10-16T12:52:30.758Z,27.00
2018-10-16T12:55:00.583Z,27.00
2018-10-16T12:57:30.417Z,27.00
2018-10-16T13:00:01.134Z,26.90
2018-10-16T13:02:31.041Z,26.80
2018-10-16T13:05:01.260Z,26.60
2018-10-16T13:14:37.778Z,26.40
2018-10-16T13:17:07.711Z,26.30
2018-10-16T13:19:37.851Z,26.40
2018-10-16T13:22:07.720Z,26.30
2018-10-16T13:24:37.590Z,26.40
2018-10-16T13:27:07.552Z,26.20
2018-10-16T13:29:37.472Z,26.00
2018-10-16T13:32:07.449Z,25.70
2018-10-16T13:34:37.224Z,25.30
2018-10-16T13:37:07.639Z,25.30
2018-10-16T13:39:37.418Z,25.20
2018-10-16T13:42:07.856Z,25.20
2018-10-16T13:44:37.712Z,25.10
2018-10-16T13:47:07.508Z,25.10
2018-10-16T13:49:41.124Z,25.10
2018-10-16T13:52:11.002Z,25.10
2018-10-16T13:54:40.978Z,24.90
2018-10-16T13:57:10.778Z,24.70
2018-10-16T13:59:40.778Z,24.60
2018-10-16T14:02:14.091Z,24.50
2018-10-16T14:04:43.976Z,24.40
2018-10-16T14:07:13.851Z,24.40
2018-10-16T14:09:44.136Z,24.30
2018-10-16T14:12:14.065Z,24.30
2018-10-16T14:14:44.161Z,24.30
2018-10-16T14:17:14.030Z,24.30
2018-10-16T14:19:43.934Z,24.20
2018-10-16T14:22:13.866Z,24.10
2018-10-16T14:24:43.955Z,24.00
2018-10-16T14:27:13.788Z,24.00
2018-10-16T14:29:43.840Z,23.90
2018-10-16T14:32:13.957Z,23.80
2018-10-16T14:34:43.826Z,23.70
2018-10-16T14:37:13.619Z,23.70
2018-10-16T14:39:43.476Z,23.60
2018-10-16T14:42:13.508Z,23.60
2018-10-16T14:44:43.359Z,23.60
2018-10-16T14:47:13.848Z,23.60
2018-10-16T14:49:43.691Z,23.60
2018-10-16T14:52:13.646Z,23.50
2018-10-16T14:54:43.814Z,23.50
2018-10-16T14:57:13.707Z,23.40
2018-10-16T14:59:43.546Z,23.30
2018-10-16T15:02:13.463Z,23.30
2018-10-16T15:04:43.282Z,23.30
2018-10-16T15:07:13.139Z,23.20
2018-10-16T15:09:43.534Z,23.20
2018-10-16T15:12:13.333Z,23.20
2018-10-16T15:14:43.163Z,23.10
2018-10-16T15:17:12.973Z,23.10
2018-10-16T15:19:42.842Z,23.00
2018-10-16T15:22:12.767Z,22.90
2018-10-16T15:24:42.524Z,22.70
2018-10-16T15:27:12.336Z,22.70
2018-10-16T15:29:42.141Z,22.60
2018-10-16T15:32:12.274Z,22.50
2018-10-16T15:34:42.022Z,22.60
2018-10-16T15:37:11.988Z,22.50
2018-10-16T15:39:41.822Z,22.60
2018-10-16T15:42:11.700Z,22.60
2018-10-16T15:44:41.541Z,22.60
2018-10-16T15:47:11.604Z,22.60
2018-10-16T15:49:41.492Z,22.60
2018-10-16T15:52:11.900Z,22.60
2018-10-16T15:54:41.638Z,22.60
2018-10-16T15:57:11.526Z,22.60
2018-10-16T15:59:41.366Z,22.50
2018-10-16T16:02:11.392Z,22.50
2018-10-16T16:04:41.245Z,22.50
2018-10-16T16:07:11.053Z,22.40
2018-10-16T16:09:41.154Z,22.30
2018-10-16T16:12:11.074Z,22.20
2018-10-16T16:14:40.827Z,22.20
2018-10-16T16:17:10.747Z,22.20
2018-10-16T16:19:40.581Z,22.10
2018-10-16T16:22:10.478Z,22.00
2018-10-16T16:24:40.611Z,21.80
2018-10-16T16:27:10.375Z,21.70
2018-10-16T16:29:40.271Z,21.50
2018-10-16T16:32:10.265Z,21.40
2018-10-16T16:34:40.051Z,21.30
2018-10-16T16:37:10.063Z,21.10
2018-10-16T16:39:39.859Z,21.00
2018-10-16T16:42:09.755Z,20.80
2018-10-16T16:44:39.902Z,20.70
2018-10-16T16:47:09.787Z,20.50
2018-10-16T16:49:39.639Z,20.40
2018-10-16T16:52:09.550Z,20.30
2018-10-16T16:54:39.308Z,20.20
2018-10-16T16:57:09.512Z,20.00
2018-10-16T16:59:39.306Z,19.90
2018-10-16T17:02:09.168Z,19.70
2018-10-16T17:04:39.135Z,19.70
2018-10-16T17:07:08.851Z,19.60
2018-10-16T17:09:38.726Z,19.50
2018-10-16T17:12:08.545Z,19.40
2018-10-16T17:14:38.379Z,19.30
2018-10-16T17:17:08.198Z,19.20
2018-10-16T17:19:38.147Z,19.20
2018-10-16T17:22:08.008Z,19.10
2018-10-16T17:24:38.311Z,19.00
2018-10-16T17:27:08.039Z,18.90
2018-10-16T17:29:37.931Z,18.70
2018-10-16T17:32:07.715Z,18.60
2018-10-16T17:34:37.685Z,18.50
2018-10-16T17:37:07.543Z,18.40
2018-10-16T17:39:37.720Z,18.40
2018-10-16T17:42:07.496Z,18.40
2018-10-16T17:44:37.346Z,18.40
2018-10-16T17:47:07.171Z,18.40
2018-10-16T17:49:37.037Z,18.30
2018-10-16T17:52:06.895Z,18.20
2018-10-16T17:54:36.818Z,18.10
2018-10-16T17:57:06.849Z,18.10
2018-10-16T17:59:36.675Z,18.00
2018-10-16T18:02:06.492Z,18.00
2018-10-16T18:04:36.504Z,17.90
2018-10-16T18:07:06.190Z,17.90
2018-10-16T18:09:36.115Z,17.80
2018-10-16T18:12:06.275Z,17.70
2018-10-16T18:14:36.187Z,17.60
2018-10-16T18:17:06.297Z,17.60
2018-10-16T18:19:36.117Z,17.60
2018-10-16T18:22:06.232Z,17.40
2018-10-16T18:24:36.003Z,17.30
2018-10-16T18:27:05.978Z,17.30
2018-10-16T18:29:35.801Z,17.30
2018-10-16T18:32:05.736Z,17.30
2018-10-16T18:34:35.493Z,17.40
2018-10-16T18:37:05.595Z,17.40
2018-10-16T18:39:35.524Z,17.40
2018-10-16T18:42:05.491Z,17.40
2018-10-16T18:44:35.372Z,17.30
2018-10-16T18:47:05.354Z,17.20
2018-10-16T18:49:35.267Z,17.20
2018-10-16T18:52:05.349Z,17.20
2018-10-16T18:54:35.128Z,17.10
2018-10-16T18:57:05.476Z,17.20
2018-10-16T18:59:35.553Z,17.00
2018-10-16T19:02:05.498Z,17.00
2018-10-16T19:04:35.818Z,16.90
2018-10-16T19:07:05.886Z,16.80
2018-10-16T19:09:35.802Z,16.80
2018-10-16T19:12:06.917Z,16.80
2018-10-16T19:14:36.707Z,16.80
2018-10-16T19:17:06.567Z,16.70
2018-10-16T19:19:36.421Z,16.70
2018-10-16T19:22:06.342Z,16.70
2018-10-16T19:24:36.183Z,16.80
2018-10-16T19:27:06.077Z,16.80
2018-10-16T19:29:35.943Z,16.70
2018-10-16T19:32:05.935Z,16.70
2018-10-16T19:34:35.687Z,16.70
2018-10-16T19:37:05.767Z,16.70
2018-10-16T19:39:35.863Z,16.70
2018-10-16T19:42:05.977Z,16.70
2018-10-16T19:44:36.063Z,16.70
2018-10-16T19:47:06.270Z,16.70
2018-10-16T19:49:36.136Z,16.70
2018-10-16T19:52:06.217Z,16.70
2018-10-16T19:54:36.290Z,16.70
2018-10-16T19:57:06.120Z,16.70
2018-10-16T19:59:35.997Z,16.70
2018-10-16T20:02:07.272Z,16.70
2018-10-16T20:04:37.857Z,16.70
2018-10-16T20:07:08.003Z,16.60
2018-10-16T20:09:37.871Z,16.50
2018-10-16T20:12:07.659Z,16.40
2018-10-16T20:14:37.555Z,16.30
2018-10-16T20:17:07.367Z,16.30
2018-10-16T20:19:37.181Z,16.20
2018-10-16T20:22:08.830Z,16.10
2018-10-16T20:24:38.669Z,16.00
2018-10-16T20:27:08.555Z,15.90
2018-10-16T20:29:38.371Z,15.90
2018-10-16T20:32:08.237Z,15.80
2018-10-16T20:34:38.136Z,15.70
2018-10-16T20:37:07.954Z,15.70
2018-10-16T20:39:38.039Z,15.70
2018-10-16T20:42:07.947Z,15.60
2018-10-16T20:44:37.911Z,15.60
2018-10-16T20:47:07.695Z,15.50
2018-10-16T20:49:37.723Z,15.50
2018-10-16T20:52:07.839Z,15.50
2018-10-16T20:54:37.627Z,15.50
2018-10-16T20:57:07.693Z,15.40
2018-10-16T20:59:37.951Z,15.30
2018-10-16T21:02:07.842Z,15.20
2018-10-16T21:04:37.769Z,15.20
2018-10-16T21:07:07.640Z,15.10
2018-10-16T21:09:37.345Z,15.00
2018-10-16T21:12:07.213Z,15.10
2018-10-16T21:14:37.099Z,15.00
2018-10-16T21:17:07.041Z,15.10
2018-10-16T21:19:36.988Z,15.00
2018-10-16T21:22:06.719Z,15.00
2018-10-16T21:24:36.995Z,14.80
2018-10-16T21:27:08.699Z,14.70
2018-10-16T21:29:38.593Z,14.70
2018-10-16T21:32:09.167Z,14.70
2018-10-16T21:34:38.987Z,14.70
2018-10-16T21:37:08.835Z,14.70
2018-10-16T21:39:38.651Z,14.60
2018-10-16T21:42:08.522Z,14.60
2018-10-16T21:44:38.290Z,14.50
2018-10-16T21:47:08.297Z,14.60
2018-10-16T21:49:38.059Z,14.60
2018-10-16T21:52:07.906Z,14.60
2018-10-16T21:54:37.690Z,14.60
2018-10-16T21:57:07.607Z,14.50
2018-10-16T21:59:37.436Z,14.50
2018-10-16T22:02:12.375Z,14.40
2018-10-16T22:04:42.145Z,14.30
2018-10-16T22:07:11.989Z,14.20
2018-10-16T22:09:41.718Z,14.20
2018-10-16T22:12:11.524Z,14.20
2018-10-16T22:14:41.339Z,14.20
2018-10-16T22:17:11.142Z,14.30
2018-10-16T22:19:40.938Z,14.30
2018-10-16T22:22:10.739Z,14.30
2018-10-16T22:24:40.736Z,14.40
2018-10-16T22:27:10.582Z,14.30
2018-10-16T22:29:40.429Z,14.30
2018-10-16T22:32:10.354Z,14.30
2018-10-16T22:34:40.886Z,14.30
2018-10-16T22:37:10.894Z,14.30
2018-10-16T22:39:40.644Z,14.40
2018-10-16T22:42:10.543Z,14.40
2018-10-16T22:44:40.400Z,14.50
2018-10-16T22:47:10.282Z,14.50
2018-10-16T22:49:40.011Z,14.50
2018-10-16T22:52:09.936Z,14.40
2018-10-16T22:54:39.730Z,14.40
2018-10-16T22:57:09.918Z,14.40
2018-10-16T22:59:39.728Z,14.40
2018-10-16T23:02:09.578Z,14.50
2018-10-16T23:04:39.535Z,14.50
2018-10-16T23:07:09.497Z,14.70
2018-10-16T23:09:39.298Z,14.90
2018-10-16T23:12:09.349Z,15.00
2018-10-16T23:14:39.167Z,15.10
2018-10-16T23:17:09.611Z,15.10
2018-10-16T23:19:39.349Z,15.10
2018-10-16T23:22:09.303Z,15.10
2018-10-16T23:24:39.060Z,15.10
2018-10-16T23:27:08.982Z,15.10
2018-10-16T23:29:38.823Z,14.90
2018-10-16T23:32:08.587Z,14.50
2018-10-16T23:34:38.555Z,14.30
2018-10-16T23:37:08.364Z,14.30
2018-10-16T23:39:38.160Z,14.20
2018-10-16T23:42:07.946Z,14.20
2018-10-16T23:44:38.158Z,14.10
2018-10-16T23:47:08.049Z,14.10
2018-10-16T23:49:38.141Z,14.10
2018-10-16T23:52:07.921Z,14.10
2018-10-16T23:54:38.064Z,14.10
2018-10-16T23:57:08.098Z,14.00
2018-10-16T23:59:38.068Z,14.00
