createdAt,value
2022-10-13T00:01:30.629Z,101408.88
2022-10-13T00:03:58.096Z,101406.72
2022-10-13T00:06:26.420Z,101410.09
2022-10-13T00:08:54.038Z,101407.25
2022-10-13T00:11:23.108Z,101402.72
2022-10-13T00:13:52.555Z,101406.25
2022-10-13T00:16:20.787Z,101408.13
2022-10-13T00:18:48.401Z,101410.75
2022-10-13T00:21:17.226Z,101414.38
2022-10-13T00:23:45.858Z,101412.78
2022-10-13T00:26:20.097Z,101410.88
2022-10-13T00:28:52.243Z,101404.66
2022-10-13T00:31:24.122Z,101404.97
2022-10-13T00:33:52.819Z,101403.28
2022-10-13T00:36:21.987Z,101409.91
2022-10-13T00:38:49.593Z,101411.69
2022-10-13T00:41:16.860Z,101410.44
2022-10-13T00:43:48.620Z,101408.81
2022-10-13T00:46:16.051Z,101410.41
2022-10-13T00:48:45.076Z,101403.97
2022-10-13T00:51:14.874Z,101411.03
2022-10-13T00:53:42.222Z,101404.66
2022-10-13T00:56:11.539Z,101400.22
2022-10-13T00:58:40.909Z,101406.50
2022-10-13T01:01:08.320Z,101401.84
2022-10-13T01:03:36.225Z,101413.56
2022-10-13T01:06:05.671Z,101408.19
2022-10-13T01:08:33.397Z,101408.25
2022-10-13T01:11:24.252Z,101410.09
2022-10-13T01:14:00.276Z,101413.09
2022-10-13T01:16:42.649Z,101399.56
2022-10-13T01:19:15.882Z,101404.91
2022-10-13T01:21:55.108Z,101396.69
2022-10-13T01:24:48.955Z,101402.97
2022-10-13T01:27:16.096Z,101400.44
2022-10-13T01:30:01.672Z,101396.16
2022-10-13T01:32:41.170Z,101391.94
2022-10-13T01:35:10.660Z,101391.47
2022-10-13T01:37:44.076Z,101386.84
2022-10-13T01:40:17.165Z,101377.69
2022-10-13T01:42:56.798Z,101373.97
2022-10-13T01:45:26.684Z,101376.53
2022-10-13T01:47:54.104Z,101364.78
2022-10-13T01:50:22.005Z,101367.44
2022-10-13T01:52:50.260Z,101371.81
2022-10-13T01:55:17.620Z,101370.13
2022-10-13T01:57:45.203Z,101371.34
2022-10-13T02:00:13.911Z,101366.94
2022-10-13T02:02:51.982Z,101366.13
2022-10-13T02:05:49.026Z,101362.50
2022-10-13T02:08:25.083Z,101358.13
2022-10-13T02:11:12.655Z,101356.66
2022-10-13T02:13:42.643Z,101352.50
2022-10-13T02:16:10.850Z,101346.19
2022-10-13T02:18:38.362Z,101344.31
2022-10-13T02:21:06.364Z,101350.47
2022-10-13T02:23:33.673Z,101353.28
2022-10-13T02:26:01.132Z,101347.91
2022-10-13T02:28:29.306Z,101344.56
2022-10-13T02:30:56.513Z,101345.72
2022-10-13T02:33:24.276Z,101343.59
2022-10-13T02:35:51.800Z,101347.53
2022-10-13T02:38:19.192Z,101337.84
2022-10-13T02:40:46.397Z,101338.94
2022-10-13T02:43:13.584Z,101336.09
2022-10-13T02:45:43.581Z,101336.09
2022-10-13T02:48:10.780Z,101331.56
2022-10-13T02:50:38.132Z,101330.50
2022-10-13T02:53:05.352Z,101320.69
2022-10-13T02:55:32.923Z,101326.00
2022-10-13T02:58:00.165Z,101331.50
2022-10-13T03:00:27.424Z,101324.53
2022-10-13T03:02:54.604Z,101328.13
2022-10-13T03:05:21.997Z,101327.31
2022-10-13T03:07:49.895Z,101329.31
2022-10-13T03:10:17.478Z,101325.91
2022-10-13T03:12:44.736Z,101330.56
2022-10-13T03:15:12.068Z,101328.09
2022-10-13T03:17:39.282Z,101326.28
2022-10-13T03:20:08.057Z,101330.91
2022-10-13T03:22:35.201Z,101331.91
2022-10-13T03:25:02.391Z,101337.81
2022-10-13T03:27:31.595Z,101338.63
2022-10-13T03:29:58.862Z,101339.66
2022-10-13T03:32:26.210Z,101325.44
2022-10-13T03:34:55.097Z,101333.38
2022-10-13T03:37:22.290Z,101333.22
2022-10-13T03:39:49.503Z,101324.97
2022-10-13T03:42:18.258Z,101329.66
2022-10-13T03:44:51.321Z,101330.53
2022-10-13T03:47:20.992Z,101338.47
2022-10-13T03:49:48.317Z,101340.22
2022-10-13T03:52:15.532Z,101344.81
2022-10-13T03:54:42.803Z,101344.13
2022-10-13T03:57:10.118Z,101343.34
2022-10-13T03:59:39.170Z,101347.75
2022-10-13T04:02:06.428Z,101343.19
2022-10-13T04:04:33.932Z,101341.50
2022-10-13T04:07:38.902Z,101340.84
2022-10-13T04:10:18.804Z,101335.25
2022-10-13T04:12:48.466Z,101342.31
2022-10-13T04:15:15.741Z,101340.13
2022-10-13T04:17:43.045Z,101348.16
2022-10-13T04:20:10.506Z,101347.50
2022-10-13T04:22:37.738Z,101347.66
2022-10-13T04:25:05.435Z,101345.00
2022-10-13T04:27:32.631Z,101336.09
2022-10-13T04:29:59.865Z,101335.16
2022-10-13T04:32:28.127Z,101323.63
2022-10-13T04:34:55.192Z,101325.50
2022-10-13T04:37:22.396Z,101315.97
2022-10-13T04:39:49.549Z,101317.88
2022-10-13T04:42:16.916Z,101314.28
2022-10-13T04:44:44.251Z,101313.16
2022-10-13T04:47:12.004Z,101301.63
2022-10-13T04:49:39.248Z,101302.63
2022-10-13T04:52:06.408Z,101302.63
2022-10-13T04:54:33.584Z,101291.78
2022-10-13T04:57:00.727Z,101295.94
2022-10-13T04:59:27.981Z,101288.78
2022-10-13T05:01:55.304Z,101296.84
2022-10-13T05:04:22.395Z,101279.25
2022-10-13T05:07:15.849Z,101283.97
2022-10-13T05:10:08.978Z,101290.19
2022-10-13T05:12:36.473Z,101294.63
2022-10-13T05:15:03.853Z,101289.28
2022-10-13T05:17:35.448Z,101280.06
2022-10-13T05:20:08.661Z,101281.41
2022-10-13T05:22:35.857Z,101281.41
2022-10-13T05:25:03.934Z,101281.53
2022-10-13T05:27:31.195Z,101277.16
2022-10-13T05:30:01.690Z,101287.28
2022-10-13T05:32:28.822Z,101286.28
2022-10-13T05:34:57.787Z,101283.47
2022-10-13T05:37:24.942Z,101289.88
2022-10-13T05:39:52.135Z,101284.78
2022-10-13T05:42:19.515Z,101286.72
2022-10-13T05:44:46.875Z,101289.34
2022-10-13T05:47:14.096Z,101294.78
2022-10-13T05:49:41.303Z,101297.63
2022-10-13T05:52:10.527Z,101304.97
2022-10-13T05:54:43.624Z,101305.91
2022-10-13T05:57:17.454Z,101294.41
2022-10-13T05:59:48.900Z,101302.19
2022-10-13T06:02:16.816Z,101315.28
2022-10-13T06:04:46.564Z,101308.25
2022-10-13T06:10:16.742Z,101312.03
2022-10-13T06:12:43.799Z,101304.84
2022-10-13T06:15:12.845Z,101304.84
2022-10-13T06:17:40.086Z,101305.72
2022-10-13T06:20:07.901Z,101305.50
2022-10-13T06:22:35.619Z,101308.75
2022-10-13T06:25:03.409Z,101307.66
2022-10-13T06:27:30.858Z,101313.75
2022-10-13T06:29:59.575Z,101310.78
2022-10-13T06:32:26.721Z,101314.13
2022-10-13T06:34:53.935Z,101307.72
2022-10-13T06:37:26.323Z,101308.56
2022-10-13T06:39:54.535Z,101307.56
2022-10-13T06:42:22.119Z,101314.50
2022-10-13T06:45:07.484Z,101315.22
2022-10-13T06:47:34.714Z,101308.78
2022-10-13T06:50:02.098Z,101319.16
2022-10-13T06:52:29.212Z,101309.81
2022-10-13T06:54:56.412Z,101320.97
2022-10-13T06:57:23.601Z,101319.91
2022-10-13T06:59:52.879Z,101325.19
2022-10-13T07:02:20.298Z,101325.00
2022-10-13T07:04:47.937Z,101317.72
2022-10-13T07:07:16.140Z,101314.72
2022-10-13T07:09:43.976Z,101317.13
2022-10-13T07:12:12.792Z,101315.78
2022-10-13T07:14:43.024Z,101323.63
2022-10-13T07:17:11.021Z,101332.50
2022-10-13T07:19:38.315Z,101329.44
2022-10-13T07:22:05.513Z,101324.72
2022-10-13T07:24:34.435Z,101330.81
2022-10-13T07:27:06.746Z,101334.03
2022-10-13T07:29:34.959Z,101340.59
2022-10-13T07:32:02.140Z,101328.59
2022-10-13T07:34:29.317Z,101336.47
2022-10-13T07:36:56.853Z,101339.50
2022-10-13T07:39:23.946Z,101335.66
2022-10-13T07:41:51.485Z,101341.56
2022-10-13T07:44:18.825Z,101332.88
2022-10-13T07:46:46.139Z,101331.94
2022-10-13T07:49:16.174Z,101328.09
2022-10-13T07:51:44.476Z,101332.41
2022-10-13T07:54:11.727Z,101336.56
2022-10-13T07:56:39.805Z,101332.56
2022-10-13T07:59:07.610Z,101323.19
2022-10-13T08:01:34.822Z,101328.03
2022-10-13T08:04:02.099Z,101327.34
2022-10-13T08:06:29.346Z,101330.19
2022-10-13T08:09:00.560Z,101328.75
2022-10-13T08:11:27.764Z,101329.84
2022-10-13T08:13:55.987Z,101325.41
2022-10-13T08:16:23.200Z,101322.41
2022-10-13T08:18:50.490Z,101324.75
2022-10-13T08:24:06.942Z,101320.69
2022-10-13T08:26:34.168Z,101323.63
2022-10-13T08:34:16.701Z,101313.38
2022-10-13T08:36:43.928Z,101313.13
2022-10-13T08:39:11.545Z,101310.44
2022-10-13T08:41:40.396Z,101314.69
2022-10-13T08:47:10.546Z,101307.06
2022-10-13T08:49:40.334Z,101313.84
2022-10-13T08:52:16.702Z,101305.09
2022-10-13T08:54:44.108Z,101308.19
2022-10-13T08:57:11.337Z,101299.66
2022-10-13T08:59:38.585Z,101298.22
2022-10-13T09:02:14.739Z,101300.13
2022-10-13T09:04:44.034Z,101301.13
2022-10-13T09:07:26.299Z,101304.22
2022-10-13T09:09:54.259Z,101301.28
2022-10-13T09:12:25.105Z,101302.59
2022-10-13T09:14:59.284Z,101300.88
2022-10-13T09:17:27.031Z,101301.25
2022-10-13T09:20:12.778Z,101298.81
2022-10-13T09:22:40.164Z,101298.25
2022-10-13T09:25:07.633Z,101297.81
2022-10-13T09:27:44.470Z,101289.56
2022-10-13T09:30:26.314Z,101292.78
2022-10-13T09:33:13.425Z,101290.19
2022-10-13T09:35:42.558Z,101293.66
2022-10-13T09:38:19.925Z,101283.63
2022-10-13T09:41:06.095Z,101280.56
2022-10-13T09:43:53.538Z,101282.03
2022-10-13T09:46:35.502Z,101282.31
2022-10-13T09:49:25.289Z,101274.38
2022-10-13T09:51:52.580Z,101276.13
2022-10-13T09:54:40.736Z,101278.94
2022-10-13T09:57:15.349Z,101274.09
2022-10-13T09:59:49.236Z,101264.88
2022-10-13T10:02:35.513Z,101261.78
2022-10-13T10:05:07.740Z,101265.25
2022-10-13T10:07:34.891Z,101261.63
2022-10-13T10:10:09.928Z,101260.88
2022-10-13T10:12:41.979Z,101258.84
2022-10-13T10:15:23.774Z,101258.59
2022-10-13T10:17:54.320Z,101253.56
2022-10-13T10:20:31.494Z,101252.78
2022-10-13T10:23:06.239Z,101242.75
2022-10-13T10:25:52.481Z,101239.91
2022-10-13T10:28:19.775Z,101237.44
2022-10-13T10:30:51.462Z,101232.97
2022-10-13T10:33:27.490Z,101231.84
2022-10-13T10:35:59.144Z,101240.00
2022-10-13T10:38:26.338Z,101223.16
2022-10-13T10:41:03.668Z,101227.53
2022-10-13T10:43:30.802Z,101223.09
2022-10-13T10:45:59.207Z,101221.94
2022-10-13T10:48:37.964Z,101218.88
2022-10-13T10:51:08.947Z,101210.66
2022-10-13T10:53:42.073Z,101205.94
2022-10-13T10:56:31.515Z,101202.16
2022-10-13T10:59:14.207Z,101191.94
2022-10-13T11:01:59.838Z,101185.81
2022-10-13T11:04:41.570Z,101175.25
2022-10-13T11:07:13.473Z,101173.16
2022-10-13T11:09:43.866Z,101179.25
2022-10-13T11:12:21.192Z,101180.81
2022-10-13T11:14:48.763Z,101175.88
2022-10-13T11:17:37.909Z,101170.56
2022-10-13T11:20:17.212Z,101167.00
2022-10-13T11:23:04.376Z,101166.03
2022-10-13T11:25:36.286Z,101163.13
2022-10-13T11:28:22.849Z,101162.75
2022-10-13T11:31:16.739Z,101162.56
2022-10-13T11:33:52.337Z,101150.53
2022-10-13T11:36:34.966Z,101142.44
2022-10-13T11:39:20.703Z,101141.84
2022-10-13T11:41:57.222Z,101139.13
2022-10-13T11:44:34.819Z,101138.28
2022-10-13T11:47:02.780Z,101132.75
2022-10-13T11:49:36.097Z,101125.59
2022-10-13T11:52:12.276Z,101117.00
2022-10-13T11:54:41.673Z,101114.50
2022-10-13T11:57:31.383Z,101113.31
2022-10-13T11:59:58.983Z,101114.75
2022-10-13T12:02:50.436Z,101111.09
2022-10-13T12:05:22.608Z,101103.50
2022-10-13T12:07:51.378Z,101105.25
2022-10-13T12:10:20.875Z,101105.78
2022-10-13T12:12:49.396Z,101099.97
2022-10-13T12:15:36.784Z,101097.47
2022-10-13T12:18:19.558Z,101091.84
2022-10-13T12:20:52.714Z,101096.19
2022-10-13T12:23:20.111Z,101089.41
2022-10-13T12:25:48.882Z,101079.34
2022-10-13T12:28:19.271Z,101085.03
2022-10-13T12:30:56.749Z,101087.91
2022-10-13T12:33:31.101Z,101084.22
2022-10-13T12:36:18.763Z,101077.63
2022-10-13T12:38:48.772Z,101068.56
2022-10-13T12:41:20.704Z,101070.56
2022-10-13T12:43:48.480Z,101078.34
2022-10-13T12:46:35.343Z,101081.06
2022-10-13T12:49:05.379Z,101074.59
2022-10-13T12:51:34.883Z,101079.06
2022-10-13T12:54:06.610Z,101070.84
2022-10-13T12:56:34.018Z,101076.53
2022-10-13T12:59:01.326Z,101077.50
2022-10-13T13:01:35.231Z,101077.41
2022-10-13T13:04:17.701Z,101074.78
2022-10-13T13:06:55.534Z,101074.69
2022-10-13T13:09:30.096Z,101070.94
2022-10-13T13:12:12.293Z,101069.47
2022-10-13T13:14:44.000Z,101062.13
2022-10-13T13:17:12.793Z,101053.44
2022-10-13T13:19:41.160Z,101057.69
2022-10-13T13:22:10.750Z,101058.53
2022-10-13T13:24:41.027Z,101057.47
2022-10-13T13:27:18.665Z,101062.81
2022-10-13T13:29:45.971Z,101061.84
2022-10-13T13:32:14.926Z,101054.25
2022-10-13T13:34:42.683Z,101055.13
2022-10-13T13:37:13.084Z,101050.03
2022-10-13T13:39:40.394Z,101058.44
2022-10-13T13:42:11.810Z,101057.03
2022-10-13T13:44:40.617Z,101048.22
2022-10-13T13:47:14.777Z,101045.72
2022-10-13T13:49:42.345Z,101039.72
2022-10-13T13:52:09.525Z,101031.59
2022-10-13T13:54:37.400Z,101029.84
2022-10-13T13:57:05.017Z,101030.81
2022-10-13T13:59:33.007Z,101028.22
2022-10-13T14:02:00.360Z,101023.66
2022-10-13T14:04:30.734Z,101024.53
2022-10-13T14:07:00.730Z,101015.53
2022-10-13T14:09:31.616Z,101012.84
2022-10-13T14:11:59.296Z,101012.84
2022-10-13T14:14:26.689Z,101019.22
2022-10-13T14:16:53.997Z,101022.81
2022-10-13T14:19:21.173Z,101015.44
2022-10-13T14:21:48.638Z,101016.25
2022-10-13T14:24:18.732Z,101017.28
2022-10-13T14:26:46.045Z,101013.81
2022-10-13T14:29:13.680Z,101020.97
2022-10-13T14:31:40.898Z,101009.38
2022-10-13T14:34:08.266Z,101016.53
2022-10-13T14:36:35.935Z,101008.50
2022-10-13T14:39:03.413Z,101015.06
2022-10-13T14:41:30.817Z,101012.34
2022-10-13T14:43:58.090Z,101012.34
2022-10-13T14:46:25.471Z,101010.63
2022-10-13T14:48:52.912Z,101009.00
2022-10-13T14:51:20.622Z,101003.91
2022-10-13T14:53:47.994Z,101001.38
2022-10-13T14:56:18.557Z,100997.03
2022-10-13T14:58:50.649Z,100989.97
2022-10-13T15:01:18.597Z,100990.09
2022-10-13T15:03:46.391Z,100992.97
2022-10-13T15:06:15.247Z,100993.06
2022-10-13T15:08:43.052Z,100994.03
2022-10-13T15:11:10.751Z,100996.09
2022-10-13T15:13:38.004Z,100999.84
2022-10-13T15:16:06.228Z,100990.16
2022-10-13T15:18:35.121Z,100991.34
2022-10-13T15:21:02.610Z,100994.97
2022-10-13T15:23:29.793Z,100994.22
2022-10-13T15:25:58.656Z,100982.72
2022-10-13T15:28:28.024Z,100978.47
2022-10-13T15:30:55.592Z,100983.81
2022-10-13T15:33:24.170Z,100993.94
2022-10-13T15:35:51.962Z,100985.16
2022-10-13T15:38:20.278Z,100988.72
2022-10-13T15:40:47.956Z,100981.69
2022-10-13T15:43:16.780Z,100984.47
2022-10-13T15:45:53.084Z,100981.75
2022-10-13T15:48:20.587Z,100986.50
2022-10-13T15:50:47.980Z,100977.63
2022-10-13T15:53:15.150Z,100984.09
2022-10-13T15:55:42.433Z,100984.28
2022-10-13T15:58:13.536Z,100982.53
2022-10-13T16:00:41.661Z,100982.75
2022-10-13T16:03:13.245Z,100981.97
2022-10-13T16:05:41.905Z,100984.84
2022-10-13T16:08:13.100Z,100986.78
2022-10-13T16:10:42.508Z,100986.22
2022-10-13T16:13:12.523Z,100983.31
2022-10-13T16:15:42.122Z,100985.50
2022-10-13T16:18:09.406Z,100983.97
2022-10-13T16:20:39.383Z,100976.44
2022-10-13T16:23:06.603Z,100982.03
2022-10-13T16:25:33.817Z,100973.63
2022-10-13T16:28:05.519Z,100972.00
2022-10-13T16:30:35.665Z,100970.53
2022-10-13T16:33:02.811Z,100979.69
2022-10-13T16:35:34.177Z,100978.06
2022-10-13T16:38:01.824Z,100981.97
2022-10-13T16:40:29.238Z,100972.97
2022-10-13T16:42:56.464Z,100972.13
2022-10-13T16:45:41.120Z,100976.75
2022-10-13T16:48:13.617Z,100983.03
2022-10-13T16:50:40.978Z,100970.56
2022-10-13T16:53:08.361Z,100975.97
2022-10-13T16:55:38.916Z,100980.59
2022-10-13T16:58:06.226Z,100986.28
2022-10-13T17:00:34.918Z,100987.25
2022-10-13T17:03:02.173Z,100983.38
2022-10-13T17:05:29.476Z,100991.69
2022-10-13T17:07:57.415Z,100990.03
2022-10-13T17:10:24.623Z,100991.06
2022-10-13T17:12:52.755Z,100985.88
2022-10-13T17:15:20.026Z,100993.72
2022-10-13T17:17:47.434Z,100991.00
2022-10-13T17:20:14.585Z,100994.75
2022-10-13T17:22:44.421Z,100997.63
2022-10-13T17:25:13.444Z,100997.88
2022-10-13T17:27:40.581Z,100990.84
2022-10-13T17:30:10.309Z,100998.38
2022-10-13T17:32:38.348Z,101003.78
2022-10-13T17:35:05.967Z,101003.16
2022-10-13T17:37:33.084Z,100991.94
2022-10-13T17:40:00.284Z,100995.78
2022-10-13T17:42:28.764Z,100985.84
2022-10-13T17:44:55.840Z,100994.03
2022-10-13T17:47:23.283Z,100998.16
2022-10-13T17:49:50.647Z,100999.63
2022-10-13T17:52:18.645Z,101005.38
2022-10-13T17:54:47.841Z,101001.13
2022-10-13T17:57:14.910Z,100997.88
2022-10-13T17:59:41.975Z,100988.28
2022-10-13T18:02:09.780Z,100993.69
2022-10-13T18:04:36.964Z,100996.44
2022-10-13T18:07:04.031Z,100995.50
2022-10-13T18:09:31.430Z,101000.44
2022-10-13T18:11:58.808Z,100996.25
2022-10-13T18:14:26.156Z,100991.22
2022-10-13T18:16:53.776Z,100986.59
2022-10-13T18:19:21.533Z,100994.78
2022-10-13T18:21:49.148Z,101008.69
2022-10-13T18:24:16.418Z,101009.00
2022-10-13T18:26:43.669Z,101006.66
2022-10-13T18:29:11.574Z,101010.31
2022-10-13T18:31:39.851Z,101005.31
2022-10-13T18:34:08.334Z,101012.84
2022-10-13T18:36:36.649Z,101005.91
2022-10-13T18:39:08.599Z,101007.97
2022-10-13T18:41:36.756Z,101003.06
2022-10-13T18:44:04.319Z,100997.84
2022-10-13T18:46:32.097Z,100998.78
2022-10-13T18:48:59.284Z,100998.94
2022-10-13T18:51:26.580Z,101000.72
2022-10-13T18:53:53.752Z,101000.81
2022-10-13T18:56:23.553Z,101006.63
2022-10-13T18:58:54.530Z,101006.66
2022-10-13T19:01:26.639Z,101011.09
2022-10-13T19:03:54.364Z,101001.38
2022-10-13T19:06:41.721Z,100998.94
2022-10-13T19:09:10.912Z,101000.00
2022-10-13T19:11:40.021Z,101010.25
2022-10-13T19:14:10.914Z,101003.19
2022-10-13T19:16:38.975Z,101022.97
2022-10-13T19:19:09.197Z,101016.41
2022-10-13T19:21:37.116Z,101017.28
2022-10-13T19:24:06.662Z,101012.53
2022-10-13T19:26:34.570Z,101016.91
2022-10-13T19:29:03.657Z,101007.00
2022-10-13T19:31:31.817Z,101017.06
2022-10-13T19:33:59.450Z,101013.97
2022-10-13T19:36:38.195Z,101016.41
2022-10-13T19:39:09.248Z,101016.47
2022-10-13T19:41:38.128Z,101017.97
2022-10-13T19:44:05.671Z,101011.97
2022-10-13T19:46:39.993Z,101011.47
2022-10-13T19:49:07.823Z,101012.75
2022-10-13T19:51:40.083Z,101009.63
2022-10-13T19:54:08.617Z,101004.97
2022-10-13T19:56:37.041Z,101003.56
2022-10-13T19:59:08.180Z,101006.09
2022-10-13T20:01:41.044Z,101002.78
2022-10-13T20:04:14.394Z,101005.47
2022-10-13T20:06:43.852Z,100999.25
2022-10-13T20:09:11.081Z,100988.66
2022-10-13T20:11:38.315Z,100985.09
2022-10-13T20:14:05.527Z,100995.88
2022-10-13T20:16:32.774Z,100994.28
2022-10-13T20:19:00.301Z,100997.03
2022-10-13T20:21:27.800Z,101003.38
2022-10-13T20:23:55.220Z,101011.31
2022-10-13T20:26:22.556Z,101002.38
2022-10-13T20:28:50.705Z,101008.03
2022-10-13T20:31:18.925Z,101008.25
2022-10-13T20:33:47.047Z,101009.44
2022-10-13T20:36:15.912Z,101006.91
2022-10-13T20:38:43.059Z,101000.66
2022-10-13T20:41:39.809Z,101008.78
2022-10-13T20:44:06.968Z,101005.28
2022-10-13T20:46:34.684Z,101002.69
2022-10-13T20:49:17.331Z,101007.28
2022-10-13T20:51:44.770Z,101019.38
2022-10-13T20:54:12.976Z,101018.59
2022-10-13T20:56:40.211Z,101018.63
2022-10-13T20:59:09.151Z,101022.16
2022-10-13T21:01:37.023Z,101017.78
2022-10-13T21:04:18.548Z,101017.78
2022-10-13T21:06:59.813Z,101014.38
2022-10-13T21:09:43.044Z,101012.53
2022-10-13T21:12:22.230Z,101016.91
2022-10-13T21:15:02.264Z,101020.47
2022-10-13T21:17:42.610Z,101018.09
2022-10-13T21:20:23.617Z,101025.03
2022-10-13T21:23:06.086Z,101013.41
2022-10-13T21:25:46.363Z,101019.75
2022-10-13T21:28:26.189Z,101013.41
2022-10-13T21:31:11.824Z,101015.16
2022-10-13T21:34:03.616Z,101016.81
2022-10-13T21:36:45.340Z,101024.00
2022-10-13T21:39:26.685Z,101019.97
2022-10-13T21:42:06.647Z,101017.19
2022-10-13T21:44:49.662Z,101018.94
2022-10-13T21:47:32.331Z,101016.97
2022-10-13T21:50:12.437Z,101018.00
2022-10-13T21:52:53.746Z,101019.97
2022-10-13T21:55:38.440Z,101014.84
2022-10-13T21:58:19.813Z,101027.34
2022-10-13T22:01:01.849Z,101032.72
2022-10-13T22:03:42.760Z,101028.50
2022-10-13T22:06:24.344Z,101021.88
2022-10-13T22:09:06.287Z,101026.97
2022-10-13T22:11:46.891Z,101019.56
2022-10-13T22:14:31.284Z,101024.00
2022-10-13T22:17:13.321Z,101017.19
2022-10-13T22:19:54.240Z,101015.28
2022-10-13T22:22:35.761Z,101017.69
2022-10-13T22:25:17.029Z,101010.31
2022-10-13T22:27:56.991Z,101016.06
2022-10-13T22:30:38.322Z,101017.81
2022-10-13T22:33:22.821Z,101020.22
2022-10-13T22:36:08.949Z,101014.84
2022-10-13T22:38:49.545Z,101018.50
2022-10-13T22:41:31.507Z,101016.81
2022-10-13T22:44:14.920Z,101019.63
2022-10-13T22:46:56.511Z,101010.94
2022-10-13T22:49:38.044Z,101011.72
2022-10-13T22:52:19.032Z,101009.97
2022-10-13T22:55:00.855Z,101014.50
2022-10-13T22:57:41.941Z,101009.03
2022-10-13T23:00:23.744Z,101015.94
2022-10-13T23:03:05.210Z,101013.66
2022-10-13T23:05:47.254Z,101000.47
2022-10-13T23:08:27.489Z,101009.56
2022-10-13T23:11:10.337Z,101001.50
2022-10-13T23:13:51.985Z,101008.69
2022-10-13T23:16:34.021Z,100999.75
2022-10-13T23:19:15.060Z,100997.34
2022-10-13T23:21:58.252Z,100985.19
2022-10-13T23:24:40.135Z,100990.47
2022-10-13T23:27:20.735Z,100993.16
2022-10-13T23:30:03.745Z,100985.91
2022-10-13T23:32:44.925Z,100985.63
2022-10-13T23:35:26.327Z,100986.38
2022-10-13T23:38:06.156Z,100987.38
2022-10-13T23:40:49.173Z,100983.19
2022-10-13T23:43:29.105Z,100986.59
2022-10-13T23:46:11.011Z,100990.22
2022-10-13T23:48:49.949Z,100988.53
2022-10-13T23:51:32.081Z,100994.31
2022-10-13T23:54:13.405Z,100992.88
2022-10-13T23:56:54.404Z,100985.69
2022-10-13T23:59:36.399Z,100991.13
