createdAt,value
2017-11-13T13:50:30.208Z,3964
2017-11-13T13:51:32.845Z,3484
2017-11-13T13:52:35.543Z,3968
2017-11-13T13:53:40.347Z,4688
2017-11-13T13:54:43.102Z,5208
2017-11-13T13:55:47.269Z,5548
2017-11-13T13:56:51.597Z,5884
2017-11-13T13:57:54.495Z,6360
2017-11-13T13:58:57.614Z,6524
2017-11-13T14:00:00.137Z,6432
2017-11-13T14:01:03.282Z,6928
2017-11-13T14:02:06.143Z,8520
2017-11-13T14:03:09.005Z,9336
2017-11-13T14:04:11.622Z,8088
2017-11-13T14:05:15.329Z,6640
2017-11-13T14:06:20.696Z,6604
2017-11-13T14:07:23.333Z,6420
2017-11-13T14:08:27.115Z,6308
2017-11-13T14:09:30.051Z,6384
2017-11-13T14:10:32.940Z,6984
2017-11-13T14:11:36.484Z,7904
2017-11-13T14:12:38.996Z,7720
2017-11-13T14:13:41.562Z,7724
2017-11-13T14:14:44.213Z,5964
2017-11-13T14:15:47.223Z,4644
2017-11-13T14:16:49.665Z,4048
2017-11-13T14:17:52.099Z,3616
2017-11-13T14:18:54.557Z,3468
2017-11-13T14:19:57.025Z,3352
2017-11-13T14:20:59.483Z,3328
2017-11-13T14:22:01.912Z,3052
2017-11-13T14:23:04.371Z,2880
2017-11-13T14:24:06.838Z,2820
2017-11-13T14:25:09.266Z,2760
2017-11-13T14:26:11.709Z,2728
2017-11-13T14:27:14.178Z,2672
2017-11-13T14:28:16.601Z,2652
2017-11-13T14:29:19.035Z,2600
2017-11-13T14:30:21.471Z,2548
2017-11-13T14:31:23.923Z,2492
2017-11-13T14:32:26.370Z,2440
2017-11-13T14:33:29.182Z,2420
2017-11-13T14:34:31.960Z,2592
2017-11-13T14:35:34.408Z,2868
2017-11-13T14:36:36.829Z,3080
2017-11-13T14:37:39.270Z,2732
2017-11-13T14:38:41.698Z,2604
2017-11-13T14:39:44.143Z,2344
2017-11-13T14:40:46.575Z,2192
2017-11-13T14:41:49.010Z,2132
2017-11-13T14:42:51.434Z,2112
2017-11-13T14:43:53.893Z,2032
2017-11-13T14:44:56.333Z,1976
2017-11-13T14:45:58.790Z,1912
2017-11-13T14:47:01.233Z,1848
2017-11-13T14:48:03.659Z,1780
2017-11-13T14:49:06.078Z,1712
2017-11-13T14:50:08.505Z,1644
2017-11-13T14:51:10.935Z,1588
2017-11-13T14:52:13.369Z,1504
2017-11-13T14:53:15.801Z,1432
2017-11-13T14:54:18.261Z,1368
2017-11-13T14:55:20.673Z,1308
2017-11-13T14:56:23.098Z,1260
2017-11-13T14:57:25.551Z,1212
2017-11-13T14:58:27.952Z,1164
2017-11-13T14:59:30.380Z,1112
2017-11-13T15:00:32.816Z,1072
2017-11-13T15:01:35.242Z,1032
2017-11-13T15:02:37.687Z,988
2017-11-13T15:03:40.482Z,944
2017-11-13T15:04:42.908Z,912
2017-11-13T15:05:45.330Z,884
2017-11-13T15:06:47.765Z,852
2017-11-13T15:07:50.186Z,820
2017-11-13T15:08:52.624Z,784
2017-11-13T15:09:55.055Z,744
2017-11-13T15:10:57.487Z,708
2017-11-13T15:11:59.904Z,668
2017-11-13T15:13:02.333Z,632
2017-11-13T15:14:04.760Z,596
2017-11-13T15:15:07.187Z,556
2017-11-13T15:16:09.612Z,520
2017-11-13T15:17:12.045Z,484
2017-11-13T15:18:14.470Z,452
2017-11-13T15:19:16.916Z,420
2017-11-13T15:20:19.347Z,392
2017-11-13T15:21:21.773Z,360
2017-11-13T15:22:24.576Z,332
2017-11-13T15:23:27.002Z,300
2017-11-13T15:24:29.449Z,276
2017-11-13T15:25:31.894Z,252
2017-11-13T15:26:34.325Z,224
2017-11-13T15:27:36.766Z,204
2017-11-13T15:28:39.538Z,184
2017-11-13T15:29:41.963Z,164
2017-11-13T15:30:44.385Z,148
2017-11-13T15:31:46.821Z,132
2017-11-13T15:32:49.251Z,116
2017-11-13T15:33:51.673Z,104
2017-11-13T15:34:54.140Z,88
2017-11-13T15:35:56.564Z,76
2017-11-13T15:36:59.352Z,68
2017-11-13T15:38:01.771Z,56
2017-11-13T15:39:04.202Z,48
2017-11-13T15:40:06.627Z,44
2017-11-13T15:41:09.115Z,36
2017-11-13T15:42:11.537Z,32
2017-11-13T15:43:13.967Z,24
2017-11-13T15:44:16.403Z,20
2017-11-13T15:45:18.831Z,16
2017-11-13T15:46:21.269Z,16
2017-11-13T15:47:23.744Z,12
2017-11-13T15:48:26.162Z,12
2017-11-13T15:49:28.575Z,8
2017-11-13T15:50:31.020Z,8
2017-11-13T15:51:33.454Z,8
2017-11-13T15:52:35.875Z,4
2017-11-13T15:53:38.297Z,4
2017-11-13T15:54:40.746Z,4
2017-11-13T15:55:43.170Z,4
2017-11-13T15:56:45.624Z,0
2017-11-13T15:57:48.041Z,0
2017-11-13T15:58:50.470Z,4
2017-11-13T15:59:52.909Z,4
2017-11-13T16:00:55.350Z,0
2017-11-13T16:01:57.783Z,0
2017-11-13T16:03:00.217Z,0
2017-11-13T16:04:02.699Z,0
2017-11-13T16:05:05.686Z,0
2017-11-13T16:06:10.449Z,0
2017-11-13T16:07:16.637Z,0
2017-11-13T16:08:21.324Z,0
2017-11-13T16:09:32.440Z,0
2017-11-13T16:10:38.738Z,0
2017-11-13T16:11:41.778Z,0
2017-11-13T16:12:44.694Z,0
2017-11-13T16:13:50.533Z,0
2017-11-13T16:14:58.074Z,0
2017-11-13T16:16:05.875Z,0
2017-11-13T16:17:10.483Z,0
2017-11-13T16:18:18.455Z,0
2017-11-13T16:19:25.091Z,0
2017-11-13T16:20:32.916Z,0
2017-11-13T16:21:41.396Z,0
2017-11-13T16:22:45.912Z,0
2017-11-13T16:23:55.486Z,0
2017-11-13T16:25:03.164Z,0
2017-11-13T16:26:05.592Z,0
2017-11-13T16:27:08.022Z,0
2017-11-13T16:28:10.446Z,0
2017-11-13T16:29:13.231Z,0
2017-11-13T16:30:16.031Z,0
2017-11-13T16:31:18.463Z,0
2017-11-13T16:32:20.898Z,0
2017-11-13T16:33:23.323Z,0
2017-11-13T16:34:25.745Z,0
2017-11-13T16:35:28.278Z,0
2017-11-13T16:36:30.721Z,0
2017-11-13T16:37:33.141Z,0
2017-11-13T16:38:35.569Z,0
2017-11-13T16:39:37.996Z,0
2017-11-13T16:40:40.508Z,0
2017-11-13T16:41:42.955Z,0
2017-11-13T16:42:45.397Z,0
2017-11-13T16:43:47.837Z,0
2017-11-13T16:44:50.369Z,0
2017-11-13T16:45:52.796Z,0
2017-11-13T16:46:55.251Z,0
2017-11-13T16:47:57.656Z,0
2017-11-13T16:49:00.443Z,0
2017-11-13T16:50:02.872Z,0
2017-11-13T16:51:05.294Z,0
2017-11-13T16:52:07.724Z,0
2017-11-13T16:53:10.145Z,0
2017-11-13T16:54:12.579Z,0
2017-11-13T16:55:15.040Z,0
2017-11-13T16:56:17.494Z,0
2017-11-13T16:57:19.917Z,0
2017-11-13T16:58:22.350Z,0
2017-11-13T16:59:24.787Z,0
2017-11-13T17:00:27.199Z,0
2017-11-13T17:01:29.615Z,0
2017-11-13T17:02:32.049Z,0
2017-11-13T17:03:34.830Z,0
2017-11-13T17:04:37.620Z,0
2017-11-13T17:05:40.052Z,0
2017-11-13T17:06:42.492Z,0
2017-11-13T17:07:44.917Z,0
2017-11-13T17:08:47.353Z,0
2017-11-13T17:09:49.773Z,0
2017-11-13T17:10:52.200Z,0
2017-11-13T17:11:54.632Z,0
2017-11-13T17:12:57.063Z,0
2017-11-13T17:13:59.485Z,0
2017-11-13T17:15:01.917Z,0
2017-11-13T17:16:04.336Z,0
2017-11-13T17:17:06.760Z,0
2017-11-13T17:18:09.183Z,0
2017-11-13T17:19:11.608Z,0
2017-11-13T17:20:14.028Z,0
2017-11-13T17:21:16.461Z,0
2017-11-13T17:22:18.908Z,0
2017-11-13T17:23:21.331Z,0
2017-11-13T17:24:23.748Z,0
2017-11-13T17:25:26.174Z,0
2017-11-13T17:26:28.976Z,0
2017-11-13T17:27:31.410Z,0
2017-11-13T17:28:33.836Z,0
2017-11-13T17:29:36.260Z,0
2017-11-13T17:30:39.030Z,0
2017-11-13T17:31:41.481Z,0
2017-11-13T17:32:44.265Z,0
2017-11-13T17:33:46.687Z,0
2017-11-13T17:34:49.138Z,0
2017-11-13T17:35:51.574Z,0
2017-11-13T17:36:54.264Z,0
2017-11-13T17:37:56.694Z,0
2017-11-13T17:38:59.124Z,0
2017-11-13T17:40:02.329Z,0
2017-11-13T17:41:04.762Z,0
2017-11-13T17:42:07.563Z,0
2017-11-13T17:43:10.010Z,0
2017-11-13T17:44:12.435Z,0
2017-11-13T17:45:14.858Z,0
2017-11-13T17:46:17.309Z,0
2017-11-13T17:47:19.741Z,0
2017-11-13T17:48:22.160Z,0
2017-11-13T17:49:24.610Z,0
2017-11-13T17:50:27.009Z,0
2017-11-13T17:51:29.475Z,0
2017-11-13T17:52:31.895Z,0
2017-11-13T17:53:34.326Z,0
2017-11-13T17:54:36.777Z,0
2017-11-13T17:55:39.213Z,0
2017-11-13T17:56:41.642Z,0
2017-11-13T17:57:44.098Z,0
2017-11-13T17:58:46.903Z,0
2017-11-13T17:59:49.334Z,0
2017-11-13T18:00:51.765Z,0
2017-11-13T18:01:54.212Z,0
2017-11-13T18:02:56.689Z,0
2017-11-13T18:03:59.152Z,0
2017-11-13T18:05:02.288Z,0
2017-11-13T18:06:07.005Z,0
2017-11-13T18:07:12.643Z,0
2017-11-13T18:08:19.189Z,0
2017-11-13T18:09:23.939Z,0
2017-11-13T18:10:28.260Z,0
2017-11-13T18:11:32.901Z,0
2017-11-13T18:12:36.105Z,0
2017-11-13T18:13:42.093Z,0
2017-11-13T18:14:48.911Z,0
2017-11-13T18:15:51.779Z,0
2017-11-13T18:16:55.275Z,0
2017-11-13T18:17:58.234Z,0
2017-11-13T18:19:01.189Z,0
2017-11-13T18:20:04.247Z,0
2017-11-13T18:21:07.070Z,0
2017-11-13T18:22:10.053Z,0
2017-11-13T18:23:12.793Z,0
2017-11-13T18:24:16.034Z,0
2017-11-13T18:25:19.297Z,0
2017-11-13T18:26:22.360Z,0
2017-11-13T18:27:25.037Z,0
2017-11-13T18:28:28.046Z,0
2017-11-13T18:29:30.905Z,0
2017-11-13T18:30:33.670Z,0
2017-11-13T18:31:36.591Z,0
2017-11-13T18:32:39.560Z,0
2017-11-13T18:33:43.129Z,0
2017-11-13T18:34:48.369Z,0
2017-11-13T18:35:51.891Z,0
2017-11-13T18:36:55.755Z,0
2017-11-13T18:38:00.643Z,0
2017-11-13T18:39:05.648Z,0
2017-11-13T18:40:09.818Z,0
2017-11-13T18:41:14.445Z,0
2017-11-13T18:42:17.907Z,0
2017-11-13T18:43:22.328Z,0
2017-11-13T18:44:26.922Z,0
2017-11-13T18:45:29.833Z,0
2017-11-13T18:46:34.221Z,0
2017-11-13T18:47:38.044Z,0
2017-11-13T18:48:41.808Z,0
2017-11-13T18:49:46.795Z,0
2017-11-13T18:50:51.272Z,0
2017-11-13T18:51:56.815Z,0
2017-11-13T18:53:01.138Z,0
2017-11-13T18:54:05.870Z,0
2017-11-13T18:55:10.414Z,0
2017-11-13T18:56:14.462Z,0
2017-11-13T18:57:18.750Z,0
2017-11-13T18:58:22.773Z,0
2017-11-13T18:59:27.342Z,0
2017-11-13T19:00:31.445Z,0
2017-11-13T19:01:35.801Z,0
2017-11-13T19:02:39.605Z,0
2017-11-13T19:03:43.009Z,0
2017-11-13T19:04:47.730Z,0
2017-11-13T19:05:51.990Z,0
2017-11-13T19:06:56.690Z,0
2017-11-13T19:08:01.255Z,0
2017-11-13T19:09:05.428Z,0
2017-11-13T19:10:08.853Z,0
2017-11-13T19:11:12.139Z,0
2017-11-13T19:12:16.028Z,0
2017-11-13T19:13:20.810Z,0
2017-11-13T19:14:25.181Z,0
2017-11-13T19:15:29.384Z,0
2017-11-13T19:16:33.882Z,0
2017-11-13T19:17:38.325Z,0
2017-11-13T19:18:42.997Z,0
2017-11-13T19:19:46.960Z,0
2017-11-13T19:20:51.907Z,0
2017-11-13T19:21:57.648Z,0
2017-11-13T19:23:02.413Z,0
2017-11-13T19:24:06.735Z,0
2017-11-13T19:25:12.143Z,0
2017-11-13T19:26:16.333Z,0
2017-11-13T19:27:20.508Z,0
2017-11-13T19:28:25.961Z,0
2017-11-13T19:29:30.467Z,0
2017-11-13T19:30:35.199Z,0
2017-11-13T19:31:40.896Z,0
2017-11-13T19:32:45.625Z,0
2017-11-13T19:33:49.685Z,0
2017-11-13T19:34:54.161Z,0
2017-11-13T19:35:58.735Z,0
2017-11-13T19:37:03.285Z,0
2017-11-13T19:38:07.303Z,0
2017-11-13T19:39:11.823Z,0
2017-11-13T19:40:16.472Z,0
2017-11-13T19:41:20.688Z,0
2017-11-13T19:42:24.738Z,0
2017-11-13T19:43:29.907Z,0
2017-11-13T19:44:33.421Z,0
2017-11-13T19:45:37.494Z,0
2017-11-13T19:46:41.538Z,0
2017-11-13T19:47:45.933Z,0
2017-11-13T19:48:50.228Z,0
2017-11-13T19:49:54.868Z,0
2017-11-13T19:50:58.937Z,0
2017-11-13T19:52:02.796Z,0
2017-11-13T19:53:06.770Z,0
2017-11-13T19:54:11.132Z,0
2017-11-13T19:55:15.393Z,0
2017-11-13T19:56:19.827Z,0
2017-11-13T19:57:23.615Z,0
2017-11-13T19:58:27.520Z,0
2017-11-13T19:59:31.775Z,0
2017-11-13T20:00:36.343Z,0
2017-11-13T20:01:40.381Z,0
2017-11-13T20:02:45.577Z,0
2017-11-13T20:03:49.958Z,0
2017-11-13T20:04:53.838Z,0
2017-11-13T20:05:56.250Z,0
2017-11-13T20:06:58.678Z,0
2017-11-13T20:08:01.096Z,0
2017-11-13T20:09:03.526Z,0
2017-11-13T20:10:05.950Z,0
2017-11-13T20:11:08.378Z,0
2017-11-13T20:12:10.796Z,0
2017-11-13T20:13:13.230Z,0
2017-11-13T20:14:15.648Z,0
2017-11-13T20:15:18.074Z,0
2017-11-13T20:16:20.496Z,0
2017-11-13T20:17:22.918Z,0
2017-11-13T20:18:25.341Z,0
2017-11-13T20:19:27.762Z,0
2017-11-13T20:20:30.195Z,0
2017-11-13T20:21:32.615Z,0
2017-11-13T20:22:35.046Z,0
2017-11-13T20:23:37.471Z,0
2017-11-13T20:24:40.252Z,0
2017-11-13T20:25:43.033Z,0
2017-11-13T20:26:45.460Z,0
2017-11-13T20:27:47.869Z,0
2017-11-13T20:28:50.316Z,0
2017-11-13T20:29:53.098Z,0
2017-11-13T20:30:55.885Z,0
2017-11-13T20:31:58.326Z,0
2017-11-13T20:33:00.737Z,0
2017-11-13T20:34:03.169Z,0
2017-11-13T20:35:05.593Z,0
2017-11-13T20:36:08.013Z,0
2017-11-13T20:37:10.798Z,0
2017-11-13T20:38:13.243Z,0
2017-11-13T20:39:15.676Z,0
2017-11-13T20:40:18.110Z,0
2017-11-13T20:41:20.543Z,0
2017-11-13T20:42:22.964Z,0
2017-11-13T20:43:25.397Z,0
2017-11-13T20:44:28.045Z,0
2017-11-13T20:45:30.461Z,0
2017-11-13T20:46:32.887Z,0
2017-11-13T20:47:35.308Z,0
2017-11-13T20:48:37.737Z,0
2017-11-13T20:49:40.157Z,0
2017-11-13T20:50:42.587Z,0
2017-11-13T20:51:45.012Z,0
2017-11-13T20:52:47.794Z,0
2017-11-13T20:53:50.218Z,0
2017-11-13T20:54:52.654Z,0
2017-11-13T20:55:55.451Z,0
2017-11-13T20:56:58.222Z,0
2017-11-13T20:58:00.653Z,0
2017-11-13T20:59:03.075Z,0
2017-11-13T21:00:05.500Z,0
2017-11-13T21:01:07.937Z,0
2017-11-13T21:02:10.359Z,0
2017-11-13T21:03:12.778Z,0
2017-11-13T21:04:15.198Z,0
2017-11-13T21:05:17.628Z,0
2017-11-13T21:06:20.049Z,0
2017-11-13T21:07:22.483Z,0
2017-11-13T21:08:24.906Z,0
2017-11-13T21:09:27.722Z,0
2017-11-13T21:10:30.522Z,0
2017-11-13T21:11:32.932Z,0
2017-11-13T21:12:35.359Z,0
2017-11-13T21:13:37.773Z,0
2017-11-13T21:14:40.552Z,0
2017-11-13T21:15:42.971Z,0
2017-11-13T21:16:45.390Z,0
2017-11-13T21:17:47.810Z,0
2017-11-13T21:18:50.245Z,0
2017-11-13T21:19:53.046Z,0
2017-11-13T21:20:55.467Z,0
2017-11-13T21:21:58.248Z,0
2017-11-13T21:23:00.679Z,0
2017-11-13T21:24:03.099Z,0
2017-11-13T21:25:05.520Z,0
2017-11-13T21:26:07.956Z,0
2017-11-13T21:27:10.504Z,0
2017-11-13T21:28:12.926Z,0
2017-11-13T21:29:15.351Z,0
2017-11-13T21:30:17.779Z,0
2017-11-13T21:31:20.224Z,0
2017-11-13T21:32:22.650Z,0
2017-11-13T21:33:25.065Z,0
2017-11-13T21:34:27.848Z,0
2017-11-13T21:35:31.681Z,0
2017-11-13T21:36:34.132Z,0
2017-11-13T21:37:37.217Z,0
2017-11-13T21:38:39.634Z,0
2017-11-13T21:39:42.458Z,0
2017-11-13T21:40:44.886Z,0
2017-11-13T21:41:47.309Z,0
2017-11-13T21:42:49.720Z,0
2017-11-13T21:43:52.148Z,0
2017-11-13T21:44:54.560Z,0
2017-11-13T21:45:56.992Z,0
2017-11-13T21:46:59.459Z,0
2017-11-13T21:48:02.250Z,0
2017-11-13T21:49:04.687Z,0
2017-11-13T21:50:07.111Z,0
2017-11-13T21:51:09.527Z,0
2017-11-13T21:52:11.965Z,0
2017-11-13T21:53:14.385Z,0
2017-11-13T21:54:16.804Z,0
2017-11-13T21:55:19.230Z,0
2017-11-13T21:56:21.644Z,0
2017-11-13T21:57:24.073Z,0
2017-11-13T21:58:26.863Z,0
2017-11-13T21:59:29.274Z,0
2017-11-13T22:00:32.415Z,0
2017-11-13T22:01:34.844Z,0
2017-11-13T22:02:37.309Z,0
2017-11-13T22:03:39.729Z,0
2017-11-13T22:04:42.158Z,0
2017-11-13T22:05:45.194Z,0
2017-11-13T22:06:47.624Z,0
2017-11-13T22:07:50.047Z,0
2017-11-13T22:08:52.477Z,0
2017-11-13T22:09:54.897Z,0
2017-11-13T22:10:57.321Z,0
2017-11-13T22:12:00.821Z,0
2017-11-13T22:13:03.246Z,0
2017-11-13T22:14:06.033Z,0
2017-11-13T22:15:08.456Z,0
2017-11-13T22:16:10.893Z,0
2017-11-13T22:17:13.351Z,0
2017-11-13T22:18:15.755Z,0
2017-11-13T22:19:18.186Z,0
2017-11-13T22:20:20.634Z,0
2017-11-13T22:21:23.028Z,0
2017-11-13T22:22:25.453Z,0
2017-11-13T22:23:27.884Z,0
2017-11-13T22:24:30.301Z,0
2017-11-13T22:25:33.082Z,0
2017-11-13T22:26:35.510Z,0
2017-11-13T22:27:37.942Z,0
2017-11-13T22:28:40.372Z,0
2017-11-13T22:29:43.168Z,0
2017-11-13T22:30:45.585Z,0
2017-11-13T22:31:48.006Z,0
2017-11-13T22:32:50.805Z,0
2017-11-13T22:33:53.238Z,0
2017-11-13T22:34:55.662Z,0
2017-11-13T22:35:58.092Z,0
2017-11-13T22:37:00.495Z,0
2017-11-13T22:38:02.924Z,0
2017-11-13T22:39:05.348Z,0
2017-11-13T22:40:07.768Z,0
2017-11-13T22:41:10.192Z,0
2017-11-13T22:42:12.615Z,0
2017-11-13T22:43:15.022Z,0
2017-11-13T22:44:17.464Z,0
2017-11-13T22:45:19.877Z,0
2017-11-13T22:46:22.297Z,0
2017-11-13T22:47:24.729Z,0
2017-11-13T22:48:27.149Z,0
2017-11-13T22:49:29.560Z,0
2017-11-13T22:50:31.973Z,0
2017-11-13T22:51:34.400Z,0
2017-11-13T22:52:36.821Z,0
2017-11-13T22:53:39.611Z,0
2017-11-13T22:54:42.039Z,0
2017-11-13T22:55:44.468Z,0
2017-11-13T22:56:46.901Z,0
2017-11-13T22:57:49.330Z,0
2017-11-13T22:58:51.754Z,0
2017-11-13T22:59:54.180Z,0
2017-11-13T23:00:56.601Z,0
2017-11-13T23:01:59.021Z,0
2017-11-13T23:03:01.435Z,0
2017-11-13T23:04:03.846Z,0
2017-11-13T23:05:06.265Z,0
2017-11-13T23:06:08.681Z,0
2017-11-13T23:07:11.158Z,0
2017-11-13T23:08:13.520Z,0
2017-11-13T23:09:15.945Z,0
2017-11-13T23:10:18.377Z,0
2017-11-13T23:11:20.792Z,0
2017-11-13T23:12:23.213Z,0
2017-11-13T23:13:25.637Z,0
2017-11-13T23:14:28.059Z,0
2017-11-13T23:15:30.502Z,0
2017-11-13T23:16:32.928Z,0
2017-11-13T23:17:35.333Z,0
2017-11-13T23:18:38.134Z,0
2017-11-13T23:19:40.559Z,0
2017-11-13T23:20:42.987Z,0
2017-11-13T23:21:45.395Z,0
2017-11-13T23:22:48.200Z,0
2017-11-13T23:23:50.619Z,0
2017-11-13T23:24:53.037Z,0
2017-11-13T23:25:55.456Z,0
2017-11-13T23:26:57.863Z,0
2017-11-13T23:28:00.667Z,0
2017-11-13T23:29:03.090Z,0
2017-11-13T23:30:05.500Z,0
2017-11-13T23:31:07.924Z,0
2017-11-13T23:32:10.741Z,0
2017-11-13T23:33:13.145Z,0
2017-11-13T23:34:15.575Z,0
2017-11-13T23:35:18.368Z,0
2017-11-13T23:36:21.159Z,0
2017-11-13T23:37:23.643Z,0
2017-11-13T23:38:26.062Z,0
2017-11-13T23:39:28.484Z,0
2017-11-13T23:40:30.918Z,0
2017-11-13T23:41:33.326Z,0
2017-11-13T23:42:35.760Z,0
2017-11-13T23:43:38.554Z,0
2017-11-13T23:44:41.331Z,0
2017-11-13T23:45:43.756Z,0
2017-11-13T23:46:46.171Z,0
2017-11-13T23:47:48.593Z,0
2017-11-13T23:48:51.368Z,0
2017-11-13T23:49:53.778Z,0
2017-11-13T23:50:56.214Z,0
2017-11-13T23:51:58.627Z,0
2017-11-13T23:53:01.765Z,0
2017-11-13T23:54:04.186Z,0
2017-11-13T23:55:06.609Z,0
2017-11-13T23:56:09.026Z,0
2017-11-13T23:57:11.454Z,0
2017-11-13T23:58:13.863Z,0
2017-11-13T23:59:16.286Z,0
