createdAt,value
2023-02-27T00:02:02.488Z,101233.73
2023-02-27T00:04:28.975Z,101231.71
2023-02-27T00:06:55.985Z,101234.09
2023-02-27T00:09:22.564Z,101230.88
2023-02-27T00:11:49.251Z,101234.07
2023-02-27T00:14:16.100Z,101237.50
2023-02-27T00:16:42.582Z,101242.13
2023-02-27T00:19:09.154Z,101243.45
2023-02-27T00:21:36.876Z,101245.25
2023-02-27T00:24:04.299Z,101241.18
2023-02-27T00:26:30.975Z,101240.89
2023-02-27T00:28:57.882Z,101237.77
2023-02-27T00:31:24.442Z,101239.23
2023-02-27T00:33:51.304Z,101241.08
2023-02-27T00:36:21.165Z,101244.20
2023-02-27T00:38:47.594Z,101242.45
2023-02-27T00:41:14.444Z,101244.96
2023-02-27T00:43:41.308Z,101243.36
2023-02-27T00:46:08.740Z,101241.02
2023-02-27T00:48:35.768Z,101243.87
2023-02-27T00:51:02.561Z,101244.31
2023-02-27T00:53:29.133Z,101247.92
2023-02-27T00:55:55.740Z,101242.42
2023-02-27T00:58:22.395Z,101230.35
2023-02-27T01:00:49.130Z,101240.52
2023-02-27T01:03:15.728Z,101238.27
2023-02-27T01:05:43.475Z,101234.65
2023-02-27T01:08:10.187Z,101233.45
2023-02-27T01:10:36.894Z,101233.12
2023-02-27T01:13:03.470Z,101235.31
2023-02-27T01:15:30.211Z,101230.89
2023-02-27T01:17:56.804Z,101227.45
2023-02-27T01:20:23.262Z,101226.56
2023-02-27T01:22:49.849Z,101223.69
2023-02-27T01:25:16.615Z,101228.36
2023-02-27T01:27:43.458Z,101226.81
2023-02-27T01:30:14.047Z,101231.20
2023-02-27T01:32:40.952Z,101228.88
2023-02-27T01:35:08.441Z,101231.70
2023-02-27T01:37:34.925Z,101231.83
2023-02-27T01:40:01.555Z,101232.42
2023-02-27T01:42:28.918Z,101238.14
2023-02-27T01:45:26.842Z,101234.23
2023-02-27T01:47:58.926Z,101240.09
2023-02-27T01:50:25.447Z,101238.79
2023-02-27T01:52:58.539Z,101240.66
2023-02-27T01:55:28.020Z,101244.32
2023-02-27T01:57:55.076Z,101244.81
2023-02-27T02:00:21.715Z,101245.08
2023-02-27T02:03:00.943Z,101246.89
2023-02-27T02:05:28.404Z,101250.23
2023-02-27T02:07:56.091Z,101251.86
2023-02-27T02:10:22.874Z,101251.95
2023-02-27T02:12:49.706Z,101250.52
2023-02-27T02:15:16.561Z,101244.52
2023-02-27T02:17:50.602Z,101242.21
2023-02-27T02:20:48.057Z,101250.69
2023-02-27T02:23:30.069Z,101244.85
2023-02-27T02:26:24.542Z,101249.75
2023-02-27T02:29:09.605Z,101248.89
2023-02-27T02:32:27.850Z,101248.16
2023-02-27T02:35:29.134Z,101249.24
2023-02-27T02:38:17.376Z,101254.71
2023-02-27T02:41:18.146Z,101260.05
2023-02-27T02:44:04.639Z,101266.29
2023-02-27T02:46:43.196Z,101263.91
2023-02-27T02:49:48.345Z,101263.63
2023-02-27T02:52:20.860Z,101269.81
2023-02-27T02:55:08.957Z,101272.04
2023-02-27T02:57:43.605Z,101274.33
2023-02-27T03:00:16.924Z,101280.40
2023-02-27T03:03:04.966Z,101287.85
2023-02-27T03:05:37.334Z,101288.67
2023-02-27T03:08:10.710Z,101295.75
2023-02-27T03:10:42.847Z,101294.23
2023-02-27T03:13:13.941Z,101297.20
2023-02-27T03:15:44.995Z,101297.00
2023-02-27T03:18:24.004Z,101300.06
2023-02-27T03:21:00.340Z,101306.91
2023-02-27T03:23:34.777Z,101304.23
2023-02-27T03:26:02.511Z,101304.86
2023-02-27T03:28:32.103Z,101307.55
2023-02-27T03:31:05.662Z,101308.79
2023-02-27T03:33:42.499Z,101312.22
2023-02-27T03:36:09.847Z,101311.28
2023-02-27T03:38:41.188Z,101313.30
2023-02-27T03:41:10.850Z,101313.27
2023-02-27T03:43:55.143Z,101313.02
2023-02-27T03:46:23.891Z,101315.55
2023-02-27T03:48:50.496Z,101318.91
2023-02-27T03:51:19.281Z,101323.54
2023-02-27T03:53:53.681Z,101326.31
2023-02-27T03:56:24.722Z,101324.58
2023-02-27T03:58:52.077Z,101328.52
2023-02-27T04:01:18.774Z,101330.20
2023-02-27T04:03:56.233Z,101328.55
2023-02-27T04:06:43.785Z,101335.52
2023-02-27T04:09:34.894Z,101338.48
2023-02-27T04:12:04.386Z,101340.16
2023-02-27T04:14:43.355Z,101340.20
2023-02-27T04:17:22.371Z,101339.44
2023-02-27T04:19:48.864Z,101344.09
2023-02-27T04:22:18.046Z,101346.08
2023-02-27T04:25:11.954Z,101345.52
2023-02-27T04:28:03.116Z,101348.47
2023-02-27T04:30:37.780Z,101347.58
2023-02-27T04:33:09.140Z,101350.33
2023-02-27T04:35:43.518Z,101351.65
2023-02-27T04:38:27.622Z,101351.70
2023-02-27T04:41:01.268Z,101353.71
2023-02-27T04:43:28.895Z,101354.63
2023-02-27T04:45:56.902Z,101348.79
2023-02-27T04:48:26.055Z,101354.13
2023-02-27T04:51:13.716Z,101352.23
2023-02-27T04:53:48.622Z,101356.02
2023-02-27T04:56:21.063Z,101359.78
2023-02-27T04:59:03.679Z,101361.64
2023-02-27T05:02:29.015Z,101364.70
2023-02-27T05:04:58.977Z,101365.20
2023-02-27T05:07:32.162Z,101366.61
2023-02-27T05:09:59.574Z,101365.13
2023-02-27T05:12:32.019Z,101369.87
2023-02-27T05:15:06.733Z,101366.23
2023-02-27T05:17:41.103Z,101365.88
2023-02-27T05:20:08.534Z,101375.85
2023-02-27T05:22:38.202Z,101376.02
2023-02-27T05:25:10.522Z,101375.64
2023-02-27T05:27:49.022Z,101377.60
2023-02-27T05:30:21.327Z,101378.22
2023-02-27T05:32:55.765Z,101379.14
2023-02-27T05:35:29.692Z,101379.33
2023-02-27T05:38:12.232Z,101381.83
2023-02-27T05:40:47.803Z,101383.06
2023-02-27T05:43:20.300Z,101383.65
2023-02-27T05:45:50.463Z,101391.64
2023-02-27T05:48:42.146Z,101392.51
2023-02-27T05:51:11.027Z,101395.89
2023-02-27T05:53:41.120Z,101398.73
2023-02-27T05:56:08.176Z,101400.05
2023-02-27T05:58:34.470Z,101404.66
2023-02-27T06:01:06.806Z,101410.55
2023-02-27T06:03:34.962Z,101411.67
2023-02-27T06:06:04.444Z,101416.69
2023-02-27T06:08:31.242Z,101417.00
2023-02-27T06:10:57.700Z,101414.80
2023-02-27T06:13:25.545Z,101412.45
2023-02-27T06:15:52.188Z,101412.83
2023-02-27T06:18:19.409Z,101420.95
2023-02-27T06:20:46.796Z,101423.87
2023-02-27T06:23:13.340Z,101423.94
2023-02-27T06:25:41.679Z,101419.95
2023-02-27T06:28:08.617Z,101418.63
2023-02-27T06:30:35.752Z,101416.27
2023-02-27T06:33:02.698Z,101422.34
2023-02-27T06:35:29.477Z,101424.97
2023-02-27T06:37:56.297Z,101427.27
2023-02-27T06:40:23.326Z,101427.80
2023-02-27T06:42:49.776Z,101429.49
2023-02-27T06:45:16.888Z,101432.83
2023-02-27T06:47:43.603Z,101432.58
2023-02-27T06:50:11.892Z,101433.90
2023-02-27T06:52:39.298Z,101436.73
2023-02-27T06:55:07.363Z,101436.58
2023-02-27T06:57:34.010Z,101438.27
2023-02-27T07:00:00.703Z,101442.02
2023-02-27T07:02:27.170Z,101445.06
2023-02-27T07:04:53.835Z,101448.31
2023-02-27T07:07:33.375Z,101453.49
2023-02-27T07:10:05.888Z,101451.30
2023-02-27T07:12:32.273Z,101450.96
2023-02-27T07:14:59.064Z,101458.02
2023-02-27T07:17:25.632Z,101459.05
2023-02-27T07:19:51.968Z,101460.45
2023-02-27T07:22:18.388Z,101464.22
2023-02-27T07:24:45.054Z,101465.92
2023-02-27T07:27:11.652Z,101467.39
2023-02-27T07:29:37.993Z,101467.73
2023-02-27T07:32:05.060Z,101470.35
2023-02-27T07:34:31.841Z,101468.39
2023-02-27T07:36:58.326Z,101473.70
2023-02-27T07:39:24.905Z,101474.73
2023-02-27T07:41:51.540Z,101476.41
2023-02-27T07:44:18.358Z,101480.00
2023-02-27T07:46:46.542Z,101477.25
2023-02-27T07:49:13.324Z,101479.66
2023-02-27T07:51:39.947Z,101481.69
2023-02-27T07:54:06.500Z,101483.36
2023-02-27T07:56:33.188Z,101487.98
2023-02-27T07:59:00.014Z,101491.13
2023-02-27T08:01:26.597Z,101494.20
2023-02-27T08:03:53.098Z,101495.33
2023-02-27T08:06:19.632Z,101494.90
2023-02-27T08:08:46.304Z,101496.84
2023-02-27T08:11:12.882Z,101497.83
2023-02-27T08:13:59.446Z,101495.67
2023-02-27T08:16:26.741Z,101498.70
2023-02-27T08:18:53.738Z,101498.52
2023-02-27T08:21:20.189Z,101494.36
2023-02-27T08:23:46.493Z,101490.41
2023-02-27T08:26:13.663Z,101498.80
2023-02-27T08:28:40.597Z,101501.51
2023-02-27T08:31:07.042Z,101503.88
2023-02-27T08:33:34.257Z,101504.70
2023-02-27T08:36:00.729Z,101508.23
2023-02-27T08:38:27.833Z,101508.65
2023-02-27T08:40:54.330Z,101510.77
2023-02-27T08:43:21.593Z,101511.17
2023-02-27T08:45:49.006Z,101512.79
2023-02-27T08:48:17.109Z,101514.39
2023-02-27T08:50:44.532Z,101514.77
2023-02-27T08:53:11.650Z,101513.14
2023-02-27T08:55:38.145Z,101513.30
2023-02-27T08:58:04.512Z,101516.88
2023-02-27T09:00:31.872Z,101510.11
2023-02-27T09:02:59.551Z,101518.48
2023-02-27T09:05:27.051Z,101521.52
2023-02-27T09:07:53.598Z,101521.69
2023-02-27T09:10:20.206Z,101521.25
2023-02-27T09:12:48.522Z,101519.79
2023-02-27T09:15:15.205Z,101521.90
2023-02-27T09:17:43.084Z,101521.86
2023-02-27T09:20:12.017Z,101523.57
2023-02-27T09:22:38.978Z,101522.15
2023-02-27T09:25:05.846Z,101527.43
2023-02-27T09:27:32.322Z,101532.02
2023-02-27T09:29:59.159Z,101531.84
2023-02-27T09:32:26.798Z,101534.04
2023-02-27T09:34:53.332Z,101534.52
2023-02-27T09:37:19.853Z,101539.40
2023-02-27T09:39:46.636Z,101539.85
2023-02-27T09:42:23.765Z,101537.35
2023-02-27T09:44:53.844Z,101535.27
2023-02-27T09:47:28.166Z,101540.67
2023-02-27T09:50:30.093Z,101539.64
2023-02-27T09:52:57.136Z,101543.05
2023-02-27T09:55:25.478Z,101543.10
2023-02-27T09:58:01.293Z,101543.30
2023-02-27T10:00:38.709Z,101538.26
2023-02-27T10:03:29.613Z,101544.75
2023-02-27T10:06:20.608Z,101547.33
2023-02-27T10:08:59.652Z,101546.92
2023-02-27T10:11:37.067Z,101544.45
2023-02-27T10:14:12.792Z,101546.84
2023-02-27T10:16:39.602Z,101546.98
2023-02-27T10:19:13.968Z,101547.51
2023-02-27T10:21:44.057Z,101546.59
2023-02-27T10:24:24.035Z,101547.38
2023-02-27T10:26:54.624Z,101540.59
2023-02-27T10:29:31.434Z,101545.23
2023-02-27T10:32:24.985Z,101544.45
2023-02-27T10:34:55.113Z,101545.70
2023-02-27T10:37:24.018Z,101546.16
2023-02-27T10:39:59.644Z,101549.30
2023-02-27T10:42:29.598Z,101548.11
2023-02-27T10:44:56.051Z,101547.19
2023-02-27T10:47:24.389Z,101545.87
2023-02-27T10:49:51.988Z,101543.02
2023-02-27T10:52:20.806Z,101546.43
2023-02-27T10:54:48.044Z,101545.98
2023-02-27T10:57:26.865Z,101545.77
2023-02-27T10:59:58.059Z,101546.36
2023-02-27T11:02:31.646Z,101542.65
2023-02-27T11:04:59.324Z,101539.40
2023-02-27T11:07:34.367Z,101538.80
2023-02-27T11:10:05.079Z,101540.04
2023-02-27T11:12:33.667Z,101535.36
2023-02-27T11:15:02.806Z,101533.89
2023-02-27T11:17:32.210Z,101534.83
2023-02-27T11:20:00.452Z,101532.30
2023-02-27T11:22:29.188Z,101534.04
2023-02-27T11:25:14.883Z,101532.43
2023-02-27T11:27:41.297Z,101530.27
2023-02-27T11:30:27.823Z,101530.04
2023-02-27T11:32:56.592Z,101529.31
2023-02-27T11:35:33.949Z,101526.55
2023-02-27T11:38:02.860Z,101522.65
2023-02-27T11:40:36.794Z,101525.64
2023-02-27T11:43:15.606Z,101524.02
2023-02-27T11:46:05.117Z,101525.41
2023-02-27T11:48:51.257Z,101527.76
2023-02-27T11:51:17.634Z,101522.48
2023-02-27T11:54:02.215Z,101520.04
2023-02-27T11:56:44.602Z,101514.20
2023-02-27T11:59:11.641Z,101519.35
2023-02-27T12:01:49.839Z,101525.10
2023-02-27T12:04:38.290Z,101525.00
2023-02-27T12:07:25.408Z,101524.96
2023-02-27T12:10:15.595Z,101522.74
2023-02-27T12:13:03.116Z,101521.65
2023-02-27T12:15:52.281Z,101522.73
2023-02-27T12:18:32.031Z,101520.86
2023-02-27T12:21:13.970Z,101524.63
2023-02-27T12:23:45.018Z,101527.98
2023-02-27T12:26:44.956Z,101529.53
2023-02-27T12:29:24.896Z,101533.34
2023-02-27T12:31:55.119Z,101530.35
2023-02-27T12:34:30.898Z,101534.95
2023-02-27T12:37:04.265Z,101536.45
2023-02-27T12:39:34.529Z,101538.54
2023-02-27T12:42:13.995Z,101533.80
2023-02-27T12:45:04.245Z,101540.93
2023-02-27T12:47:39.695Z,101544.48
2023-02-27T12:50:19.769Z,101542.41
2023-02-27T12:53:03.008Z,101548.02
2023-02-27T12:55:32.153Z,101550.59
2023-02-27T12:58:24.660Z,101549.10
2023-02-27T13:01:32.876Z,101548.46
2023-02-27T13:04:03.708Z,101546.16
2023-02-27T13:06:53.142Z,101547.99
2023-02-27T13:09:26.919Z,101552.49
2023-02-27T13:12:31.495Z,101553.41
2023-02-27T13:15:03.797Z,101556.48
2023-02-27T13:17:48.184Z,101557.30
2023-02-27T13:20:20.605Z,101560.23
2023-02-27T13:23:14.481Z,101547.82
2023-02-27T13:25:44.866Z,101555.77
2023-02-27T13:28:16.503Z,101552.13
2023-02-27T13:31:07.361Z,101555.33
2023-02-27T13:33:36.593Z,101557.36
2023-02-27T13:36:06.001Z,101562.59
2023-02-27T13:38:44.897Z,101566.11
2023-02-27T13:41:36.413Z,101568.14
2023-02-27T13:44:21.366Z,101567.02
2023-02-27T13:46:47.975Z,101568.57
2023-02-27T13:49:29.223Z,101569.81
2023-02-27T13:51:59.137Z,101570.13
2023-02-27T13:54:32.051Z,101569.30
2023-02-27T13:56:58.367Z,101565.41
2023-02-27T13:59:28.369Z,101567.26
2023-02-27T14:02:10.519Z,101567.78
2023-02-27T14:04:45.305Z,101571.61
2023-02-27T14:07:18.158Z,101575.89
2023-02-27T14:09:49.694Z,101576.67
2023-02-27T14:12:45.527Z,101573.33
2023-02-27T14:15:21.807Z,101577.98
2023-02-27T14:18:12.370Z,101575.67
2023-02-27T14:20:42.548Z,101578.94
2023-02-27T14:23:15.208Z,101579.81
2023-02-27T14:25:53.239Z,101580.91
2023-02-27T14:28:29.920Z,101582.48
2023-02-27T14:31:08.496Z,101587.42
2023-02-27T14:33:50.132Z,101585.59
2023-02-27T14:36:20.202Z,101585.95
2023-02-27T14:38:47.704Z,101585.22
2023-02-27T14:41:55.620Z,101584.84
2023-02-27T14:44:27.359Z,101588.77
2023-02-27T14:46:57.476Z,101589.88
2023-02-27T14:49:34.827Z,101589.13
2023-02-27T14:52:11.931Z,101592.35
2023-02-27T14:54:38.453Z,101596.84
2023-02-27T14:57:06.293Z,101595.91
2023-02-27T14:59:41.842Z,101597.92
2023-02-27T15:02:17.624Z,101603.42
2023-02-27T15:04:45.276Z,101607.97
2023-02-27T15:07:24.116Z,101612.27
2023-02-27T15:09:54.161Z,101614.27
2023-02-27T15:12:22.122Z,101618.08
2023-02-27T15:14:55.062Z,101618.58
2023-02-27T15:17:24.022Z,101622.84
2023-02-27T15:19:56.651Z,101625.77
2023-02-27T15:22:38.560Z,101626.64
2023-02-27T15:25:07.143Z,101627.87
2023-02-27T15:27:36.584Z,101628.00
2023-02-27T15:30:03.816Z,101634.42
2023-02-27T15:32:36.458Z,101636.52
2023-02-27T15:35:35.854Z,101637.48
2023-02-27T15:38:03.464Z,101636.42
2023-02-27T15:40:32.496Z,101638.84
2023-02-27T15:42:59.996Z,101641.36
2023-02-27T15:45:32.779Z,101639.55
2023-02-27T15:47:59.700Z,101647.66
2023-02-27T15:50:41.864Z,101650.14
2023-02-27T15:53:24.969Z,101653.66
2023-02-27T15:55:57.016Z,101657.83
2023-02-27T15:58:29.249Z,101657.36
2023-02-27T16:01:05.086Z,101661.66
2023-02-27T16:03:42.098Z,101672.58
2023-02-27T16:06:11.637Z,101681.70
2023-02-27T16:08:44.802Z,101676.12
2023-02-27T16:11:37.926Z,101680.59
2023-02-27T16:14:07.976Z,101681.20
2023-02-27T16:16:36.744Z,101681.31
2023-02-27T16:19:26.419Z,101682.03
2023-02-27T16:22:14.267Z,101688.59
2023-02-27T16:24:42.250Z,101687.27
2023-02-27T16:27:27.078Z,101689.64
2023-02-27T16:29:55.800Z,101691.03
2023-02-27T16:32:25.292Z,101689.02
2023-02-27T16:35:00.001Z,101694.30
2023-02-27T16:37:30.585Z,101696.30
2023-02-27T16:39:57.028Z,101702.85
2023-02-27T16:42:23.729Z,101703.34
2023-02-27T16:44:50.308Z,101705.20
2023-02-27T16:47:16.731Z,101708.36
2023-02-27T16:49:45.051Z,101710.23
2023-02-27T16:52:11.742Z,101711.84
2023-02-27T16:54:38.195Z,101710.82
2023-02-27T16:57:04.494Z,101712.39
2023-02-27T16:59:36.731Z,101717.89
2023-02-27T17:02:06.599Z,101719.52
2023-02-27T17:04:33.099Z,101723.86
2023-02-27T17:07:00.802Z,101721.77
2023-02-27T17:09:27.881Z,101723.95
2023-02-27T17:11:54.732Z,101724.80
2023-02-27T17:14:21.895Z,101725.48
2023-02-27T17:16:48.918Z,101727.79
2023-02-27T17:19:15.448Z,101729.27
2023-02-27T17:21:41.866Z,101727.74
2023-02-27T17:24:08.850Z,101728.84
2023-02-27T17:26:35.120Z,101728.31
2023-02-27T17:29:02.721Z,101731.13
2023-02-27T17:31:29.355Z,101735.85
2023-02-27T17:33:56.124Z,101732.92
2023-02-27T17:36:23.363Z,101739.11
2023-02-27T17:38:57.278Z,101732.17
2023-02-27T17:41:24.228Z,101739.27
2023-02-27T17:43:51.542Z,101739.76
2023-02-27T17:46:18.517Z,101740.94
2023-02-27T17:48:45.207Z,101737.98
2023-02-27T17:51:13.892Z,101739.08
2023-02-27T17:53:41.211Z,101739.64
2023-02-27T17:56:08.880Z,101743.45
2023-02-27T17:58:35.519Z,101744.17
2023-02-27T18:01:05.531Z,101744.70
2023-02-27T18:03:32.496Z,101745.30
2023-02-27T18:05:58.966Z,101743.55
2023-02-27T18:08:25.448Z,101750.08
2023-02-27T18:10:55.001Z,101749.92
2023-02-27T18:13:21.684Z,101751.17
2023-02-27T18:15:49.703Z,101751.13
2023-02-27T18:18:16.343Z,101752.60
2023-02-27T18:20:45.740Z,101757.89
2023-02-27T18:23:13.354Z,101757.53
2023-02-27T18:25:40.152Z,101762.17
2023-02-27T18:28:07.321Z,101763.86
2023-02-27T18:30:36.871Z,101766.45
2023-02-27T18:33:03.631Z,101765.65
2023-02-27T18:35:31.290Z,101764.54
2023-02-27T18:37:57.954Z,101766.55
2023-02-27T18:40:25.865Z,101769.22
2023-02-27T18:42:52.722Z,101768.36
2023-02-27T18:45:19.599Z,101769.20
2023-02-27T18:47:46.475Z,101770.21
2023-02-27T18:50:13.566Z,101776.33
2023-02-27T18:52:40.333Z,101782.16
2023-02-27T18:55:07.155Z,101785.02
2023-02-27T18:57:34.260Z,101784.70
2023-02-27T19:00:00.556Z,101790.50
2023-02-27T19:02:27.162Z,101789.94
2023-02-27T19:04:53.941Z,101792.09
2023-02-27T19:07:23.332Z,101792.98
2023-02-27T19:10:00.267Z,101796.53
2023-02-27T19:12:27.019Z,101801.02
2023-02-27T19:14:54.137Z,101802.09
2023-02-27T19:17:20.741Z,101806.06
2023-02-27T19:19:47.927Z,101805.48
2023-02-27T19:22:14.256Z,101802.20
2023-02-27T19:24:40.761Z,101810.24
2023-02-27T19:27:07.786Z,101807.93
2023-02-27T19:29:34.224Z,101813.18
2023-02-27T19:32:01.406Z,101809.39
2023-02-27T19:34:28.508Z,101811.08
2023-02-27T19:36:55.000Z,101811.47
2023-02-27T19:39:24.583Z,101817.02
2023-02-27T19:41:51.978Z,101818.06
2023-02-27T19:44:18.641Z,101815.13
2023-02-27T19:46:48.406Z,101817.99
2023-02-27T19:49:15.089Z,101817.69
2023-02-27T19:51:41.781Z,101820.31
2023-02-27T19:54:11.718Z,101821.85
2023-02-27T19:56:38.576Z,101820.80
2023-02-27T19:59:05.220Z,101819.41
2023-02-27T20:01:33.575Z,101822.73
2023-02-27T20:04:01.237Z,101822.71
2023-02-27T20:06:30.227Z,101824.48
2023-02-27T20:08:58.306Z,101828.06
2023-02-27T20:11:29.601Z,101831.77
2023-02-27T20:13:56.350Z,101832.94
2023-02-27T20:16:25.629Z,101837.10
2023-02-27T20:18:52.858Z,101838.10
2023-02-27T20:21:21.656Z,101829.79
2023-02-27T20:23:51.092Z,101844.59
2023-02-27T20:26:21.057Z,101845.98
2023-02-27T20:28:49.366Z,101848.69
2023-02-27T20:31:18.158Z,101846.95
2023-02-27T20:33:45.793Z,101845.77
2023-02-27T20:36:12.517Z,101847.19
2023-02-27T20:38:39.526Z,101848.06
2023-02-27T20:41:10.928Z,101846.13
2023-02-27T20:43:37.930Z,101841.48
2023-02-27T20:46:07.274Z,101846.04
2023-02-27T20:48:34.370Z,101843.10
2023-02-27T20:51:15.688Z,101846.30
2023-02-27T20:53:44.580Z,101845.71
2023-02-27T20:56:11.012Z,101845.73
2023-02-27T20:58:38.577Z,101846.05
2023-02-27T21:01:10.264Z,101849.90
2023-02-27T21:03:39.209Z,101850.09
2023-02-27T21:06:07.837Z,101849.15
2023-02-27T21:08:39.174Z,101852.66
2023-02-27T21:11:10.373Z,101854.61
2023-02-27T21:13:37.870Z,101855.17
2023-02-27T21:16:06.777Z,101855.39
2023-02-27T21:18:33.417Z,101856.46
2023-02-27T21:21:09.097Z,101863.18
2023-02-27T21:23:40.434Z,101860.54
2023-02-27T21:26:08.961Z,101858.28
2023-02-27T21:28:41.510Z,101867.64
2023-02-27T21:31:08.033Z,101866.89
2023-02-27T21:33:34.606Z,101868.69
2023-02-27T21:36:01.182Z,101870.52
2023-02-27T21:38:28.943Z,101871.76
2023-02-27T21:40:55.328Z,101870.11
2023-02-27T21:43:22.410Z,101871.98
2023-02-27T21:45:51.177Z,101875.48
2023-02-27T21:48:17.687Z,101874.23
2023-02-27T21:50:44.230Z,101874.88
2023-02-27T21:53:10.637Z,101873.14
2023-02-27T21:55:37.745Z,101875.31
2023-02-27T21:58:05.675Z,101876.48
2023-02-27T22:00:32.996Z,101876.48
2023-02-27T22:02:59.575Z,101877.86
2023-02-27T22:05:26.558Z,101875.17
2023-02-27T22:07:53.038Z,101873.48
2023-02-27T22:10:19.561Z,101873.65
2023-02-27T22:12:45.900Z,101879.74
2023-02-27T22:15:12.363Z,101877.10
2023-02-27T22:17:38.942Z,101877.88
2023-02-27T22:20:06.655Z,101878.70
2023-02-27T22:22:33.048Z,101872.28
2023-02-27T22:24:59.566Z,101871.94
2023-02-27T22:27:26.164Z,101870.08
2023-02-27T22:29:52.756Z,101870.34
2023-02-27T22:32:19.334Z,101869.20
2023-02-27T22:34:45.791Z,101870.15
2023-02-27T22:37:15.445Z,101873.83
2023-02-27T22:39:42.652Z,101872.13
2023-02-27T22:42:09.153Z,101873.95
2023-02-27T22:44:36.348Z,101868.91
2023-02-27T22:47:04.201Z,101869.34
2023-02-27T22:49:30.580Z,101871.91
2023-02-27T22:51:57.226Z,101871.86
2023-02-27T22:54:23.854Z,101877.80
2023-02-27T22:56:52.084Z,101878.73
2023-02-27T22:59:19.190Z,101881.05
2023-02-27T23:01:47.380Z,101877.53
2023-02-27T23:04:16.553Z,101872.04
2023-02-27T23:06:43.268Z,101873.34
2023-02-27T23:09:15.830Z,101870.50
2023-02-27T23:11:42.852Z,101876.84
2023-02-27T23:14:09.380Z,101883.73
2023-02-27T23:16:36.091Z,101880.64
2023-02-27T23:19:03.444Z,101882.45
2023-02-27T23:21:36.452Z,101883.66
2023-02-27T23:24:08.364Z,101886.36
2023-02-27T23:26:37.016Z,101886.05
2023-02-27T23:29:04.234Z,101891.14
2023-02-27T23:31:33.441Z,101893.18
2023-02-27T23:34:01.536Z,101890.50
2023-02-27T23:36:27.982Z,101889.75
2023-02-27T23:38:54.407Z,101888.57
2023-02-27T23:41:20.927Z,101891.79
2023-02-27T23:43:51.496Z,101890.51
2023-02-27T23:46:18.667Z,101891.52
2023-02-27T23:48:45.284Z,101892.27
2023-02-27T23:51:11.650Z,101893.86
2023-02-27T23:53:39.798Z,101895.68
2023-02-27T23:56:16.801Z,101896.18
2023-02-27T23:58:44.581Z,101894.77
