createdAt,value
2022-09-10T00:04:34.551Z,76894.73
2022-09-10T00:10:15.788Z,76898.77
2022-09-10T00:15:57.570Z,76893.73
2022-09-10T00:21:38.957Z,76897.76
2022-09-10T00:27:20.590Z,76886.69
2022-09-10T00:33:01.870Z,76914.87
2022-09-10T00:38:46.552Z,76884.67
2022-09-10T00:44:31.562Z,76924.94
2022-09-10T00:50:12.223Z,76944.06
2022-09-10T00:55:55.600Z,77007.48
2022-09-10T01:01:37.231Z,76973.25
2022-09-10T01:07:20.534Z,76961.17
2022-09-10T01:13:01.999Z,76965.20
2022-09-10T01:18:44.105Z,76967.20
2022-09-10T01:24:25.952Z,76961.17
2022-09-10T01:30:37.776Z,76968.22
2022-09-10T01:36:19.256Z,76982.31
2022-09-10T01:42:00.648Z,76959.16
2022-09-10T01:47:57.916Z,76969.22
2022-09-10T01:53:39.592Z,76963.19
2022-09-10T01:59:23.823Z,76969.22
2022-09-10T02:05:05.233Z,76979.29
2022-09-10T02:10:46.739Z,76955.13
2022-09-10T02:16:30.262Z,76943.05
2022-09-10T02:22:13.178Z,76973.25
2022-09-10T02:27:55.134Z,76957.14
2022-09-10T02:33:38.055Z,76931.98
2022-09-10T02:39:19.650Z,76917.89
2022-09-10T02:45:01.065Z,76903.80
2022-09-10T02:50:44.471Z,76895.74
2022-09-10T02:56:25.836Z,76940.03
2022-09-10T03:02:07.270Z,76969.22
2022-09-10T03:07:48.554Z,76921.91
2022-09-10T03:13:30.191Z,76887.69
2022-09-10T03:19:11.582Z,76896.75
2022-09-10T03:24:52.827Z,76911.84
2022-09-10T03:30:34.415Z,76873.59
2022-09-10T03:36:15.756Z,76850.45
2022-09-10T03:41:57.182Z,76868.56
2022-09-10T03:47:38.751Z,76867.56
2022-09-10T03:53:20.462Z,76854.47
2022-09-10T03:59:01.798Z,76856.48
2022-09-10T04:04:43.552Z,76811.19
2022-09-10T04:10:25.134Z,76769.92
2022-09-10T04:16:06.636Z,76791.06
2022-09-10T04:21:48.012Z,76775.96
2022-09-10T04:27:29.399Z,76789.05
2022-09-10T04:33:12.932Z,76776.97
2022-09-10T04:38:54.199Z,76747.78
2022-09-10T04:44:35.618Z,76732.68
2022-09-10T04:50:18.957Z,76739.73
2022-09-10T04:56:00.394Z,76725.63
2022-09-10T05:01:41.621Z,76728.66
2022-09-10T05:07:23.107Z,76741.73
2022-09-10T05:13:04.623Z,76700.47
2022-09-10T05:18:46.007Z,76728.66
2022-09-10T05:24:27.776Z,76670.28
2022-09-10T05:30:09.229Z,76618.95
2022-09-10T05:35:52.280Z,76560.57
2022-09-10T05:41:33.502Z,76533.39
2022-09-10T05:47:16.826Z,76535.41
2022-09-10T05:52:58.188Z,76496.16
2022-09-10T05:58:41.606Z,76516.28
2022-09-10T06:04:22.922Z,76487.09
2022-09-10T06:10:04.255Z,76495.15
2022-09-10T06:15:45.694Z,76482.06
2022-09-10T06:21:28.381Z,76472.00
2022-09-10T06:27:08.738Z,76498.16
2022-09-10T06:32:50.144Z,76482.06
2022-09-10T06:38:31.733Z,76427.72
2022-09-10T06:44:13.242Z,76377.39
2022-09-10T06:49:56.598Z,76281.78
2022-09-10T06:55:37.893Z,76376.39
2022-09-10T07:01:18.968Z,76439.80
2022-09-10T07:07:01.962Z,76477.03
2022-09-10T07:12:43.437Z,76527.36
2022-09-10T07:18:24.922Z,76534.40
2022-09-10T07:24:06.611Z,76528.36
2022-09-10T07:29:47.624Z,76460.92
2022-09-10T07:35:29.129Z,76385.45
2022-09-10T07:41:10.596Z,76246.56
2022-09-10T07:46:52.582Z,76297.89
2022-09-10T07:52:33.878Z,76343.17
2022-09-10T07:58:15.338Z,76438.78
2022-09-10T08:03:57.139Z,76510.25
2022-09-10T08:09:38.478Z,76405.58
2022-09-10T08:15:20.063Z,76404.56
2022-09-10T08:21:01.812Z,76448.84
2022-09-10T08:26:43.480Z,76288.83
2022-09-10T08:32:25.052Z,76260.65
2022-09-10T08:38:06.326Z,76339.15
2022-09-10T08:43:47.715Z,76467.97
2022-09-10T08:49:29.075Z,76514.27
2022-09-10T08:55:10.652Z,76458.91
2022-09-10T09:00:51.878Z,76217.38
2022-09-10T09:06:33.430Z,75796.73
2022-09-10T09:12:14.965Z,76247.56
2022-09-10T09:17:59.049Z,76318.02
2022-09-10T09:23:56.853Z,76014.09
2022-09-10T09:29:23.249Z,76127.81
2022-09-10T09:35:04.666Z,76382.42
2022-09-10T09:40:46.161Z,76452.88
2022-09-10T09:46:27.853Z,76528.36
2022-09-10T09:52:10.424Z,76542.45
2022-09-10T09:57:51.582Z,76563.59
2022-09-10T10:03:49.043Z,76603.84
2022-09-10T10:09:30.404Z,76665.24
2022-09-10T10:15:13.739Z,76664.23
2022-09-10T10:20:55.289Z,76579.69
2022-09-10T10:26:42.583Z,76484.08
2022-09-10T10:32:30.202Z,76606.86
2022-09-10T10:38:11.830Z,76713.55
2022-09-10T10:43:53.120Z,76738.72
2022-09-10T10:49:34.484Z,76771.94
2022-09-10T10:55:16.528Z,76749.79
2022-09-10T11:01:01.696Z,76737.72
2022-09-10T11:06:42.898Z,76698.45
2022-09-10T11:12:25.502Z,76625.98
2022-09-10T11:18:07.206Z,76643.09
2022-09-10T11:23:50.108Z,76671.28
2022-09-10T11:29:32.701Z,76652.16
2022-09-10T11:35:15.640Z,76655.18
2022-09-10T11:41:06.773Z,76671.28
2022-09-10T11:46:49.651Z,76665.24
2022-09-10T11:52:30.974Z,76576.67
2022-09-10T11:58:17.487Z,76685.38
2022-09-10T12:04:00.265Z,76686.38
2022-09-10T12:09:41.585Z,76592.77
2022-09-10T12:15:23.811Z,76531.38
2022-09-10T12:21:05.975Z,76386.45
2022-09-10T12:26:47.589Z,76500.18
2022-09-10T12:32:39.343Z,76543.45
2022-09-10T12:35:51.108Z,76568.62
2022-09-10T12:42:09.675Z,76582.71
2022-09-10T12:48:09.974Z,76591.77
2022-09-10T12:53:51.905Z,76622.97
2022-09-10T12:59:36.395Z,76608.88
2022-09-10T13:05:17.682Z,76708.52
2022-09-10T13:10:59.084Z,76721.61
2022-09-10T13:16:45.580Z,76727.65
2022-09-10T13:23:02.178Z,76750.80
2022-09-10T13:28:52.245Z,76674.30
2022-09-10T13:34:34.468Z,76630.02
2022-09-10T13:40:17.682Z,76575.66
2022-09-10T13:46:10.995Z,76767.91
2022-09-10T13:51:54.118Z,76892.72
2022-09-10T13:57:39.225Z,76931.98
2022-09-10T14:03:23.783Z,76916.88
2022-09-10T14:09:05.351Z,76874.60
2022-09-10T14:14:48.986Z,76824.27
2022-09-10T14:20:30.559Z,76907.82
2022-09-10T14:26:12.422Z,76842.39
2022-09-10T14:32:02.721Z,76845.41
2022-09-10T14:37:46.994Z,76721.61
2022-09-10T14:43:31.221Z,76698.45
2022-09-10T14:49:12.611Z,76738.72
2022-09-10T14:54:54.024Z,76680.34
2022-09-10T15:00:35.363Z,76824.27
2022-09-10T15:06:16.832Z,76778.98
2022-09-10T15:11:58.609Z,76776.97
2022-09-10T15:17:40.096Z,76810.19
2022-09-10T15:23:22.245Z,76801.13
2022-09-10T15:29:03.783Z,76757.84
2022-09-10T15:34:45.120Z,76669.27
2022-09-10T15:40:26.480Z,76769.92
2022-09-10T15:46:07.889Z,76793.08
2022-09-10T15:51:49.422Z,76697.45
2022-09-10T15:57:31.682Z,76737.72
2022-09-10T16:03:13.113Z,76753.81
2022-09-10T16:08:54.493Z,76762.88
2022-09-10T16:14:35.948Z,76775.96
2022-09-10T16:20:17.346Z,76783.01
2022-09-10T16:25:58.726Z,76736.70
2022-09-10T16:31:40.267Z,76687.39
2022-09-10T16:37:22.126Z,76773.95
2022-09-10T16:43:03.482Z,76754.83
2022-09-10T16:48:44.936Z,76824.27
2022-09-10T16:54:26.280Z,76861.52
2022-09-10T17:00:07.894Z,76842.39
2022-09-10T17:05:49.371Z,76873.59
2022-09-10T17:11:30.993Z,76903.80
2022-09-10T17:17:12.396Z,76913.86
2022-09-10T17:22:53.865Z,76923.92
2022-09-10T17:28:35.204Z,76917.89
2022-09-10T17:34:16.736Z,76988.34
2022-09-10T17:39:58.085Z,76987.34
2022-09-10T17:45:39.369Z,77004.45
2022-09-10T17:51:20.797Z,77012.51
2022-09-10T17:57:02.054Z,77041.70
2022-09-10T18:02:43.684Z,77070.89
2022-09-10T18:08:25.166Z,77118.20
2022-09-10T18:14:17.583Z,77147.40
2022-09-10T18:19:58.948Z,77185.65
2022-09-10T18:25:45.572Z,77224.91
2022-09-10T18:31:24.095Z,77262.16
2022-09-10T18:37:05.313Z,77268.20
2022-09-10T18:42:47.375Z,77294.38
2022-09-10T18:48:28.859Z,77313.50
2022-09-10T18:54:12.297Z,77319.54
2022-09-10T18:59:53.807Z,77349.73
2022-09-10T19:05:36.685Z,77379.94
2022-09-10T19:11:17.749Z,77390.01
2022-09-10T19:17:02.098Z,77395.04
2022-09-10T19:22:43.655Z,77413.16
2022-09-10T19:28:24.954Z,77425.24
2022-09-10T19:34:06.435Z,77423.23
2022-09-10T19:39:48.169Z,77451.42
2022-09-10T19:45:29.420Z,77478.60
2022-09-10T19:51:11.047Z,77483.63
2022-09-10T19:56:52.395Z,77482.63
2022-09-10T20:02:33.870Z,77499.74
2022-09-10T20:08:15.253Z,77487.66
2022-09-10T20:14:03.220Z,77500.75
2022-09-10T20:19:44.607Z,77492.70
2022-09-10T20:25:26.452Z,77501.75
2022-09-10T20:31:08.750Z,77510.81
2022-09-10T20:36:51.843Z,77507.80
2022-09-10T20:42:35.421Z,77531.95
2022-09-10T20:48:16.847Z,77534.98
2022-09-10T20:54:05.353Z,77532.97
2022-09-10T20:59:46.624Z,77541.02
2022-09-10T21:05:27.986Z,77553.10
2022-09-10T21:11:11.368Z,77567.20
2022-09-10T21:16:52.654Z,77567.20
2022-09-10T21:22:34.264Z,77566.19
2022-09-10T21:28:15.482Z,77594.38
2022-09-10T21:34:01.881Z,77603.44
2022-09-10T21:39:40.424Z,77603.44
2022-09-10T21:45:26.045Z,77601.42
2022-09-10T21:51:03.424Z,77618.55
2022-09-10T21:56:44.731Z,77622.57
2022-09-10T22:02:26.183Z,77624.58
2022-09-10T22:08:07.773Z,77635.66
2022-09-10T22:13:49.165Z,77653.78
2022-09-10T22:19:30.770Z,77661.83
2022-09-10T22:25:12.245Z,77674.92
2022-09-10T22:30:53.712Z,77684.99
2022-09-10T22:36:35.015Z,77743.39
2022-09-10T22:42:16.327Z,77715.20
2022-09-10T22:47:57.633Z,77780.64
2022-09-10T22:53:38.989Z,77799.77
2022-09-10T22:59:20.259Z,77803.80
2022-09-10T23:05:01.802Z,77779.63
2022-09-10T23:10:43.309Z,77781.64
2022-09-10T23:16:25.222Z,77780.64
2022-09-10T23:22:06.542Z,77771.58
2022-09-10T23:27:50.201Z,77785.67
2022-09-10T23:33:31.803Z,77787.69
2022-09-10T23:39:13.313Z,77795.74
2022-09-10T23:44:54.483Z,77793.73
2022-09-10T23:50:36.002Z,77798.77
2022-09-10T23:56:17.513Z,77817.89
