createdAt,value
2019-01-02T00:00:06.995Z,5.16
2019-01-02T00:01:07.200Z,5.21
2019-01-02T00:02:07.210Z,5.25
2019-01-02T00:03:07.328Z,5.37
2019-01-02T00:04:07.465Z,5.27
2019-01-02T00:05:07.587Z,5.19
2019-01-02T00:06:07.714Z,5.24
2019-01-02T00:07:07.840Z,5.25
2019-01-02T00:08:07.969Z,5.21
2019-01-02T00:09:08.101Z,5.21
2019-01-02T00:10:08.235Z,5.27
2019-01-02T00:11:08.360Z,5.29
2019-01-02T00:12:08.487Z,5.29
2019-01-02T00:13:08.947Z,5.24
2019-01-02T00:14:08.747Z,5.21
2019-01-02T00:15:08.877Z,5.22
2019-01-02T00:16:09.003Z,5.30
2019-01-02T00:17:09.131Z,5.21
2019-01-02T00:18:09.292Z,5.18
2019-01-02T00:19:09.451Z,5.15
2019-01-02T00:20:09.584Z,5.09
2019-01-02T00:21:09.698Z,5.06
2019-01-02T00:22:09.832Z,5.11
2019-01-02T00:23:09.964Z,5.04
2019-01-02T00:24:10.094Z,5.04
2019-01-02T00:25:10.224Z,5.09
2019-01-02T00:26:10.353Z,5.19
2019-01-02T00:27:10.484Z,5.06
2019-01-02T00:28:10.614Z,5.11
2019-01-02T00:29:10.736Z,5.09
2019-01-02T00:30:10.863Z,5.04
2019-01-02T00:31:10.989Z,5.09
2019-01-02T00:32:11.117Z,5.06
2019-01-02T00:33:11.247Z,5.03
2019-01-02T00:34:11.372Z,5.01
2019-01-02T00:35:11.547Z,5.01
2019-01-02T00:36:11.678Z,5.04
2019-01-02T00:37:11.804Z,4.88
2019-01-02T00:38:11.936Z,5.01
2019-01-02T00:39:12.059Z,5.00
2019-01-02T00:40:12.185Z,5.07
2019-01-02T00:41:12.320Z,5.06
2019-01-02T00:42:12.442Z,4.94
2019-01-02T00:43:12.577Z,5.00
2019-01-02T00:44:12.706Z,5.12
2019-01-02T00:45:12.839Z,5.15
2019-01-02T00:46:12.976Z,5.18
2019-01-02T00:47:13.097Z,5.15
2019-01-02T00:48:13.223Z,5.16
2019-01-02T00:49:13.356Z,5.27
2019-01-02T00:50:13.484Z,5.25
2019-01-02T00:51:13.611Z,5.18
2019-01-02T00:52:13.732Z,5.12
2019-01-02T00:53:13.859Z,5.15
2019-01-02T00:54:13.985Z,5.14
2019-01-02T00:55:14.113Z,5.22
2019-01-02T00:56:14.241Z,5.33
2019-01-02T00:57:14.372Z,5.34
2019-01-02T00:58:14.498Z,5.27
2019-01-02T00:59:14.627Z,5.24
2019-01-02T01:00:14.754Z,5.33
2019-01-02T01:01:14.887Z,5.39
2019-01-02T01:02:15.013Z,5.32
2019-01-02T01:03:15.156Z,5.29
2019-01-02T01:04:15.269Z,5.47
2019-01-02T01:05:15.396Z,5.47
2019-01-02T01:06:15.516Z,5.47
2019-01-02T01:07:15.654Z,5.37
2019-01-02T01:08:15.779Z,5.40
2019-01-02T01:09:15.928Z,5.39
2019-01-02T01:10:16.054Z,5.40
2019-01-02T01:11:16.180Z,5.40
2019-01-02T01:12:16.310Z,5.43
2019-01-02T01:13:16.430Z,5.43
2019-01-02T01:14:16.570Z,5.52
2019-01-02T01:15:16.733Z,5.44
2019-01-02T01:16:16.824Z,5.55
2019-01-02T01:17:16.954Z,5.47
2019-01-02T01:18:17.085Z,5.48
2019-01-02T01:19:17.213Z,5.52
2019-01-02T01:20:17.337Z,5.41
2019-01-02T01:21:17.465Z,5.50
2019-01-02T01:22:17.590Z,5.44
2019-01-02T01:23:17.713Z,5.41
2019-01-02T01:24:17.838Z,5.59
2019-01-02T01:25:17.971Z,5.50
2019-01-02T01:26:18.093Z,5.57
2019-01-02T01:27:18.217Z,5.58
2019-01-02T01:28:18.347Z,5.39
2019-01-02T01:29:18.475Z,5.48
2019-01-02T01:30:18.609Z,5.48
2019-01-02T01:31:18.748Z,5.58
2019-01-02T01:32:18.885Z,5.55
2019-01-02T01:33:19.047Z,5.52
2019-01-02T01:34:19.134Z,5.58
2019-01-02T01:35:19.264Z,5.54
2019-01-02T01:36:19.398Z,5.54
2019-01-02T01:37:19.524Z,5.50
2019-01-02T01:38:19.651Z,5.51
2019-01-02T01:39:19.790Z,5.48
2019-01-02T01:40:19.920Z,5.47
2019-01-02T01:41:20.047Z,5.50
2019-01-02T01:42:20.173Z,5.44
2019-01-02T01:43:20.306Z,5.40
2019-01-02T01:44:20.437Z,5.58
2019-01-02T01:45:20.557Z,5.59
2019-01-02T01:46:20.685Z,5.51
2019-01-02T01:47:20.807Z,5.62
2019-01-02T01:48:20.943Z,5.55
2019-01-02T01:49:21.719Z,5.65
2019-01-02T01:50:21.249Z,5.62
2019-01-02T01:51:21.381Z,5.70
2019-01-02T01:52:21.607Z,5.80
2019-01-02T01:53:21.607Z,5.66
2019-01-02T01:54:21.736Z,5.73
2019-01-02T01:55:21.862Z,5.66
2019-01-02T01:56:21.989Z,5.70
2019-01-02T01:57:22.117Z,5.73
2019-01-02T01:58:22.247Z,5.65
2019-01-02T01:59:22.385Z,5.75
2019-01-02T02:00:22.510Z,5.72
2019-01-02T02:01:22.633Z,5.65
2019-01-02T02:02:22.765Z,5.66
2019-01-02T02:03:22.893Z,5.65
2019-01-02T02:04:23.017Z,5.75
2019-01-02T02:05:23.147Z,5.77
2019-01-02T02:06:24.233Z,5.69
2019-01-02T02:07:23.391Z,5.73
2019-01-02T02:08:23.522Z,5.88
2019-01-02T02:09:24.245Z,5.80
2019-01-02T02:10:23.765Z,5.85
2019-01-02T02:11:23.896Z,5.80
2019-01-02T02:12:24.018Z,5.79
2019-01-02T02:13:24.149Z,5.69
2019-01-02T02:14:24.282Z,5.73
2019-01-02T02:15:24.409Z,5.57
2019-01-02T02:16:24.535Z,5.69
2019-01-02T02:17:24.666Z,5.75
2019-01-02T02:18:24.794Z,5.77
2019-01-02T02:19:24.925Z,5.84
2019-01-02T02:20:25.055Z,5.75
2019-01-02T02:21:25.187Z,5.79
2019-01-02T02:22:25.307Z,5.72
2019-01-02T02:23:26.232Z,5.80
2019-01-02T02:24:25.640Z,5.70
2019-01-02T02:25:25.765Z,5.76
2019-01-02T02:26:25.936Z,5.66
2019-01-02T02:27:26.055Z,5.77
2019-01-02T02:28:26.185Z,5.69
2019-01-02T02:29:26.314Z,5.73
2019-01-02T02:30:26.445Z,5.70
2019-01-02T02:31:26.570Z,5.70
2019-01-02T02:32:26.709Z,5.70
2019-01-02T02:33:26.842Z,5.82
2019-01-02T02:34:26.973Z,5.69
2019-01-02T02:35:27.097Z,5.77
2019-01-02T02:36:27.223Z,5.80
2019-01-02T02:37:27.346Z,5.85
2019-01-02T02:38:27.482Z,5.87
2019-01-02T02:39:27.613Z,5.85
2019-01-02T02:40:27.740Z,5.85
2019-01-02T02:41:27.867Z,5.85
2019-01-02T02:42:28.005Z,5.77
2019-01-02T02:43:28.134Z,5.79
2019-01-02T02:44:28.265Z,5.72
2019-01-02T02:45:28.391Z,5.75
2019-01-02T02:46:28.517Z,5.79
2019-01-02T02:47:28.647Z,5.66
2019-01-02T02:48:28.771Z,5.67
2019-01-02T02:49:28.905Z,5.75
2019-01-02T02:50:29.035Z,5.75
2019-01-02T02:51:29.161Z,5.75
2019-01-02T02:52:29.341Z,5.66
2019-01-02T02:53:29.424Z,5.62
2019-01-02T02:54:29.554Z,5.62
2019-01-02T02:55:29.674Z,5.66
2019-01-02T02:56:29.809Z,5.58
2019-01-02T02:57:29.936Z,5.54
2019-01-02T02:58:30.068Z,5.54
2019-01-02T02:59:30.196Z,5.41
2019-01-02T03:00:30.325Z,5.51
2019-01-02T03:01:30.452Z,5.62
2019-01-02T03:02:30.583Z,5.51
2019-01-02T03:03:30.713Z,5.65
2019-01-02T03:04:30.842Z,5.62
2019-01-02T03:05:30.969Z,5.51
2019-01-02T03:06:31.100Z,5.59
2019-01-02T03:07:31.227Z,5.59
2019-01-02T03:08:31.351Z,5.61
2019-01-02T03:09:31.476Z,5.61
2019-01-02T03:10:31.608Z,5.67
2019-01-02T03:11:31.736Z,5.69
2019-01-02T03:12:31.861Z,5.58
2019-01-02T03:13:31.988Z,5.61
2019-01-02T03:14:32.118Z,5.62
2019-01-02T03:15:32.247Z,5.57
2019-01-02T03:16:32.375Z,5.58
2019-01-02T03:17:32.499Z,5.52
2019-01-02T03:18:32.626Z,5.59
2019-01-02T03:19:32.753Z,5.62
2019-01-02T03:20:32.877Z,5.61
2019-01-02T03:21:33.009Z,5.67
2019-01-02T03:22:33.142Z,5.73
2019-01-02T03:23:33.269Z,5.76
2019-01-02T03:24:33.393Z,5.72
2019-01-02T03:25:33.523Z,5.79
2019-01-02T03:26:33.650Z,5.84
2019-01-02T03:27:33.782Z,5.79
2019-01-02T03:28:33.914Z,5.85
2019-01-02T03:29:34.038Z,5.82
2019-01-02T03:30:34.172Z,5.82
2019-01-02T03:31:34.296Z,5.73
2019-01-02T03:32:34.423Z,5.69
2019-01-02T03:33:34.554Z,5.66
2019-01-02T03:34:34.679Z,5.61
2019-01-02T03:35:34.809Z,5.57
2019-01-02T03:36:34.960Z,5.54
2019-01-02T03:37:35.083Z,5.54
2019-01-02T03:38:35.214Z,5.57
2019-01-02T03:39:35.336Z,5.62
2019-01-02T03:40:35.486Z,5.61
2019-01-02T03:41:35.617Z,5.66
2019-01-02T03:42:35.745Z,5.67
2019-01-02T03:43:35.874Z,5.57
2019-01-02T03:44:36.025Z,5.52
2019-01-02T03:45:36.147Z,5.43
2019-01-02T03:46:36.276Z,5.47
2019-01-02T03:47:36.410Z,5.40
2019-01-02T03:48:36.583Z,5.41
2019-01-02T03:49:36.685Z,5.44
2019-01-02T03:50:36.813Z,5.37
2019-01-02T03:51:36.948Z,5.47
2019-01-02T03:52:37.095Z,5.41
2019-01-02T03:53:37.214Z,5.44
2019-01-02T03:54:37.343Z,5.44
2019-01-02T03:55:37.471Z,5.55
2019-01-02T03:56:37.621Z,5.41
2019-01-02T03:57:37.744Z,5.41
2019-01-02T03:58:37.874Z,5.37
2019-01-02T03:59:38.005Z,5.51
2019-01-02T04:00:38.154Z,5.43
2019-01-02T04:01:38.279Z,5.58
2019-01-02T04:02:38.411Z,5.59
2019-01-02T04:03:38.538Z,5.69
2019-01-02T04:04:38.684Z,5.66
2019-01-02T04:05:38.811Z,5.69
2019-01-02T04:06:38.939Z,5.58
2019-01-02T04:07:39.071Z,5.58
2019-01-02T04:08:39.221Z,5.57
2019-01-02T04:09:39.343Z,5.52
2019-01-02T04:10:39.480Z,5.55
2019-01-02T04:11:39.602Z,5.44
2019-01-02T04:12:39.754Z,5.44
2019-01-02T04:13:39.879Z,5.44
2019-01-02T04:14:40.008Z,5.54
2019-01-02T04:15:40.138Z,5.55
2019-01-02T04:16:40.283Z,5.51
2019-01-02T04:17:40.409Z,5.41
2019-01-02T04:18:40.530Z,5.33
2019-01-02T04:19:40.661Z,5.37
2019-01-02T04:20:40.822Z,5.43
2019-01-02T04:21:40.951Z,5.39
2019-01-02T04:22:41.085Z,5.40
2019-01-02T04:23:41.216Z,5.39
2019-01-02T04:24:41.352Z,5.55
2019-01-02T04:25:41.478Z,5.43
2019-01-02T04:26:41.611Z,5.51
2019-01-02T04:27:41.760Z,5.40
2019-01-02T04:28:41.889Z,5.37
2019-01-02T04:29:42.006Z,5.39
2019-01-02T04:32:20.172Z,5.44
2019-01-02T04:33:14.175Z,5.44
2019-01-02T04:34:14.300Z,5.52
2019-01-02T04:35:14.465Z,5.48
2019-01-02T04:36:14.595Z,5.55
2019-01-02T04:37:14.720Z,5.41
2019-01-02T04:38:14.850Z,5.52
2019-01-02T04:39:15.001Z,5.65
2019-01-02T04:40:15.125Z,5.59
2019-01-02T04:41:15.254Z,5.66
2019-01-02T04:42:15.398Z,5.61
2019-01-02T04:43:15.589Z,5.62
2019-01-02T04:44:15.589Z,5.61
2019-01-02T04:45:15.721Z,5.62
2019-01-02T04:46:15.868Z,5.58
2019-01-02T04:47:15.991Z,5.67
2019-01-02T04:48:16.125Z,5.57
2019-01-02T04:49:16.258Z,5.54
2019-01-02T04:50:16.386Z,5.57
2019-01-02T04:51:16.509Z,5.43
2019-01-02T04:52:16.651Z,5.55
2019-01-02T04:53:16.780Z,5.41
2019-01-02T04:54:16.906Z,5.55
2019-01-02T04:55:17.049Z,5.40
2019-01-02T04:56:17.174Z,5.47
2019-01-02T04:57:17.317Z,5.52
2019-01-02T04:58:17.449Z,5.50
2019-01-02T04:59:17.577Z,5.52
2019-01-02T05:00:17.710Z,5.43
2019-01-02T05:01:17.835Z,5.44
2019-01-02T05:02:17.961Z,5.41
2019-01-02T05:03:18.102Z,5.43
2019-01-02T05:04:18.223Z,5.44
2019-01-02T05:05:18.348Z,5.40
2019-01-02T05:06:18.481Z,5.37
2019-01-02T05:07:18.611Z,5.32
2019-01-02T05:09:51.153Z,5.27
2019-01-02T05:10:51.277Z,5.34
2019-01-02T05:11:51.406Z,5.32
2019-01-02T05:12:51.532Z,5.36
2019-01-02T05:13:51.657Z,5.32
2019-01-02T05:14:51.788Z,5.33
2019-01-02T05:15:51.915Z,5.27
2019-01-02T05:16:52.041Z,5.37
2019-01-02T05:17:52.167Z,5.39
2019-01-02T05:18:52.297Z,5.33
2019-01-02T05:19:52.435Z,5.36
2019-01-02T05:20:52.556Z,5.41
2019-01-02T05:21:52.687Z,5.47
2019-01-02T05:22:52.812Z,5.51
2019-01-02T05:23:52.945Z,5.47
2019-01-02T05:24:53.072Z,5.47
2019-01-02T05:25:53.198Z,5.33
2019-01-02T05:26:53.327Z,5.24
2019-01-02T05:27:53.457Z,5.24
2019-01-02T05:28:53.588Z,5.40
2019-01-02T05:29:53.713Z,5.34
2019-01-02T05:30:53.841Z,5.21
2019-01-02T05:31:53.969Z,5.19
2019-01-02T05:32:54.098Z,5.30
2019-01-02T05:33:54.230Z,5.25
2019-01-02T05:34:54.355Z,5.16
2019-01-02T05:35:54.483Z,5.36
2019-01-02T05:36:54.610Z,5.40
2019-01-02T05:37:54.739Z,5.27
2019-01-02T05:38:54.871Z,5.27
2019-01-02T05:39:54.999Z,5.19
2019-01-02T05:40:55.126Z,5.25
2019-01-02T05:41:55.251Z,5.25
2019-01-02T05:42:55.389Z,5.22
2019-01-02T05:43:55.514Z,5.22
2019-01-02T05:44:55.641Z,5.21
2019-01-02T05:45:55.775Z,5.27
2019-01-02T05:46:55.908Z,5.34
2019-01-02T05:47:56.032Z,5.36
2019-01-02T05:48:56.167Z,5.24
2019-01-02T05:49:56.299Z,5.34
2019-01-02T05:50:56.434Z,5.41
2019-01-02T05:51:56.558Z,5.48
2019-01-02T05:52:56.683Z,5.47
2019-01-02T05:53:56.811Z,5.55
2019-01-02T05:54:56.940Z,5.66
2019-01-02T05:55:57.067Z,5.57
2019-01-02T05:56:57.202Z,5.51
2019-01-02T05:57:57.389Z,5.50
2019-01-02T05:58:57.499Z,5.44
2019-01-02T05:59:57.626Z,5.44
2019-01-02T06:00:57.779Z,5.39
2019-01-02T06:01:57.949Z,5.41
2019-01-02T06:02:58.076Z,5.27
2019-01-02T06:03:58.207Z,5.25
2019-01-02T06:04:58.340Z,5.34
2019-01-02T06:05:58.486Z,5.39
2019-01-02T06:06:58.612Z,5.43
2019-01-02T06:07:58.744Z,5.44
2019-01-02T06:08:58.877Z,5.54
2019-01-02T06:09:59.034Z,5.44
2019-01-02T06:10:59.200Z,5.51
2019-01-02T06:11:59.328Z,5.65
2019-01-02T06:12:59.461Z,5.58
2019-01-02T06:13:59.598Z,5.54
2019-01-02T06:14:59.723Z,5.62
2019-01-02T06:15:59.856Z,5.48
2019-01-02T06:16:59.984Z,5.51
2019-01-02T06:18:00.136Z,5.41
2019-01-02T06:19:00.256Z,5.54
2019-01-02T06:20:00.382Z,5.59
2019-01-02T06:21:00.509Z,5.59
2019-01-02T06:22:00.650Z,5.54
2019-01-02T06:23:00.772Z,5.47
2019-01-02T06:24:00.900Z,5.61
2019-01-02T06:25:01.039Z,5.59
2019-01-02T06:26:01.172Z,5.58
2019-01-02T06:27:01.301Z,5.57
2019-01-02T06:28:01.426Z,5.48
2019-01-02T06:29:01.587Z,5.48
2019-01-02T06:30:01.773Z,5.55
2019-01-02T06:31:01.899Z,5.50
2019-01-02T06:32:02.026Z,5.51
2019-01-02T06:33:02.187Z,5.40
2019-01-02T06:34:02.288Z,5.37
2019-01-02T06:35:02.412Z,5.44
2019-01-02T06:36:02.539Z,5.57
2019-01-02T06:37:02.678Z,5.54
2019-01-02T06:38:02.864Z,5.32
2019-01-02T06:39:02.993Z,5.43
2019-01-02T06:40:03.127Z,5.50
2019-01-02T06:41:03.264Z,5.52
2019-01-02T06:42:03.400Z,5.43
2019-01-02T06:43:03.535Z,5.43
2019-01-02T06:44:03.676Z,5.47
2019-01-02T06:45:03.823Z,5.40
2019-01-02T06:46:03.947Z,5.36
2019-01-02T06:47:04.076Z,5.40
2019-01-02T06:48:04.205Z,5.47
2019-01-02T06:49:04.360Z,5.54
2019-01-02T06:50:04.485Z,5.58
2019-01-02T06:51:04.615Z,5.66
2019-01-02T06:52:04.749Z,5.75
2019-01-02T06:53:04.914Z,5.85
2019-01-02T06:54:05.119Z,5.67
2019-01-02T06:55:05.122Z,5.75
2019-01-02T06:56:05.250Z,5.70
2019-01-02T06:57:05.401Z,5.70
2019-01-02T06:58:05.555Z,5.75
2019-01-02T06:59:05.692Z,5.76
2019-01-02T07:00:05.830Z,5.72
2019-01-02T07:01:05.962Z,5.82
2019-01-02T07:02:06.198Z,5.67
2019-01-02T07:03:06.206Z,5.70
2019-01-02T07:04:06.328Z,5.70
2019-01-02T07:05:06.486Z,5.80
2019-01-02T07:06:06.610Z,5.76
2019-01-02T07:07:06.740Z,5.77
2019-01-02T07:08:06.869Z,5.87
2019-01-02T07:09:07.010Z,5.88
2019-01-02T07:10:07.138Z,5.98
2019-01-02T07:11:07.262Z,5.88
2019-01-02T07:12:07.394Z,5.80
2019-01-02T07:13:07.535Z,5.76
2019-01-02T07:14:07.658Z,5.79
2019-01-02T07:15:07.788Z,5.93
2019-01-02T07:16:07.918Z,5.97
2019-01-02T07:17:08.084Z,5.98
2019-01-02T07:18:08.204Z,5.94
2019-01-02T07:19:08.333Z,5.84
2019-01-02T07:20:08.463Z,5.95
2019-01-02T07:21:08.643Z,5.95
2019-01-02T07:22:08.782Z,5.93
2019-01-02T07:23:08.914Z,5.98
2019-01-02T07:24:09.047Z,6.02
2019-01-02T07:25:09.182Z,6.00
2019-01-02T07:26:09.304Z,5.98
2019-01-02T07:27:09.441Z,6.09
2019-01-02T07:28:09.571Z,6.13
2019-01-02T07:29:09.718Z,6.13
2019-01-02T07:30:09.845Z,6.15
2019-01-02T07:31:09.974Z,6.19
2019-01-02T07:32:10.105Z,6.21
2019-01-02T07:33:10.280Z,6.09
2019-01-02T07:34:10.399Z,6.06
2019-01-02T07:35:10.523Z,6.09
2019-01-02T07:36:10.646Z,5.95
2019-01-02T07:37:10.826Z,5.88
2019-01-02T07:38:10.948Z,5.88
2019-01-02T07:39:11.081Z,5.84
2019-01-02T07:40:11.218Z,5.84
2019-01-02T07:41:11.375Z,5.91
2019-01-02T07:42:11.583Z,5.85
2019-01-02T07:43:11.588Z,5.98
2019-01-02T07:44:11.717Z,6.02
2019-01-02T07:45:11.863Z,6.13
2019-01-02T07:46:11.988Z,6.16
2019-01-02T07:47:12.118Z,6.18
2019-01-02T07:48:12.294Z,6.15
2019-01-02T07:49:12.419Z,6.05
2019-01-02T07:50:12.557Z,6.00
2019-01-02T07:51:12.675Z,5.88
2019-01-02T07:52:12.833Z,5.93
2019-01-02T07:53:12.964Z,5.85
2019-01-02T07:54:13.111Z,5.85
2019-01-02T07:55:13.236Z,5.72
2019-01-02T07:56:13.393Z,5.73
2019-01-02T07:57:13.511Z,5.82
2019-01-02T07:58:13.634Z,5.79
2019-01-02T07:59:13.769Z,5.75
2019-01-02T08:00:13.894Z,5.76
2019-01-02T08:01:14.028Z,5.90
2019-01-02T08:02:14.162Z,5.93
2019-01-02T08:03:14.284Z,5.88
2019-01-02T08:04:14.418Z,5.97
2019-01-02T08:05:14.545Z,5.93
2019-01-02T08:06:14.670Z,5.91
2019-01-02T08:07:14.797Z,5.88
2019-01-02T08:08:14.927Z,5.77
2019-01-02T08:09:15.057Z,5.70
2019-01-02T08:10:15.181Z,5.61
2019-01-02T08:11:15.309Z,5.67
2019-01-02T08:12:15.441Z,5.52
2019-01-02T08:13:15.577Z,5.59
2019-01-02T08:14:15.723Z,5.67
2019-01-02T08:15:15.842Z,5.65
2019-01-02T08:16:15.970Z,5.66
2019-01-02T08:17:16.101Z,5.67
2019-01-02T08:18:16.234Z,5.62
2019-01-02T08:19:16.360Z,5.75
2019-01-02T08:20:16.489Z,5.69
2019-01-02T08:21:16.617Z,5.61
2019-01-02T08:22:16.738Z,5.52
2019-01-02T08:23:16.867Z,5.57
2019-01-02T08:24:17.001Z,5.51
2019-01-02T08:25:17.129Z,5.61
2019-01-02T08:26:17.252Z,5.65
2019-01-02T08:27:17.382Z,5.62
2019-01-02T08:28:17.514Z,5.66
2019-01-02T08:29:17.644Z,5.70
2019-01-02T08:30:17.774Z,5.75
2019-01-02T08:31:17.896Z,5.69
2019-01-02T08:32:18.043Z,5.77
2019-01-02T08:33:18.171Z,5.67
2019-01-02T08:34:18.297Z,5.72
2019-01-02T08:35:18.433Z,5.65
2019-01-02T08:36:18.559Z,5.72
2019-01-02T08:37:18.688Z,5.57
2019-01-02T08:38:18.815Z,5.57
2019-01-02T08:39:18.942Z,5.51
2019-01-02T08:40:19.078Z,5.50
2019-01-02T08:41:19.205Z,5.48
2019-01-02T08:42:19.334Z,5.40
2019-01-02T08:43:19.463Z,5.25
2019-01-02T08:44:19.587Z,5.21
2019-01-02T08:45:19.736Z,5.27
2019-01-02T08:46:19.863Z,5.14
2019-01-02T08:47:19.991Z,5.15
2019-01-02T08:48:20.584Z,5.15
2019-01-02T08:49:20.248Z,5.03
2019-01-02T08:50:20.375Z,5.06
2019-01-02T08:51:20.502Z,5.12
2019-01-02T08:52:20.634Z,5.16
2019-01-02T08:53:20.761Z,5.14
2019-01-02T08:54:20.889Z,5.25
2019-01-02T08:55:21.025Z,5.27
2019-01-02T08:56:21.154Z,5.27
2019-01-02T08:57:21.286Z,5.39
2019-01-02T08:58:21.414Z,5.34
2019-01-02T08:59:21.536Z,5.34
2019-01-02T09:00:21.666Z,5.32
2019-01-02T09:01:21.825Z,5.16
2019-01-02T09:02:21.954Z,5.22
2019-01-02T09:03:22.092Z,5.14
2019-01-02T09:04:22.233Z,5.21
2019-01-02T09:05:22.385Z,5.22
2019-01-02T09:06:22.510Z,5.18
2019-01-02T09:07:22.642Z,5.21
2019-01-02T09:08:22.772Z,5.25
2019-01-02T09:09:22.915Z,5.22
2019-01-02T09:10:23.037Z,5.22
2019-01-02T09:11:23.170Z,5.25
2019-01-02T09:12:23.298Z,5.29
2019-01-02T09:13:23.461Z,5.27
2019-01-02T09:14:23.587Z,5.37
2019-01-02T09:15:23.717Z,5.34
2019-01-02T09:16:23.850Z,5.44
2019-01-02T09:17:23.999Z,5.57
2019-01-02T09:18:24.119Z,5.52
2019-01-02T09:19:24.247Z,5.57
2019-01-02T09:20:24.372Z,5.73
2019-01-02T09:21:24.502Z,5.77
2019-01-02T09:22:24.629Z,5.76
2019-01-02T09:23:24.768Z,5.79
2019-01-02T09:24:24.894Z,5.87
2019-01-02T09:25:25.027Z,5.84
2019-01-02T09:26:25.168Z,5.93
2019-01-02T09:27:25.298Z,5.94
2019-01-02T09:28:25.419Z,5.90
2019-01-02T09:29:25.549Z,5.90
2019-01-02T09:30:25.706Z,5.93
2019-01-02T09:31:25.839Z,5.95
2019-01-02T09:32:25.963Z,5.93
2019-01-02T09:33:26.097Z,6.09
2019-01-02T09:34:26.269Z,6.16
2019-01-02T09:35:26.399Z,6.15
2019-01-02T09:36:26.544Z,6.13
2019-01-02T09:37:26.665Z,6.25
2019-01-02T09:38:26.803Z,6.05
2019-01-02T09:39:26.927Z,6.12
2019-01-02T09:40:27.082Z,6.13
2019-01-02T09:41:27.231Z,6.13
2019-01-02T09:42:27.370Z,6.16
2019-01-02T09:43:27.502Z,6.19
2019-01-02T09:44:27.658Z,6.24
2019-01-02T09:45:27.786Z,6.15
2019-01-02T09:46:27.940Z,6.21
2019-01-02T09:47:28.056Z,6.31
2019-01-02T09:48:28.188Z,6.38
2019-01-02T09:49:28.308Z,6.32
2019-01-02T09:50:28.434Z,6.45
2019-01-02T09:51:28.561Z,6.46
2019-01-02T09:52:28.731Z,6.53
2019-01-02T09:53:28.852Z,6.63
2019-01-02T09:54:28.980Z,6.67
2019-01-02T09:55:29.109Z,6.61
2019-01-02T09:56:29.244Z,6.61
2019-01-02T09:57:29.377Z,6.56
2019-01-02T09:58:29.512Z,6.65
2019-01-02T09:59:29.643Z,6.73
2019-01-02T10:00:29.840Z,6.89
2019-01-02T10:01:29.839Z,6.96
2019-01-02T10:02:29.970Z,7.07
2019-01-02T10:03:30.117Z,7.00
2019-01-02T10:04:30.239Z,6.88
2019-01-02T10:05:30.370Z,6.85
2019-01-02T10:06:30.502Z,6.71
2019-01-02T10:07:30.629Z,6.85
2019-01-02T10:08:30.771Z,6.79
2019-01-02T10:09:30.904Z,6.64
2019-01-02T10:10:31.032Z,6.75
2019-01-02T10:11:31.160Z,6.63
2019-01-02T10:12:31.288Z,6.68
2019-01-02T10:13:31.416Z,6.74
2019-01-02T10:14:31.543Z,6.73
2019-01-02T10:15:31.673Z,6.82
2019-01-02T10:16:31.803Z,6.96
2019-01-02T10:17:32.657Z,7.07
2019-01-02T10:18:32.066Z,6.97
2019-01-02T10:19:32.200Z,6.91
2019-01-02T10:20:32.415Z,6.97
2019-01-02T10:21:32.412Z,7.10
2019-01-02T10:22:32.546Z,7.13
2019-01-02T10:23:32.677Z,7.24
2019-01-02T10:24:32.805Z,7.26
2019-01-02T10:25:32.937Z,7.24
2019-01-02T10:26:33.065Z,7.28
2019-01-02T10:27:33.195Z,7.29
2019-01-02T10:28:33.330Z,7.31
2019-01-02T10:29:33.461Z,7.25
2019-01-02T10:30:33.600Z,7.06
2019-01-02T10:31:33.744Z,6.97
2019-01-02T10:32:33.873Z,6.99
2019-01-02T10:33:34.000Z,6.75
2019-01-02T10:34:34.658Z,6.88
2019-01-02T10:35:34.253Z,6.88
2019-01-02T10:36:34.379Z,6.79
2019-01-02T10:37:34.520Z,6.91
2019-01-02T10:38:34.642Z,7.04
2019-01-02T10:39:34.779Z,6.83
2019-01-02T10:40:34.903Z,6.78
2019-01-02T10:41:35.036Z,6.73
2019-01-02T10:42:35.164Z,6.68
2019-01-02T10:43:35.295Z,7.03
2019-01-02T10:44:35.424Z,7.13
2019-01-02T10:45:35.556Z,7.16
2019-01-02T10:46:35.683Z,7.18
2019-01-02T10:47:35.815Z,7.24
2019-01-02T10:48:35.938Z,7.13
2019-01-02T10:49:36.072Z,7.24
2019-01-02T10:50:36.204Z,7.39
2019-01-02T10:51:36.343Z,7.52
2019-01-02T10:52:36.482Z,7.42
2019-01-02T10:53:36.624Z,7.64
2019-01-02T10:54:36.741Z,7.76
2019-01-02T10:55:36.878Z,7.60
2019-01-02T10:56:37.014Z,7.66
2019-01-02T10:57:37.141Z,7.64
2019-01-02T10:58:37.269Z,7.64
2019-01-02T10:59:37.398Z,7.55
2019-01-02T11:00:37.532Z,7.40
2019-01-02T11:01:37.662Z,7.52
2019-01-02T11:02:37.796Z,7.74
2019-01-02T11:03:37.927Z,7.81
2019-01-02T11:04:38.053Z,7.66
2019-01-02T11:05:38.186Z,7.62
2019-01-02T11:06:38.316Z,7.57
2019-01-02T11:07:38.452Z,7.54
2019-01-02T11:08:38.581Z,7.57
2019-01-02T11:09:38.709Z,7.83
2019-01-02T11:10:38.843Z,7.77
2019-01-02T11:11:38.979Z,7.66
2019-01-02T11:12:39.114Z,7.83
2019-01-02T11:13:39.253Z,7.74
2019-01-02T11:14:39.382Z,7.78
2019-01-02T11:15:39.509Z,7.84
2019-01-02T11:16:39.646Z,7.77
2019-01-02T11:17:39.778Z,7.83
2019-01-02T11:18:39.908Z,7.74
2019-01-02T11:19:40.044Z,7.80
2019-01-02T11:20:40.676Z,7.84
2019-01-02T11:23:12.581Z,8.50
2019-01-02T11:24:12.575Z,8.44
2019-01-02T11:25:12.702Z,8.47
2019-01-02T11:26:12.835Z,8.56
2019-01-02T11:27:12.988Z,8.35
2019-01-02T11:28:38.377Z,8.44
2019-01-02T11:29:13.253Z,8.53
2019-01-02T11:30:13.380Z,8.57
2019-01-02T11:31:13.530Z,8.78
2019-01-02T11:32:31.015Z,8.80
2019-01-02T11:33:13.772Z,8.85
2019-01-02T11:34:13.913Z,8.89
2019-01-02T11:35:14.076Z,8.83
2019-01-02T11:36:14.208Z,8.93
2019-01-02T11:37:14.341Z,9.09
2019-01-02T11:38:14.476Z,8.80
2019-01-02T11:39:14.624Z,8.56
2019-01-02T11:40:16.352Z,8.50
2019-01-02T11:41:14.863Z,8.46
2019-01-02T11:42:15.003Z,8.42
2019-01-02T11:43:15.149Z,8.50
2019-01-02T11:44:21.152Z,8.77
2019-01-02T11:45:15.367Z,8.60
2019-01-02T11:46:15.496Z,8.62
2019-01-02T11:47:15.651Z,8.68
2019-01-02T11:48:15.784Z,8.70
2019-01-02T11:49:15.946Z,8.88
2019-01-02T11:50:16.088Z,8.78
2019-01-02T11:51:16.214Z,8.70
2019-01-02T11:52:16.355Z,8.57
2019-01-02T11:53:16.487Z,8.53
2019-01-02T11:54:16.644Z,8.57
2019-01-02T11:55:16.774Z,8.65
2019-01-02T11:56:16.903Z,8.57
2019-01-02T11:57:17.045Z,8.70
2019-01-02T11:58:17.189Z,8.46
2019-01-02T11:59:17.398Z,8.62
2019-01-02T12:00:17.408Z,8.86
2019-01-02T12:01:17.537Z,9.16
2019-01-02T12:02:17.692Z,9.41
2019-01-02T12:03:24.346Z,9.54
2019-01-02T12:04:17.980Z,9.84
2019-01-02T12:05:18.114Z,10.08
2019-01-02T12:06:18.284Z,10.12
2019-01-02T12:07:18.410Z,9.80
2019-01-02T12:08:18.553Z,9.69
2019-01-02T12:09:18.692Z,9.75
2019-01-02T12:10:18.848Z,9.59
2019-01-02T12:11:25.998Z,9.50
2019-01-02T12:12:19.135Z,9.66
2019-01-02T12:13:19.270Z,9.90
2019-01-02T12:14:19.409Z,9.90
2019-01-02T12:15:34.909Z,10.06
2019-01-02T12:16:19.662Z,10.14
2019-01-02T12:17:19.806Z,10.28
2019-01-02T12:18:19.958Z,10.48
2019-01-02T12:19:20.195Z,10.76
2019-01-02T12:20:20.209Z,11.08
2019-01-02T12:21:20.367Z,11.20
2019-01-02T12:22:20.534Z,11.15
2019-01-02T12:23:20.667Z,11.08
2019-01-02T12:24:20.800Z,11.11
2019-01-02T12:25:20.940Z,10.85
2019-01-02T12:26:21.102Z,10.93
2019-01-02T12:27:21.240Z,10.91
2019-01-02T12:28:21.375Z,11.16
2019-01-02T12:29:21.515Z,11.33
2019-01-02T12:30:21.693Z,11.54
2019-01-02T12:31:21.829Z,11.69
2019-01-02T12:32:21.968Z,11.97
2019-01-02T12:33:22.154Z,12.18
2019-01-02T12:34:22.341Z,12.40
2019-01-02T12:35:22.448Z,12.58
2019-01-02T12:36:22.585Z,12.63
2019-01-02T12:37:22.721Z,12.62
2019-01-02T12:38:22.888Z,12.51
2019-01-02T12:39:23.039Z,12.50
2019-01-02T12:40:23.176Z,11.80
2019-01-02T12:41:23.319Z,10.98
2019-01-02T12:42:23.479Z,10.18
2019-01-02T12:43:23.617Z,10.18
2019-01-02T12:44:23.757Z,10.09
2019-01-02T12:45:23.924Z,10.34
2019-01-02T12:46:24.055Z,10.31
2019-01-02T12:47:24.203Z,10.58
2019-01-02T12:48:24.337Z,10.95
2019-01-02T12:49:24.495Z,11.19
2019-01-02T12:50:24.634Z,11.30
2019-01-02T12:51:24.773Z,10.93
2019-01-02T12:52:24.908Z,10.73
2019-01-02T12:53:25.062Z,10.58
2019-01-02T12:54:25.196Z,10.67
2019-01-02T12:55:25.335Z,10.72
2019-01-02T12:56:25.474Z,11.01
2019-01-02T12:57:25.642Z,11.16
2019-01-02T12:58:25.771Z,11.18
2019-01-02T12:59:25.905Z,10.95
2019-01-02T13:00:26.081Z,11.05
2019-01-02T13:01:26.280Z,11.28
2019-01-02T13:02:26.416Z,11.36
2019-01-02T13:03:26.551Z,11.38
2019-01-02T13:04:26.700Z,11.41
2019-01-02T13:05:26.874Z,11.46
2019-01-02T13:06:27.005Z,11.56
2019-01-02T13:07:27.138Z,11.48
2019-01-02T13:08:27.283Z,11.55
2019-01-02T13:09:27.420Z,11.69
2019-01-02T13:10:27.558Z,11.95
2019-01-02T13:11:27.710Z,12.13
2019-01-02T13:12:27.876Z,12.23
2019-01-02T13:13:28.005Z,11.93
2019-01-02T13:14:28.142Z,11.87
2019-01-02T13:15:28.290Z,11.99
2019-01-02T13:16:28.419Z,11.99
2019-01-02T13:17:28.563Z,11.84
2019-01-02T13:18:28.705Z,11.96
2019-01-02T13:21:01.296Z,12.14
2019-01-02T13:22:01.432Z,11.93
2019-01-02T13:23:01.567Z,11.87
2019-01-02T13:24:01.704Z,11.77