createdAt,value
2023-01-09T00:03:14.845Z,7.81
2023-01-09T00:08:14.799Z,7.89
2023-01-09T00:13:14.695Z,7.94
2023-01-09T00:18:14.669Z,7.90
2023-01-09T00:23:14.574Z,8.04
2023-01-09T00:28:14.541Z,8.03
2023-01-09T00:33:14.441Z,8.20
2023-01-09T00:38:14.387Z,8.00
2023-01-09T00:43:14.317Z,7.87
2023-01-09T00:48:14.240Z,7.71
2023-01-09T00:53:14.185Z,7.81
2023-01-09T00:58:14.159Z,7.74
2023-01-09T01:03:14.051Z,8.10
2023-01-09T01:08:13.969Z,7.84
2023-01-09T01:13:13.923Z,7.96
2023-01-09T01:18:13.851Z,7.94
2023-01-09T01:23:13.754Z,7.99
2023-01-09T01:28:13.754Z,7.77
2023-01-09T01:33:13.637Z,7.59
2023-01-09T01:38:13.604Z,7.58
2023-01-09T01:43:13.525Z,7.75
2023-01-09T01:48:13.464Z,7.77
2023-01-09T01:53:13.433Z,7.82
2023-01-09T01:58:13.370Z,7.92
2023-01-09T02:03:13.251Z,7.84
2023-01-09T02:08:13.203Z,7.99
2023-01-09T02:13:13.125Z,7.84
2023-01-09T02:18:13.082Z,7.96
2023-01-09T02:23:12.989Z,7.97
2023-01-09T02:28:12.954Z,8.02
2023-01-09T02:33:12.846Z,8.00
2023-01-09T02:38:12.797Z,8.04
2023-01-09T02:43:12.800Z,8.02
2023-01-09T02:48:12.696Z,8.00
2023-01-09T02:53:12.605Z,8.14
2023-01-09T02:58:12.524Z,8.03
2023-01-09T03:03:12.538Z,8.17
2023-01-09T03:08:12.380Z,8.08
2023-01-09T03:13:12.322Z,8.03
2023-01-09T03:18:12.270Z,7.90
2023-01-09T03:23:12.244Z,7.79
2023-01-09T03:28:12.113Z,7.74
2023-01-09T03:33:12.080Z,7.75
2023-01-09T03:38:12.022Z,7.62
2023-01-09T03:43:11.971Z,7.58
2023-01-09T03:48:11.904Z,7.69
2023-01-09T03:53:11.824Z,7.71
2023-01-09T03:58:11.827Z,7.77
2023-01-09T04:03:11.736Z,7.63
2023-01-09T04:08:11.620Z,7.47
2023-01-09T04:13:11.609Z,7.49
2023-01-09T04:18:11.496Z,7.59
2023-01-09T04:23:11.451Z,7.58
2023-01-09T04:28:11.373Z,7.53
2023-01-09T04:33:11.287Z,7.72
2023-01-09T04:38:11.205Z,7.58
2023-01-09T04:43:11.180Z,7.44
2023-01-09T04:48:11.114Z,7.44
2023-01-09T04:53:11.016Z,7.41
2023-01-09T04:58:10.973Z,7.32
2023-01-09T05:03:10.905Z,7.27
2023-01-09T05:08:10.871Z,7.26
2023-01-09T05:13:10.782Z,7.32
2023-01-09T05:18:10.691Z,7.32
2023-01-09T05:23:10.664Z,7.32
2023-01-09T05:28:10.558Z,7.35
2023-01-09T05:33:10.556Z,7.38
2023-01-09T05:38:10.438Z,7.37
2023-01-09T05:43:10.504Z,7.35
2023-01-09T05:48:10.300Z,7.29
2023-01-09T05:53:10.267Z,7.19
2023-01-09T05:58:10.193Z,6.95
2023-01-09T06:03:10.199Z,6.84
2023-01-09T06:08:10.076Z,6.91
2023-01-09T06:13:10.304Z,6.98
2023-01-09T06:18:09.940Z,6.97
2023-01-09T06:23:11.218Z,6.91
2023-01-09T06:28:09.799Z,6.95
2023-01-09T06:33:09.748Z,7.08
2023-01-09T06:38:09.665Z,7.17
2023-01-09T06:43:09.978Z,7.23
2023-01-09T06:48:09.539Z,7.22
2023-01-09T06:53:09.464Z,7.22
2023-01-09T06:58:09.422Z,7.40
2023-01-09T07:03:09.343Z,7.35
2023-01-09T07:08:09.274Z,7.42
2023-01-09T07:13:09.240Z,7.37
2023-01-09T07:18:09.135Z,7.41
2023-01-09T07:23:09.129Z,7.50
2023-01-09T07:28:09.023Z,7.58
2023-01-09T07:33:08.939Z,7.41
2023-01-09T07:38:08.888Z,7.32
2023-01-09T07:43:08.852Z,7.34
2023-01-09T07:48:08.787Z,7.27
2023-01-09T07:53:08.748Z,7.40
2023-01-09T07:58:08.641Z,7.53
2023-01-09T08:03:08.606Z,7.58
2023-01-09T08:08:08.545Z,7.71
2023-01-09T08:13:08.521Z,7.71
2023-01-09T08:18:08.340Z,7.59
2023-01-09T08:23:08.279Z,7.69
2023-01-09T08:28:08.223Z,7.82
2023-01-09T08:33:08.148Z,7.92
2023-01-09T08:38:08.105Z,8.04
2023-01-09T08:43:08.040Z,8.14
2023-01-09T08:48:07.994Z,8.07
2023-01-09T08:53:07.908Z,7.82
2023-01-09T08:58:07.845Z,7.84
2023-01-09T09:03:07.836Z,7.90
2023-01-09T09:08:07.705Z,7.92
2023-01-09T09:13:07.665Z,8.08
2023-01-09T09:18:07.585Z,8.26
2023-01-09T09:23:07.542Z,8.47
2023-01-09T09:28:07.460Z,8.58
2023-01-09T09:33:07.392Z,8.86
2023-01-09T09:38:07.337Z,9.01
2023-01-09T09:43:07.271Z,9.35
2023-01-09T09:48:07.173Z,9.73
2023-01-09T09:53:07.129Z,10.04
2023-01-09T09:58:07.038Z,10.30
2023-01-09T10:03:07.042Z,10.46
2023-01-09T10:08:15.393Z,10.44
2023-01-09T10:13:07.843Z,10.47
2023-01-09T10:18:06.798Z,10.39
2023-01-09T10:23:06.824Z,10.56
2023-01-09T10:28:06.684Z,10.55
2023-01-09T10:33:06.602Z,10.59
2023-01-09T10:38:06.596Z,10.43
2023-01-09T10:43:06.507Z,10.34
2023-01-09T10:48:06.400Z,10.44
2023-01-09T10:53:06.347Z,10.62
2023-01-09T10:58:06.317Z,10.46
2023-01-09T11:03:06.325Z,10.33
2023-01-09T11:08:06.145Z,10.37
2023-01-09T11:13:06.167Z,10.52
2023-01-09T11:18:06.016Z,10.62
2023-01-09T11:23:05.984Z,10.60
2023-01-09T11:28:05.895Z,10.88
2023-01-09T11:33:05.828Z,11.13
2023-01-09T11:38:05.791Z,11.07
2023-01-09T11:43:05.708Z,10.92
2023-01-09T11:48:05.633Z,11.11
2023-01-09T11:53:05.568Z,11.27
2023-01-09T11:58:05.500Z,11.03
2023-01-09T12:03:12.440Z,10.86
2023-01-09T12:08:05.360Z,10.81
2023-01-09T12:13:05.297Z,11.09
2023-01-09T12:18:05.252Z,11.31
2023-01-09T12:23:05.198Z,11.21
2023-01-09T12:28:05.117Z,11.10
2023-01-09T12:33:05.026Z,10.92
2023-01-09T12:38:04.934Z,10.63
2023-01-09T12:43:04.903Z,10.70
2023-01-09T12:48:04.876Z,10.55
2023-01-09T12:53:04.800Z,10.37
2023-01-09T12:58:04.729Z,10.24
2023-01-09T13:03:12.425Z,10.14
2023-01-09T13:08:05.565Z,9.94
2023-01-09T13:13:04.541Z,10.01
2023-01-09T13:18:04.453Z,10.21
2023-01-09T13:23:04.519Z,10.18
2023-01-09T13:28:04.320Z,10.06
2023-01-09T13:33:04.227Z,10.07
2023-01-09T13:38:04.207Z,10.04
2023-01-09T13:43:04.177Z,10.07
2023-01-09T13:48:04.025Z,10.21
2023-01-09T13:53:04.028Z,10.09
2023-01-09T13:58:03.898Z,10.06
2023-01-09T14:03:03.824Z,10.06
2023-01-09T14:08:03.830Z,9.96
2023-01-09T14:13:03.688Z,10.00
2023-01-09T14:18:03.713Z,9.91
2023-01-09T14:23:28.055Z,9.88
2023-01-09T14:28:04.513Z,9.86
2023-01-09T14:33:03.420Z,10.09
2023-01-09T14:38:03.405Z,10.06
2023-01-09T14:43:03.316Z,9.99
2023-01-09T14:48:03.206Z,9.79
2023-01-09T14:53:03.145Z,9.68
2023-01-09T14:58:03.118Z,9.58
2023-01-09T15:03:03.035Z,9.63
2023-01-09T15:08:02.943Z,9.50
2023-01-09T15:13:02.906Z,9.50
2023-01-09T15:18:02.895Z,9.53
2023-01-09T15:23:02.751Z,9.34
2023-01-09T15:28:02.748Z,9.30
2023-01-09T15:33:02.654Z,9.42
2023-01-09T15:38:02.563Z,9.50
2023-01-09T15:43:02.524Z,9.40
2023-01-09T15:48:02.453Z,9.13
2023-01-09T15:53:02.428Z,8.75
2023-01-09T15:58:02.384Z,8.42
2023-01-09T16:03:02.267Z,8.17
2023-01-09T16:08:02.186Z,7.99
2023-01-09T16:13:02.160Z,7.85
2023-01-09T16:18:02.037Z,7.87
2023-01-09T16:23:02.040Z,7.75
2023-01-09T16:28:01.961Z,7.63
2023-01-09T16:33:01.862Z,7.49
2023-01-09T16:38:01.781Z,7.31
2023-01-09T16:43:02.001Z,7.22
2023-01-09T16:48:01.705Z,7.09
2023-01-09T16:53:01.639Z,7.12
2023-01-09T16:58:01.552Z,7.07
2023-01-09T17:03:01.487Z,6.97
2023-01-09T17:08:01.414Z,6.91
2023-01-09T17:13:01.353Z,6.90
2023-01-09T17:18:01.262Z,6.76
2023-01-09T17:23:01.219Z,6.69
2023-01-09T17:28:01.180Z,6.84
2023-01-09T17:33:01.104Z,6.95
2023-01-09T17:38:01.163Z,6.94
2023-01-09T17:43:00.968Z,6.80
2023-01-09T17:48:00.952Z,6.77
2023-01-09T17:53:01.018Z,6.80
2023-01-09T17:58:00.788Z,6.63
2023-01-09T18:03:00.684Z,6.46
2023-01-09T18:08:00.677Z,6.47
2023-01-09T18:13:00.596Z,6.41
2023-01-09T18:18:00.513Z,6.47
2023-01-09T18:23:00.417Z,6.54
2023-01-09T18:28:00.420Z,6.58
2023-01-09T18:33:00.313Z,6.69
2023-01-09T18:38:00.245Z,6.83
2023-01-09T18:43:00.181Z,6.83
2023-01-09T18:48:00.107Z,6.84
2023-01-09T18:53:00.166Z,6.91
2023-01-09T18:57:59.995Z,6.99
2023-01-09T19:02:59.900Z,7.07
2023-01-09T19:07:59.830Z,7.16
2023-01-09T19:12:59.874Z,7.32
2023-01-09T19:17:59.751Z,7.44
2023-01-09T19:22:59.659Z,7.52
2023-01-09T19:27:59.605Z,7.62
2023-01-09T19:32:59.516Z,7.69
2023-01-09T19:37:59.486Z,7.71
2023-01-09T19:42:59.538Z,7.72
2023-01-09T19:47:59.377Z,7.75
2023-01-09T19:52:59.267Z,7.74
2023-01-09T19:57:59.222Z,7.79
2023-01-09T20:02:59.464Z,7.94
2023-01-09T20:07:59.052Z,8.00
2023-01-09T20:12:59.062Z,8.03
2023-01-09T20:17:58.964Z,7.97
2023-01-09T20:22:59.029Z,7.96
2023-01-09T20:27:59.260Z,7.81
2023-01-09T20:33:00.216Z,7.79
2023-01-09T20:37:58.679Z,7.66
2023-01-09T20:42:58.635Z,7.56
2023-01-09T20:47:58.537Z,7.71
2023-01-09T20:52:58.505Z,7.75
2023-01-09T20:57:58.395Z,7.84
2023-01-09T21:02:58.339Z,7.90
2023-01-09T21:07:58.378Z,7.79
2023-01-09T21:12:58.190Z,7.72
2023-01-09T21:17:58.119Z,7.82
2023-01-09T21:22:58.102Z,7.79
2023-01-09T21:27:58.067Z,7.87
2023-01-09T21:32:57.933Z,7.82
2023-01-09T21:37:57.916Z,7.75
2023-01-09T21:42:57.952Z,7.78
2023-01-09T21:47:58.720Z,7.82
2023-01-09T21:52:57.876Z,7.87
2023-01-09T21:57:57.810Z,7.87
2023-01-09T22:02:57.561Z,7.82
2023-01-09T22:07:57.558Z,7.85
2023-01-09T22:12:57.494Z,7.79
2023-01-09T22:17:57.397Z,7.82
2023-01-09T22:22:57.310Z,7.63
2023-01-09T22:27:57.222Z,7.50
2023-01-09T22:32:57.166Z,7.41
2023-01-09T22:37:57.068Z,7.31
2023-01-09T22:42:57.001Z,7.22
2023-01-09T22:47:56.955Z,7.17
2023-01-09T22:52:56.899Z,7.02
2023-01-09T22:57:56.842Z,7.02
2023-01-09T23:02:56.846Z,7.08
2023-01-09T23:07:56.704Z,7.05
2023-01-09T23:12:56.654Z,6.95
2023-01-09T23:17:56.568Z,6.84
2023-01-09T23:22:58.885Z,6.84
2023-01-09T23:27:56.457Z,6.84
2023-01-09T23:32:56.390Z,6.94
2023-01-09T23:37:56.333Z,6.99
2023-01-09T23:42:56.236Z,7.04
2023-01-09T23:47:56.157Z,7.15
2023-01-09T23:52:56.098Z,7.19
2023-01-09T23:57:56.059Z,7.20
