createdAt,value
2019-04-25T00:01:11.570Z,99.90
2019-04-25T00:04:01.897Z,99.90
2019-04-25T00:12:28.138Z,99.90
2019-04-25T00:15:16.385Z,99.90
2019-04-25T00:18:05.038Z,99.90
2019-04-25T00:23:27.460Z,99.90
2019-04-25T00:26:15.493Z,99.90
2019-04-25T00:29:04.082Z,99.90
2019-04-25T00:31:33.011Z,99.90
2019-04-25T00:34:21.848Z,99.90
2019-04-25T00:37:12.270Z,99.90
2019-04-25T00:40:01.494Z,99.90
2019-04-25T00:42:53.424Z,99.90
2019-04-25T00:45:22.335Z,99.90
2019-04-25T00:48:12.242Z,99.90
2019-04-25T00:51:01.915Z,99.90
2019-04-25T00:53:53.681Z,99.90
2019-04-25T00:56:44.514Z,99.90
2019-04-25T00:59:17.926Z,99.90
2019-04-25T01:02:26.367Z,99.90
2019-04-25T01:05:14.686Z,99.90
2019-04-25T01:08:02.990Z,99.90
2019-04-25T01:10:31.926Z,99.90
2019-04-25T01:13:20.069Z,99.90
2019-04-25T01:16:08.532Z,99.90
2019-04-25T01:18:38.310Z,99.90
2019-04-25T01:21:07.526Z,99.90
2019-04-25T01:23:55.795Z,99.90
2019-04-25T01:26:44.058Z,99.90
2019-04-25T01:29:33.465Z,99.90
2019-04-25T01:35:33.398Z,99.90
2019-04-25T01:43:59.859Z,99.90
2019-04-25T01:49:19.090Z,99.90
2019-04-25T01:52:07.605Z,99.90
2019-04-25T01:54:56.246Z,99.90
2019-04-25T02:00:59.352Z,99.90
2019-04-25T02:03:47.675Z,99.90
2019-04-25T02:06:50.725Z,99.90
2019-04-25T02:09:26.071Z,99.90
2019-04-25T02:12:33.668Z,99.90
2019-04-25T02:18:33.568Z,99.90
2019-04-25T02:21:04.379Z,99.90
2019-04-25T02:23:55.164Z,99.90
2019-04-25T02:26:43.798Z,99.90
2019-04-25T02:29:25.191Z,99.90
2019-04-25T02:32:08.928Z,99.90
2019-04-25T02:34:50.070Z,99.90
2019-04-25T02:37:30.601Z,99.90
2019-04-25T02:40:11.203Z,99.90
2019-04-25T02:42:55.645Z,99.90
2019-04-25T02:45:34.717Z,99.90
2019-04-25T02:48:24.159Z,99.90
2019-04-25T02:51:31.655Z,99.90
2019-04-25T02:54:19.907Z,99.90
2019-04-25T02:56:48.870Z,99.90
2019-04-25T02:59:37.375Z,99.90
2019-04-25T03:02:25.665Z,99.90
2019-04-25T03:05:14.350Z,99.90
2019-04-25T03:08:08.014Z,99.90
2019-04-25T03:10:54.331Z,99.90
2019-04-25T03:13:24.899Z,99.90
2019-04-25T03:15:55.721Z,99.90
2019-04-25T03:18:26.523Z,99.90
2019-04-25T03:21:06.214Z,99.90
2019-04-25T03:23:37.864Z,99.90
2019-04-25T03:26:09.058Z,99.90
2019-04-25T03:28:38.412Z,99.90
2019-04-25T03:31:13.897Z,99.90
2019-04-25T03:33:40.435Z,99.90
2019-04-25T03:36:09.787Z,99.90
2019-04-25T03:38:39.008Z,99.90
2019-04-25T03:41:08.683Z,99.90
2019-04-25T03:43:38.057Z,99.90
2019-04-25T03:46:07.145Z,99.90
2019-04-25T03:48:36.976Z,99.90
2019-04-25T03:51:06.786Z,99.90
2019-04-25T03:53:35.844Z,99.90
2019-04-25T03:56:06.039Z,99.90
2019-04-25T03:58:35.429Z,99.90
2019-04-25T04:01:06.964Z,99.90
2019-04-25T04:03:35.526Z,99.90
2019-04-25T04:06:07.299Z,99.90
2019-04-25T04:08:35.774Z,99.90
2019-04-25T04:11:07.057Z,99.90
2019-04-25T04:13:41.331Z,99.90
2019-04-25T04:16:14.116Z,99.90
2019-04-25T04:18:44.376Z,99.90
2019-04-25T04:21:30.990Z,99.90
2019-04-25T04:24:16.196Z,99.90
2019-04-25T04:27:06.716Z,99.90
2019-04-25T04:29:34.997Z,99.90
2019-04-25T04:32:03.918Z,99.90
2019-04-25T04:34:33.727Z,99.90
2019-04-25T04:37:03.718Z,99.90
2019-04-25T04:39:33.864Z,99.90
2019-04-25T04:42:03.849Z,99.90
2019-04-25T04:44:34.363Z,99.90
2019-04-25T04:47:03.972Z,99.90
2019-04-25T04:49:36.612Z,99.90
2019-04-25T04:52:06.520Z,99.90
2019-04-25T04:54:35.684Z,99.90
2019-04-25T04:57:16.664Z,99.90
2019-04-25T04:59:35.385Z,99.90
2019-04-25T05:02:24.422Z,99.90
2019-04-25T05:05:14.445Z,99.90
2019-04-25T05:07:55.444Z,99.90
2019-04-25T05:10:24.670Z,99.90
2019-04-25T05:12:54.035Z,99.90
2019-04-25T05:15:24.841Z,99.90
2019-04-25T05:17:54.395Z,99.90
2019-04-25T05:20:24.181Z,99.90
2019-04-25T05:22:54.912Z,99.90
2019-04-25T05:25:24.930Z,99.90
2019-04-25T05:28:00.785Z,99.90
2019-04-25T05:30:31.613Z,99.90
2019-04-25T05:33:00.908Z,99.90
2019-04-25T05:35:29.893Z,99.90
2019-04-25T05:37:59.244Z,99.90
2019-04-25T05:40:28.401Z,99.90
2019-04-25T05:43:13.389Z,99.90
2019-04-25T05:45:45.975Z,99.90
2019-04-25T05:48:16.021Z,99.90
2019-04-25T05:50:45.895Z,99.90
2019-04-25T05:53:16.154Z,99.90
2019-04-25T05:55:45.463Z,99.90
2019-04-25T05:58:14.780Z,99.90
2019-04-25T06:00:44.080Z,99.90
2019-04-25T06:03:13.687Z,99.90
2019-04-25T06:05:43.442Z,99.90
2019-04-25T06:08:14.151Z,99.90
2019-04-25T06:11:00.637Z,99.90
2019-04-25T06:13:40.266Z,99.90
2019-04-25T06:16:14.722Z,99.90
2019-04-25T06:19:13.289Z,99.90
2019-04-25T06:21:33.595Z,99.90
2019-04-25T06:24:25.964Z,99.90
2019-04-25T06:27:14.209Z,99.90
2019-04-25T06:29:57.355Z,99.90
2019-04-25T06:32:15.506Z,99.90
2019-04-25T06:34:44.521Z,99.90
2019-04-25T06:37:13.902Z,99.90
2019-04-25T06:39:44.238Z,99.90
2019-04-25T06:42:13.888Z,99.90
2019-04-25T06:44:49.775Z,99.90
2019-04-25T06:47:29.926Z,99.90
2019-04-25T06:49:58.881Z,99.90
2019-04-25T06:52:29.991Z,99.90
2019-04-25T06:54:58.496Z,99.90
2019-04-25T06:57:29.020Z,99.90
2019-04-25T06:59:58.194Z,99.90
2019-04-25T07:02:27.383Z,99.90
2019-04-25T07:04:56.813Z,99.90
2019-04-25T07:12:09.728Z,99.90
2019-04-25T07:15:38.670Z,99.90
2019-04-25T07:18:19.126Z,99.10
2019-04-25T07:20:58.566Z,98.80
2019-04-25T07:23:55.616Z,98.10
2019-04-25T07:26:53.813Z,98.00
2019-04-25T07:33:00.145Z,97.40
2019-04-25T07:35:33.812Z,97.30
2019-04-25T07:42:14.276Z,97.00
2019-04-25T07:47:45.620Z,95.60
2019-04-25T07:50:15.597Z,95.10
2019-04-25T07:52:44.987Z,94.80
2019-04-25T07:55:14.243Z,94.20
2019-04-25T07:57:53.243Z,93.90
2019-04-25T08:00:24.602Z,93.50
2019-04-25T08:02:59.403Z,94.00
2019-04-25T08:05:37.833Z,93.80
2019-04-25T08:08:09.545Z,93.30
2019-04-25T08:11:00.611Z,92.50
2019-04-25T08:13:35.114Z,92.30
2019-04-25T08:16:06.306Z,91.70
2019-04-25T08:18:43.350Z,91.50
2019-04-25T08:21:12.759Z,91.10
2019-04-25T08:23:43.388Z,90.50
2019-04-25T08:26:16.338Z,90.50
2019-04-25T08:28:54.989Z,90.70
2019-04-25T08:31:19.656Z,88.30
2019-04-25T08:33:48.872Z,88.70
2019-04-25T08:36:17.902Z,89.80
2019-04-25T08:38:48.378Z,90.70
2019-04-25T08:41:21.473Z,90.40
2019-04-25T08:43:49.767Z,90.10
2019-04-25T08:46:23.518Z,90.70
2019-04-25T08:49:07.515Z,90.70
2019-04-25T08:51:38.664Z,90.10
2019-04-25T08:54:21.359Z,88.70
2019-04-25T08:56:56.908Z,88.60
2019-04-25T09:00:09.955Z,85.70
2019-04-25T09:02:46.718Z,84.10
2019-04-25T09:05:46.246Z,82.70
2019-04-25T09:08:15.939Z,84.40
2019-04-25T09:10:58.283Z,81.20
2019-04-25T09:13:35.399Z,83.40
2019-04-25T09:19:14.220Z,83.30
2019-04-25T09:21:50.988Z,84.80
2019-04-25T09:24:25.333Z,84.90
2019-04-25T09:26:54.873Z,83.80
2019-04-25T09:29:24.049Z,83.40
2019-04-25T09:31:54.950Z,82.90
2019-04-25T09:34:24.190Z,83.80
2019-04-25T09:37:30.130Z,82.00
2019-04-25T09:53:29.649Z,77.30
2019-04-25T09:56:11.367Z,78.90
2019-04-25T10:05:14.123Z,76.70
2019-04-25T10:11:23.739Z,74.80
2019-04-25T10:14:40.893Z,75.00
2019-04-25T10:28:36.109Z,71.00
2019-04-25T10:43:56.655Z,68.30
2019-04-25T10:50:43.891Z,67.80
2019-04-25T10:53:43.801Z,65.60
2019-04-25T10:56:16.735Z,65.90
2019-04-25T10:58:46.748Z,66.50
2019-04-25T11:01:15.778Z,65.20
2019-04-25T11:04:10.012Z,66.10
2019-04-25T11:06:39.525Z,66.00
2019-04-25T11:10:04.053Z,63.30
2019-04-25T11:12:33.770Z,62.20
2019-04-25T11:15:03.981Z,61.80
2019-04-25T11:17:33.869Z,62.10
2019-04-25T11:20:03.665Z,62.10
2019-04-25T11:22:34.399Z,63.70
2019-04-25T11:25:03.720Z,61.40
2019-04-25T11:30:35.321Z,60.60
2019-04-25T11:33:05.285Z,59.70
2019-04-25T11:35:34.457Z,60.10
2019-04-25T11:38:05.933Z,61.00
2019-04-25T11:40:40.549Z,59.90
2019-04-25T11:43:09.995Z,61.40
2019-04-25T11:45:39.478Z,61.50
2019-04-25T11:48:11.379Z,62.60
2019-04-25T11:50:48.165Z,60.60
2019-04-25T11:53:20.189Z,59.70
2019-04-25T11:55:50.220Z,59.60
2019-04-25T11:58:20.394Z,60.20
2019-04-25T12:00:50.942Z,60.10
2019-04-25T12:03:20.685Z,59.30
2019-04-25T12:05:49.955Z,59.20
2019-04-25T12:08:21.945Z,58.20
2019-04-25T12:11:23.504Z,58.00
2019-04-25T12:14:04.209Z,59.40
2019-04-25T12:16:32.953Z,58.90
2019-04-25T12:19:13.896Z,59.10
2019-04-25T12:22:04.072Z,57.80
2019-04-25T12:24:24.819Z,56.80
2019-04-25T12:26:58.148Z,56.40
2019-04-25T12:29:29.368Z,56.80
2019-04-25T12:31:58.650Z,55.50
2019-04-25T12:35:17.686Z,55.50
2019-04-25T13:05:15.293Z,54.10
2019-04-25T13:09:42.647Z,51.30
2019-04-25T13:14:59.626Z,51.80
2019-04-25T13:18:34.710Z,51.20
2019-04-25T13:21:24.065Z,50.90
2019-04-25T13:23:44.346Z,50.50
2019-04-25T13:26:14.063Z,49.10
2019-04-25T13:29:04.078Z,51.40
2019-04-25T13:32:24.707Z,51.50
2019-04-25T13:34:53.900Z,52.20
2019-04-25T13:40:51.767Z,49.90
2019-04-25T13:43:26.708Z,50.80
2019-04-25T13:45:56.069Z,50.80
2019-04-25T13:48:28.084Z,49.60
2019-04-25T13:50:57.377Z,49.60
2019-04-25T13:53:43.443Z,50.40
2019-04-25T13:56:28.701Z,50.80
2019-04-25T13:58:57.956Z,49.80
2019-04-25T14:01:27.690Z,49.20
2019-04-25T14:03:57.278Z,49.50
2019-04-25T14:07:01.394Z,49.60
2019-04-25T14:09:36.641Z,49.60
2019-04-25T14:12:06.611Z,50.50
2019-04-25T14:14:47.623Z,49.60
2019-04-25T14:17:53.791Z,48.80
2019-04-25T14:20:30.054Z,49.10
2019-04-25T14:22:59.356Z,50.60
2019-04-25T14:25:28.636Z,50.60
2019-04-25T14:27:57.821Z,50.40
2019-04-25T14:30:29.791Z,51.00
2019-04-25T14:32:58.742Z,51.10
2019-04-25T14:35:29.346Z,50.80
2019-04-25T14:38:01.671Z,50.70
2019-04-25T14:40:34.227Z,51.20
2019-04-25T14:43:05.524Z,50.50
2019-04-25T14:45:44.394Z,51.10
2019-04-25T14:48:10.205Z,50.60
2019-04-25T14:50:44.744Z,51.90
2019-04-25T14:53:16.959Z,51.40
2019-04-25T14:56:15.323Z,50.50
2019-04-25T14:58:50.469Z,50.60
2019-04-25T15:01:22.695Z,50.70
2019-04-25T15:03:52.782Z,50.80
2019-04-25T15:06:24.464Z,51.90
2019-04-25T15:08:54.166Z,51.70
2019-04-25T15:11:27.005Z,53.20
2019-04-25T15:13:56.281Z,52.40
2019-04-25T15:16:25.507Z,50.50
2019-04-25T15:18:56.928Z,50.70
2019-04-25T15:21:26.716Z,50.60
2019-04-25T15:24:00.390Z,50.80
2019-04-25T15:26:27.446Z,50.70
2019-04-25T15:28:59.278Z,51.30
2019-04-25T15:31:32.075Z,51.70
2019-04-25T15:34:16.003Z,51.30
2019-04-25T15:37:02.407Z,50.10
2019-04-25T15:39:43.661Z,50.50
2019-04-25T15:42:42.529Z,51.30
2019-04-25T15:45:34.310Z,52.80
2019-04-25T15:48:15.355Z,52.10
2019-04-25T15:50:47.552Z,51.30
2019-04-25T15:56:14.763Z,51.50
2019-04-25T15:58:44.010Z,50.70
2019-04-25T16:01:16.030Z,49.30
2019-04-25T16:03:46.466Z,47.60
2019-04-25T16:06:15.475Z,47.50
2019-04-25T16:08:44.340Z,47.10
2019-04-25T16:11:33.012Z,47.30
2019-04-25T16:14:05.440Z,46.70
2019-04-25T16:16:35.914Z,46.20
2019-04-25T16:19:05.538Z,46.60
2019-04-25T16:21:35.489Z,46.90
2019-04-25T16:24:05.191Z,47.40
2019-04-25T16:26:34.461Z,47.90
2019-04-25T16:29:08.057Z,48.50
2019-04-25T16:31:39.415Z,49.20
2019-04-25T16:34:11.055Z,50.00
2019-04-25T16:36:40.515Z,50.00
2019-04-25T16:39:12.596Z,51.00
2019-04-25T16:41:48.281Z,51.20
2019-04-25T16:44:19.838Z,51.50
2019-04-25T16:46:49.195Z,52.10
2019-04-25T16:49:21.733Z,51.80
2019-04-25T16:51:54.097Z,52.60
2019-04-25T16:54:26.173Z,53.30
2019-04-25T16:56:55.274Z,53.30
2019-04-25T16:59:27.422Z,53.90
2019-04-25T17:01:56.735Z,54.20
2019-04-25T17:04:26.192Z,54.30
2019-04-25T17:06:55.472Z,54.70
2019-04-25T17:09:27.678Z,55.40
2019-04-25T17:11:57.300Z,55.10
2019-04-25T17:14:51.558Z,54.90
2019-04-25T17:17:38.919Z,55.30
2019-04-25T17:20:36.894Z,55.40
2019-04-25T17:23:16.236Z,56.10
2019-04-25T17:26:04.580Z,55.00
2019-04-25T17:28:46.916Z,55.30
2019-04-25T17:31:29.471Z,55.30
2019-04-25T17:34:08.944Z,55.40
2019-04-25T17:36:45.358Z,55.40
2019-04-25T17:39:33.423Z,55.90
2019-04-25T17:42:09.179Z,55.40
2019-04-25T17:44:44.555Z,55.70
2019-04-25T17:47:13.516Z,55.90
2019-04-25T17:52:20.062Z,55.90
2019-04-25T17:54:49.357Z,56.20
2019-04-25T17:57:18.496Z,56.30
2019-04-25T17:59:47.508Z,56.10
2019-04-25T18:02:16.645Z,56.40
2019-04-25T18:04:45.779Z,55.90
2019-04-25T18:07:15.141Z,56.60
2019-04-25T18:09:49.662Z,56.80
2019-04-25T18:12:24.380Z,56.90
2019-04-25T18:15:18.769Z,56.70
2019-04-25T18:18:35.363Z,57.50
2019-04-25T18:21:09.609Z,57.80
2019-04-25T18:24:00.034Z,57.90
2019-04-25T18:26:48.113Z,58.60
2019-04-25T18:29:20.482Z,59.00
2019-04-25T18:31:49.755Z,59.10
2019-04-25T18:34:33.277Z,59.30
2019-04-25T18:37:14.317Z,60.00
2019-04-25T18:39:59.305Z,60.10
2019-04-25T18:42:46.119Z,60.40
2019-04-25T18:45:19.279Z,61.00
2019-04-25T18:47:48.259Z,60.90
2019-04-25T18:50:19.363Z,60.90
2019-04-25T18:52:57.832Z,60.90
2019-04-25T18:55:33.068Z,61.50
2019-04-25T18:58:39.870Z,61.80
2019-04-25T19:01:19.811Z,62.50
2019-04-25T19:04:04.704Z,62.80
2019-04-25T19:06:35.855Z,63.00
2019-04-25T19:09:07.806Z,63.40
2019-04-25T19:11:37.005Z,63.60
2019-04-25T19:14:07.958Z,64.40
2019-04-25T19:16:41.118Z,64.10
2019-04-25T19:19:20.011Z,64.50
2019-04-25T19:48:10.388Z,63.00
2019-04-25T19:51:03.163Z,63.20
2019-04-25T19:53:41.726Z,63.20
2019-04-25T19:56:18.200Z,62.70
2019-04-25T19:58:48.569Z,63.10
2019-04-25T20:01:18.191Z,63.20
2019-04-25T20:04:04.902Z,63.30
2019-04-25T20:06:53.679Z,63.60
2019-04-25T20:09:40.485Z,63.90
2019-04-25T20:12:10.078Z,63.80
2019-04-25T20:19:44.876Z,64.40
2019-04-25T20:22:14.627Z,64.50
2019-04-25T20:24:46.380Z,65.40
2019-04-25T20:27:15.678Z,65.50
2019-04-25T20:29:45.312Z,65.60
2019-04-25T20:32:18.235Z,66.00
2019-04-25T20:34:47.322Z,66.40
2019-04-25T20:37:16.478Z,66.50
2019-04-25T20:39:47.268Z,66.30
2019-04-25T20:42:16.533Z,66.50
2019-04-25T20:44:46.755Z,66.30
2019-04-25T20:47:16.767Z,66.60
2019-04-25T20:49:46.733Z,66.60
2019-04-25T20:52:16.057Z,66.70
2019-04-25T20:54:45.243Z,66.80
2019-04-25T20:57:15.163Z,67.00
2019-04-25T20:59:58.055Z,66.80
2019-04-25T21:02:33.503Z,66.80
2019-04-25T21:05:11.652Z,66.90
2019-04-25T21:07:41.221Z,66.80
2019-04-25T21:10:13.255Z,66.80
2019-04-25T21:12:44.211Z,66.80
2019-04-25T21:19:18.080Z,67.30
2019-04-25T21:21:54.297Z,67.50
2019-04-25T21:24:26.510Z,67.70
2019-04-25T21:27:00.998Z,68.10
2019-04-25T21:30:07.284Z,68.20
2019-04-25T21:32:53.380Z,68.70
2019-04-25T21:35:45.385Z,69.00
2019-04-25T21:38:24.559Z,69.40
2019-04-25T21:41:17.546Z,69.60
2019-04-25T21:43:51.678Z,69.80
2019-04-25T21:46:29.187Z,70.20
2019-04-25T21:49:11.490Z,70.30
2019-04-25T21:51:49.117Z,70.70
2019-04-25T21:54:16.916Z,71.50
2019-04-25T21:57:08.550Z,71.70
2019-04-25T21:59:35.258Z,72.60
2019-04-25T22:02:16.422Z,73.60
2019-04-25T22:04:45.748Z,74.50
2019-04-25T22:07:15.184Z,73.40
2019-04-25T22:09:44.606Z,73.40
2019-04-25T22:12:14.550Z,73.30
2019-04-25T22:14:43.634Z,73.30
2019-04-25T22:17:12.677Z,73.20
2019-04-25T22:19:42.077Z,73.40
2019-04-25T22:22:11.458Z,73.80
2019-04-25T22:24:40.727Z,73.90
2019-04-25T22:27:14.936Z,75.20
2019-04-25T22:29:47.079Z,74.80
2019-04-25T22:32:33.482Z,75.20
2019-04-25T22:35:11.359Z,76.10
2019-04-25T22:37:40.500Z,76.00
2019-04-25T22:40:10.293Z,76.80
2019-04-25T22:42:39.638Z,76.40
2019-04-25T22:45:09.044Z,76.60
2019-04-25T22:47:38.291Z,76.70
2019-04-25T22:50:07.577Z,77.10
2019-04-25T22:52:37.867Z,76.90
2019-04-25T22:55:08.775Z,77.00
2019-04-25T22:57:38.443Z,77.50
2019-04-25T23:00:11.146Z,78.30
2019-04-25T23:02:46.629Z,78.70
2019-04-25T23:05:38.751Z,79.50
2019-04-25T23:08:08.204Z,80.10
2019-04-25T23:10:37.583Z,80.50
2019-04-25T23:13:06.833Z,81.20
2019-04-25T23:15:36.031Z,81.30
2019-04-25T23:18:05.618Z,81.80
2019-04-25T23:20:37.734Z,82.00
2019-04-25T23:23:07.655Z,82.90
2019-04-25T23:25:55.727Z,83.20
2019-04-25T23:28:27.856Z,83.50
2019-04-25T23:31:16.037Z,83.80
2019-04-25T23:33:45.237Z,84.20
2019-04-25T23:36:15.378Z,85.00
2019-04-25T23:38:44.502Z,85.20
2019-04-25T23:41:13.908Z,85.60
2019-04-25T23:43:44.917Z,85.90
2019-04-25T23:46:14.207Z,86.60
2019-04-25T23:48:45.465Z,86.90
2019-04-25T23:51:22.064Z,87.60
2019-04-25T23:53:47.385Z,88.20
2019-04-25T23:56:17.329Z,89.00
2019-04-25T23:58:48.171Z,89.10
