createdAt,value
2018-10-02T00:00:07.017Z,3.30
2018-10-02T00:02:36.278Z,3.00
2018-10-02T00:05:05.588Z,5.83
2018-10-02T00:07:35.746Z,4.90
2018-10-02T00:10:05.052Z,8.17
2018-10-02T00:13:40.735Z,5.30
2018-10-02T00:16:10.002Z,5.10
2018-10-02T00:18:39.179Z,5.97
2018-10-02T00:21:08.548Z,3.20
2018-10-02T00:23:38.697Z,3.90
2018-10-02T00:26:08.355Z,7.30
2018-10-02T00:28:37.641Z,4.30
2018-10-02T00:31:07.707Z,4.20
2018-10-02T00:33:36.889Z,4.03
2018-10-02T00:36:08.332Z,5.47
2018-10-02T00:38:38.189Z,6.37
2018-10-02T00:41:07.463Z,2.43
2018-10-02T00:43:36.679Z,5.00
2018-10-02T00:46:05.893Z,4.73
2018-10-02T00:48:35.159Z,5.20
2018-10-02T00:51:07.546Z,4.10
2018-10-02T00:53:36.624Z,4.67
2018-10-02T00:56:05.886Z,3.23
2018-10-02T00:58:35.137Z,2.90
2018-10-02T01:01:05.041Z,5.07
2018-10-02T01:03:34.908Z,3.53
2018-10-02T01:06:04.871Z,4.10
2018-10-02T01:08:34.088Z,3.13
2018-10-02T01:11:03.245Z,7.30
2018-10-02T01:13:32.343Z,3.43
2018-10-02T01:16:01.467Z,3.60
2018-10-02T01:18:30.582Z,5.57
2018-10-02T01:21:00.382Z,4.37
2018-10-02T01:23:30.330Z,3.47
2018-10-02T01:25:59.516Z,3.67
2018-10-02T01:28:28.699Z,4.00
2018-10-02T01:30:57.860Z,4.40
2018-10-02T01:33:27.185Z,7.70
2018-10-02T01:35:56.365Z,6.03
2018-10-02T01:38:25.620Z,4.47
2018-10-02T01:40:54.802Z,5.53
2018-10-02T01:43:24.606Z,6.47
2018-10-02T01:45:53.948Z,6.50
2018-10-02T01:48:23.204Z,4.83
2018-10-02T01:50:52.451Z,5.63
2018-10-02T01:53:21.728Z,5.60
2018-10-02T01:55:50.978Z,6.80
2018-10-02T01:58:20.108Z,6.40
2018-10-02T02:00:49.327Z,5.03
2018-10-02T02:03:18.463Z,6.63
2018-10-02T02:05:47.691Z,4.57
2018-10-02T02:08:16.826Z,7.63
2018-10-02T02:10:46.103Z,5.53
2018-10-02T02:13:15.359Z,9.53
2018-10-02T02:15:44.641Z,10.73
2018-10-02T02:18:13.799Z,3.07
2018-10-02T02:20:43.174Z,3.70
2018-10-02T02:23:12.390Z,6.90
2018-10-02T02:25:42.202Z,5.57
2018-10-02T02:28:11.750Z,5.50
2018-10-02T02:30:40.833Z,5.00
2018-10-02T02:33:09.915Z,6.10
2018-10-02T02:35:39.076Z,8.97
2018-10-02T02:38:08.111Z,4.13
2018-10-02T02:40:37.342Z,8.67
2018-10-02T02:43:06.422Z,4.93
2018-10-02T02:45:35.897Z,3.77
2018-10-02T02:48:15.736Z,7.90
2018-10-02T02:52:03.318Z,7.77
2018-10-02T02:54:32.364Z,11.00
2018-10-02T02:57:01.567Z,2.87
2018-10-02T02:59:30.718Z,6.90
2018-10-02T03:01:59.810Z,5.53
2018-10-02T03:04:28.939Z,6.93
2018-10-02T03:06:59.057Z,6.37
2018-10-02T03:09:40.403Z,11.03
2018-10-02T03:12:10.671Z,6.30
2018-10-02T03:14:39.788Z,9.53
2018-10-02T03:17:10.067Z,4.83
2018-10-02T03:19:39.149Z,8.67
2018-10-02T03:22:09.271Z,5.33
2018-10-02T03:24:38.525Z,5.70
2018-10-02T03:27:07.619Z,8.53
2018-10-02T03:29:36.839Z,7.80
2018-10-02T03:32:06.760Z,10.53
2018-10-02T03:34:35.944Z,6.40
2018-10-02T03:37:05.324Z,6.20
2018-10-02T03:39:35.194Z,4.30
2018-10-02T03:42:04.311Z,5.30
2018-10-02T03:44:33.569Z,5.50
2018-10-02T03:47:02.754Z,7.90
2018-10-02T03:49:32.738Z,6.87
2018-10-02T03:52:01.951Z,7.13
2018-10-02T03:54:31.484Z,9.37
2018-10-02T03:57:00.828Z,12.13
2018-10-02T03:59:29.981Z,12.97
2018-10-02T04:01:59.177Z,4.97
2018-10-02T04:04:29.186Z,4.97
2018-10-02T04:06:58.281Z,4.23
2018-10-02T04:09:27.455Z,7.23
2018-10-02T04:11:56.678Z,4.23
2018-10-02T04:14:25.661Z,5.03
2018-10-02T04:16:54.953Z,7.10
2018-10-02T04:19:24.300Z,3.83
2018-10-02T04:21:53.546Z,4.97
2018-10-02T04:24:22.628Z,7.93
2018-10-02T04:26:52.049Z,5.27
2018-10-02T04:29:22.286Z,4.17
2018-10-02T04:31:51.555Z,6.53
2018-10-02T04:34:20.788Z,8.60
2018-10-02T04:36:50.015Z,10.23
2018-10-02T04:39:19.842Z,9.17
2018-10-02T04:41:49.162Z,6.40
2018-10-02T04:44:18.425Z,6.97
2018-10-02T04:46:47.791Z,8.33
2018-10-02T04:49:20.029Z,8.67
2018-10-02T04:51:51.723Z,6.70
2018-10-02T04:54:22.071Z,9.77
2018-10-02T04:56:51.347Z,3.90
2018-10-02T04:59:20.471Z,6.90
2018-10-02T05:01:49.578Z,7.27
2018-10-02T05:04:18.669Z,3.20
2018-10-02T05:06:47.871Z,3.00
2018-10-02T05:09:17.014Z,7.63
2018-10-02T05:11:46.218Z,7.10
2018-10-02T05:14:15.648Z,5.37
2018-10-02T05:16:44.727Z,5.73
2018-10-02T05:19:13.927Z,6.77
2018-10-02T05:21:43.060Z,4.83
2018-10-02T05:24:12.510Z,6.47
2018-10-02T05:26:41.698Z,7.67
2018-10-02T05:29:11.237Z,8.70
2018-10-02T05:31:40.520Z,11.23
2018-10-02T05:34:09.744Z,15.13
2018-10-02T05:36:39.155Z,6.23
2018-10-02T05:39:09.406Z,8.20
2018-10-02T05:41:38.768Z,14.90
2018-10-02T05:44:08.167Z,11.03
2018-10-02T05:46:37.252Z,6.43
2018-10-02T05:49:06.427Z,5.80
2018-10-02T05:51:36.112Z,5.47
2018-10-02T05:54:05.232Z,6.37
2018-10-02T05:56:34.446Z,7.30
2018-10-02T05:59:03.663Z,6.20
2018-10-02T06:01:32.789Z,6.67
2018-10-02T06:04:01.935Z,5.50
2018-10-02T06:06:31.077Z,8.07
2018-10-02T06:09:00.590Z,13.40
2018-10-02T06:11:32.666Z,5.37
2018-10-02T06:14:01.767Z,11.83
2018-10-02T06:16:31.772Z,7.20
2018-10-02T06:19:01.028Z,6.37
2018-10-02T06:21:30.328Z,9.40
2018-10-02T06:23:59.635Z,6.10
2018-10-02T06:26:33.342Z,6.83
2018-10-02T06:29:02.492Z,6.90
2018-10-02T06:31:31.783Z,3.50
2018-10-02T06:34:01.031Z,8.60
2018-10-02T06:36:30.163Z,8.13
2018-10-02T06:38:59.296Z,8.30
2018-10-02T06:41:28.812Z,8.27
2018-10-02T06:43:58.076Z,4.40
2018-10-02T06:46:27.537Z,8.33
2018-10-02T06:48:56.856Z,8.80
2018-10-02T06:51:26.243Z,9.50
2018-10-02T06:53:55.834Z,5.97
2018-10-02T06:56:29.361Z,4.70
2018-10-02T06:58:58.716Z,7.87
2018-10-02T07:01:28.732Z,5.40
2018-10-02T07:03:58.080Z,2.23
2018-10-02T07:06:27.320Z,6.50
2018-10-02T07:08:56.576Z,5.70
2018-10-02T07:11:25.846Z,3.80
2018-10-02T07:13:55.112Z,5.77
2018-10-02T07:16:24.336Z,5.77
2018-10-02T07:18:54.308Z,5.10
2018-10-02T07:21:23.571Z,6.63
2018-10-02T07:23:52.912Z,5.60
2018-10-02T07:26:22.136Z,6.57
2018-10-02T07:28:51.281Z,2.60
2018-10-02T07:31:20.390Z,5.17
2018-10-02T07:33:50.374Z,7.40
2018-10-02T07:36:19.841Z,5.33
2018-10-02T07:38:49.097Z,7.13
2018-10-02T07:41:18.298Z,5.50
2018-10-02T07:43:47.521Z,4.73
2018-10-02T07:46:16.516Z,6.77
2018-10-02T07:48:46.483Z,2.73
2018-10-02T07:51:16.131Z,5.60
2018-10-02T07:53:45.453Z,6.40
2018-10-02T07:56:14.621Z,7.00
2018-10-02T07:58:43.843Z,5.87
2018-10-02T08:01:13.066Z,6.47
2018-10-02T08:03:42.259Z,4.33
2018-10-02T08:06:16.482Z,4.70
2018-10-02T08:08:45.644Z,7.77
2018-10-02T08:11:14.875Z,3.90
2018-10-02T08:13:43.993Z,5.17
2018-10-02T08:16:13.378Z,6.57
2018-10-02T08:18:42.656Z,3.77
2018-10-02T08:21:11.843Z,9.23
2018-10-02T08:23:41.123Z,6.50
2018-10-02T08:26:10.395Z,7.07
2018-10-02T08:28:39.535Z,4.17
2018-10-02T08:31:08.744Z,8.23
2018-10-02T08:33:38.001Z,3.93
2018-10-02T08:36:07.645Z,4.70
2018-10-02T08:38:36.820Z,4.33
2018-10-02T08:41:06.122Z,3.87
2018-10-02T08:43:35.674Z,6.37
2018-10-02T08:46:04.905Z,6.13
2018-10-02T08:48:34.106Z,3.87
2018-10-02T08:51:04.209Z,6.63
2018-10-02T08:53:33.418Z,4.80
2018-10-02T08:56:03.015Z,8.70
2018-10-02T08:58:32.292Z,6.57
2018-10-02T09:01:01.654Z,6.37
2018-10-02T09:03:30.794Z,5.27
2018-10-02T09:05:59.975Z,5.47
2018-10-02T09:08:29.176Z,4.70
2018-10-02T09:10:58.342Z,4.60
2018-10-02T09:13:27.610Z,5.17
2018-10-02T09:15:57.025Z,4.47
2018-10-02T09:18:26.313Z,8.23
2018-10-02T09:20:55.836Z,5.47
2018-10-02T09:23:24.986Z,4.33
2018-10-02T09:25:54.330Z,4.57
2018-10-02T09:28:23.718Z,4.50
2018-10-02T09:30:58.213Z,5.10
2018-10-02T09:33:32.816Z,5.43
2018-10-02T09:36:07.361Z,5.13
2018-10-02T09:38:41.973Z,5.17
2018-10-02T09:41:16.396Z,4.70
2018-10-02T09:43:49.110Z,5.53
2018-10-02T09:46:19.791Z,5.53
2018-10-02T09:48:49.106Z,5.20
2018-10-02T09:51:18.777Z,5.40
2018-10-02T09:53:48.040Z,6.03
2018-10-02T09:56:18.148Z,6.20
2018-10-02T09:58:47.465Z,5.70
2018-10-02T10:01:22.051Z,5.53
2018-10-02T10:03:51.133Z,8.93
2018-10-02T10:06:20.354Z,5.90
2018-10-02T10:08:49.761Z,4.83
2018-10-02T10:11:19.112Z,5.83
2018-10-02T10:13:48.421Z,5.13
2018-10-02T10:16:17.620Z,5.07
2018-10-02T10:18:47.054Z,5.10
2018-10-02T10:21:16.362Z,5.43
2018-10-02T10:23:46.018Z,4.90
2018-10-02T10:26:15.409Z,4.87
2018-10-02T10:28:44.828Z,5.23
2018-10-02T10:31:14.734Z,4.63
2018-10-02T10:33:44.156Z,4.77
2018-10-02T10:36:14.594Z,5.27
2018-10-02T10:38:43.883Z,5.30
2018-10-02T10:41:13.168Z,4.93
2018-10-02T10:43:42.445Z,5.03
2018-10-02T10:46:11.776Z,5.73
2018-10-02T10:48:41.062Z,4.40
2018-10-02T10:51:10.379Z,5.37
2018-10-02T10:53:39.678Z,7.10
2018-10-02T10:56:08.922Z,5.53
2018-10-02T10:58:38.346Z,5.53
2018-10-02T11:01:09.078Z,5.57
2018-10-02T11:03:38.169Z,5.73
2018-10-02T11:06:07.727Z,6.23
2018-10-02T11:08:37.670Z,6.30
2018-10-02T11:11:06.868Z,6.50
2018-10-02T11:13:36.119Z,7.00
2018-10-02T11:16:05.484Z,6.60
2018-10-02T11:18:34.664Z,6.17
2018-10-02T11:21:04.045Z,6.83
2018-10-02T11:23:33.476Z,6.20
2018-10-02T11:26:02.588Z,6.77
2018-10-02T11:28:31.853Z,6.70
2018-10-02T11:31:01.195Z,7.23
2018-10-02T11:33:30.353Z,6.47
2018-10-02T11:36:00.896Z,6.60
2018-10-02T11:38:30.184Z,9.77
2018-10-02T11:40:59.749Z,8.33
2018-10-02T11:43:30.089Z,11.00
2018-10-02T11:45:59.295Z,7.37
2018-10-02T11:48:28.801Z,8.00
2018-10-02T11:50:58.324Z,17.07
2018-10-02T11:53:29.512Z,7.77
2018-10-02T11:55:58.733Z,8.70
2018-10-02T11:58:27.836Z,7.60
2018-10-02T12:00:57.826Z,6.97
2018-10-02T12:03:27.327Z,5.30
2018-10-02T12:05:56.422Z,6.50
2018-10-02T12:08:25.736Z,5.90
2018-10-02T12:10:55.753Z,5.70
2018-10-02T12:13:25.016Z,5.77
2018-10-02T12:15:54.182Z,6.30
2018-10-02T12:18:23.352Z,4.60
2018-10-02T12:20:52.697Z,5.10
2018-10-02T12:23:23.097Z,6.03
2018-10-02T12:25:52.303Z,4.73
2018-10-02T12:28:21.625Z,8.53
2018-10-02T12:30:50.777Z,5.03
2018-10-02T12:33:19.898Z,4.97
2018-10-02T12:35:49.087Z,5.37
2018-10-02T12:38:18.362Z,4.90
2018-10-02T12:40:48.421Z,4.50
2018-10-02T12:43:17.561Z,5.10
2018-10-02T12:45:46.779Z,5.30
2018-10-02T12:48:16.366Z,5.30
2018-10-02T12:50:45.509Z,6.30
2018-10-02T12:53:15.268Z,5.90
2018-10-02T12:55:45.067Z,5.80
2018-10-02T12:58:14.261Z,5.80
2018-10-02T13:00:43.411Z,7.00
2018-10-02T13:03:12.669Z,7.47
2018-10-02T13:05:41.956Z,7.10
2018-10-02T13:08:11.184Z,6.43
2018-10-02T13:10:40.352Z,9.50
2018-10-02T13:13:09.577Z,6.73
2018-10-02T13:15:38.787Z,7.30
2018-10-02T13:18:08.168Z,7.40
2018-10-02T13:20:37.203Z,7.87
2018-10-02T13:23:07.407Z,8.90
2018-10-02T13:25:36.857Z,8.47
2018-10-02T13:28:09.190Z,8.77
2018-10-02T13:30:38.353Z,8.83
2018-10-02T13:33:07.741Z,8.70
2018-10-02T13:35:37.060Z,8.40
2018-10-02T13:38:06.392Z,9.53
2018-10-02T13:40:36.393Z,9.43
2018-10-02T13:43:05.643Z,10.70
2018-10-02T13:45:34.788Z,11.27
2018-10-02T13:48:03.974Z,11.47
2018-10-02T13:50:33.220Z,12.17
2018-10-02T13:53:02.447Z,12.33
2018-10-02T13:55:31.708Z,12.40
2018-10-02T13:58:00.787Z,13.50
2018-10-02T14:00:29.929Z,12.40
2018-10-02T14:02:59.138Z,13.30
2018-10-02T14:05:28.329Z,15.73
2018-10-02T14:07:57.451Z,14.60
2018-10-02T14:10:26.739Z,15.50
2018-10-02T14:12:55.881Z,16.10
2018-10-02T14:15:25.186Z,13.30
2018-10-02T14:17:54.295Z,11.90
2018-10-02T14:20:23.521Z,11.33
2018-10-02T14:22:53.468Z,11.93
2018-10-02T14:25:22.636Z,11.80
2018-10-02T14:27:51.883Z,9.77
2018-10-02T14:30:21.224Z,7.53
2018-10-02T14:32:50.485Z,6.67
2018-10-02T14:35:19.540Z,6.83
2018-10-02T14:37:48.985Z,8.60
2018-10-02T14:40:18.381Z,7.37
2018-10-02T14:42:47.598Z,7.47
2018-10-02T14:45:17.901Z,6.73
2018-10-02T14:47:47.231Z,5.20
2018-10-02T14:50:16.348Z,6.77
2018-10-02T14:52:45.621Z,6.50
2018-10-02T14:55:15.216Z,7.20
2018-10-02T14:57:44.338Z,9.13
2018-10-02T15:00:14.237Z,7.03
2018-10-02T15:02:45.168Z,6.87
2018-10-02T15:05:14.339Z,7.17
2018-10-02T15:07:43.552Z,5.83
2018-10-02T15:10:12.851Z,4.97
2018-10-02T15:12:42.028Z,4.40
2018-10-02T15:15:11.534Z,8.30
2018-10-02T15:17:40.645Z,7.00
2018-10-02T15:20:09.786Z,8.27
2018-10-02T15:22:39.103Z,7.70
2018-10-02T15:25:08.738Z,5.53
2018-10-02T15:27:39.082Z,7.27
2018-10-02T15:30:08.615Z,7.97
2018-10-02T15:32:37.968Z,5.47
2018-10-02T15:35:07.442Z,10.33
2018-10-02T15:37:36.670Z,7.67
2018-10-02T15:40:05.836Z,6.43
2018-10-02T15:42:35.260Z,8.57
2018-10-02T15:45:04.700Z,11.33
2018-10-02T15:47:34.202Z,12.53
2018-10-02T15:50:03.507Z,10.47
2018-10-02T15:52:32.747Z,6.77
2018-10-02T15:55:02.689Z,8.47
2018-10-02T15:57:31.871Z,11.70
2018-10-02T16:00:01.019Z,12.97
2018-10-02T16:02:30.232Z,9.60
2018-10-02T16:05:00.032Z,11.77
2018-10-02T16:07:29.333Z,11.80
2018-10-02T16:09:58.585Z,12.47
2018-10-02T16:12:28.137Z,9.87
2018-10-02T16:14:57.461Z,14.53
2018-10-02T16:17:26.911Z,17.40
2018-10-02T16:19:56.596Z,10.80
2018-10-02T16:22:25.916Z,12.97
2018-10-02T16:24:56.876Z,9.43
2018-10-02T16:27:26.001Z,13.27
2018-10-02T16:29:55.110Z,14.67
2018-10-02T16:32:24.466Z,16.80
2018-10-02T16:34:53.747Z,15.17
2018-10-02T16:37:22.898Z,8.03
2018-10-02T16:39:52.262Z,9.60
2018-10-02T16:42:21.513Z,10.40
2018-10-02T16:44:50.732Z,14.20
2018-10-02T16:47:20.591Z,12.80
2018-10-02T16:49:49.817Z,11.87
2018-10-02T16:52:19.298Z,8.10
2018-10-02T16:54:48.540Z,12.93
2018-10-02T16:57:17.980Z,12.23
2018-10-02T16:59:47.022Z,11.10
2018-10-02T17:02:17.049Z,16.83
2018-10-02T17:04:46.194Z,15.40
2018-10-02T17:07:15.416Z,8.80
2018-10-02T17:09:44.563Z,12.30
2018-10-02T17:12:15.011Z,12.93
2018-10-02T17:14:44.359Z,12.60
2018-10-02T17:17:13.780Z,14.03
2018-10-02T17:19:42.864Z,10.33
2018-10-02T17:22:12.088Z,14.53
2018-10-02T17:24:41.279Z,12.63
2018-10-02T17:27:10.672Z,15.23
2018-10-02T17:29:40.608Z,15.03
2018-10-02T17:32:09.917Z,11.77
2018-10-02T17:34:39.156Z,9.67
2018-10-02T17:37:08.295Z,14.17
2018-10-02T17:39:37.566Z,7.47
2018-10-02T17:42:06.961Z,9.60
2018-10-02T17:44:36.241Z,8.50
2018-10-02T17:47:05.394Z,9.70
2018-10-02T17:49:34.665Z,11.10
2018-10-02T17:52:03.861Z,9.40
2018-10-02T17:54:33.023Z,12.07
2018-10-02T17:57:03.356Z,12.47
2018-10-02T17:59:32.819Z,12.23
2018-10-02T18:02:02.153Z,18.17
2018-10-02T18:04:31.323Z,8.30
2018-10-02T18:07:00.742Z,15.77
2018-10-02T18:09:29.913Z,10.37
2018-10-02T18:11:59.259Z,12.20
2018-10-02T18:14:28.530Z,10.27
2018-10-02T18:16:57.636Z,10.63
2018-10-02T18:19:27.624Z,8.57
2018-10-02T18:21:57.753Z,9.83
2018-10-02T18:24:27.755Z,7.67
2018-10-02T18:26:56.859Z,7.87
2018-10-02T18:29:25.904Z,6.73
2018-10-02T18:31:55.154Z,9.87
2018-10-02T18:34:24.212Z,14.83
2018-10-02T18:36:56.294Z,13.30
2018-10-02T18:39:25.521Z,13.97
2018-10-02T18:41:54.607Z,12.30
2018-10-02T18:44:23.761Z,10.13
2018-10-02T18:46:53.021Z,10.40
2018-10-02T18:49:22.207Z,10.40
2018-10-02T18:51:51.401Z,11.40
2018-10-02T18:54:20.603Z,15.47
2018-10-02T18:56:49.787Z,12.63
2018-10-02T18:59:19.458Z,10.87
2018-10-02T19:01:49.577Z,12.73
2018-10-02T19:04:18.846Z,6.30
2018-10-02T19:06:48.002Z,7.40
2018-10-02T19:09:18.872Z,12.37
2018-10-02T19:11:53.327Z,11.10
2018-10-02T19:14:23.852Z,12.20
2018-10-02T19:16:53.088Z,15.20
2018-10-02T19:19:28.074Z,7.97
2018-10-02T19:21:57.259Z,9.80
2018-10-02T19:24:26.449Z,10.63
2018-10-02T19:26:55.627Z,11.40
2018-10-02T19:29:31.757Z,11.00
2018-10-02T19:32:18.684Z,13.20
2018-10-02T19:34:47.938Z,8.43
2018-10-02T19:37:23.377Z,8.63
2018-10-02T19:39:52.638Z,11.20
2018-10-02T19:42:21.846Z,9.57
2018-10-02T19:44:51.179Z,12.10
2018-10-02T19:47:21.131Z,7.00
2018-10-02T19:49:50.276Z,13.00
2018-10-02T19:52:19.340Z,7.17
2018-10-02T19:54:48.880Z,8.57
2018-10-02T19:57:21.734Z,7.17
2018-10-02T19:59:51.651Z,12.53
2018-10-02T20:02:20.796Z,12.37
2018-10-02T20:04:49.827Z,9.73
2018-10-02T20:07:19.042Z,9.60
2018-10-02T20:09:48.225Z,10.30
2018-10-02T20:12:17.319Z,10.17
2018-10-02T20:14:46.375Z,7.10
2018-10-02T20:17:16.468Z,9.07
2018-10-02T20:19:45.747Z,14.10
2018-10-02T20:22:16.012Z,7.83
2018-10-02T20:24:45.155Z,10.90
2018-10-02T20:27:14.617Z,11.63
2018-10-02T20:29:44.132Z,16.00
2018-10-02T20:32:13.302Z,10.33
2018-10-02T20:34:42.441Z,11.70
2018-10-02T20:37:11.673Z,12.47
2018-10-02T20:39:40.856Z,11.27
2018-10-02T20:42:09.997Z,8.60
2018-10-02T20:44:39.343Z,9.90
2018-10-02T20:47:08.433Z,13.33
2018-10-02T20:49:38.339Z,11.60
2018-10-02T20:52:08.197Z,13.70
2018-10-02T20:54:37.343Z,11.30
2018-10-02T20:57:06.532Z,16.20
2018-10-02T20:59:35.727Z,8.97
2018-10-02T21:02:04.868Z,10.40
2018-10-02T21:04:33.947Z,8.50
2018-10-02T21:07:03.102Z,10.83
2018-10-02T21:09:32.360Z,15.63
2018-10-02T21:12:01.615Z,12.80
2018-10-02T21:14:30.933Z,15.13
2018-10-02T21:17:03.031Z,12.77
2018-10-02T21:19:32.131Z,14.57
2018-10-02T21:22:01.909Z,10.57
2018-10-02T21:24:31.127Z,12.07
2018-10-02T21:27:00.310Z,10.17
2018-10-02T21:29:29.540Z,14.97
2018-10-02T21:31:58.779Z,7.80
2018-10-02T21:34:27.859Z,10.07
2018-10-02T21:36:57.035Z,8.07
2018-10-02T21:39:27.033Z,13.00
2018-10-02T21:41:56.164Z,11.13
2018-10-02T21:44:25.454Z,9.83
2018-10-02T21:46:54.578Z,11.77
2018-10-02T21:49:23.745Z,12.50
2018-10-02T21:51:53.106Z,14.50
2018-10-02T21:54:23.479Z,7.33
2018-10-02T21:56:53.188Z,12.10
2018-10-02T21:59:22.390Z,13.70
2018-10-02T22:01:51.553Z,8.87
2018-10-02T22:04:20.768Z,8.23
2018-10-02T22:06:50.065Z,7.77
2018-10-02T22:09:19.231Z,9.80
2018-10-02T22:14:29.657Z,20.07
2018-10-02T22:16:58.779Z,13.33
2018-10-02T22:19:28.108Z,11.37
2018-10-02T22:21:57.331Z,13.10
2018-10-02T22:24:26.568Z,14.43
2018-10-02T22:26:56.414Z,12.00
2018-10-02T22:29:25.535Z,13.30
2018-10-02T22:31:55.060Z,13.10
2018-10-02T22:34:24.172Z,10.73
2018-10-02T22:36:53.246Z,11.00
2018-10-02T22:39:22.507Z,11.87
2018-10-02T22:41:52.468Z,12.13
2018-10-02T22:44:21.557Z,9.27
2018-10-02T22:46:50.830Z,8.67
2018-10-02T22:49:20.713Z,12.13
2018-10-02T22:51:49.867Z,9.17
2018-10-02T22:54:19.099Z,11.63
2018-10-02T22:56:48.235Z,12.80
2018-10-02T22:59:17.427Z,10.60
2018-10-02T23:01:46.799Z,11.60
2018-10-02T23:04:15.876Z,12.43
2018-10-02T23:06:46.624Z,8.10
2018-10-02T23:09:15.824Z,8.03
2018-10-02T23:11:44.813Z,11.70
2018-10-02T23:14:13.909Z,14.43
2018-10-02T23:16:43.133Z,8.13
2018-10-02T23:19:12.325Z,13.93
2018-10-02T23:21:41.992Z,9.10
2018-10-02T23:24:11.412Z,15.63
2018-10-02T23:26:40.613Z,11.07
2018-10-02T23:29:09.676Z,7.30
2018-10-02T23:31:38.866Z,13.90
2018-10-02T23:34:08.113Z,10.83
2018-10-02T23:36:37.299Z,10.03
2018-10-02T23:39:07.823Z,16.70
2018-10-02T23:41:37.174Z,9.03
2018-10-02T23:44:06.448Z,9.90
2018-10-02T23:46:35.527Z,6.67
2018-10-02T23:49:04.761Z,10.13
2018-10-02T23:51:33.959Z,13.30
2018-10-02T23:54:03.067Z,9.20
2018-10-02T23:56:32.343Z,7.60
2018-10-02T23:59:01.520Z,7.73
