createdAt,value
2022-12-28T00:00:04.152Z,1014.5
2022-12-28T00:01:04.103Z,1014.5
2022-12-28T00:02:04.111Z,1014.5
2022-12-28T00:03:04.144Z,1014.5
2022-12-28T00:04:04.055Z,1014.5
2022-12-28T00:05:04.074Z,1014.5
2022-12-28T00:06:04.112Z,1014.5
2022-12-28T00:07:04.097Z,1014.5
2022-12-28T00:08:04.083Z,1014.5
2022-12-28T00:09:04.114Z,1014.5
2022-12-28T00:10:04.078Z,1014.5
2022-12-28T00:11:08.430Z,1014.4
2022-12-28T00:12:04.065Z,1014.4
2022-12-28T00:14:56.314Z,1014.3
2022-12-28T00:15:03.994Z,1014.3
2022-12-28T00:16:04.054Z,1014.3
2022-12-28T00:17:03.977Z,1014.3
2022-12-28T00:18:04.024Z,1014.2
2022-12-28T00:19:04.003Z,1014.2
2022-12-28T00:20:04.046Z,1014.2
2022-12-28T00:21:03.989Z,1014.1
2022-12-28T00:22:04.016Z,1014.1
2022-12-28T00:23:03.977Z,1014.2
2022-12-28T00:24:04.017Z,1014.2
2022-12-28T00:25:03.983Z,1014.1
2022-12-28T00:26:04.078Z,1014.1
2022-12-28T00:27:04.020Z,1014.1
2022-12-28T00:28:04.023Z,1014.1
2022-12-28T00:29:05.552Z,1014.1
2022-12-28T00:30:03.999Z,1014.1
2022-12-28T00:31:04.003Z,1014.1
2022-12-28T00:32:04.064Z,1014.0
2022-12-28T00:33:04.039Z,1014.0
2022-12-28T00:34:04.056Z,1014.0
2022-12-28T00:35:04.006Z,1014.0
2022-12-28T00:36:04.257Z,1013.9
2022-12-28T00:37:08.570Z,1013.9
2022-12-28T00:38:04.255Z,1013.9
2022-12-28T00:39:04.098Z,1013.8
2022-12-28T00:40:04.122Z,1013.8
2022-12-28T00:41:03.981Z,1013.8
2022-12-28T00:42:10.772Z,1013.8
2022-12-28T00:43:04.463Z,1013.7
2022-12-28T00:44:05.241Z,1013.7
2022-12-28T00:45:04.502Z,1013.7
2022-12-28T00:46:04.585Z,1013.7
2022-12-28T00:47:04.489Z,1013.7
2022-12-28T00:48:04.504Z,1013.7
2022-12-28T00:49:04.495Z,1013.7
2022-12-28T00:50:04.539Z,1013.7
2022-12-28T00:51:04.501Z,1013.7
2022-12-28T00:52:04.483Z,1013.7
2022-12-28T00:53:04.466Z,1013.6
2022-12-28T00:54:04.516Z,1013.6
2022-12-28T00:55:04.470Z,1013.5
2022-12-28T00:56:04.542Z,1013.5
2022-12-28T00:57:04.537Z,1013.5
2022-12-28T00:58:04.661Z,1013.5
2022-12-28T00:59:04.470Z,1013.4
2022-12-28T01:00:04.487Z,1013.5
2022-12-28T01:01:04.549Z,1013.4
2022-12-28T01:02:04.655Z,1013.4
2022-12-28T01:03:04.513Z,1013.3
2022-12-28T01:04:04.549Z,1013.3
2022-12-28T01:05:04.667Z,1013.2
2022-12-28T01:06:04.486Z,1013.1
2022-12-28T01:07:04.482Z,1013.1
2022-12-28T01:08:04.594Z,1013.1
2022-12-28T01:09:04.476Z,1013.1
2022-12-28T01:10:04.494Z,1013.1
2022-12-28T01:11:04.472Z,1013.1
2022-12-28T01:12:04.501Z,1013.0
2022-12-28T01:13:04.466Z,1013.0
2022-12-28T01:14:04.514Z,1013.0
2022-12-28T01:15:04.586Z,1012.9
2022-12-28T01:16:04.617Z,1012.9
2022-12-28T01:17:04.465Z,1012.9
2022-12-28T01:18:04.750Z,1012.9
2022-12-28T01:19:04.471Z,1012.9
2022-12-28T01:20:04.553Z,1012.9
2022-12-28T01:21:04.464Z,1012.9
2022-12-28T01:22:04.512Z,1013.0
2022-12-28T01:23:04.469Z,1013.0
2022-12-28T01:24:04.535Z,1012.9
2022-12-28T01:25:04.478Z,1012.9
2022-12-28T01:26:04.598Z,1012.8
2022-12-28T01:27:04.473Z,1012.8
2022-12-28T01:28:04.502Z,1012.8
2022-12-28T01:29:04.500Z,1012.8
2022-12-28T01:30:04.503Z,1012.7
2022-12-28T01:31:04.468Z,1012.7
2022-12-28T01:32:04.589Z,1012.7
2022-12-28T01:33:04.532Z,1012.7
2022-12-28T01:34:04.495Z,1012.7
2022-12-28T01:35:04.542Z,1012.6
2022-12-28T01:36:04.504Z,1012.6
2022-12-28T01:37:04.487Z,1012.5
2022-12-28T01:38:04.526Z,1012.5
2022-12-28T01:39:04.534Z,1012.5
2022-12-28T01:40:04.498Z,1012.5
2022-12-28T01:41:04.473Z,1012.5
2022-12-28T01:42:04.516Z,1012.5
2022-12-28T01:43:04.607Z,1012.5
2022-12-28T01:44:04.501Z,1012.5
2022-12-28T01:45:04.481Z,1012.5
2022-12-28T01:46:04.603Z,1012.5
2022-12-28T01:47:04.465Z,1012.5
2022-12-28T01:49:36.905Z,1012.3
2022-12-28T01:50:04.622Z,1012.4
2022-12-28T01:51:04.696Z,1012.4
2022-12-28T01:52:04.640Z,1012.4
2022-12-28T01:53:04.583Z,1012.4
2022-12-28T01:54:04.621Z,1012.4
2022-12-28T01:55:04.624Z,1012.4
2022-12-28T01:56:04.706Z,1012.3
2022-12-28T01:57:04.704Z,1012.3
2022-12-28T01:58:04.631Z,1012.3
2022-12-28T01:59:04.624Z,1012.3
2022-12-28T02:00:04.650Z,1012.3
2022-12-28T02:01:04.752Z,1012.3
2022-12-28T02:02:04.723Z,1012.3
2022-12-28T02:03:04.630Z,1012.3
2022-12-28T02:04:04.633Z,1012.3
2022-12-28T02:05:04.598Z,1012.2
2022-12-28T02:06:04.628Z,1012.2
2022-12-28T02:07:04.814Z,1012.2
2022-12-28T02:08:04.616Z,1012.1
2022-12-28T02:09:05.657Z,1012.1
2022-12-28T02:10:44.000Z,1012.1
2022-12-28T02:11:04.635Z,1012.1
2022-12-28T02:12:04.650Z,1012.1
2022-12-28T02:13:04.655Z,1012.1
2022-12-28T02:14:04.636Z,1012.2
2022-12-28T02:15:04.603Z,1012.3
2022-12-28T02:16:04.885Z,1012.3
2022-12-28T02:17:04.694Z,1012.3
2022-12-28T02:18:04.631Z,1012.3
2022-12-28T02:19:04.639Z,1012.3
2022-12-28T02:20:04.622Z,1012.3
2022-12-28T02:21:04.594Z,1012.3
2022-12-28T02:22:04.636Z,1012.2
2022-12-28T02:23:04.606Z,1012.2
2022-12-28T02:24:04.651Z,1012.2
2022-12-28T02:25:12.538Z,1012.2
2022-12-28T02:26:04.671Z,1012.2
2022-12-28T02:27:04.605Z,1012.3
2022-12-28T02:28:04.636Z,1012.2
2022-12-28T02:29:04.600Z,1012.2
2022-12-28T02:30:04.642Z,1012.2
2022-12-28T02:31:04.704Z,1012.2
2022-12-28T02:32:04.671Z,1012.1
2022-12-28T02:33:04.616Z,1012.1
2022-12-28T02:34:04.652Z,1012.2
2022-12-28T02:35:04.612Z,1012.2
2022-12-28T02:36:04.634Z,1012.2
2022-12-28T02:37:04.645Z,1012.1
2022-12-28T02:38:04.655Z,1012.2
2022-12-28T02:39:04.598Z,1012.2
2022-12-28T02:40:04.702Z,1012.2
2022-12-28T02:41:04.618Z,1012.2
2022-12-28T02:42:04.632Z,1012.2
2022-12-28T02:43:04.651Z,1012.2
2022-12-28T02:44:04.650Z,1012.1
2022-12-28T02:45:04.610Z,1012.1
2022-12-28T02:46:04.664Z,1012.1
2022-12-28T02:47:04.605Z,1012.1
2022-12-28T02:48:04.627Z,1012.1
2022-12-28T02:49:04.636Z,1012.0
2022-12-28T02:50:04.620Z,1012.0
2022-12-28T02:51:04.631Z,1012.1
2022-12-28T02:52:04.609Z,1012.1
2022-12-28T02:53:04.637Z,1012.0
2022-12-28T02:54:04.615Z,1012.0
2022-12-28T02:55:04.669Z,1012.0
2022-12-28T02:56:04.608Z,1012.0
2022-12-28T02:57:04.641Z,1011.9
2022-12-28T02:58:04.604Z,1011.9
2022-12-28T02:59:04.719Z,1011.9
2022-12-28T03:00:04.631Z,1011.9
2022-12-28T03:01:04.805Z,1011.9
2022-12-28T03:02:04.748Z,1011.8
2022-12-28T03:03:04.735Z,1011.8
2022-12-28T03:04:04.609Z,1011.9
2022-12-28T03:05:04.643Z,1011.8
2022-12-28T03:06:04.610Z,1011.8
2022-12-28T03:07:04.663Z,1011.8
2022-12-28T03:08:04.619Z,1011.8
2022-12-28T03:09:04.648Z,1011.8
2022-12-28T03:10:04.640Z,1011.8
2022-12-28T03:11:04.628Z,1011.8
2022-12-28T03:12:04.602Z,1011.8
2022-12-28T03:13:04.672Z,1011.8
2022-12-28T03:14:04.618Z,1011.8
2022-12-28T03:15:04.666Z,1011.8
2022-12-28T03:16:04.680Z,1011.8
2022-12-28T03:17:04.655Z,1011.8
2022-12-28T03:18:11.373Z,1011.8
2022-12-28T03:19:04.036Z,1011.7
2022-12-28T03:20:04.071Z,1011.7
2022-12-28T03:21:04.042Z,1011.7
2022-12-28T03:22:04.079Z,1011.7
2022-12-28T03:23:04.050Z,1011.7
2022-12-28T03:24:04.112Z,1011.6
2022-12-28T03:25:04.046Z,1011.6
2022-12-28T03:26:04.224Z,1011.6
2022-12-28T03:27:04.048Z,1011.6
2022-12-28T03:28:05.121Z,1011.5
2022-12-28T03:29:04.047Z,1011.5
2022-12-28T03:30:04.105Z,1011.5
2022-12-28T03:31:04.082Z,1011.5
2022-12-28T03:32:04.086Z,1011.5
2022-12-28T03:33:04.053Z,1011.5
2022-12-28T03:34:04.088Z,1011.5
2022-12-28T03:35:04.048Z,1011.5
2022-12-28T03:36:04.115Z,1011.5
2022-12-28T03:37:04.052Z,1011.5
2022-12-28T03:38:04.084Z,1011.4
2022-12-28T03:39:04.051Z,1011.4
2022-12-28T03:40:04.092Z,1011.4
2022-12-28T03:41:04.045Z,1011.4
2022-12-28T03:42:04.117Z,1011.4
2022-12-28T03:43:04.063Z,1011.4
2022-12-28T03:44:04.065Z,1011.3
2022-12-28T03:45:04.062Z,1011.3
2022-12-28T03:46:04.126Z,1011.3
2022-12-28T03:47:04.050Z,1011.3
2022-12-28T03:48:04.152Z,1011.3
2022-12-28T03:49:04.073Z,1011.3
2022-12-28T03:50:04.130Z,1011.2
2022-12-28T03:51:04.139Z,1011.2
2022-12-28T03:52:04.094Z,1011.2
2022-12-28T03:53:04.072Z,1011.1
2022-12-28T03:54:04.112Z,1011.1
2022-12-28T03:55:04.064Z,1011.0
2022-12-28T03:56:04.075Z,1011.0
2022-12-28T03:57:04.086Z,1011.0
2022-12-28T03:58:04.119Z,1011.0
2022-12-28T03:59:04.063Z,1011.0
2022-12-28T04:00:04.118Z,1011.0
2022-12-28T04:01:04.114Z,1011.0
2022-12-28T04:02:04.176Z,1011.0
2022-12-28T04:03:04.184Z,1011.0
2022-12-28T04:04:04.091Z,1010.9
2022-12-28T04:05:04.071Z,1010.9
2022-12-28T04:06:04.154Z,1010.9
2022-12-28T04:07:04.063Z,1010.9
2022-12-28T04:08:04.159Z,1010.9
2022-12-28T04:10:56.759Z,1010.9
2022-12-28T04:11:04.527Z,1010.8
2022-12-28T04:12:04.532Z,1010.8
2022-12-28T04:13:04.487Z,1010.8
2022-12-28T04:14:10.353Z,1010.8
2022-12-28T04:15:04.489Z,1010.8
2022-12-28T04:16:04.587Z,1010.8
2022-12-28T04:17:04.487Z,1010.7
2022-12-28T04:18:04.490Z,1010.7
2022-12-28T04:19:04.511Z,1010.7
2022-12-28T04:20:04.465Z,1010.7
2022-12-28T04:21:04.511Z,1010.7
2022-12-28T04:22:11.179Z,1010.8
2022-12-28T04:23:03.928Z,1010.8
2022-12-28T04:24:04.699Z,1010.8
2022-12-28T04:25:03.919Z,1010.8
2022-12-28T04:26:03.891Z,1010.8
2022-12-28T04:27:04.002Z,1010.8
2022-12-28T04:28:04.001Z,1010.8
2022-12-28T04:29:04.041Z,1010.8
2022-12-28T04:30:04.056Z,1010.8
2022-12-28T04:31:04.072Z,1010.8
2022-12-28T04:32:04.008Z,1010.8
2022-12-28T04:33:04.059Z,1010.8
2022-12-28T04:34:04.024Z,1010.8
2022-12-28T04:35:04.043Z,1010.8
2022-12-28T04:36:03.972Z,1010.8
2022-12-28T04:37:03.923Z,1010.8
2022-12-28T04:38:03.912Z,1010.8
2022-12-28T04:39:03.928Z,1010.8
2022-12-28T04:40:10.591Z,1010.8
2022-12-28T04:41:04.351Z,1010.8
2022-12-28T04:42:05.051Z,1010.7
2022-12-28T04:43:04.349Z,1010.7
2022-12-28T04:44:04.320Z,1010.7
2022-12-28T04:45:04.365Z,1010.7
2022-12-28T04:46:04.320Z,1010.7
2022-12-28T04:47:04.349Z,1010.7
2022-12-28T04:48:04.364Z,1010.7
2022-12-28T04:49:04.363Z,1010.7
2022-12-28T04:50:04.321Z,1010.7
2022-12-28T04:51:04.370Z,1010.7
2022-12-28T04:52:04.323Z,1010.7
2022-12-28T04:53:04.392Z,1010.7
2022-12-28T04:54:04.366Z,1010.7
2022-12-28T04:55:04.368Z,1010.7
2022-12-28T04:56:04.315Z,1010.7
2022-12-28T04:57:04.346Z,1010.7
2022-12-28T04:58:04.321Z,1010.7
2022-12-28T04:59:04.347Z,1010.7
2022-12-28T05:00:04.366Z,1010.7
2022-12-28T05:01:04.451Z,1010.7
2022-12-28T05:02:04.472Z,1010.8
2022-12-28T05:03:04.863Z,1010.8
2022-12-28T05:04:04.333Z,1010.8
2022-12-28T05:05:04.354Z,1010.8
2022-12-28T05:06:04.360Z,1010.7
2022-12-28T05:07:04.340Z,1010.7
2022-12-28T05:08:04.337Z,1010.7
2022-12-28T05:09:04.354Z,1010.7
2022-12-28T05:10:04.336Z,1010.7
2022-12-28T05:11:04.365Z,1010.6
2022-12-28T05:12:04.368Z,1010.5
2022-12-28T05:13:04.355Z,1010.5
2022-12-28T05:14:04.346Z,1010.5
2022-12-28T05:15:04.380Z,1010.5
2022-12-28T05:16:04.370Z,1010.5
2022-12-28T05:17:04.365Z,1010.5
2022-12-28T05:18:04.395Z,1010.5
2022-12-28T05:19:04.359Z,1010.5
2022-12-28T05:20:04.327Z,1010.5
2022-12-28T05:21:04.421Z,1010.5
2022-12-28T05:22:04.328Z,1010.5
2022-12-28T05:23:04.352Z,1010.5
2022-12-28T05:24:04.362Z,1010.4
2022-12-28T05:25:04.349Z,1010.4
2022-12-28T05:26:04.345Z,1010.4
2022-12-28T05:27:04.356Z,1010.4
2022-12-28T05:28:04.343Z,1010.4
2022-12-28T05:29:04.363Z,1010.4
2022-12-28T05:30:04.370Z,1010.3
2022-12-28T05:31:04.444Z,1010.3
2022-12-28T05:32:04.345Z,1010.3
2022-12-28T05:33:04.353Z,1010.3
2022-12-28T05:34:04.329Z,1010.3
2022-12-28T05:35:04.361Z,1010.3
2022-12-28T05:36:04.372Z,1010.2
2022-12-28T05:37:04.370Z,1010.3
2022-12-28T05:38:04.334Z,1010.3
2022-12-28T05:39:04.375Z,1010.3
2022-12-28T05:40:04.432Z,1010.3
2022-12-28T05:41:04.369Z,1010.3
2022-12-28T05:42:04.394Z,1010.3
2022-12-28T05:43:04.375Z,1010.2
2022-12-28T05:44:04.348Z,1010.2
2022-12-28T05:45:04.363Z,1010.3
2022-12-28T05:46:04.333Z,1010.2
2022-12-28T05:47:04.403Z,1010.2
2022-12-28T05:48:04.369Z,1010.2
2022-12-28T05:49:04.363Z,1010.2
2022-12-28T05:50:04.347Z,1010.2
2022-12-28T05:51:04.385Z,1010.2
2022-12-28T05:52:04.356Z,1010.2
2022-12-28T05:53:04.384Z,1010.1
2022-12-28T05:54:04.386Z,1010.1
2022-12-28T05:55:04.363Z,1010.1
2022-12-28T05:56:05.668Z,1010.1
2022-12-28T05:57:04.363Z,1010.1
2022-12-28T05:58:04.344Z,1010.1
2022-12-28T05:59:04.377Z,1010.1
2022-12-28T06:00:04.379Z,1010.1
2022-12-28T06:01:04.398Z,1010.1
2022-12-28T06:02:04.422Z,1010.1
2022-12-28T06:03:04.424Z,1010.1
2022-12-28T06:04:04.358Z,1010.1
2022-12-28T06:05:04.370Z,1010.1
2022-12-28T06:06:04.377Z,1010.1
2022-12-28T06:07:04.367Z,1010.1
2022-12-28T06:08:04.363Z,1010.1
2022-12-28T06:09:04.384Z,1010.1
2022-12-28T06:10:04.355Z,1010.2
2022-12-28T06:11:04.378Z,1010.1
2022-12-28T06:12:04.372Z,1010.1
2022-12-28T06:13:04.637Z,1010.1
2022-12-28T06:14:04.352Z,1010.1
2022-12-28T06:15:04.420Z,1010.1
2022-12-28T06:16:04.378Z,1010.0
2022-12-28T06:17:04.369Z,1010.0
2022-12-28T06:18:04.382Z,1010.0
2022-12-28T06:19:04.387Z,1010.0
2022-12-28T06:20:04.343Z,1009.9
2022-12-28T06:21:04.390Z,1009.9
2022-12-28T06:22:04.350Z,1009.9
2022-12-28T06:23:04.383Z,1009.9
2022-12-28T06:24:04.390Z,1009.9
2022-12-28T06:25:04.380Z,1009.9
2022-12-28T06:26:04.349Z,1009.9
2022-12-28T06:27:04.377Z,1009.9
2022-12-28T06:28:04.350Z,1009.9
2022-12-28T06:29:04.406Z,1009.9
2022-12-28T06:30:04.383Z,1009.9
2022-12-28T06:31:04.378Z,1010.0
2022-12-28T06:32:04.404Z,1010.0
2022-12-28T06:33:04.400Z,1009.9
2022-12-28T06:34:04.366Z,1009.9
2022-12-28T06:35:04.380Z,1009.9
2022-12-28T06:36:04.379Z,1009.9
2022-12-28T06:37:04.381Z,1009.9
2022-12-28T06:38:04.349Z,1009.9
2022-12-28T06:39:04.372Z,1009.8
2022-12-28T06:40:04.368Z,1009.8
2022-12-28T06:41:13.804Z,1009.8
2022-12-28T06:42:04.390Z,1009.8
2022-12-28T06:43:04.376Z,1009.8
2022-12-28T06:44:04.356Z,1009.8
2022-12-28T06:45:04.391Z,1009.9
2022-12-28T06:46:04.423Z,1009.8
2022-12-28T06:47:04.390Z,1009.8
2022-12-28T06:48:04.413Z,1009.9
2022-12-28T06:49:04.414Z,1009.8
2022-12-28T06:50:04.405Z,1009.9
2022-12-28T06:51:04.412Z,1009.8
2022-12-28T06:52:04.363Z,1009.8
2022-12-28T06:53:04.391Z,1009.8
2022-12-28T06:54:04.500Z,1009.8
2022-12-28T06:55:04.390Z,1009.8
2022-12-28T06:56:04.367Z,1009.8
2022-12-28T06:57:04.398Z,1009.9
2022-12-28T06:58:04.353Z,1009.8
2022-12-28T06:59:04.620Z,1009.8
2022-12-28T07:00:04.408Z,1009.8
2022-12-28T07:01:04.420Z,1009.8
2022-12-28T07:02:04.465Z,1009.8
2022-12-28T07:03:04.428Z,1009.8
2022-12-28T07:04:04.387Z,1009.8
2022-12-28T07:05:04.421Z,1009.8
2022-12-28T07:06:04.409Z,1009.8
2022-12-28T07:07:04.404Z,1009.8
2022-12-28T07:08:09.120Z,1009.8
2022-12-28T07:09:04.384Z,1009.8
2022-12-28T07:11:09.259Z,1009.7
2022-12-28T07:11:13.254Z,1009.8
2022-12-28T07:12:04.370Z,1009.8
2022-12-28T07:13:04.399Z,1009.8
2022-12-28T07:14:04.376Z,1009.7
2022-12-28T07:15:04.392Z,1009.7
2022-12-28T07:16:04.374Z,1009.7
2022-12-28T07:17:05.051Z,1009.8
2022-12-28T07:18:04.375Z,1009.7
2022-12-28T07:19:04.413Z,1009.7
2022-12-28T07:20:04.361Z,1009.7
2022-12-28T07:21:04.391Z,1009.7
2022-12-28T07:22:04.372Z,1009.7
2022-12-28T07:23:04.439Z,1009.7
2022-12-28T07:24:04.373Z,1009.7
2022-12-28T07:25:04.396Z,1009.7
2022-12-28T07:26:04.363Z,1009.7
2022-12-28T07:27:04.439Z,1009.6
2022-12-28T07:28:04.375Z,1009.6
2022-12-28T07:29:04.433Z,1009.6
2022-12-28T07:30:04.376Z,1009.6
2022-12-28T07:31:04.430Z,1009.6
2022-12-28T07:32:04.372Z,1009.6
2022-12-28T07:33:04.377Z,1009.6
2022-12-28T07:34:04.392Z,1009.6
2022-12-28T07:35:04.394Z,1009.6
2022-12-28T07:36:04.389Z,1009.6
2022-12-28T07:37:04.367Z,1009.6
2022-12-28T07:38:04.426Z,1009.6
2022-12-28T07:39:04.383Z,1009.6
2022-12-28T07:40:04.406Z,1009.6
2022-12-28T07:41:04.401Z,1009.6
2022-12-28T07:42:04.398Z,1009.6
2022-12-28T07:43:04.389Z,1009.5
2022-12-28T07:44:04.411Z,1009.6
2022-12-28T07:45:04.371Z,1009.6
2022-12-28T07:46:04.443Z,1009.6
2022-12-28T07:47:04.441Z,1009.6
2022-12-28T07:48:04.429Z,1009.6
2022-12-28T07:49:04.379Z,1009.5
2022-12-28T07:50:04.417Z,1009.5
2022-12-28T07:51:04.370Z,1009.4
2022-12-28T07:52:04.417Z,1009.4
2022-12-28T07:53:04.409Z,1009.4
2022-12-28T07:54:04.406Z,1009.4
2022-12-28T07:55:04.396Z,1009.4
2022-12-28T07:56:04.395Z,1009.4
2022-12-28T07:57:04.416Z,1009.3
2022-12-28T07:58:04.407Z,1009.4
2022-12-28T07:59:04.552Z,1009.3
2022-12-28T08:00:04.416Z,1009.3
2022-12-28T08:01:04.453Z,1009.3
2022-12-28T08:02:04.453Z,1009.3
2022-12-28T08:03:04.373Z,1009.3
2022-12-28T08:04:04.502Z,1009.3
2022-12-28T08:05:04.408Z,1009.2
2022-12-28T08:06:04.437Z,1009.3
2022-12-28T08:07:04.377Z,1009.3
2022-12-28T08:08:04.395Z,1009.3
2022-12-28T08:09:04.409Z,1009.3
2022-12-28T08:10:04.412Z,1009.3
2022-12-28T08:11:04.426Z,1009.2
2022-12-28T08:12:04.440Z,1009.2
2022-12-28T08:13:04.383Z,1009.2
2022-12-28T08:14:04.408Z,1009.2
2022-12-28T08:15:04.381Z,1009.2
2022-12-28T08:16:04.470Z,1009.2
2022-12-28T08:17:04.439Z,1009.2
2022-12-28T08:18:04.408Z,1009.2
2022-12-28T08:19:04.384Z,1009.2
2022-12-28T08:20:04.442Z,1009.2
2022-12-28T08:21:04.395Z,1009.2
2022-12-28T08:22:04.424Z,1009.2
2022-12-28T08:23:04.422Z,1009.2
2022-12-28T08:25:07.411Z,1009.2
2022-12-28T08:25:11.390Z,1009.2
2022-12-28T08:26:04.415Z,1009.2
2022-12-28T08:27:04.404Z,1009.3
2022-12-28T08:28:04.433Z,1009.3
2022-12-28T08:29:04.414Z,1009.3
2022-12-28T08:30:04.411Z,1009.3
2022-12-28T08:31:04.500Z,1009.3
2022-12-28T08:32:04.425Z,1009.3
2022-12-28T08:33:04.414Z,1009.3
2022-12-28T08:34:04.407Z,1009.3
2022-12-28T08:35:04.424Z,1009.3
2022-12-28T08:36:05.341Z,1009.3
2022-12-28T08:37:04.400Z,1009.2
2022-12-28T08:38:04.414Z,1009.2
2022-12-28T08:39:04.396Z,1009.2
2022-12-28T08:40:04.432Z,1009.3
2022-12-28T08:41:04.421Z,1009.2
2022-12-28T08:42:04.446Z,1009.2
2022-12-28T08:43:04.403Z,1009.3
2022-12-28T08:44:04.437Z,1009.2
2022-12-28T08:45:04.390Z,1009.3
2022-12-28T08:46:04.516Z,1009.3
2022-12-28T08:47:04.491Z,1009.3
2022-12-28T08:48:04.416Z,1009.3
2022-12-28T08:49:04.390Z,1009.3
2022-12-28T08:50:04.420Z,1009.3
2022-12-28T08:51:04.392Z,1009.3
2022-12-28T08:52:04.424Z,1009.3
2022-12-28T08:53:04.494Z,1009.3
2022-12-28T08:54:05.568Z,1009.3
2022-12-28T08:55:04.401Z,1009.3
2022-12-28T08:56:06.688Z,1009.3
2022-12-28T08:57:04.397Z,1009.3
2022-12-28T08:58:04.455Z,1009.3
2022-12-28T08:59:04.457Z,1009.3
2022-12-28T09:00:04.424Z,1009.3
2022-12-28T09:01:04.494Z,1009.3
2022-12-28T09:02:04.567Z,1009.2
2022-12-28T09:03:04.499Z,1009.3
2022-12-28T09:04:04.555Z,1009.3
2022-12-28T09:05:04.420Z,1009.2
2022-12-28T09:06:04.412Z,1009.3
2022-12-28T09:07:04.412Z,1009.3
2022-12-28T09:08:04.413Z,1009.2
2022-12-28T09:09:06.770Z,1009.2
2022-12-28T09:10:04.441Z,1009.3
2022-12-28T09:11:04.429Z,1009.2
2022-12-28T09:12:04.542Z,1009.2
2022-12-28T09:13:04.389Z,1009.2
2022-12-28T09:14:04.467Z,1009.3
2022-12-28T09:15:04.398Z,1009.2
2022-12-28T09:16:04.496Z,1009.2
2022-12-28T09:17:04.429Z,1009.2
2022-12-28T09:18:04.435Z,1009.2
2022-12-28T09:19:04.450Z,1009.2
2022-12-28T09:20:04.417Z,1009.2
2022-12-28T09:21:04.652Z,1009.2
2022-12-28T09:22:04.433Z,1009.2
2022-12-28T09:23:04.442Z,1009.2
2022-12-28T09:24:04.438Z,1009.2
2022-12-28T09:25:04.409Z,1009.2
2022-12-28T09:26:04.444Z,1009.2
2022-12-28T09:27:04.394Z,1009.2
2022-12-28T09:28:04.424Z,1009.2
2022-12-28T09:29:04.445Z,1009.2
2022-12-28T09:30:04.432Z,1009.1
2022-12-28T09:31:04.462Z,1009.1
2022-12-28T09:32:04.466Z,1009.1
2022-12-28T09:33:04.394Z,1009.1
2022-12-28T09:34:35.683Z,1009.1
2022-12-28T09:35:04.445Z,1009.1
2022-12-28T09:37:11.894Z,1009.1
2022-12-28T09:37:15.865Z,1009.1
2022-12-28T09:38:04.439Z,1009.0
2022-12-28T09:39:04.460Z,1009.0
2022-12-28T09:40:04.433Z,1009.0
2022-12-28T09:41:04.994Z,1009.0
2022-12-28T09:42:04.463Z,1009.0
2022-12-28T09:43:04.408Z,1009.0
2022-12-28T09:44:04.440Z,1009.0
2022-12-28T09:45:04.417Z,1009.0
2022-12-28T09:46:04.459Z,1009.0
2022-12-28T09:47:04.476Z,1009.0
2022-12-28T09:48:04.429Z,1008.9
2022-12-28T09:49:04.426Z,1009.0
2022-12-28T09:50:05.640Z,1009.0
2022-12-28T09:51:04.433Z,1008.9
2022-12-28T09:52:04.444Z,1008.9
2022-12-28T09:53:04.497Z,1008.9
2022-12-28T09:54:04.524Z,1009.0
2022-12-28T09:55:04.417Z,1008.9
2022-12-28T09:56:04.422Z,1008.9
2022-12-28T09:57:04.438Z,1008.9
2022-12-28T09:58:04.436Z,1008.9
2022-12-28T09:59:04.436Z,1008.9
2022-12-28T10:00:04.505Z,1008.9
2022-12-28T10:01:04.451Z,1008.9
2022-12-28T10:02:04.773Z,1008.9
2022-12-28T10:03:04.474Z,1008.9
2022-12-28T10:04:04.598Z,1008.9
2022-12-28T10:05:04.455Z,1008.8
2022-12-28T10:06:04.444Z,1008.9
2022-12-28T10:07:04.409Z,1008.9
2022-12-28T10:08:04.447Z,1008.9
2022-12-28T10:09:04.412Z,1008.8
2022-12-28T10:10:04.449Z,1008.9
2022-12-28T10:11:04.471Z,1008.9
2022-12-28T10:12:04.448Z,1008.9
2022-12-28T10:13:06.702Z,1008.9
2022-12-28T10:14:04.448Z,1008.9
2022-12-28T10:15:04.407Z,1009.0
2022-12-28T10:16:04.514Z,1008.9
2022-12-28T10:17:04.471Z,1008.9
2022-12-28T10:18:04.441Z,1008.8
2022-12-28T10:19:04.445Z,1008.8
2022-12-28T10:20:04.441Z,1008.9
2022-12-28T10:21:04.458Z,1008.8
2022-12-28T10:22:04.473Z,1008.8
2022-12-28T10:23:04.469Z,1008.8
2022-12-28T10:24:32.387Z,1008.8
2022-12-28T10:25:04.423Z,1008.7
2022-12-28T10:26:04.439Z,1008.7
2022-12-28T10:27:04.423Z,1008.7
2022-12-28T10:28:04.441Z,1008.7
2022-12-28T10:29:04.444Z,1008.7
2022-12-28T10:30:04.450Z,1008.7
2022-12-28T10:31:04.470Z,1008.7
2022-12-28T10:32:04.686Z,1008.7
2022-12-28T10:33:04.428Z,1008.7
2022-12-28T10:34:04.443Z,1008.7
2022-12-28T10:35:04.461Z,1008.6
2022-12-28T10:36:04.455Z,1008.6
2022-12-28T10:37:04.420Z,1008.6
2022-12-28T10:38:04.446Z,1008.6
2022-12-28T10:39:04.499Z,1008.6
2022-12-28T10:40:04.459Z,1008.6
2022-12-28T10:41:04.485Z,1008.5
2022-12-28T10:42:04.448Z,1008.5
2022-12-28T10:43:10.148Z,1008.5
2022-12-28T10:44:37.820Z,1008.5
2022-12-28T10:45:04.482Z,1008.5
2022-12-28T10:46:04.467Z,1008.5
2022-12-28T10:48:36.838Z,1008.5
2022-12-28T10:49:04.877Z,1008.5
2022-12-28T10:50:36.691Z,1008.4
2022-12-28T10:51:04.580Z,1008.4
2022-12-28T10:52:04.544Z,1008.3
2022-12-28T10:53:04.602Z,1008.4
2022-12-28T10:54:04.621Z,1008.3
2022-12-28T10:55:08.016Z,1008.3
2022-12-28T10:56:04.556Z,1008.3
2022-12-28T10:57:04.573Z,1008.3
2022-12-28T10:58:28.562Z,1008.3
2022-12-28T10:59:04.616Z,1008.3
2022-12-28T11:00:04.554Z,1008.3
2022-12-28T11:01:04.703Z,1008.2
2022-12-28T11:02:04.663Z,1008.2
2022-12-28T11:03:04.576Z,1008.2
2022-12-28T11:04:04.541Z,1008.2
2022-12-28T11:05:04.603Z,1008.2
2022-12-28T11:06:04.581Z,1008.2
2022-12-28T11:07:04.585Z,1008.2
2022-12-28T11:08:04.615Z,1008.2
2022-12-28T11:09:04.577Z,1008.1
2022-12-28T11:10:04.543Z,1008.1
2022-12-28T11:11:04.615Z,1008.1
2022-12-28T11:12:04.545Z,1008.0
2022-12-28T11:13:04.984Z,1008.0
2022-12-28T11:14:04.547Z,1008.0
2022-12-28T11:15:04.574Z,1007.9
2022-12-28T11:16:04.596Z,1007.9
2022-12-28T11:17:04.621Z,1007.8
2022-12-28T11:18:04.579Z,1007.9
2022-12-28T11:19:04.582Z,1007.8
2022-12-28T11:20:04.578Z,1007.8
2022-12-28T11:21:04.683Z,1007.8
2022-12-28T11:22:04.552Z,1007.8
2022-12-28T11:23:04.641Z,1007.8
2022-12-28T11:24:04.561Z,1007.8
2022-12-28T11:25:04.578Z,1007.8
2022-12-28T11:26:04.551Z,1007.7
2022-12-28T11:27:04.589Z,1007.8
2022-12-28T11:28:04.566Z,1007.8
2022-12-28T11:29:04.642Z,1007.7
2022-12-28T11:30:04.573Z,1007.7
2022-12-28T11:31:04.574Z,1007.7
2022-12-28T11:32:04.602Z,1007.7
2022-12-28T11:33:04.649Z,1007.7
2022-12-28T11:34:04.607Z,1007.7
2022-12-28T11:35:04.624Z,1007.7
2022-12-28T11:36:09.689Z,1007.7
2022-12-28T11:37:04.581Z,1007.7
2022-12-28T11:38:04.564Z,1007.6
2022-12-28T11:39:04.586Z,1007.6
2022-12-28T11:40:04.566Z,1007.6
2022-12-28T11:41:04.607Z,1007.6
2022-12-28T11:42:38.549Z,1007.5
2022-12-28T11:43:04.600Z,1007.5
2022-12-28T11:44:04.656Z,1007.4
2022-12-28T11:45:04.601Z,1007.5
2022-12-28T11:46:04.623Z,1007.5
2022-12-28T11:47:04.623Z,1007.5
2022-12-28T11:48:04.563Z,1007.5
2022-12-28T11:49:04.590Z,1007.5
2022-12-28T11:50:04.580Z,1007.5
2022-12-28T11:51:04.602Z,1007.5
2022-12-28T11:52:04.564Z,1007.5
2022-12-28T11:53:09.052Z,1007.5
2022-12-28T11:54:04.572Z,1007.5
2022-12-28T11:55:04.590Z,1007.5
2022-12-28T11:56:04.566Z,1007.5
2022-12-28T11:57:04.595Z,1007.5
2022-12-28T11:58:04.572Z,1007.5
2022-12-28T11:59:04.626Z,1007.5
2022-12-28T12:00:04.564Z,1007.5
2022-12-28T12:01:04.662Z,1007.5
2022-12-28T12:02:04.676Z,1007.5
2022-12-28T12:03:04.671Z,1007.5
2022-12-28T12:04:04.557Z,1007.4
2022-12-28T12:05:04.620Z,1007.4
2022-12-28T12:06:04.610Z,1007.4
2022-12-28T12:07:04.597Z,1007.3
2022-12-28T12:08:04.815Z,1007.3
2022-12-28T12:09:04.585Z,1007.3
2022-12-28T12:10:04.569Z,1007.2
2022-12-28T12:11:04.629Z,1007.2
2022-12-28T12:12:04.625Z,1007.1
2022-12-28T12:13:04.555Z,1007.1
2022-12-28T12:14:04.631Z,1007.1
2022-12-28T12:15:04.576Z,1007.0
2022-12-28T12:16:04.643Z,1007.0
2022-12-28T12:17:04.665Z,1007.0
2022-12-28T12:18:04.614Z,1007.0
2022-12-28T12:19:04.581Z,1007.0
2022-12-28T12:20:04.674Z,1007.0
2022-12-28T12:21:05.984Z,1007.0
2022-12-28T12:22:04.601Z,1007.0
2022-12-28T12:23:04.622Z,1006.9
2022-12-28T12:24:04.626Z,1006.9
2022-12-28T12:25:04.571Z,1006.9
2022-12-28T12:26:04.610Z,1006.9
2022-12-28T12:27:10.301Z,1006.9
2022-12-28T12:28:04.606Z,1006.9
2022-12-28T12:29:04.838Z,1006.8
2022-12-28T12:30:04.684Z,1006.8
2022-12-28T12:31:04.600Z,1006.8
2022-12-28T12:32:04.601Z,1006.8