createdAt,value
2017-08-21T00:00:42.800Z,15.97
2017-08-21T00:01:42.796Z,16.1
2017-08-21T00:02:42.782Z,16.02
2017-08-21T00:03:42.470Z,16.08
2017-08-21T00:04:42.742Z,16.13
2017-08-21T00:05:42.637Z,16.23
2017-08-21T00:06:42.711Z,16.26
2017-08-21T00:07:42.681Z,16.05
2017-08-21T00:08:42.687Z,15.83
2017-08-21T00:09:42.652Z,15.87
2017-08-21T00:10:42.636Z,15.97
2017-08-21T00:11:42.610Z,16.01
2017-08-21T00:12:42.590Z,15.98
2017-08-21T00:13:41.960Z,15.92
2017-08-21T00:14:42.260Z,15.82
2017-08-21T00:15:42.551Z,15.72
2017-08-21T00:16:42.222Z,15.79
2017-08-21T00:17:42.226Z,15.77
2017-08-21T00:18:42.173Z,15.76
2017-08-21T00:19:42.726Z,15.65
2017-08-21T00:20:42.160Z,15.71
2017-08-21T00:21:42.183Z,15.75
2017-08-21T00:22:42.446Z,15.8
2017-08-21T00:23:42.124Z,15.75
2017-08-21T00:24:42.391Z,15.54
2017-08-21T00:25:42.370Z,15.54
2017-08-21T00:26:42.041Z,15.49
2017-08-21T00:27:42.050Z,15.58
2017-08-21T00:28:42.001Z,15.47
2017-08-21T00:29:41.991Z,15.54
2017-08-21T00:30:42.732Z,15.54
2017-08-21T00:31:42.510Z,15.62
2017-08-21T00:32:42.287Z,15.71
2017-08-21T00:33:42.241Z,15.65
2017-08-21T00:34:41.899Z,15.69
2017-08-21T00:35:41.582Z,15.65
2017-08-21T00:36:42.202Z,15.69
2017-08-21T00:37:41.859Z,15.72
2017-08-21T00:38:42.151Z,15.77
2017-08-21T00:39:42.131Z,15.77
2017-08-21T00:40:41.841Z,15.8
2017-08-21T00:41:41.779Z,15.75
2017-08-21T00:42:41.759Z,15.58
2017-08-21T00:43:42.061Z,15.54
2017-08-21T00:44:41.738Z,15.54
2017-08-21T00:45:41.720Z,15.43
2017-08-21T00:46:41.702Z,15.54
2017-08-21T00:47:42.012Z,15.49
2017-08-21T00:48:42.083Z,15.52
2017-08-21T00:49:41.646Z,15.5
2017-08-21T00:50:41.945Z,15.4
2017-08-21T00:51:41.920Z,15.4
2017-08-21T00:52:41.897Z,15.37
2017-08-21T00:53:41.271Z,15.35
2017-08-21T00:54:41.548Z,15.47
2017-08-21T00:55:41.848Z,15.57
2017-08-21T00:56:41.830Z,15.49
2017-08-21T00:57:41.210Z,15.31
2017-08-21T00:58:41.484Z,15.31
2017-08-21T00:59:41.708Z,15.31
2017-08-21T01:00:41.451Z,15.37
2017-08-21T01:01:41.441Z,15.44
2017-08-21T01:02:41.101Z,15.49
2017-08-21T01:03:41.412Z,15.5
2017-08-21T01:04:41.080Z,15.54
2017-08-21T01:05:41.383Z,15.5
2017-08-21T01:06:41.659Z,15.53
2017-08-21T01:07:41.636Z,15.53
2017-08-21T01:08:41.319Z,15.6
2017-08-21T01:09:41.101Z,15.53
2017-08-21T01:10:41.620Z,15.54
2017-08-21T01:11:41.548Z,15.39
2017-08-21T01:12:40.942Z,15.44
2017-08-21T01:13:41.529Z,15.43
2017-08-21T01:14:40.897Z,15.34
2017-08-21T01:15:41.731Z,15.34
2017-08-21T01:16:41.525Z,15.34
2017-08-21T01:17:41.176Z,15.22
2017-08-21T01:18:41.225Z,15.22
2017-08-21T01:19:41.131Z,15.29
2017-08-21T01:20:41.409Z,15.27
2017-08-21T01:21:41.389Z,15.2
2017-08-21T01:22:41.083Z,15.29
2017-08-21T01:23:41.362Z,15.35
2017-08-21T01:24:41.076Z,15.39
2017-08-21T01:25:41.011Z,15.44
2017-08-21T01:26:41.300Z,15.46
2017-08-21T01:27:41.281Z,15.47
2017-08-21T01:28:41.264Z,15.39
2017-08-21T01:29:41.249Z,15.44
2017-08-21T01:30:40.621Z,15.35
2017-08-21T01:31:41.209Z,15.31
2017-08-21T01:32:41.188Z,15.34
2017-08-21T01:33:41.177Z,15.43
2017-08-21T01:34:40.930Z,15.39
2017-08-21T01:35:41.140Z,15.32
2017-08-21T01:36:41.120Z,15.34
2017-08-21T01:37:40.821Z,15.13
2017-08-21T01:38:40.794Z,15.07
2017-08-21T01:39:41.081Z,15.1
2017-08-21T01:40:40.744Z,15.21
2017-08-21T01:41:40.724Z,15.13
2017-08-21T01:42:40.860Z,15.24
2017-08-21T01:43:40.683Z,15.21
2017-08-21T01:44:41.000Z,15.14
2017-08-21T01:45:40.956Z,15.13
2017-08-21T01:46:40.340Z,15.16
2017-08-21T01:47:40.312Z,15.25
2017-08-21T01:48:40.922Z,15.24
2017-08-21T01:49:40.900Z,15.24
2017-08-21T01:50:40.573Z,15.28
2017-08-21T01:51:40.879Z,15.2
2017-08-21T01:52:40.840Z,15.24
2017-08-21T01:53:40.762Z,15.28
2017-08-21T01:54:40.800Z,15.27
2017-08-21T01:55:40.786Z,15.27
2017-08-21T01:56:40.785Z,15.27
2017-08-21T01:57:40.754Z,15.28
2017-08-21T01:58:40.745Z,15.16
2017-08-21T01:59:40.712Z,15.17
2017-08-21T02:00:40.690Z,15.1
2017-08-21T02:01:40.682Z,15.2
2017-08-21T02:02:40.683Z,15.17
2017-08-21T02:03:40.332Z,15.09
2017-08-21T02:04:40.343Z,14.8
2017-08-21T02:05:40.623Z,14.68
2017-08-21T02:06:40.322Z,14.82
2017-08-21T02:07:40.276Z,14.69
2017-08-21T02:08:40.252Z,14.72
2017-08-21T02:09:40.231Z,14.77
2017-08-21T02:10:40.221Z,14.8
2017-08-21T02:11:40.192Z,14.84
2017-08-21T02:12:40.486Z,14.79
2017-08-21T02:13:40.461Z,14.82
2017-08-21T02:14:40.131Z,14.73
2017-08-21T02:15:40.439Z,14.88
2017-08-21T02:16:40.410Z,14.72
2017-08-21T02:17:40.382Z,14.53
2017-08-21T02:18:40.362Z,14.66
2017-08-21T02:19:40.362Z,14.62
2017-08-21T02:20:40.341Z,14.7
2017-08-21T02:21:40.364Z,14.54
2017-08-21T02:22:40.302Z,14.62
2017-08-21T02:23:40.292Z,14.65
2017-08-21T02:24:39.963Z,14.66
2017-08-21T02:25:40.252Z,14.5
2017-08-21T02:26:39.923Z,14.6
2017-08-21T02:27:39.947Z,14.5
2017-08-21T02:28:39.782Z,14.6
2017-08-21T02:29:39.885Z,14.54
2017-08-21T02:30:39.861Z,14.42
2017-08-21T02:31:40.169Z,14.4
2017-08-21T02:32:40.140Z,14.4
2017-08-21T02:33:39.801Z,14.51
2017-08-21T02:34:40.080Z,14.6
2017-08-21T02:35:39.875Z,14.6
2017-08-21T02:36:40.051Z,14.7
2017-08-21T02:37:39.725Z,14.8
2017-08-21T02:38:40.053Z,14.77
2017-08-21T02:39:39.694Z,14.82
2017-08-21T02:40:39.983Z,14.89
2017-08-21T02:41:39.659Z,14.66
2017-08-21T02:42:39.941Z,14.38
2017-08-21T02:43:39.933Z,14.33
2017-08-21T02:44:39.598Z,14.4
2017-08-21T02:45:39.575Z,14.47
2017-08-21T02:46:39.565Z,14.57
2017-08-21T02:47:39.603Z,14.6
2017-08-21T02:48:39.817Z,14.66
2017-08-21T02:49:39.934Z,14.54
2017-08-21T02:50:39.792Z,14.5
2017-08-21T02:51:39.863Z,14.54
2017-08-21T02:52:39.142Z,14.57
2017-08-21T02:53:39.131Z,14.5
2017-08-21T02:54:39.417Z,14.47
2017-08-21T02:55:39.712Z,14.44
2017-08-21T02:56:39.682Z,14.44
2017-08-21T02:57:39.691Z,14.33
2017-08-21T02:58:39.343Z,14.42
2017-08-21T02:59:39.351Z,14.38
2017-08-21T03:00:38.993Z,14.51
2017-08-21T03:01:39.091Z,14.51
2017-08-21T03:02:39.570Z,14.54
2017-08-21T03:03:39.302Z,14.6
2017-08-21T03:04:39.353Z,14.53
2017-08-21T03:05:39.533Z,14.57
2017-08-21T03:06:39.194Z,14.47
2017-08-21T03:07:38.862Z,14.36
2017-08-21T03:08:39.453Z,14.42
2017-08-21T03:09:39.451Z,14.46
2017-08-21T03:10:39.214Z,14.36
2017-08-21T03:11:39.108Z,14.33
2017-08-21T03:12:39.504Z,14.32
2017-08-21T03:13:39.374Z,14.21
2017-08-21T03:14:39.050Z,14.15
2017-08-21T03:15:39.032Z,14.11
2017-08-21T03:16:39.023Z,14.1
2017-08-21T03:17:38.990Z,14.22
2017-08-21T03:18:38.984Z,14.17
2017-08-21T03:19:39.261Z,14.28
2017-08-21T03:20:38.624Z,14.3
2017-08-21T03:21:39.251Z,14.29
2017-08-21T03:22:38.593Z,14.35
2017-08-21T03:23:39.203Z,14.38
2017-08-21T03:24:38.861Z,14.35
2017-08-21T03:25:39.167Z,14.47
2017-08-21T03:26:38.824Z,14.35
2017-08-21T03:27:38.494Z,14.29
2017-08-21T03:28:38.793Z,14.25
2017-08-21T03:29:39.099Z,14.28
2017-08-21T03:30:38.766Z,14.21
2017-08-21T03:31:38.733Z,14.29
2017-08-21T03:32:39.024Z,14.25
2017-08-21T03:33:38.401Z,14.17
2017-08-21T03:34:39.001Z,14.14
2017-08-21T03:35:38.658Z,14.26
2017-08-21T03:36:38.645Z,14.11
2017-08-21T03:37:38.621Z,14.11
2017-08-21T03:38:38.612Z,14.07
2017-08-21T03:39:38.589Z,14.07
2017-08-21T03:40:38.564Z,14.17
2017-08-21T03:41:38.856Z,14.21
2017-08-21T03:42:38.533Z,14.25
2017-08-21T03:43:38.812Z,14.18
2017-08-21T03:44:38.802Z,14.1
2017-08-21T03:45:38.778Z,14.21
2017-08-21T03:46:38.457Z,14.17
2017-08-21T03:47:38.466Z,14.14
2017-08-21T03:48:38.722Z,14
2017-08-21T03:49:38.713Z,13.97
2017-08-21T03:50:38.694Z,13.96
2017-08-21T03:51:38.362Z,14.11
2017-08-21T03:52:38.353Z,13.99
2017-08-21T03:53:38.651Z,14.07
2017-08-21T03:54:38.315Z,14.17
2017-08-21T03:55:38.704Z,14.11
2017-08-21T03:56:38.583Z,14.1
2017-08-21T03:57:38.574Z,13.92
2017-08-21T03:58:38.251Z,13.71
2017-08-21T03:59:38.580Z,13.81
2017-08-21T04:00:38.513Z,13.8
2017-08-21T04:01:38.503Z,13.92
2017-08-21T04:02:38.486Z,13.93
2017-08-21T04:03:38.455Z,14.03
2017-08-21T04:04:38.442Z,14.07
2017-08-21T04:05:37.823Z,14.11
2017-08-21T04:06:38.413Z,14.1
2017-08-21T04:07:38.394Z,13.9
2017-08-21T04:08:38.375Z,13.81
2017-08-21T04:09:38.343Z,13.82
2017-08-21T04:10:38.347Z,13.97
2017-08-21T04:11:38.321Z,13.99
2017-08-21T04:12:38.324Z,14.1
2017-08-21T04:13:38.333Z,14.18
2017-08-21T04:14:38.247Z,14.05
2017-08-21T04:15:38.243Z,13.95
2017-08-21T04:16:37.903Z,13.99
2017-08-21T04:17:37.883Z,14.03
2017-08-21T04:18:38.253Z,14.08
2017-08-21T04:19:37.550Z,13.9
2017-08-21T04:20:37.879Z,13.89
2017-08-21T04:21:37.913Z,13.85
2017-08-21T04:22:37.795Z,13.96
2017-08-21T04:23:38.147Z,13.75
2017-08-21T04:24:38.074Z,13.71
2017-08-21T04:25:38.052Z,13.81
2017-08-21T04:26:38.033Z,13.7
2017-08-21T04:27:38.032Z,13.62
2017-08-21T04:28:38.064Z,13.7
2017-08-21T04:29:38.014Z,13.7
2017-08-21T04:30:37.651Z,13.82
2017-08-21T04:31:37.781Z,13.77
2017-08-21T04:32:37.991Z,13.75
2017-08-21T04:33:37.922Z,13.81
2017-08-21T04:34:37.682Z,13.84
2017-08-21T04:35:37.945Z,13.82
2017-08-21T04:36:37.534Z,13.66
2017-08-21T04:37:37.531Z,13.71
2017-08-21T04:38:37.829Z,13.74
2017-08-21T04:39:37.534Z,13.7
2017-08-21T04:40:37.494Z,13.75
2017-08-21T04:41:37.494Z,13.63
2017-08-21T04:42:37.882Z,13.49
2017-08-21T04:43:37.422Z,13.47
2017-08-21T04:44:37.772Z,13.66
2017-08-21T04:45:37.362Z,13.78
2017-08-21T04:46:37.752Z,13.82
2017-08-21T04:47:37.734Z,13.8
2017-08-21T04:48:37.663Z,13.75
2017-08-21T04:49:37.291Z,13.78
2017-08-21T04:50:37.592Z,13.78
2017-08-21T04:51:37.555Z,13.7
2017-08-21T04:52:37.602Z,13.85
2017-08-21T04:53:37.210Z,13.78
2017-08-21T04:54:37.613Z,13.77
2017-08-21T04:55:37.180Z,13.96
2017-08-21T04:56:36.861Z,13.92
2017-08-21T04:57:36.842Z,13.84
2017-08-21T04:58:37.534Z,13.81
2017-08-21T04:59:37.108Z,13.8
2017-08-21T05:00:37.451Z,13.8
2017-08-21T05:01:37.073Z,13.72
2017-08-21T05:02:37.352Z,13.81
2017-08-21T05:03:37.352Z,13.78
2017-08-21T05:04:36.699Z,13.95
2017-08-21T05:05:36.689Z,13.92
2017-08-21T05:06:37.282Z,13.9
2017-08-21T05:07:37.264Z,13.97
2017-08-21T05:08:36.931Z,13.88
2017-08-21T05:09:37.232Z,13.95
2017-08-21T05:10:37.202Z,13.84
2017-08-21T05:11:37.253Z,13.66
2017-08-21T05:12:36.869Z,13.72
2017-08-21T05:13:37.152Z,13.75
2017-08-21T05:14:36.833Z,13.8
2017-08-21T05:15:37.113Z,13.82
2017-08-21T05:16:37.102Z,13.89
2017-08-21T05:17:37.164Z,14.05
2017-08-21T05:18:37.064Z,14.03
2017-08-21T05:19:37.082Z,14.08
2017-08-21T05:20:37.023Z,14.14
2017-08-21T05:21:36.689Z,14.14
2017-08-21T05:22:36.761Z,14.11
2017-08-21T05:23:36.656Z,14.28
2017-08-21T05:24:36.941Z,14.3
2017-08-21T05:25:36.619Z,14.26
2017-08-21T05:26:36.601Z,14.42
2017-08-21T05:27:36.586Z,14.36
2017-08-21T05:28:36.558Z,14.36
2017-08-21T05:29:36.548Z,14.33
2017-08-21T05:30:36.534Z,14.32
2017-08-21T05:31:36.511Z,14.17
2017-08-21T05:32:36.491Z,14.22
2017-08-21T05:33:36.782Z,14.26
2017-08-21T05:34:36.761Z,14.29
2017-08-21T05:35:36.429Z,14.4
2017-08-21T05:36:36.429Z,14.4
2017-08-21T05:37:36.760Z,14.46
2017-08-21T05:38:36.685Z,14.6
2017-08-21T05:39:36.365Z,14.57
2017-08-21T05:40:36.052Z,14.55
2017-08-21T05:41:36.733Z,14.6
2017-08-21T05:42:36.308Z,14.68
2017-08-21T05:43:36.290Z,14.63
2017-08-21T05:44:35.983Z,14.62
2017-08-21T05:45:36.569Z,14.7
2017-08-21T05:46:36.232Z,14.85
2017-08-21T05:47:36.540Z,15.03
2017-08-21T05:48:36.507Z,14.91
2017-08-21T05:49:36.502Z,14.96
2017-08-21T05:50:36.468Z,15.07
2017-08-21T05:51:36.440Z,15.17
2017-08-21T05:52:36.421Z,15.21
2017-08-21T05:53:35.814Z,15.17
2017-08-21T05:54:36.090Z,15.2
2017-08-21T05:55:36.376Z,15.17
2017-08-21T05:56:36.060Z,15.09
2017-08-21T05:57:36.044Z,15.13
2017-08-21T05:58:36.442Z,15.07
2017-08-21T05:59:36.309Z,15.07
2017-08-21T06:00:35.990Z,15.09
2017-08-21T06:01:36.333Z,15.03
2017-08-21T06:02:35.961Z,15.07
2017-08-21T06:03:35.941Z,15.1
2017-08-21T06:04:36.230Z,15.22
2017-08-21T06:05:36.250Z,15.21
2017-08-21T06:06:36.210Z,15.14
2017-08-21T06:07:36.168Z,15.21
2017-08-21T06:08:35.849Z,15.09
2017-08-21T06:09:36.151Z,15.16
2017-08-21T06:10:36.121Z,15.1
2017-08-21T06:11:35.813Z,15.2
2017-08-21T06:12:35.482Z,15.22
2017-08-21T06:13:36.071Z,15.31
2017-08-21T06:14:36.071Z,15.35
2017-08-21T06:15:36.040Z,15.09
2017-08-21T06:16:36.017Z,14.92
2017-08-21T06:17:35.993Z,15.03
2017-08-21T06:18:35.985Z,15.07
2017-08-21T06:19:35.973Z,15.03
2017-08-21T06:20:35.655Z,15.06
2017-08-21T06:21:35.931Z,15.06
2017-08-21T06:22:35.991Z,15.22
2017-08-21T06:23:36.016Z,15.31
2017-08-21T06:24:35.951Z,15.34
2017-08-21T06:25:35.892Z,15.31
2017-08-21T06:26:35.884Z,15.37
2017-08-21T06:27:35.923Z,15.4
2017-08-21T06:28:35.492Z,15.52
2017-08-21T06:29:35.489Z,15.54
2017-08-21T06:30:35.773Z,15.76
2017-08-21T06:31:35.441Z,15.76
2017-08-21T06:32:35.473Z,15.86
2017-08-21T06:33:35.103Z,15.98
2017-08-21T06:34:35.731Z,16
2017-08-21T06:35:35.382Z,16.02
2017-08-21T06:36:35.685Z,16.05
2017-08-21T06:37:35.352Z,15.8
2017-08-21T06:38:35.651Z,15.75
2017-08-21T06:39:35.309Z,15.94
2017-08-21T06:40:35.603Z,16.05
2017-08-21T06:41:35.593Z,16.2
2017-08-21T06:42:35.582Z,16.24
2017-08-21T06:43:35.545Z,16.17
2017-08-21T06:44:35.553Z,16.34
2017-08-21T06:45:35.519Z,16.39
2017-08-21T06:46:35.492Z,16.45
2017-08-21T06:47:35.522Z,16.63
2017-08-21T06:48:35.471Z,16.64
2017-08-21T06:49:35.463Z,16.71
2017-08-21T06:50:35.436Z,16.69
2017-08-21T06:51:35.406Z,16.63
2017-08-21T06:52:35.084Z,16.63
2017-08-21T06:53:35.075Z,16.57
2017-08-21T06:54:35.362Z,16.58
2017-08-21T06:55:35.043Z,16.71
2017-08-21T06:56:35.061Z,16.79
2017-08-21T06:57:35.330Z,16.81
2017-08-21T06:58:34.681Z,16.82
2017-08-21T06:59:34.972Z,16.9
2017-08-21T07:00:35.290Z,16.94
2017-08-21T07:01:34.953Z,17
2017-08-21T07:02:35.243Z,16.91
2017-08-21T07:03:35.218Z,17.05
2017-08-21T07:04:34.894Z,17.16
2017-08-21T07:05:35.182Z,17.16
2017-08-21T07:06:35.172Z,17.34
2017-08-21T07:07:35.162Z,17.42
2017-08-21T07:08:34.853Z,17.51
2017-08-21T07:09:34.816Z,17.67
2017-08-21T07:10:34.800Z,17.8
2017-08-21T07:11:34.793Z,17.96
2017-08-21T07:12:34.781Z,17.82
2017-08-21T07:13:34.442Z,18.14
2017-08-21T07:14:35.044Z,18.65
2017-08-21T07:15:34.732Z,19.11
2017-08-21T07:16:34.722Z,19.69
2017-08-21T07:17:34.723Z,20.17
2017-08-21T07:18:38.022Z,20.35
2017-08-21T07:19:34.364Z,20.47
2017-08-21T07:20:34.663Z,20.82
2017-08-21T07:21:34.940Z,20.51
2017-08-21T07:22:34.943Z,20.62
2017-08-21T07:23:34.925Z,20.95
2017-08-21T07:24:34.936Z,21.31
2017-08-21T07:25:34.902Z,21.76
2017-08-21T07:26:34.896Z,22.14
2017-08-21T07:27:34.881Z,22.48
2017-08-21T07:28:34.886Z,22.7
2017-08-21T07:29:34.854Z,22.76
2017-08-21T07:30:34.840Z,22.7
2017-08-21T07:31:34.821Z,22.87
2017-08-21T07:32:34.520Z,22.65
2017-08-21T07:33:34.516Z,22.47
2017-08-21T07:34:34.811Z,22.42
2017-08-21T07:35:34.503Z,22.14
2017-08-21T07:36:34.494Z,22.15
2017-08-21T07:37:34.781Z,22.33
2017-08-21T07:38:34.761Z,22.59
2017-08-21T07:39:34.766Z,22.62
2017-08-21T07:40:34.449Z,22.48
2017-08-21T07:41:34.740Z,22.59
2017-08-21T07:42:34.803Z,22.79
2017-08-21T07:43:34.421Z,23.04
2017-08-21T07:44:34.738Z,23.1
2017-08-21T07:45:34.401Z,23.12
2017-08-21T07:46:34.459Z,23.14
2017-08-21T07:47:34.681Z,23.21
2017-08-21T07:48:34.732Z,23.44
2017-08-21T07:49:34.677Z,23.65
2017-08-21T07:50:34.372Z,23.55
2017-08-21T07:51:34.673Z,23.62
2017-08-21T07:52:34.644Z,23.82
2017-08-21T07:53:34.635Z,24.14
2017-08-21T07:54:34.621Z,24.1
2017-08-21T07:55:34.646Z,23.99
2017-08-21T07:56:34.310Z,24.12
2017-08-21T07:57:34.605Z,24.21
2017-08-21T07:58:33.991Z,24.25
2017-08-21T07:59:34.587Z,24.42
2017-08-21T08:00:34.588Z,24.54
2017-08-21T08:01:34.579Z,24.46
2017-08-21T08:02:34.273Z,24.34
2017-08-21T08:03:34.561Z,24.59
2017-08-21T08:04:33.950Z,24.75
2017-08-21T08:05:34.567Z,24.9
2017-08-21T08:06:34.542Z,24.95
2017-08-21T08:07:34.538Z,25.25
2017-08-21T08:08:34.222Z,25.22
2017-08-21T08:09:34.297Z,24.87
2017-08-21T08:10:34.233Z,24.96
2017-08-21T08:11:33.968Z,25.07
2017-08-21T08:12:33.924Z,25.26
2017-08-21T08:13:34.202Z,25.39
2017-08-21T08:14:34.195Z,25.45
2017-08-21T08:15:34.509Z,25.49
2017-08-21T08:16:34.194Z,25.58
2017-08-21T08:17:34.484Z,25.45
2017-08-21T08:18:34.183Z,25.58
2017-08-21T08:19:34.184Z,25.79
2017-08-21T08:20:33.862Z,25.95
2017-08-21T08:21:34.221Z,25.82
2017-08-21T08:22:33.841Z,25.94
2017-08-21T08:23:34.454Z,25.99
2017-08-21T08:24:34.551Z,25.81
2017-08-21T08:25:34.475Z,25.86
2017-08-21T08:26:34.440Z,26.04
2017-08-21T08:27:34.128Z,26.27
2017-08-21T08:28:34.136Z,26.42
2017-08-21T08:29:34.112Z,26.41
2017-08-21T08:30:34.432Z,26.61
2017-08-21T08:31:34.426Z,26.59
2017-08-21T08:32:34.616Z,26.33
2017-08-21T08:33:33.795Z,25.95
2017-08-21T08:34:34.114Z,25.89
2017-08-21T08:35:34.419Z,26
2017-08-21T08:36:34.083Z,25.74
2017-08-21T08:37:34.393Z,24.37
2017-08-21T08:38:34.111Z,24.61
2017-08-21T08:39:34.396Z,25.11
2017-08-21T08:40:34.380Z,25.14
2017-08-21T08:41:34.389Z,25.27
2017-08-21T08:42:34.373Z,25.89
2017-08-21T08:43:34.059Z,26.24
2017-08-21T08:44:34.061Z,26.59
2017-08-21T08:45:34.054Z,26.63
2017-08-21T08:46:34.052Z,26.75
2017-08-21T08:47:34.090Z,26.71
2017-08-21T08:48:33.762Z,26.64
2017-08-21T08:49:34.337Z,26.81
2017-08-21T08:50:34.054Z,25.81
2017-08-21T08:51:34.358Z,25.84
2017-08-21T08:52:34.028Z,26.1
2017-08-21T08:53:34.033Z,25.92
2017-08-21T08:54:34.022Z,25.79
2017-08-21T08:55:34.028Z,25.64
2017-08-21T08:56:34.054Z,25.74
2017-08-21T08:57:34.358Z,25.73
2017-08-21T08:58:34.001Z,25.44
2017-08-21T08:59:34.312Z,25.25
2017-08-21T09:00:34.021Z,25.34
2017-08-21T09:01:34.311Z,25.36
2017-08-21T09:02:34.031Z,25.63
2017-08-21T09:03:34.323Z,25.77
2017-08-21T09:04:33.979Z,25.08
2017-08-21T09:05:34.302Z,24.04
2017-08-21T09:06:34.273Z,23.99
2017-08-21T09:07:34.280Z,23.97
2017-08-21T09:08:33.950Z,23.97
2017-08-21T09:09:33.970Z,23.73
2017-08-21T09:10:33.960Z,23.77
2017-08-21T09:11:33.967Z,24.32
2017-08-21T09:12:33.940Z,24.61
2017-08-21T09:13:34.243Z,25.14
2017-08-21T09:14:34.264Z,25.39
2017-08-21T09:15:34.217Z,25.67
2017-08-21T09:16:33.992Z,25.45
2017-08-21T09:17:34.210Z,25.42
2017-08-21T09:18:33.596Z,25.45
2017-08-21T09:19:33.891Z,25.85
2017-08-21T09:20:34.289Z,26.22
2017-08-21T09:21:33.976Z,25.56
2017-08-21T09:22:33.929Z,25.73
2017-08-21T09:23:34.243Z,26.1
2017-08-21T09:24:33.869Z,26.44
2017-08-21T09:25:33.979Z,26.79
2017-08-21T09:26:34.262Z,27.07
2017-08-21T09:27:33.936Z,27.21
2017-08-21T09:28:33.562Z,27.23
2017-08-21T09:29:34.211Z,27.12
2017-08-21T09:30:34.193Z,27.19
2017-08-21T09:31:33.900Z,27.23
2017-08-21T09:32:33.857Z,27.5
2017-08-21T09:33:34.156Z,27.79
2017-08-21T09:34:34.124Z,27.69
2017-08-21T09:35:34.130Z,27.19
2017-08-21T09:36:33.831Z,27.3
2017-08-21T09:37:33.820Z,27.41
2017-08-21T09:38:34.130Z,27.43
2017-08-21T09:39:33.809Z,27.38
2017-08-21T09:40:34.121Z,27.55
2017-08-21T09:41:33.815Z,27.38
2017-08-21T09:42:34.125Z,27.44
2017-08-21T09:43:34.109Z,27.38
2017-08-21T09:44:34.109Z,27.23
2017-08-21T09:45:33.483Z,26.97
2017-08-21T09:46:33.890Z,26.7
2017-08-21T09:47:34.110Z,26.17
2017-08-21T09:48:34.099Z,26.01
2017-08-21T09:49:33.783Z,25.67
2017-08-21T09:50:34.079Z,25.48
2017-08-21T09:51:34.070Z,25.39
2017-08-21T09:52:33.754Z,25.3
2017-08-21T09:53:34.039Z,25.15
2017-08-21T09:54:34.054Z,24.89
2017-08-21T09:55:34.168Z,24.49
2017-08-21T09:56:34.070Z,24.34
2017-08-21T09:57:34.148Z,24.22
2017-08-21T09:58:34.122Z,23.82
2017-08-21T09:59:33.705Z,24.15
2017-08-21T10:00:33.713Z,24.39
2017-08-21T10:01:33.680Z,24.44
2017-08-21T10:02:34.009Z,24.51
2017-08-21T10:03:33.677Z,24.85
2017-08-21T10:04:33.676Z,25.29
2017-08-21T10:05:33.690Z,25.67
2017-08-21T10:06:33.979Z,25.45
2017-08-21T10:07:33.965Z,25.56
2017-08-21T10:08:33.929Z,25.95
2017-08-21T10:09:33.620Z,26.11
2017-08-21T10:10:33.615Z,26.08
2017-08-21T10:11:33.959Z,25.59
2017-08-21T10:12:33.915Z,25.63
2017-08-21T10:13:33.597Z,25.64
2017-08-21T10:14:33.899Z,25.84
2017-08-21T10:15:33.879Z,25.63
2017-08-21T10:16:33.571Z,25.55
2017-08-21T10:17:33.874Z,25.27
2017-08-21T10:18:33.848Z,25.21
2017-08-21T10:19:33.845Z,25.25
2017-08-21T10:20:33.530Z,25.42
2017-08-21T10:21:33.563Z,25.62
2017-08-21T10:22:33.840Z,25.89
2017-08-21T10:23:33.823Z,26.03
2017-08-21T10:24:33.807Z,26.27
2017-08-21T10:25:33.799Z,26.07
2017-08-21T10:26:33.808Z,25.37
2017-08-21T10:27:33.777Z,25.49
2017-08-21T10:28:33.775Z,25.7
2017-08-21T10:29:33.781Z,25.95
2017-08-21T10:30:33.768Z,25.94
2017-08-21T10:31:33.442Z,25.92
2017-08-21T10:32:33.490Z,25.99
2017-08-21T10:33:33.733Z,26.07
2017-08-21T10:34:33.750Z,26.33
2017-08-21T10:35:33.722Z,26.32
2017-08-21T10:36:33.730Z,26.17
2017-08-21T10:37:33.703Z,25.99
2017-08-21T10:38:33.774Z,26.06
2017-08-21T10:39:33.686Z,26.22
2017-08-21T10:40:33.702Z,26.29
2017-08-21T10:41:33.732Z,26.29
2017-08-21T10:42:33.669Z,26.01
2017-08-21T10:43:33.678Z,25.44
2017-08-21T10:44:33.631Z,25.12
2017-08-21T10:45:33.639Z,25.55
2017-08-21T10:46:33.639Z,25.95
2017-08-21T10:47:33.626Z,26.42
2017-08-21T10:48:33.616Z,26.48
2017-08-21T10:49:33.635Z,26.32
2017-08-21T10:50:33.589Z,26.24
2017-08-21T10:51:33.641Z,26.13
2017-08-21T10:52:33.280Z,26.23
2017-08-21T10:53:33.682Z,26.6
2017-08-21T10:54:33.562Z,26.82
2017-08-21T10:55:33.540Z,27.03
2017-08-21T10:56:33.544Z,27.38
2017-08-21T10:57:33.604Z,27.74
2017-08-21T10:58:33.531Z,27.6
2017-08-21T10:59:33.207Z,27.16
2017-08-21T11:00:33.511Z,26.71
2017-08-21T11:01:33.548Z,25.99
2017-08-21T11:02:33.491Z,25.99
2017-08-21T11:03:33.493Z,25.96
2017-08-21T11:04:33.190Z,25.99
2017-08-21T11:05:33.454Z,25.66
2017-08-21T11:06:33.456Z,25.05
2017-08-21T11:07:33.453Z,24.9
2017-08-21T11:08:33.136Z,24.1
2017-08-21T11:09:33.422Z,24.22
2017-08-21T11:10:33.423Z,24.65
2017-08-21T11:11:33.109Z,25.15
2017-08-21T11:12:33.089Z,25.51
2017-08-21T11:13:33.079Z,25.92
2017-08-21T11:14:33.415Z,26.19
2017-08-21T11:15:33.065Z,26.34
2017-08-21T11:16:33.057Z,26.37
2017-08-21T11:17:33.359Z,26.34
2017-08-21T11:18:33.029Z,26.56
2017-08-21T11:19:33.343Z,26.71
2017-08-21T11:20:33.020Z,26.81
2017-08-21T11:21:33.013Z,26.81
2017-08-21T11:22:32.689Z,26.84
2017-08-21T11:23:33.321Z,26.97
2017-08-21T11:24:32.978Z,26.71
2017-08-21T11:25:32.979Z,26.7
2017-08-21T11:26:33.304Z,26.1
2017-08-21T11:27:33.287Z,26.19
2017-08-21T11:28:32.994Z,26.45
2017-08-21T11:29:33.270Z,26.6
2017-08-21T11:30:32.973Z,26.78
2017-08-21T11:31:33.231Z,26.94
2017-08-21T11:32:32.970Z,27.16
2017-08-21T11:33:33.219Z,27.37
2017-08-21T11:34:33.210Z,27.48
2017-08-21T11:35:33.189Z,27.57
2017-08-21T11:36:32.996Z,27.3
2017-08-21T11:37:33.180Z,27.33
2017-08-21T11:38:33.180Z,27.26
2017-08-21T11:39:33.173Z,26.67
2017-08-21T11:40:33.163Z,26.76
2017-08-21T11:41:33.170Z,26.81
2017-08-21T11:42:33.137Z,26.6
2017-08-21T11:43:33.141Z,26.59
2017-08-21T11:44:33.138Z,26.64
2017-08-21T11:45:33.120Z,26.69
2017-08-21T11:46:33.099Z,27.06
2017-08-21T11:47:33.090Z,27.4
2017-08-21T11:48:33.083Z,27.57
2017-08-21T11:49:33.125Z,27.57
2017-08-21T11:50:33.079Z,27.36
2017-08-21T11:51:33.060Z,27.06
2017-08-21T11:52:32.444Z,27.12
2017-08-21T11:53:33.069Z,26.85
2017-08-21T11:54:33.038Z,27
2017-08-21T11:55:32.511Z,26.79
2017-08-21T11:56:32.711Z,26.66
2017-08-21T11:57:32.478Z,26.61
2017-08-21T11:58:32.702Z,26.24
2017-08-21T11:59:32.698Z,26.45
2017-08-21T12:00:33.001Z,26.63
2017-08-21T12:01:32.983Z,26.81
2017-08-21T12:02:32.990Z,27.11
2017-08-21T12:03:32.959Z,27.31
2017-08-21T12:04:32.659Z,27.23
2017-08-21T12:05:32.950Z,27.18
2017-08-21T12:06:32.945Z,27.25
2017-08-21T12:07:32.323Z,26.63
2017-08-21T12:08:32.939Z,26.45
2017-08-21T12:09:32.974Z,26.57
2017-08-21T12:10:32.907Z,26.51
2017-08-21T12:11:32.903Z,26.69
2017-08-21T12:12:32.959Z,26.86
2017-08-21T12:13:32.949Z,27.09
2017-08-21T12:14:32.646Z,27.18
2017-08-21T12:15:32.270Z,27.15
2017-08-21T12:16:32.549Z,26.84
2017-08-21T12:17:32.551Z,26.57
2017-08-21T12:18:32.927Z,26.03
2017-08-21T12:19:32.580Z,25.76
2017-08-21T12:20:32.510Z,25.71
2017-08-21T12:21:32.912Z,25.94
2017-08-21T12:22:32.179Z,26.22
2017-08-21T12:23:32.857Z,26.06
2017-08-21T12:24:32.808Z,25.92
2017-08-21T12:25:32.831Z,26.15
2017-08-21T12:26:32.774Z,26.34
2017-08-21T12:27:32.459Z,26.49
2017-08-21T12:28:32.453Z,26.39
2017-08-21T12:29:32.744Z,26.26
2017-08-21T12:30:32.435Z,25.99
2017-08-21T12:31:32.773Z,25.4
2017-08-21T12:32:32.717Z,25.26
2017-08-21T12:33:32.401Z,25.34
2017-08-21T12:34:32.717Z,25.64
2017-08-21T12:35:32.379Z,25.7
2017-08-21T12:36:32.091Z,25.79
2017-08-21T12:37:32.380Z,25.79
2017-08-21T12:38:32.469Z,25.59
2017-08-21T12:39:32.350Z,25.63
2017-08-21T12:40:32.641Z,25.58
2017-08-21T12:41:32.326Z,25.55
2017-08-21T12:42:32.622Z,25.62
2017-08-21T12:43:32.617Z,25.51
2017-08-21T12:44:32.609Z,25.48
2017-08-21T12:45:32.598Z,25.47
2017-08-21T12:46:32.281Z,25.63
2017-08-21T12:47:32.569Z,25.81
2017-08-21T12:48:32.272Z,25.88
2017-08-21T12:49:32.559Z,25.95
2017-08-21T12:50:32.547Z,25.95
2017-08-21T12:51:32.519Z,26.23
2017-08-21T12:52:32.221Z,26.44
2017-08-21T12:53:32.222Z,26.56
2017-08-21T12:54:32.509Z,26.75
2017-08-21T12:55:32.258Z,26.79
2017-08-21T12:56:32.501Z,27.03