createdAt,value
2023-04-06T00:02:19.609Z,9.93
2023-04-06T00:04:46.139Z,10.82
2023-04-06T00:07:12.556Z,11.52
2023-04-06T00:09:38.909Z,11.05
2023-04-06T00:12:05.733Z,14.00
2023-04-06T00:14:32.165Z,14.00
2023-04-06T00:16:58.632Z,17.55
2023-04-06T00:19:25.132Z,15.43
2023-04-06T00:21:51.654Z,14.73
2023-04-06T00:24:18.115Z,14.30
2023-04-06T00:26:44.506Z,12.57
2023-04-06T00:29:11.242Z,11.93
2023-04-06T00:31:37.749Z,10.88
2023-04-06T00:34:04.444Z,11.00
2023-04-06T00:36:30.924Z,11.70
2023-04-06T00:38:57.319Z,11.13
2023-04-06T00:41:23.730Z,11.90
2023-04-06T00:43:50.154Z,12.23
2023-04-06T00:46:16.581Z,11.43
2023-04-06T00:48:42.988Z,13.10
2023-04-06T00:51:09.503Z,14.35
2023-04-06T00:53:36.116Z,16.55
2023-04-06T00:56:02.493Z,15.90
2023-04-06T00:58:29.071Z,18.05
2023-04-06T01:00:55.705Z,17.67
2023-04-06T01:03:22.128Z,18.48
2023-04-06T01:05:48.617Z,17.58
2023-04-06T01:08:15.524Z,18.05
2023-04-06T01:10:42.235Z,17.77
2023-04-06T01:13:09.386Z,15.48
2023-04-06T01:15:36.393Z,16.10
2023-04-06T01:18:03.310Z,16.10
2023-04-06T01:20:29.704Z,19.38
2023-04-06T01:22:56.352Z,19.98
2023-04-06T01:25:22.738Z,19.48
2023-04-06T01:27:49.127Z,17.27
2023-04-06T01:30:15.596Z,15.82
2023-04-06T01:32:42.061Z,14.45
2023-04-06T01:35:08.922Z,15.38
2023-04-06T01:37:35.318Z,14.88
2023-04-06T01:40:01.938Z,16.02
2023-04-06T01:42:28.979Z,17.13
2023-04-06T01:44:55.375Z,17.25
2023-04-06T01:47:21.849Z,17.63
2023-04-06T01:49:48.356Z,16.33
2023-04-06T01:52:15.033Z,16.45
2023-04-06T01:54:41.664Z,16.88
2023-04-06T01:57:08.100Z,20.55
2023-04-06T01:59:34.533Z,18.17
2023-04-06T02:02:00.995Z,17.20
2023-04-06T02:04:27.380Z,15.65
2023-04-06T02:06:53.759Z,16.75
2023-04-06T02:09:20.429Z,16.58
2023-04-06T02:11:46.798Z,17.20
2023-04-06T02:14:13.195Z,15.05
2023-04-06T02:16:39.618Z,14.93
2023-04-06T02:19:06.283Z,15.93
2023-04-06T02:21:32.860Z,15.52
2023-04-06T02:23:59.246Z,14.05
2023-04-06T02:26:25.897Z,13.68
2023-04-06T02:28:52.369Z,13.18
2023-04-06T02:31:18.798Z,13.00
2023-04-06T02:33:45.270Z,11.95
2023-04-06T02:36:11.658Z,13.23
2023-04-06T02:38:38.074Z,16.20
2023-04-06T02:41:04.513Z,16.40
2023-04-06T02:43:31.218Z,17.83
2023-04-06T02:45:57.646Z,17.35
2023-04-06T02:48:24.084Z,17.92
2023-04-06T02:50:50.749Z,19.73
2023-04-06T02:53:17.162Z,18.58
2023-04-06T02:55:43.645Z,21.80
2023-04-06T02:58:10.238Z,20.52
2023-04-06T03:00:37.652Z,19.92
2023-04-06T03:03:04.197Z,18.80
2023-04-06T03:05:31.585Z,18.75
2023-04-06T03:07:57.975Z,17.35
2023-04-06T03:10:24.376Z,16.27
2023-04-06T03:12:51.069Z,16.45
2023-04-06T03:15:17.461Z,17.33
2023-04-06T03:17:43.987Z,19.13
2023-04-06T03:20:10.769Z,19.20
2023-04-06T03:22:37.160Z,19.08
2023-04-06T03:25:03.926Z,19.40
2023-04-06T03:27:30.476Z,18.92
2023-04-06T03:29:56.847Z,19.80
2023-04-06T03:32:23.293Z,21.73
2023-04-06T03:34:49.723Z,24.88
2023-04-06T03:37:16.281Z,29.63
2023-04-06T03:39:42.658Z,34.53
2023-04-06T03:42:09.608Z,32.67
2023-04-06T03:44:36.093Z,33.78
2023-04-06T03:47:03.236Z,25.85
2023-04-06T03:49:29.606Z,21.20
2023-04-06T03:51:57.079Z,17.48
2023-04-06T03:54:23.462Z,16.85
2023-04-06T03:56:50.258Z,14.75
2023-04-06T03:59:17.025Z,15.20
2023-04-06T04:01:43.597Z,15.77
2023-04-06T04:04:11.111Z,16.10
2023-04-06T04:06:37.512Z,15.10
2023-04-06T04:09:04.022Z,14.82
2023-04-06T04:11:30.429Z,15.02
2023-04-06T04:13:56.835Z,14.45
2023-04-06T04:16:23.315Z,15.50
2023-04-06T04:18:49.904Z,16.23
2023-04-06T04:21:16.413Z,14.55
2023-04-06T04:23:42.858Z,15.43
2023-04-06T04:26:09.469Z,15.93
2023-04-06T04:28:36.048Z,16.58
2023-04-06T04:31:02.504Z,15.32
2023-04-06T04:33:28.881Z,16.38
2023-04-06T04:35:55.422Z,14.70
2023-04-06T04:38:21.880Z,16.23
2023-04-06T04:40:48.330Z,17.25
2023-04-06T04:43:14.791Z,17.20
2023-04-06T04:45:41.236Z,17.27
2023-04-06T04:48:08.863Z,16.40
2023-04-06T04:50:35.388Z,18.00
2023-04-06T04:53:01.872Z,18.55
2023-04-06T04:55:28.654Z,21.13
2023-04-06T04:57:55.218Z,22.95
2023-04-06T05:00:21.881Z,21.92
2023-04-06T05:02:48.481Z,25.13
2023-04-06T05:05:15.028Z,36.75
2023-04-06T05:07:41.392Z,37.88
2023-04-06T05:10:08.210Z,34.63
2023-04-06T05:12:34.736Z,35.58
2023-04-06T05:15:01.113Z,37.15
2023-04-06T05:17:27.632Z,22.67
2023-04-06T05:19:54.099Z,21.77
2023-04-06T05:22:20.876Z,19.10
2023-04-06T05:24:47.315Z,17.40
2023-04-06T05:27:13.779Z,21.67
2023-04-06T05:29:40.366Z,21.75
2023-04-06T05:32:07.154Z,21.35
2023-04-06T05:34:33.566Z,20.38
2023-04-06T05:36:59.934Z,19.73
2023-04-06T05:39:26.579Z,19.92
2023-04-06T05:41:52.966Z,21.05
2023-04-06T05:44:19.409Z,19.42
2023-04-06T05:46:45.947Z,21.20
2023-04-06T05:49:13.380Z,20.85
2023-04-06T05:51:39.742Z,23.00
2023-04-06T05:54:06.142Z,20.80
2023-04-06T05:56:32.804Z,20.45
2023-04-06T05:58:59.223Z,25.75
2023-04-06T06:01:25.702Z,23.30
2023-04-06T06:03:52.114Z,21.63
2023-04-06T06:06:18.510Z,21.23
2023-04-06T06:08:44.911Z,19.77
2023-04-06T06:11:11.449Z,21.70
2023-04-06T06:13:37.814Z,22.73
2023-04-06T06:16:06.157Z,21.60
2023-04-06T06:18:33.217Z,22.83
2023-04-06T06:20:59.730Z,24.52
2023-04-06T06:23:26.192Z,23.58
2023-04-06T06:25:52.691Z,24.38
2023-04-06T06:28:19.103Z,24.45
2023-04-06T06:30:45.485Z,24.88
2023-04-06T06:33:11.881Z,24.50
2023-04-06T06:35:38.299Z,23.65
2023-04-06T06:38:04.717Z,23.13
2023-04-06T06:40:31.185Z,24.33
2023-04-06T06:42:57.575Z,23.13
2023-04-06T06:45:26.281Z,24.40
2023-04-06T06:47:54.907Z,22.80
2023-04-06T06:50:22.027Z,23.42
2023-04-06T06:52:48.481Z,22.50
2023-04-06T06:55:15.002Z,22.50
2023-04-06T06:57:43.259Z,21.42
2023-04-06T07:00:12.909Z,20.08
2023-04-06T07:02:40.029Z,22.63
2023-04-06T07:05:23.823Z,22.23
2023-04-06T07:07:54.129Z,20.42
2023-04-06T07:10:20.884Z,21.27
2023-04-06T07:12:47.486Z,19.55
2023-04-06T07:15:14.088Z,19.92
2023-04-06T07:17:42.385Z,20.05
2023-04-06T07:20:09.350Z,19.60
2023-04-06T07:22:35.797Z,13.15
2023-04-06T07:25:02.195Z,12.43
2023-04-06T07:27:28.548Z,10.50
2023-04-06T07:29:54.938Z,9.88
2023-04-06T07:32:21.412Z,9.77
2023-04-06T07:34:47.938Z,10.02
2023-04-06T07:37:14.322Z,8.85
2023-04-06T07:39:41.412Z,8.13
2023-04-06T07:42:08.066Z,7.70
2023-04-06T07:44:34.467Z,8.32
2023-04-06T07:47:01.256Z,8.82
2023-04-06T07:49:27.680Z,8.60
2023-04-06T07:51:54.697Z,8.32
2023-04-06T07:54:21.193Z,8.07
2023-04-06T07:56:47.602Z,8.70
2023-04-06T07:59:14.622Z,8.40
2023-04-06T08:01:41.096Z,8.13
2023-04-06T08:04:07.892Z,8.77
2023-04-06T08:06:35.187Z,8.35
2023-04-06T08:09:01.550Z,10.00
2023-04-06T08:11:28.314Z,8.18
2023-04-06T08:13:56.569Z,8.60
2023-04-06T08:16:23.430Z,9.32
2023-04-06T08:18:49.858Z,9.45
2023-04-06T08:21:16.323Z,9.57
2023-04-06T08:23:42.899Z,9.00
2023-04-06T08:26:09.618Z,8.98
2023-04-06T08:28:36.308Z,9.13
2023-04-06T08:31:06.634Z,9.20
2023-04-06T08:33:37.007Z,10.05
2023-04-06T08:36:11.142Z,9.63
2023-04-06T08:38:37.588Z,9.25
2023-04-06T08:41:11.845Z,8.88
2023-04-06T08:43:47.622Z,9.85
2023-04-06T08:46:14.199Z,10.35
2023-04-06T08:48:41.783Z,10.45
2023-04-06T08:51:09.094Z,10.48
2023-04-06T08:53:35.809Z,10.77
2023-04-06T08:56:02.445Z,10.13
2023-04-06T08:58:37.543Z,10.65
2023-04-06T09:01:09.285Z,9.35
2023-04-06T09:03:39.456Z,11.05
2023-04-06T09:06:07.106Z,10.70
2023-04-06T09:08:36.801Z,12.02
2023-04-06T09:11:04.133Z,14.18
2023-04-06T09:13:30.941Z,15.23
2023-04-06T09:16:05.070Z,12.00
2023-04-06T09:18:32.206Z,12.75
2023-04-06T09:21:04.369Z,12.18
2023-04-06T09:26:07.284Z,13.00
2023-04-06T09:28:54.152Z,12.77
2023-04-06T09:31:28.450Z,12.88
2023-04-06T09:33:55.617Z,14.02
2023-04-06T09:36:31.942Z,12.80
2023-04-06T09:39:00.472Z,13.07
2023-04-06T09:41:31.550Z,14.05
2023-04-06T09:44:08.762Z,15.00
2023-04-06T09:46:50.488Z,14.02
2023-04-06T09:49:22.848Z,13.60
2023-04-06T09:52:01.616Z,14.35
2023-04-06T09:54:30.402Z,15.55
2023-04-06T09:57:14.881Z,12.65
2023-04-06T10:00:10.644Z,13.52
2023-04-06T10:02:39.825Z,12.20
2023-04-06T10:05:10.629Z,11.88
2023-04-06T10:07:46.216Z,12.68
2023-04-06T10:10:23.409Z,12.45
2023-04-06T10:12:50.732Z,11.93
2023-04-06T10:15:18.839Z,11.55
2023-04-06T10:17:46.747Z,12.07
2023-04-06T10:20:28.892Z,11.48
2023-04-06T10:23:07.599Z,11.88
2023-04-06T10:25:34.386Z,12.38
2023-04-06T10:28:07.812Z,12.45
2023-04-06T10:30:35.653Z,12.82
2023-04-06T10:33:13.306Z,11.75
2023-04-06T10:35:40.017Z,12.18
2023-04-06T10:38:06.512Z,12.77
2023-04-06T10:40:33.172Z,12.35
2023-04-06T10:43:10.332Z,14.40
2023-04-06T10:45:36.929Z,14.05
2023-04-06T10:48:14.809Z,13.85
2023-04-06T10:50:41.723Z,13.15
2023-04-06T10:53:08.122Z,14.40
2023-04-06T10:55:35.535Z,14.88
2023-04-06T10:58:01.938Z,13.63
2023-04-06T11:00:36.263Z,14.73
2023-04-06T11:03:09.688Z,15.25
2023-04-06T11:05:36.406Z,14.20
2023-04-06T11:08:02.794Z,15.48
2023-04-06T11:10:30.859Z,14.23
2023-04-06T11:12:57.730Z,14.38
2023-04-06T11:15:24.234Z,13.98
2023-04-06T11:17:50.983Z,14.55
2023-04-06T11:20:18.412Z,12.82
2023-04-06T11:22:53.460Z,12.63
2023-04-06T11:25:20.240Z,10.65
2023-04-06T11:27:47.909Z,12.15
2023-04-06T11:30:15.458Z,12.55
2023-04-06T11:32:43.533Z,15.07
2023-04-06T11:35:21.738Z,14.52
2023-04-06T11:37:49.891Z,14.77
2023-04-06T11:40:16.801Z,14.02
2023-04-06T11:42:43.194Z,16.13
2023-04-06T11:45:10.070Z,14.77
2023-04-06T11:47:38.736Z,13.50
2023-04-06T11:50:09.785Z,14.07
2023-04-06T11:52:36.407Z,13.63
2023-04-06T11:55:13.918Z,13.90
2023-04-06T11:57:40.745Z,12.77
2023-04-06T12:00:09.317Z,13.93
2023-04-06T12:02:37.109Z,15.18
2023-04-06T12:05:04.402Z,14.27
2023-04-06T12:07:31.339Z,13.85
2023-04-06T12:09:57.809Z,14.40
2023-04-06T12:12:24.198Z,14.88
2023-04-06T12:14:50.855Z,15.27
2023-04-06T12:17:17.316Z,16.65
2023-04-06T12:19:43.702Z,15.07
2023-04-06T12:22:10.247Z,15.70
2023-04-06T12:24:36.631Z,15.07
2023-04-06T12:27:09.896Z,15.57
2023-04-06T12:29:36.819Z,16.50
2023-04-06T12:32:03.209Z,15.85
2023-04-06T12:34:29.722Z,15.00
2023-04-06T12:36:57.023Z,16.25
2023-04-06T12:39:23.656Z,16.48
2023-04-06T12:41:50.299Z,16.52
2023-04-06T12:44:16.682Z,16.35
2023-04-06T12:46:44.178Z,17.40
2023-04-06T12:49:12.895Z,15.93
2023-04-06T12:51:39.298Z,15.82
2023-04-06T12:54:06.824Z,18.38
2023-04-06T12:56:33.584Z,16.40
2023-04-06T12:59:00.018Z,17.33
2023-04-06T13:01:28.926Z,15.30
2023-04-06T13:03:56.392Z,15.38
2023-04-06T13:06:22.766Z,16.00
2023-04-06T13:08:51.037Z,16.27
2023-04-06T13:11:17.465Z,14.63
2023-04-06T13:13:43.842Z,12.73
2023-04-06T13:16:10.448Z,13.45
2023-04-06T13:18:39.340Z,14.27
2023-04-06T13:21:07.167Z,12.73
2023-04-06T13:23:33.916Z,11.75
2023-04-06T13:26:02.254Z,12.25
2023-04-06T13:28:28.759Z,14.43
2023-04-06T13:30:55.856Z,13.90
2023-04-06T13:33:22.688Z,14.02
2023-04-06T13:35:49.099Z,13.80
2023-04-06T13:38:16.027Z,13.85
2023-04-06T13:40:42.758Z,13.27
2023-04-06T13:43:09.233Z,13.10
2023-04-06T13:45:35.776Z,13.27
2023-04-06T13:48:02.254Z,13.02
2023-04-06T13:50:28.977Z,14.40
2023-04-06T13:52:55.521Z,13.30
2023-04-06T13:55:22.250Z,12.02
2023-04-06T13:57:48.625Z,14.07
2023-04-06T14:00:15.752Z,12.55
2023-04-06T14:02:42.705Z,13.55
2023-04-06T14:05:09.773Z,12.98
2023-04-06T14:07:36.206Z,12.73
2023-04-06T14:10:03.341Z,14.15
2023-04-06T14:12:29.903Z,13.07
2023-04-06T14:14:56.666Z,12.55
2023-04-06T14:17:23.058Z,13.40
2023-04-06T14:19:49.958Z,13.30
2023-04-06T14:22:16.359Z,13.85
2023-04-06T14:24:42.770Z,12.27
2023-04-06T14:27:09.284Z,10.38
2023-04-06T14:29:36.545Z,7.22
2023-04-06T14:32:03.583Z,6.75
2023-04-06T14:34:30.211Z,6.28
2023-04-06T14:36:56.664Z,5.55
2023-04-06T14:39:23.085Z,7.40
2023-04-06T14:41:50.971Z,5.90
2023-04-06T14:44:17.611Z,6.25
2023-04-06T14:46:44.244Z,5.95
2023-04-06T14:49:10.842Z,7.28
2023-04-06T14:51:37.289Z,6.68
2023-04-06T14:54:04.220Z,8.20
2023-04-06T14:56:32.048Z,8.48
2023-04-06T14:58:59.721Z,7.72
2023-04-06T15:01:26.192Z,8.52
2023-04-06T15:03:52.834Z,9.80
2023-04-06T15:06:21.640Z,10.50
2023-04-06T15:08:49.510Z,10.40
2023-04-06T15:11:16.067Z,11.98
2023-04-06T15:13:42.719Z,9.93
2023-04-06T15:16:09.419Z,9.75
2023-04-06T15:18:36.345Z,9.02
2023-04-06T15:21:03.158Z,9.88
2023-04-06T15:23:33.692Z,9.35
2023-04-06T15:26:00.300Z,10.18
2023-04-06T15:28:26.881Z,9.93
2023-04-06T15:30:54.878Z,10.50
2023-04-06T15:33:22.771Z,11.38
2023-04-06T15:35:49.220Z,10.30
2023-04-06T15:38:15.800Z,11.45
2023-04-06T15:40:47.271Z,10.88
2023-04-06T15:43:14.041Z,11.10
2023-04-06T15:45:41.606Z,11.07
2023-04-06T15:48:08.358Z,11.80
2023-04-06T15:50:35.425Z,11.85
2023-04-06T15:53:02.103Z,11.27
2023-04-06T15:55:28.535Z,11.40
2023-04-06T15:57:54.908Z,12.35
2023-04-06T16:00:21.864Z,11.35
2023-04-06T16:02:48.546Z,11.65
2023-04-06T16:05:15.138Z,12.23
2023-04-06T16:07:41.813Z,13.07
2023-04-06T16:10:08.868Z,12.50
2023-04-06T16:12:35.275Z,13.43
2023-04-06T16:15:01.758Z,12.00
2023-04-06T16:17:28.214Z,11.57
2023-04-06T16:19:54.983Z,11.70
2023-04-06T16:22:21.977Z,12.15
2023-04-06T16:24:48.363Z,10.95
2023-04-06T16:27:14.768Z,10.75
2023-04-06T16:29:41.666Z,8.55
2023-04-06T16:32:10.924Z,8.20
2023-04-06T16:34:37.623Z,7.93
2023-04-06T16:37:04.076Z,8.73
2023-04-06T16:39:30.580Z,8.85
2023-04-06T16:41:57.448Z,8.70
2023-04-06T16:44:23.977Z,8.88
2023-04-06T16:46:51.050Z,8.40
2023-04-06T16:49:19.357Z,8.70
2023-04-06T16:51:45.935Z,8.93
2023-04-06T16:54:12.383Z,8.75
2023-04-06T16:56:38.770Z,8.70
2023-04-06T16:59:08.023Z,8.85
2023-04-06T17:01:34.516Z,8.88
2023-04-06T17:04:01.790Z,8.63
2023-04-06T17:06:28.498Z,8.07
2023-04-06T17:08:54.952Z,7.95
2023-04-06T17:11:25.668Z,7.88
2023-04-06T17:13:55.340Z,7.88
2023-04-06T17:16:21.812Z,8.23
2023-04-06T17:18:48.228Z,8.43
2023-04-06T17:21:16.734Z,8.45
2023-04-06T17:23:43.777Z,8.30
2023-04-06T17:26:10.304Z,8.40
2023-04-06T17:28:36.703Z,9.02
2023-04-06T17:31:07.963Z,8.98
2023-04-06T17:33:35.215Z,9.27
2023-04-06T17:36:01.827Z,9.15
2023-04-06T17:38:28.309Z,8.75
2023-04-06T17:40:54.835Z,9.68
2023-04-06T17:43:21.330Z,9.63
2023-04-06T17:45:51.877Z,11.25
2023-04-06T17:48:18.320Z,10.70
2023-04-06T17:50:45.369Z,11.77
2023-04-06T17:53:12.076Z,12.07
2023-04-06T17:55:38.463Z,12.18
2023-04-06T17:58:05.297Z,10.82
2023-04-06T18:00:31.699Z,13.00
2023-04-06T18:02:58.128Z,12.73
2023-04-06T18:05:25.932Z,12.32
2023-04-06T18:07:55.473Z,11.57
2023-04-06T18:10:22.651Z,11.18
2023-04-06T18:12:49.166Z,12.02
2023-04-06T18:15:16.833Z,10.73
2023-04-06T18:17:44.626Z,12.45
2023-04-06T18:20:13.172Z,12.00
2023-04-06T18:22:40.529Z,11.82
2023-04-06T18:25:07.288Z,12.18
2023-04-06T18:27:33.821Z,11.82
2023-04-06T18:30:01.078Z,11.50
2023-04-06T18:32:30.587Z,11.75
2023-04-06T18:34:57.758Z,12.05
2023-04-06T18:37:25.381Z,11.63
2023-04-06T18:39:53.243Z,13.18
2023-04-06T18:42:19.630Z,12.70
2023-04-06T18:44:46.892Z,13.98
2023-04-06T18:47:13.413Z,12.90
2023-04-06T18:49:39.922Z,14.30
2023-04-06T18:52:06.371Z,12.38
2023-04-06T18:54:32.843Z,12.23
2023-04-06T18:56:59.238Z,12.55
2023-04-06T18:59:30.029Z,13.63
2023-04-06T19:01:56.600Z,13.00
2023-04-06T19:04:23.389Z,13.68
2023-04-06T19:06:49.954Z,12.88
2023-04-06T19:09:16.421Z,13.68
2023-04-06T19:11:42.784Z,12.73
2023-04-06T19:14:09.183Z,14.48
2023-04-06T19:16:40.857Z,13.73
2023-04-06T19:19:07.371Z,14.13
2023-04-06T19:21:33.750Z,13.45
2023-04-06T19:24:00.339Z,13.63
2023-04-06T19:26:32.312Z,13.20
2023-04-06T19:28:58.728Z,13.70
2023-04-06T19:31:26.894Z,13.30
2023-04-06T19:33:53.394Z,13.15
2023-04-06T19:36:19.851Z,13.43
2023-04-06T19:38:46.268Z,14.23
2023-04-06T19:41:12.915Z,13.82
2023-04-06T19:43:39.419Z,14.57
2023-04-06T19:46:05.980Z,14.23
2023-04-06T19:48:33.849Z,15.70
2023-04-06T19:51:00.331Z,14.25
2023-04-06T19:53:27.206Z,15.95
2023-04-06T19:55:53.706Z,14.18
2023-04-06T19:58:21.491Z,15.63
2023-04-06T20:00:47.892Z,14.93
2023-04-06T20:03:14.623Z,14.55
2023-04-06T20:05:41.474Z,14.32
2023-04-06T20:08:08.011Z,14.68
2023-04-06T20:10:34.847Z,15.13
2023-04-06T20:13:01.481Z,13.82
2023-04-06T20:15:28.075Z,13.45
2023-04-06T20:17:55.329Z,13.77
2023-04-06T20:20:21.814Z,13.50
2023-04-06T20:22:49.989Z,14.13
2023-04-06T20:25:17.601Z,13.90
2023-04-06T20:27:45.249Z,13.48
2023-04-06T20:30:14.145Z,12.55
2023-04-06T20:32:40.960Z,12.98
2023-04-06T20:35:07.664Z,13.15
2023-04-06T20:37:35.246Z,12.88
2023-04-06T20:40:01.694Z,13.27
2023-04-06T20:42:28.103Z,11.27
2023-04-06T20:44:56.844Z,12.65
2023-04-06T20:47:23.379Z,12.10
2023-04-06T20:49:50.073Z,12.45
2023-04-06T20:52:16.446Z,11.32
2023-04-06T20:54:42.831Z,12.63
2023-04-06T20:57:09.212Z,12.80
2023-04-06T20:59:35.770Z,13.05
2023-04-06T21:02:02.346Z,11.85
2023-04-06T21:04:28.948Z,11.43
2023-04-06T21:06:55.471Z,10.80
2023-04-06T21:09:21.897Z,10.30
2023-04-06T21:11:48.334Z,11.30
2023-04-06T21:14:14.742Z,10.07
2023-04-06T21:16:41.854Z,9.90
2023-04-06T21:19:08.312Z,11.40
2023-04-06T21:21:34.752Z,16.83
2023-04-06T21:24:01.716Z,14.25
2023-04-06T21:26:28.187Z,13.35
2023-04-06T21:28:54.704Z,20.08
2023-04-06T21:31:22.148Z,13.32
2023-04-06T21:33:48.916Z,10.48
2023-04-06T21:36:15.344Z,12.25
2023-04-06T21:38:41.763Z,11.60
2023-04-06T21:41:08.155Z,10.88
2023-04-06T21:43:35.557Z,10.82
2023-04-06T21:46:02.299Z,10.73
2023-04-06T21:48:28.764Z,10.35
2023-04-06T21:50:55.133Z,9.95
2023-04-06T21:53:21.548Z,11.15
2023-04-06T21:55:49.103Z,9.10
2023-04-06T21:58:15.711Z,8.10
2023-04-06T22:00:42.131Z,9.20
2023-04-06T22:03:08.620Z,8.18
2023-04-06T22:05:36.362Z,9.30
2023-04-06T22:08:03.188Z,10.23
2023-04-06T22:10:29.689Z,8.15
2023-04-06T22:12:56.205Z,8.50
2023-04-06T22:15:22.783Z,8.93
2023-04-06T22:17:49.231Z,9.30
2023-04-06T22:20:15.707Z,8.80
2023-04-06T22:22:42.155Z,10.00
2023-04-06T22:25:08.979Z,10.88
2023-04-06T22:27:35.558Z,10.30
2023-04-06T22:30:02.646Z,8.93
2023-04-06T22:32:29.163Z,8.93
2023-04-06T22:34:55.732Z,9.60
2023-04-06T22:37:22.116Z,8.23
2023-04-06T22:39:48.495Z,8.45
2023-04-06T22:42:14.895Z,7.82
2023-04-06T22:44:41.310Z,8.93
2023-04-06T22:47:07.864Z,9.88
2023-04-06T22:49:34.276Z,8.68
2023-04-06T22:52:00.749Z,7.85
2023-04-06T22:54:27.133Z,8.05
2023-04-06T22:56:53.764Z,8.70
2023-04-06T22:59:20.573Z,8.65
2023-04-06T23:01:47.031Z,8.23
2023-04-06T23:04:13.577Z,8.75
2023-04-06T23:06:39.975Z,8.90
2023-04-06T23:09:06.375Z,9.05
2023-04-06T23:11:32.763Z,9.30
2023-04-06T23:13:59.145Z,8.75
2023-04-06T23:16:25.597Z,7.80
2023-04-06T23:18:51.984Z,9.38
2023-04-06T23:21:18.415Z,10.77
2023-04-06T23:23:44.800Z,10.60
2023-04-06T23:26:11.828Z,8.70
2023-04-06T23:28:38.243Z,8.80
2023-04-06T23:31:04.700Z,8.60
2023-04-06T23:33:31.336Z,7.90
2023-04-06T23:35:57.755Z,8.55
2023-04-06T23:38:24.225Z,10.02
2023-04-06T23:40:50.868Z,10.18
2023-04-06T23:43:17.305Z,9.50
2023-04-06T23:45:43.696Z,8.55
2023-04-06T23:48:10.372Z,10.60
2023-04-06T23:50:37.259Z,11.52
2023-04-06T23:53:04.369Z,12.93
2023-04-06T23:55:31.198Z,10.07
2023-04-06T23:57:57.679Z,15.77
