createdAt,value
2022-11-30T00:05:46.626Z,41.27
2022-11-30T00:11:40.223Z,49.50
2022-11-30T00:17:35.244Z,40.93
2022-11-30T00:23:28.931Z,54.07
2022-11-30T00:29:22.549Z,43.50
2022-11-30T00:35:18.502Z,47.23
2022-11-30T00:41:12.204Z,44.73
2022-11-30T00:47:06.024Z,49.97
2022-11-30T00:53:00.887Z,46.40
2022-11-30T00:58:54.429Z,48.93
2022-11-30T01:04:48.273Z,51.77
2022-11-30T01:10:44.862Z,50.50
2022-11-30T01:16:38.445Z,49.77
2022-11-30T01:22:31.947Z,48.77
2022-11-30T01:28:28.000Z,36.20
2022-11-30T01:34:22.686Z,41.43
2022-11-30T01:40:16.254Z,40.77
2022-11-30T01:46:30.365Z,46.23
2022-11-30T01:52:27.999Z,48.90
2022-11-30T01:58:28.144Z,49.03
2022-11-30T02:04:26.246Z,53.33
2022-11-30T02:10:24.062Z,44.07
2022-11-30T02:16:25.494Z,49.63
2022-11-30T02:22:35.671Z,49.90
2022-11-30T02:28:47.425Z,49.90
2022-11-30T02:34:43.680Z,55.77
2022-11-30T02:40:37.256Z,49.17
2022-11-30T02:46:42.316Z,57.43
2022-11-30T02:52:36.450Z,58.13
2022-11-30T02:58:30.135Z,55.47
2022-11-30T03:04:25.146Z,53.77
2022-11-30T03:10:18.423Z,53.33
2022-11-30T03:16:13.639Z,48.70
2022-11-30T03:22:08.529Z,47.93
2022-11-30T03:28:02.464Z,46.10
2022-11-30T03:33:55.938Z,42.10
2022-11-30T03:39:57.760Z,52.00
2022-11-30T03:45:51.675Z,46.47
2022-11-30T03:51:45.217Z,54.40
2022-11-30T03:57:40.041Z,56.80
2022-11-30T04:03:33.933Z,51.70
2022-11-30T04:09:27.471Z,64.70
2022-11-30T04:15:22.416Z,54.93
2022-11-30T04:21:15.899Z,49.53
2022-11-30T04:27:09.362Z,56.90
2022-11-30T04:33:04.795Z,50.27
2022-11-30T04:38:58.256Z,53.13
2022-11-30T04:44:51.718Z,50.70
2022-11-30T04:50:46.785Z,45.83
2022-11-30T04:56:40.457Z,40.23
2022-11-30T05:02:33.991Z,58.30
2022-11-30T05:08:29.091Z,45.90
2022-11-30T05:14:23.775Z,53.73
2022-11-30T05:20:21.462Z,46.70
2022-11-30T05:26:16.162Z,47.57
2022-11-30T05:32:09.659Z,52.10
2022-11-30T05:38:03.310Z,45.90
2022-11-30T05:43:58.254Z,41.80
2022-11-30T05:49:51.273Z,44.60
2022-11-30T05:55:44.728Z,42.20
2022-11-30T06:01:39.229Z,42.80
2022-11-30T06:07:32.910Z,45.90
2022-11-30T06:13:28.963Z,30.67
2022-11-30T06:19:23.937Z,33.80
2022-11-30T06:25:17.577Z,42.00
2022-11-30T06:31:11.293Z,38.47
2022-11-30T06:37:06.376Z,35.67
2022-11-30T06:42:59.844Z,35.70
2022-11-30T06:48:53.315Z,37.03
2022-11-30T06:54:48.312Z,37.87
2022-11-30T07:00:42.711Z,41.00
2022-11-30T07:06:36.645Z,30.93
2022-11-30T07:12:31.084Z,34.73
2022-11-30T07:18:28.626Z,30.13
2022-11-30T07:24:42.988Z,34.33
2022-11-30T07:30:37.341Z,33.13
2022-11-30T07:36:31.985Z,27.30
2022-11-30T07:42:25.492Z,30.43
2022-11-30T07:48:21.460Z,24.57
2022-11-30T07:54:15.707Z,24.97
2022-11-30T08:00:11.796Z,26.87
2022-11-30T08:06:12.950Z,23.80
2022-11-30T08:12:06.851Z,24.23
2022-11-30T08:18:05.727Z,22.33
2022-11-30T08:24:00.706Z,22.60
2022-11-30T08:29:54.434Z,23.80
2022-11-30T08:35:47.480Z,22.60
2022-11-30T08:41:42.584Z,22.00
2022-11-30T08:47:36.075Z,21.67
2022-11-30T08:53:29.629Z,21.13
2022-11-30T08:59:24.597Z,20.20
2022-11-30T09:05:18.240Z,19.30
2022-11-30T09:11:12.825Z,21.67
2022-11-30T09:17:07.668Z,20.00
2022-11-30T09:23:01.160Z,21.53
2022-11-30T09:28:55.517Z,26.50
2022-11-30T09:34:51.032Z,19.47
2022-11-30T09:40:44.977Z,20.47
2022-11-30T09:46:42.683Z,20.47
2022-11-30T09:52:42.494Z,22.07
2022-11-30T09:58:46.235Z,19.57
2022-11-30T10:04:39.728Z,21.27
2022-11-30T10:10:40.906Z,24.40
2022-11-30T10:16:45.882Z,24.67
2022-11-30T10:22:57.332Z,24.47
2022-11-30T10:28:53.886Z,23.27
2022-11-30T10:34:50.971Z,26.47
2022-11-30T10:40:51.751Z,25.87
2022-11-30T10:46:56.576Z,28.80
2022-11-30T10:52:53.855Z,28.40
2022-11-30T10:58:57.816Z,29.23
2022-11-30T11:05:19.020Z,27.23
2022-11-30T11:11:34.174Z,28.77
2022-11-30T11:17:29.014Z,35.00
2022-11-30T11:23:35.959Z,32.50
2022-11-30T11:29:32.771Z,38.10
2022-11-30T11:35:42.848Z,35.80
2022-11-30T11:41:39.998Z,35.60
2022-11-30T11:47:40.844Z,35.97
2022-11-30T11:53:50.096Z,38.80
2022-11-30T11:59:55.870Z,34.80
2022-11-30T12:05:54.613Z,35.93
2022-11-30T12:11:50.238Z,37.97
2022-11-30T12:17:53.375Z,41.57
2022-11-30T12:24:00.868Z,48.20
2022-11-30T12:30:03.125Z,43.33
2022-11-30T12:36:03.084Z,47.43
2022-11-30T12:42:01.550Z,48.07
2022-11-30T12:48:01.883Z,40.00
2022-11-30T12:54:07.236Z,50.30
2022-11-30T13:00:08.463Z,47.37
2022-11-30T13:06:06.464Z,51.93
2022-11-30T13:12:06.757Z,55.97
2022-11-30T13:18:02.183Z,46.13
2022-11-30T13:24:05.581Z,43.57
2022-11-30T13:30:18.316Z,52.20
2022-11-30T13:36:26.338Z,51.27
2022-11-30T13:42:34.277Z,60.27
2022-11-30T13:48:35.286Z,55.97
2022-11-30T13:54:43.382Z,53.80
2022-11-30T14:00:49.472Z,49.53
2022-11-30T14:06:49.896Z,48.10
2022-11-30T14:13:00.034Z,54.43
2022-11-30T14:18:54.003Z,52.43
2022-11-30T14:24:50.741Z,56.93
2022-11-30T14:30:45.639Z,59.37
2022-11-30T14:36:44.352Z,51.03
2022-11-30T14:42:39.206Z,56.83
2022-11-30T14:48:32.732Z,56.20
2022-11-30T14:54:44.229Z,54.07
2022-11-30T15:00:41.377Z,52.17
2022-11-30T15:06:35.549Z,60.57
2022-11-30T15:12:29.067Z,48.53
2022-11-30T15:18:24.822Z,50.97
2022-11-30T15:24:18.676Z,48.73
2022-11-30T15:30:17.334Z,51.87
2022-11-30T15:36:27.924Z,48.97
2022-11-30T15:42:30.292Z,51.07
2022-11-30T15:48:29.941Z,55.10
2022-11-30T15:54:46.257Z,43.97
2022-11-30T16:00:40.354Z,49.43
2022-11-30T16:06:36.919Z,48.17
2022-11-30T16:12:32.040Z,48.13
2022-11-30T16:18:28.065Z,53.30
2022-11-30T16:24:22.793Z,56.10
2022-11-30T16:30:20.224Z,60.87
2022-11-30T16:36:17.562Z,59.37
2022-11-30T16:42:13.116Z,62.50
2022-11-30T16:48:09.047Z,49.40
2022-11-30T16:54:02.941Z,65.47
2022-11-30T16:59:55.964Z,57.47
2022-11-30T17:05:51.096Z,50.47
2022-11-30T17:11:45.480Z,63.40
2022-11-30T17:17:38.585Z,58.57
2022-11-30T17:23:33.677Z,57.03
2022-11-30T17:29:26.885Z,58.37
2022-11-30T17:35:20.220Z,53.80
2022-11-30T17:41:19.178Z,48.67
2022-11-30T17:47:13.707Z,49.57
2022-11-30T17:53:06.880Z,53.23
2022-11-30T17:59:06.416Z,56.07
2022-11-30T18:04:59.558Z,52.73
2022-11-30T18:10:53.149Z,55.97
2022-11-30T18:16:54.656Z,50.60
2022-11-30T18:22:48.278Z,48.73
2022-11-30T18:28:41.989Z,45.90
2022-11-30T18:34:36.481Z,45.10
2022-11-30T18:40:30.070Z,52.27
2022-11-30T18:46:23.355Z,56.17
2022-11-30T18:52:18.461Z,51.10
2022-11-30T18:58:11.466Z,56.67
2022-11-30T19:04:06.808Z,46.40
2022-11-30T19:10:01.748Z,45.90
2022-11-30T19:15:55.225Z,54.90
2022-11-30T19:21:48.347Z,53.80
2022-11-30T19:27:43.185Z,54.77
2022-11-30T19:33:41.720Z,47.33
2022-11-30T19:39:35.199Z,48.83
2022-11-30T19:45:30.006Z,47.97
2022-11-30T19:51:23.446Z,54.87
2022-11-30T19:57:16.881Z,45.57
2022-11-30T20:03:11.749Z,44.53
2022-11-30T20:09:07.358Z,49.13
2022-11-30T20:15:00.897Z,46.57
2022-11-30T20:20:56.521Z,48.30
2022-11-30T20:26:49.589Z,46.67
2022-11-30T20:32:43.698Z,49.80
2022-11-30T20:38:39.285Z,43.97
2022-11-30T20:44:32.806Z,45.17
2022-11-30T20:50:26.279Z,43.57
2022-11-30T20:56:22.637Z,49.73
2022-11-30T21:02:16.408Z,43.33
2022-11-30T21:08:09.914Z,43.77
2022-11-30T21:14:04.930Z,43.13
2022-11-30T21:19:58.442Z,46.30
2022-11-30T21:25:51.954Z,45.30
2022-11-30T21:31:47.053Z,42.37
2022-11-30T21:37:40.561Z,45.67
2022-11-30T21:43:35.804Z,39.30
2022-11-30T21:49:30.916Z,44.30
2022-11-30T21:55:24.314Z,45.43
2022-11-30T22:01:20.744Z,43.20
2022-11-30T22:07:15.636Z,43.13
2022-11-30T22:13:09.111Z,46.57
2022-11-30T22:19:03.009Z,44.43
2022-11-30T22:24:57.871Z,42.73
2022-11-30T22:30:51.390Z,43.10
2022-11-30T22:36:45.999Z,47.87
2022-11-30T22:42:40.776Z,44.87
2022-11-30T22:48:34.808Z,41.47
2022-11-30T22:54:28.472Z,45.10
2022-11-30T23:00:23.433Z,43.60
2022-11-30T23:06:18.769Z,39.53
2022-11-30T23:12:20.472Z,43.30
2022-11-30T23:18:28.072Z,44.53
2022-11-30T23:24:21.956Z,44.10
2022-11-30T23:30:15.765Z,38.73
2022-11-30T23:36:11.440Z,40.40
2022-11-30T23:42:04.975Z,45.63
2022-11-30T23:47:58.413Z,43.47
2022-11-30T23:53:53.583Z,44.60
2022-11-30T23:59:47.352Z,45.60
