createdAt,value
2023-06-23T00:01:16.189Z,23.94
2023-06-23T00:03:44.241Z,24.11
2023-06-23T00:06:13.364Z,24.27
2023-06-23T00:08:41.223Z,24.41
2023-06-23T00:11:09.050Z,24.14
2023-06-23T00:13:37.315Z,24.10
2023-06-23T00:16:05.842Z,24.11
2023-06-23T00:18:34.186Z,24.09
2023-06-23T00:21:02.284Z,24.14
2023-06-23T00:23:32.315Z,24.20
2023-06-23T00:26:01.442Z,24.29
2023-06-23T00:28:31.035Z,24.32
2023-06-23T00:30:58.749Z,24.24
2023-06-23T00:33:27.285Z,24.32
2023-06-23T00:35:54.760Z,24.13
2023-06-23T00:38:22.660Z,23.95
2023-06-23T00:40:51.556Z,23.75
2023-06-23T00:43:19.388Z,23.56
2023-06-23T00:45:47.068Z,23.56
2023-06-23T00:48:15.235Z,23.63
2023-06-23T00:50:43.364Z,23.72
2023-06-23T00:53:11.372Z,23.66
2023-06-23T00:55:38.783Z,23.51
2023-06-23T00:58:08.963Z,22.94
2023-06-23T01:00:36.729Z,22.84
2023-06-23T01:03:05.079Z,22.94
2023-06-23T01:05:35.824Z,23.05
2023-06-23T01:08:17.010Z,23.10
2023-06-23T01:10:51.682Z,23.36
2023-06-23T01:13:31.257Z,23.46
2023-06-23T01:16:02.297Z,23.58
2023-06-23T01:18:40.542Z,23.54
2023-06-23T01:21:11.756Z,23.44
2023-06-23T01:24:03.163Z,23.44
2023-06-23T01:26:43.507Z,23.54
2023-06-23T01:29:18.507Z,23.62
2023-06-23T01:31:51.409Z,23.77
2023-06-23T01:34:22.408Z,23.84
2023-06-23T01:36:56.104Z,23.85
2023-06-23T02:16:02.980Z,21.16
2023-06-23T02:18:31.807Z,21.19
2023-06-23T02:21:00.445Z,21.38
2023-06-23T02:23:28.499Z,21.60
2023-06-23T02:25:56.969Z,21.76
2023-06-23T02:28:25.305Z,21.89
2023-06-23T02:30:54.052Z,21.97
2023-06-23T02:33:23.354Z,22.01
2023-06-23T02:35:54.715Z,21.92
2023-06-23T02:38:25.694Z,21.94
2023-06-23T02:40:54.753Z,21.86
2023-06-23T02:43:27.743Z,21.59
2023-06-23T02:46:00.161Z,21.34
2023-06-23T02:48:37.879Z,20.98
2023-06-23T02:51:09.864Z,20.87
2023-06-23T02:53:43.288Z,20.81
2023-06-23T02:56:17.453Z,20.62
2023-06-23T02:58:48.392Z,20.62
2023-06-23T03:01:17.246Z,20.59
2023-06-23T03:03:47.101Z,20.68
2023-06-23T03:06:18.205Z,20.78
2023-06-23T03:08:46.633Z,20.83
2023-06-23T03:11:15.670Z,20.99
2023-06-23T03:13:43.658Z,21.07
2023-06-23T03:16:15.516Z,21.29
2023-06-23T03:18:52.884Z,21.44
2023-06-23T03:21:23.866Z,21.34
2023-06-23T03:23:56.597Z,21.54
2023-06-23T03:26:25.409Z,21.46
2023-06-23T03:29:01.932Z,21.46
2023-06-23T03:31:31.188Z,21.27
2023-06-23T03:34:01.515Z,21.14
2023-06-23T03:36:29.860Z,21.14
2023-06-23T03:39:04.897Z,21.21
2023-06-23T03:41:33.905Z,21.39
2023-06-23T03:44:09.530Z,21.43
2023-06-23T03:46:46.405Z,21.45
2023-06-23T03:49:16.740Z,21.22
2023-06-23T03:51:47.384Z,21.37
2023-06-23T03:54:16.931Z,21.40
2023-06-23T03:56:47.710Z,21.52
2023-06-23T03:59:17.563Z,21.51
2023-06-23T04:01:46.510Z,21.82
2023-06-23T04:04:19.014Z,21.86
2023-06-23T04:06:48.755Z,21.83
2023-06-23T04:09:19.868Z,21.84
2023-06-23T04:11:49.789Z,21.89
2023-06-23T04:14:21.573Z,21.63
2023-06-23T04:16:53.606Z,21.57
2023-06-23T04:19:31.062Z,21.36
2023-06-23T04:22:01.512Z,21.49
2023-06-23T04:24:31.141Z,21.42
2023-06-23T04:27:00.308Z,21.48
2023-06-23T04:29:29.110Z,21.66
2023-06-23T04:31:58.904Z,21.65
2023-06-23T04:34:28.589Z,21.52
2023-06-23T04:37:03.377Z,21.59
2023-06-23T04:39:44.085Z,21.60
2023-06-23T04:42:15.373Z,21.67
2023-06-23T04:44:49.290Z,21.72
2023-06-23T04:47:21.625Z,21.59
2023-06-23T04:49:56.141Z,21.27
2023-06-23T04:52:25.143Z,21.42
2023-06-23T04:54:57.344Z,21.53
2023-06-23T04:57:26.470Z,21.67
2023-06-23T04:59:58.094Z,21.65
2023-06-23T05:02:27.868Z,21.88
2023-06-23T05:04:58.275Z,22.11
2023-06-23T05:07:27.184Z,22.20
2023-06-23T05:09:58.660Z,22.03
2023-06-23T05:12:28.214Z,21.86
2023-06-23T05:14:59.205Z,21.75
2023-06-23T05:17:31.106Z,21.72
2023-06-23T05:20:03.898Z,21.73
2023-06-23T05:22:34.059Z,21.47
2023-06-23T05:25:03.726Z,21.02
2023-06-23T05:27:32.349Z,20.90
2023-06-23T05:30:01.439Z,21.18
2023-06-23T05:32:32.825Z,21.42
2023-06-23T05:35:04.959Z,21.44
2023-06-23T05:37:35.483Z,21.68
2023-06-23T05:40:05.518Z,21.79
2023-06-23T05:42:32.982Z,22.11
2023-06-23T05:45:00.992Z,22.32
2023-06-23T05:47:31.648Z,22.32
2023-06-23T05:50:07.563Z,22.44
2023-06-23T05:52:36.842Z,22.64
2023-06-23T05:55:07.354Z,22.62
2023-06-23T05:57:38.609Z,22.58
2023-06-23T06:00:09.786Z,22.62
2023-06-23T06:02:40.404Z,22.87
2023-06-23T06:05:15.183Z,23.08
2023-06-23T06:07:44.647Z,23.10
2023-06-23T06:10:13.603Z,23.01
2023-06-23T06:12:41.937Z,23.23
2023-06-23T06:15:11.383Z,23.35
2023-06-23T06:17:40.663Z,23.53
2023-06-23T06:20:14.273Z,23.61
2023-06-23T06:22:45.208Z,23.56
2023-06-23T06:25:14.796Z,23.48
2023-06-23T06:27:45.153Z,23.35
2023-06-23T06:30:14.715Z,23.58
2023-06-23T06:32:44.476Z,23.45
2023-06-23T06:35:16.318Z,23.57
2023-06-23T06:37:45.655Z,23.74
2023-06-23T06:40:14.336Z,23.72
2023-06-23T06:42:42.196Z,23.91
2023-06-23T06:45:10.860Z,24.07
2023-06-23T06:47:42.758Z,24.19
2023-06-23T06:50:15.213Z,24.30
2023-06-23T06:52:45.609Z,24.39
2023-06-23T06:55:16.927Z,24.52
2023-06-23T06:57:45.554Z,24.71
2023-06-23T07:00:14.353Z,24.73
2023-06-23T07:02:42.486Z,24.84
2023-06-23T07:05:10.383Z,24.71
2023-06-23T07:07:39.336Z,24.69
2023-06-23T07:10:08.104Z,24.67
2023-06-23T07:12:35.998Z,24.61
2023-06-23T07:15:04.158Z,24.41
2023-06-23T07:17:31.556Z,24.35
2023-06-23T07:19:59.349Z,24.42
2023-06-23T07:22:27.371Z,24.69
2023-06-23T07:24:56.721Z,24.79
2023-06-23T07:27:24.284Z,24.79
2023-06-23T07:29:52.242Z,24.47
2023-06-23T07:32:19.593Z,24.57
2023-06-23T07:34:47.671Z,24.66
2023-06-23T07:37:15.014Z,24.63
2023-06-23T07:39:42.743Z,24.60
2023-06-23T07:42:11.786Z,24.62
2023-06-23T07:44:40.308Z,24.74
2023-06-23T07:47:08.435Z,24.93
2023-06-23T07:49:36.437Z,25.18
2023-06-23T07:52:04.120Z,25.38
2023-06-23T07:54:32.430Z,25.65
2023-06-23T07:57:00.298Z,25.70
2023-06-23T07:59:29.553Z,25.89
2023-06-23T08:01:56.978Z,26.12
2023-06-23T08:04:25.412Z,26.10
2023-06-23T08:06:52.828Z,26.13
2023-06-23T08:09:20.713Z,26.15
2023-06-23T08:11:48.234Z,26.55
2023-06-23T08:14:16.216Z,26.66
2023-06-23T08:16:45.319Z,26.84
2023-06-23T08:19:13.387Z,27.19
2023-06-23T08:21:40.756Z,27.15
2023-06-23T08:24:08.751Z,27.58
2023-06-23T08:26:36.360Z,27.89
2023-06-23T08:29:04.058Z,27.65
2023-06-23T08:31:31.622Z,28.20
2023-06-23T08:34:00.870Z,28.29
2023-06-23T08:36:28.258Z,28.64
2023-06-23T08:38:56.330Z,28.65
2023-06-23T08:41:26.418Z,28.72
2023-06-23T08:43:56.285Z,28.76
2023-06-23T08:46:30.509Z,28.94
2023-06-23T08:49:03.893Z,28.89
2023-06-23T08:51:31.432Z,29.21
2023-06-23T08:54:01.180Z,29.30
2023-06-23T08:56:29.347Z,29.16
2023-06-23T08:58:58.832Z,28.79
2023-06-23T09:01:26.446Z,29.30
2023-06-23T09:03:54.537Z,29.17
2023-06-23T09:06:23.557Z,29.10
2023-06-23T09:08:51.701Z,29.17
2023-06-23T09:11:19.584Z,29.59
2023-06-23T09:13:49.445Z,29.80
2023-06-23T09:16:18.075Z,30.13
2023-06-23T09:18:48.106Z,30.33
2023-06-23T09:21:15.775Z,30.43
2023-06-23T09:26:46.272Z,30.79
2023-06-23T09:29:22.026Z,30.39
2023-06-23T09:31:53.948Z,30.53
2023-06-23T09:34:23.917Z,30.46
2023-06-23T09:36:52.022Z,30.05
2023-06-23T09:39:20.089Z,30.31
2023-06-23T09:41:55.423Z,30.83
2023-06-23T09:44:33.662Z,31.04
2023-06-23T09:47:05.655Z,30.95
2023-06-23T09:49:40.436Z,31.09
2023-06-23T09:52:09.207Z,31.17
2023-06-23T09:54:38.877Z,31.10
2023-06-23T09:57:16.852Z,30.84
2023-06-23T09:59:50.685Z,30.85
2023-06-23T10:02:22.944Z,30.91
2023-06-23T10:04:52.213Z,30.63
2023-06-23T10:07:22.042Z,30.47
2023-06-23T10:09:51.236Z,30.73
2023-06-23T10:12:21.158Z,30.67
2023-06-23T10:14:50.088Z,30.41
2023-06-23T10:17:17.778Z,30.50
2023-06-23T10:19:46.164Z,30.33
2023-06-23T10:22:16.229Z,30.34
2023-06-23T10:24:47.431Z,30.63
2023-06-23T10:27:17.569Z,30.54
2023-06-23T10:29:49.301Z,30.22
2023-06-23T10:32:17.775Z,29.78
2023-06-23T10:34:47.068Z,29.89
2023-06-23T10:37:17.369Z,29.88
2023-06-23T10:42:36.855Z,30.40
2023-06-23T10:45:09.003Z,30.84
2023-06-23T10:47:38.371Z,31.29
2023-06-23T10:50:08.309Z,31.72
2023-06-23T10:52:36.144Z,31.96
2023-06-23T10:55:35.409Z,31.98
2023-06-23T10:58:10.425Z,32.04
2023-06-23T11:00:40.314Z,31.86
2023-06-23T11:03:08.798Z,31.74
2023-06-23T11:05:53.663Z,31.52
2023-06-23T11:08:29.076Z,31.07
2023-06-23T11:11:03.381Z,30.79
2023-06-23T11:13:39.851Z,31.04
2023-06-23T11:16:13.622Z,30.61
2023-06-23T11:18:49.437Z,30.56
2023-06-23T11:21:18.461Z,30.40
2023-06-23T11:24:07.843Z,30.02
2023-06-23T11:26:52.941Z,29.80
2023-06-23T11:29:22.552Z,30.01
2023-06-23T11:32:17.471Z,30.31
2023-06-23T11:34:57.736Z,30.36
2023-06-23T11:37:29.218Z,30.26
2023-06-23T11:39:57.221Z,30.25
2023-06-23T11:42:25.838Z,30.08
2023-06-23T11:44:56.906Z,30.35
2023-06-23T11:47:32.266Z,30.44
2023-06-23T11:50:03.754Z,30.43
2023-06-23T11:52:32.871Z,30.55
2023-06-23T11:55:05.070Z,30.68
2023-06-23T11:57:33.515Z,31.18
2023-06-23T12:00:00.936Z,31.58
2023-06-23T12:02:32.488Z,31.44
2023-06-23T12:04:59.666Z,31.75
2023-06-23T12:07:31.100Z,31.76
2023-06-23T12:09:59.630Z,31.37
2023-06-23T12:12:29.081Z,30.87
2023-06-23T12:14:59.478Z,30.64
2023-06-23T12:17:27.396Z,30.59
2023-06-23T12:19:56.407Z,30.68
2023-06-23T12:22:24.276Z,30.32
2023-06-23T12:24:56.400Z,30.47
2023-06-23T12:27:24.992Z,30.62
2023-06-23T12:29:52.435Z,30.98
2023-06-23T12:32:20.274Z,31.24
2023-06-23T12:34:47.934Z,31.42
2023-06-23T12:37:18.205Z,31.38
2023-06-23T12:39:51.695Z,31.37
2023-06-23T12:42:20.605Z,31.62
2023-06-23T12:44:48.969Z,31.84
2023-06-23T12:47:19.301Z,32.18
2023-06-23T12:49:47.470Z,32.48
2023-06-23T12:52:16.854Z,32.62
2023-06-23T12:54:44.351Z,32.71
2023-06-23T12:57:13.347Z,32.42
2023-06-23T12:59:41.321Z,32.05
2023-06-23T13:02:09.374Z,31.81
2023-06-23T13:04:36.960Z,32.31
2023-06-23T13:07:05.839Z,32.38
2023-06-23T13:09:36.471Z,32.43
2023-06-23T13:12:07.888Z,32.65
2023-06-23T13:14:35.633Z,32.50
2023-06-23T13:17:04.562Z,31.88
2023-06-23T13:22:14.459Z,29.79
2023-06-23T13:24:43.281Z,29.61
2023-06-23T13:27:14.196Z,30.08
2023-06-23T13:29:42.512Z,30.24
2023-06-23T13:32:10.717Z,30.14
2023-06-23T13:34:38.315Z,29.98
2023-06-23T13:37:07.109Z,29.81
2023-06-23T13:39:34.521Z,29.92
2023-06-23T13:42:04.152Z,29.89
2023-06-23T13:44:31.539Z,29.99
2023-06-23T13:46:59.689Z,29.82
2023-06-23T13:49:27.211Z,29.85
2023-06-23T13:51:55.062Z,29.90
2023-06-23T13:54:22.430Z,30.03
2023-06-23T13:56:50.488Z,29.98
2023-06-23T13:59:19.361Z,29.68
2023-06-23T14:01:47.146Z,29.76
2023-06-23T14:04:14.468Z,29.77
2023-06-23T14:06:42.283Z,29.24
2023-06-23T14:09:09.824Z,29.04
2023-06-23T14:11:37.713Z,29.03
2023-06-23T14:14:05.198Z,28.89
2023-06-23T14:16:34.824Z,28.76
2023-06-23T14:19:02.156Z,28.80
2023-06-23T14:21:30.205Z,26.84
2023-06-23T14:23:57.692Z,25.38
2023-06-23T14:26:25.548Z,24.87
2023-06-23T14:28:52.982Z,25.10
2023-06-23T14:35:23.886Z,25.40
2023-06-23T14:37:51.773Z,25.56
2023-06-23T14:40:19.210Z,25.45
2023-06-23T14:42:47.402Z,25.49
2023-06-23T14:45:17.166Z,25.51
2023-06-23T14:47:45.113Z,25.34
2023-06-23T14:50:12.759Z,25.41
2023-06-23T14:52:44.111Z,25.06
2023-06-23T14:55:11.677Z,24.65
2023-06-23T14:57:39.539Z,24.44
2023-06-23T15:00:08.648Z,24.43
2023-06-23T15:02:41.320Z,24.30
2023-06-23T15:05:09.978Z,24.45
2023-06-23T15:07:37.885Z,24.29
2023-06-23T15:10:08.006Z,24.52
2023-06-23T15:12:35.841Z,24.54
2023-06-23T15:15:03.557Z,24.75
2023-06-23T15:17:31.608Z,24.78
2023-06-23T15:19:59.004Z,24.95
2023-06-23T15:22:27.314Z,25.52
2023-06-23T15:24:55.283Z,25.89
2023-06-23T15:27:24.724Z,26.34
2023-06-23T15:29:52.365Z,26.69
2023-06-23T15:32:20.673Z,26.67
2023-06-23T15:34:48.343Z,26.83
2023-06-23T15:37:16.730Z,27.01
2023-06-23T15:39:44.365Z,26.99
2023-06-23T15:42:12.467Z,26.99
2023-06-23T15:44:41.528Z,26.90
2023-06-23T15:47:10.315Z,26.81
2023-06-23T15:49:37.986Z,26.80
2023-06-23T15:52:06.748Z,27.01
2023-06-23T15:54:36.191Z,27.06
2023-06-23T15:57:05.103Z,26.89
2023-06-23T15:59:32.457Z,27.04
2023-06-23T16:02:01.800Z,26.77
2023-06-23T16:04:29.501Z,26.77
2023-06-23T16:06:57.579Z,26.84
2023-06-23T16:09:26.378Z,26.84
2023-06-23T16:11:54.311Z,26.94
2023-06-23T16:14:22.040Z,26.62
2023-06-23T16:16:50.485Z,26.49
2023-06-23T16:19:19.506Z,26.50
2023-06-23T16:21:47.413Z,26.37
2023-06-23T16:24:14.869Z,26.29
2023-06-23T16:26:43.005Z,26.04
2023-06-23T16:29:10.513Z,26.01
2023-06-23T16:31:39.126Z,25.88
2023-06-23T16:34:06.867Z,25.44
2023-06-23T16:36:36.161Z,25.41
2023-06-23T16:39:03.733Z,25.35
2023-06-23T16:41:31.747Z,25.35
2023-06-23T16:43:59.690Z,25.33
2023-06-23T16:46:27.996Z,25.30
2023-06-23T16:48:55.727Z,25.40
2023-06-23T16:51:36.406Z,25.24
2023-06-23T16:54:09.688Z,25.02
2023-06-23T16:56:37.816Z,25.01
2023-06-23T16:59:07.886Z,25.06
2023-06-23T17:01:35.700Z,25.07
2023-06-23T17:04:03.883Z,24.95
2023-06-23T17:06:32.591Z,24.95
2023-06-23T17:09:00.717Z,24.88
2023-06-23T17:11:30.640Z,24.99
2023-06-23T17:13:58.958Z,25.02
2023-06-23T17:16:26.962Z,25.10
2023-06-23T17:18:54.522Z,25.05
2023-06-23T17:21:22.744Z,25.09
2023-06-23T17:23:50.572Z,25.20
2023-06-23T17:26:18.600Z,25.16
2023-06-23T17:28:47.944Z,24.92
2023-06-23T17:31:16.444Z,24.78
2023-06-23T17:33:44.289Z,24.83
2023-06-23T17:36:12.274Z,24.83
2023-06-23T17:38:40.341Z,24.78
2023-06-23T17:41:08.395Z,24.78
2023-06-23T17:43:35.901Z,24.61
2023-06-23T17:46:06.265Z,24.55
2023-06-23T17:48:34.279Z,24.56
2023-06-23T17:51:02.705Z,24.67
2023-06-23T17:53:30.523Z,24.82
2023-06-23T17:56:00.096Z,24.72
2023-06-23T17:58:28.855Z,24.61
2023-06-23T18:00:57.170Z,24.35
2023-06-23T18:03:26.665Z,24.19
2023-06-23T18:05:54.924Z,24.15
2023-06-23T18:08:22.966Z,23.84
2023-06-23T18:10:51.204Z,23.80
2023-06-23T18:13:18.758Z,23.75
2023-06-23T18:15:50.543Z,23.52
2023-06-23T18:18:18.138Z,23.34
2023-06-23T18:20:47.803Z,23.18
2023-06-23T18:23:15.387Z,22.91
2023-06-23T18:25:43.402Z,22.81
2023-06-23T18:28:11.311Z,22.76
2023-06-23T18:30:39.310Z,22.69
2023-06-23T18:33:06.923Z,22.75
2023-06-23T18:35:34.970Z,22.66
2023-06-23T18:38:03.969Z,22.78
2023-06-23T18:40:32.121Z,22.94
2023-06-23T18:42:59.803Z,22.90
2023-06-23T18:45:27.674Z,22.77
2023-06-23T18:47:55.253Z,22.90
2023-06-23T18:50:23.261Z,22.72
2023-06-23T18:52:51.253Z,22.68
2023-06-23T18:55:20.860Z,22.46
2023-06-23T18:57:48.448Z,22.59
2023-06-23T19:00:17.357Z,22.46
2023-06-23T19:02:44.930Z,22.39
2023-06-23T19:05:13.303Z,22.30
2023-06-23T19:07:40.700Z,22.34
2023-06-23T19:10:09.000Z,22.57
2023-06-23T19:12:37.975Z,22.75
2023-06-23T19:15:06.984Z,22.81
2023-06-23T19:17:34.749Z,22.72
2023-06-23T19:20:05.127Z,22.62
2023-06-23T19:22:33.517Z,22.62
2023-06-23T19:25:01.394Z,22.64
2023-06-23T19:27:28.898Z,22.75
2023-06-23T19:29:58.307Z,22.65
2023-06-23T19:32:25.700Z,22.46
2023-06-23T19:34:53.578Z,22.46
2023-06-23T19:37:21.396Z,22.53
2023-06-23T19:39:59.376Z,22.38
2023-06-23T19:42:27.883Z,22.49
2023-06-23T19:44:57.314Z,22.47
2023-06-23T19:47:24.957Z,22.52
2023-06-23T19:49:53.044Z,22.63
2023-06-23T19:52:20.655Z,22.64
2023-06-23T19:54:48.684Z,22.53
2023-06-23T19:57:16.426Z,22.54
2023-06-23T19:59:44.379Z,22.37
2023-06-23T20:02:13.534Z,22.40
2023-06-23T20:04:41.386Z,22.59
2023-06-23T20:07:09.067Z,22.67
2023-06-23T20:09:37.396Z,22.58
2023-06-23T20:12:05.522Z,22.59
2023-06-23T20:14:33.488Z,22.64
2023-06-23T20:17:01.119Z,22.74
2023-06-23T20:19:30.464Z,22.33
2023-06-23T20:21:58.312Z,22.22
2023-06-23T20:24:26.515Z,21.86
2023-06-23T20:26:54.208Z,21.81
2023-06-23T20:29:22.129Z,21.69
2023-06-23T20:31:49.710Z,21.67
2023-06-23T20:34:17.654Z,21.52
2023-06-23T20:36:47.342Z,21.24
2023-06-23T20:39:15.282Z,21.20
2023-06-23T20:41:43.143Z,21.09
2023-06-23T20:44:11.014Z,20.98
2023-06-23T20:46:38.883Z,20.78
2023-06-23T20:49:06.933Z,20.75
2023-06-23T20:51:34.533Z,20.59
2023-06-23T20:54:04.948Z,20.51
2023-06-23T20:56:32.678Z,20.59
2023-06-23T20:59:00.752Z,20.61
2023-06-23T21:01:28.235Z,20.70
2023-06-23T21:03:56.025Z,20.53
2023-06-23T21:06:23.571Z,20.56
2023-06-23T21:08:51.354Z,20.53
2023-06-23T21:11:20.568Z,20.47
2023-06-23T21:13:48.390Z,20.36
2023-06-23T21:16:15.762Z,20.27
2023-06-23T21:18:43.616Z,20.29
2023-06-23T21:21:39.078Z,20.36
2023-06-23T21:24:23.556Z,20.53
2023-06-23T21:26:52.983Z,20.58
2023-06-23T21:29:29.958Z,20.57
2023-06-23T21:32:31.758Z,20.48
2023-06-23T21:38:22.911Z,20.04
2023-06-23T21:41:31.462Z,19.87
2023-06-23T21:44:19.484Z,19.87
2023-06-23T21:47:06.458Z,20.00
2023-06-23T21:49:45.834Z,20.02
2023-06-23T21:52:26.813Z,20.00
2023-06-23T21:55:01.767Z,19.96
2023-06-23T21:57:47.073Z,19.97
2023-06-23T22:00:36.918Z,19.99
2023-06-23T22:03:18.212Z,19.99
2023-06-23T22:06:03.953Z,19.88
2023-06-23T22:08:44.138Z,19.88
2023-06-23T22:11:23.650Z,19.89
2023-06-23T22:14:06.052Z,20.09
2023-06-23T22:16:51.777Z,19.96
2023-06-23T22:19:43.151Z,19.90
2023-06-23T22:22:17.015Z,20.17
2023-06-23T22:24:44.964Z,20.21
2023-06-23T22:27:12.460Z,20.22
2023-06-23T22:29:40.219Z,20.21
2023-06-23T22:32:09.969Z,20.44
2023-06-23T22:34:37.741Z,20.44
2023-06-23T22:37:05.950Z,20.56
2023-06-23T22:39:33.725Z,20.56
2023-06-23T22:42:01.240Z,20.58
2023-06-23T22:44:29.377Z,20.51
2023-06-23T22:46:56.830Z,20.58
2023-06-23T22:49:26.080Z,20.50
2023-06-23T22:51:53.577Z,20.49
2023-06-23T22:54:21.470Z,20.57
2023-06-23T22:56:49.418Z,20.66
2023-06-23T22:59:17.217Z,20.97
2023-06-23T23:01:44.758Z,20.95
2023-06-23T23:04:14.672Z,20.68
2023-06-23T23:06:43.875Z,20.66
2023-06-23T23:09:11.955Z,20.62
2023-06-23T23:11:39.571Z,20.52
2023-06-23T23:14:08.845Z,20.65
2023-06-23T23:16:36.454Z,20.73
2023-06-23T23:19:04.203Z,20.86
2023-06-23T23:21:31.757Z,20.85
2023-06-23T23:26:42.292Z,20.98
2023-06-23T23:29:10.212Z,20.90
2023-06-23T23:31:37.656Z,20.88
2023-06-23T23:34:05.640Z,20.61
2023-06-23T23:36:33.105Z,20.42
2023-06-23T23:39:02.345Z,20.33
2023-06-23T23:41:29.835Z,20.16
2023-06-23T23:43:57.607Z,20.01
2023-06-23T23:46:25.525Z,19.86
2023-06-23T23:48:53.409Z,19.91
2023-06-23T23:51:20.734Z,19.96
2023-06-23T23:53:48.467Z,19.99
2023-06-23T23:56:17.388Z,20.00
2023-06-23T23:58:45.365Z,20.01
