createdAt,value
2022-12-18T00:01:36.882Z,100727.16
2022-12-18T00:04:07.034Z,100723.63
2022-12-18T00:06:34.743Z,100720.06
2022-12-18T00:09:02.039Z,100717.38
2022-12-18T00:11:31.093Z,100727.25
2022-12-18T00:13:59.218Z,100740.09
2022-12-18T00:16:27.545Z,100735.59
2022-12-18T00:18:57.422Z,100744.13
2022-12-18T00:21:24.342Z,100748.19
2022-12-18T00:23:51.349Z,100753.91
2022-12-18T00:26:29.592Z,100755.91
2022-12-18T00:29:00.385Z,100749.75
2022-12-18T00:31:27.327Z,100758.25
2022-12-18T00:33:57.445Z,100761.47
2022-12-18T00:36:29.695Z,100765.63
2022-12-18T00:38:57.741Z,100758.84
2022-12-18T00:41:25.402Z,100765.69
2022-12-18T00:43:51.854Z,100757.00
2022-12-18T00:46:18.224Z,100754.28
2022-12-18T00:48:44.758Z,100755.00
2022-12-18T00:51:11.592Z,100746.91
2022-12-18T00:53:38.245Z,100760.75
2022-12-18T00:56:05.232Z,100761.50
2022-12-18T00:58:31.937Z,100760.44
2022-12-18T01:00:58.347Z,100771.56
2022-12-18T01:03:25.086Z,100774.31
2022-12-18T01:05:51.412Z,100772.69
2022-12-18T01:08:17.872Z,100767.47
2022-12-18T01:10:44.319Z,100766.81
2022-12-18T01:13:11.488Z,100771.19
2022-12-18T01:15:37.803Z,100765.16
2022-12-18T01:18:05.890Z,100769.47
2022-12-18T01:20:32.230Z,100772.94
2022-12-18T01:22:58.896Z,100768.31
2022-12-18T01:25:25.383Z,100782.16
2022-12-18T01:27:51.715Z,100788.06
2022-12-18T01:30:18.171Z,100794.28
2022-12-18T01:32:44.516Z,100795.25
2022-12-18T01:35:11.200Z,100793.53
2022-12-18T01:37:38.707Z,100796.03
2022-12-18T01:40:05.599Z,100803.56
2022-12-18T01:42:32.016Z,100793.44
2022-12-18T01:45:12.666Z,100802.91
2022-12-18T01:47:49.357Z,100796.78
2022-12-18T01:50:24.001Z,100799.19
2022-12-18T01:53:00.077Z,100810.81
2022-12-18T01:55:30.955Z,100797.97
2022-12-18T01:57:59.754Z,100802.22
2022-12-18T02:00:27.405Z,100800.38
2022-12-18T02:02:56.074Z,100794.56
2022-12-18T02:05:29.981Z,100789.22
2022-12-18T02:08:09.516Z,100796.00
2022-12-18T02:11:13.706Z,100800.97
2022-12-18T02:14:11.195Z,100798.06
2022-12-18T02:16:47.318Z,100797.75
2022-12-18T02:19:33.173Z,100798.59
2022-12-18T02:22:30.549Z,100791.84
2022-12-18T02:25:22.920Z,100786.72
2022-12-18T02:27:51.748Z,100785.81
2022-12-18T02:30:19.821Z,100785.75
2022-12-18T02:32:50.837Z,100780.50
2022-12-18T02:35:30.128Z,100767.56
2022-12-18T02:37:58.385Z,100776.25
2022-12-18T02:40:27.627Z,100766.78
2022-12-18T02:42:54.049Z,100783.00
2022-12-18T02:45:20.452Z,100775.81
2022-12-18T02:47:49.654Z,100764.97
2022-12-18T02:50:45.625Z,100793.97
2022-12-18T02:53:31.530Z,100779.34
2022-12-18T02:56:14.703Z,100785.50
2022-12-18T02:59:00.977Z,100784.50
2022-12-18T03:01:46.446Z,100782.63
2022-12-18T03:04:20.190Z,100789.25
2022-12-18T03:06:50.735Z,100784.03
2022-12-18T03:09:23.661Z,100795.97
2022-12-18T03:11:57.257Z,100784.78
2022-12-18T03:14:25.118Z,100774.59
2022-12-18T03:16:54.973Z,100777.81
2022-12-18T03:19:27.112Z,100790.34
2022-12-18T03:21:57.004Z,100784.56
2022-12-18T03:24:25.470Z,100793.25
2022-12-18T03:26:55.661Z,100785.66
2022-12-18T03:29:37.047Z,100789.00
2022-12-18T03:32:10.605Z,100788.09
2022-12-18T03:34:41.440Z,100791.38
2022-12-18T03:37:08.045Z,100788.66
2022-12-18T03:39:37.529Z,100789.47
2022-12-18T03:42:16.432Z,100782.53
2022-12-18T03:45:14.912Z,100793.34
2022-12-18T03:47:58.456Z,100785.03
2022-12-18T03:50:36.792Z,100795.00
2022-12-18T03:53:16.939Z,100786.31
2022-12-18T03:55:44.814Z,100779.22
2022-12-18T03:58:14.746Z,100779.09
2022-12-18T04:00:42.399Z,100774.72
2022-12-18T04:03:11.023Z,100763.69
2022-12-18T04:05:38.347Z,100766.91
2022-12-18T04:08:06.127Z,100772.91
2022-12-18T04:10:32.560Z,100772.06
2022-12-18T04:12:59.413Z,100779.78
2022-12-18T04:15:26.086Z,100787.97
2022-12-18T04:17:52.522Z,100775.88
2022-12-18T04:20:19.335Z,100784.31
2022-12-18T04:22:45.790Z,100789.53
2022-12-18T04:25:13.110Z,100785.22
2022-12-18T04:27:39.471Z,100787.59
2022-12-18T04:30:06.672Z,100783.13
2022-12-18T04:32:34.685Z,100787.28
2022-12-18T04:35:01.256Z,100802.69
2022-12-18T04:37:27.961Z,100798.44
2022-12-18T04:39:54.745Z,100806.81
2022-12-18T04:42:21.207Z,100806.75
2022-12-18T04:44:47.772Z,100799.75
2022-12-18T04:47:14.111Z,100800.53
2022-12-18T04:49:40.524Z,100791.19
2022-12-18T04:52:07.101Z,100794.09
2022-12-18T04:54:33.472Z,100793.16
2022-12-18T04:56:59.882Z,100801.06
2022-12-18T04:59:26.212Z,100807.91
2022-12-18T05:01:52.691Z,100802.88
2022-12-18T05:04:19.138Z,100804.66
2022-12-18T05:06:46.320Z,100796.91
2022-12-18T05:09:12.978Z,100810.72
2022-12-18T05:11:39.324Z,100819.34
2022-12-18T05:14:05.882Z,100814.97
2022-12-18T05:16:32.375Z,100820.84
2022-12-18T05:18:59.133Z,100813.69
2022-12-18T05:21:25.583Z,100820.41
2022-12-18T05:23:52.244Z,100820.22
2022-12-18T05:26:19.453Z,100820.16
2022-12-18T05:28:46.210Z,100823.59
2022-12-18T05:31:13.288Z,100820.72
2022-12-18T05:33:40.094Z,100821.91
2022-12-18T05:36:08.839Z,100812.22
2022-12-18T05:38:38.332Z,100821.78
2022-12-18T05:41:05.987Z,100831.03
2022-12-18T05:43:32.721Z,100838.63
2022-12-18T05:45:59.077Z,100833.25
2022-12-18T05:48:25.711Z,100840.09
2022-12-18T05:50:52.324Z,100836.66
2022-12-18T05:53:20.735Z,100835.00
2022-12-18T05:55:47.884Z,100833.19
2022-12-18T05:58:15.181Z,100830.69
2022-12-18T06:00:43.759Z,100822.59
2022-12-18T06:03:11.909Z,100819.84
2022-12-18T06:05:40.871Z,100836.97
2022-12-18T06:08:07.222Z,100830.81
2022-12-18T06:10:34.418Z,100825.44
2022-12-18T06:13:01.520Z,100825.09
2022-12-18T06:15:28.105Z,100834.69
2022-12-18T06:17:54.427Z,100824.78
2022-12-18T06:20:21.800Z,100822.34
2022-12-18T06:22:48.340Z,100827.50
2022-12-18T06:25:15.000Z,100824.91
2022-12-18T06:27:41.620Z,100820.59
2022-12-18T06:30:10.034Z,100814.53
2022-12-18T06:32:36.755Z,100817.22
2022-12-18T06:35:03.249Z,100813.84
2022-12-18T06:37:32.529Z,100810.41
2022-12-18T06:39:58.904Z,100815.84
2022-12-18T06:42:25.961Z,100817.53
2022-12-18T06:44:52.665Z,100809.59
2022-12-18T06:47:19.792Z,100806.13
2022-12-18T06:49:46.093Z,100821.63
2022-12-18T06:52:12.435Z,100820.75
2022-12-18T06:54:38.951Z,100819.09
2022-12-18T06:57:05.298Z,100825.81
2022-12-18T06:59:32.140Z,100816.09
2022-12-18T07:01:58.586Z,100822.91
2022-12-18T07:04:32.679Z,100833.31
2022-12-18T07:06:59.120Z,100834.91
2022-12-18T07:09:25.549Z,100835.75
2022-12-18T07:11:52.870Z,100838.38
2022-12-18T07:14:19.291Z,100849.44
2022-12-18T07:16:46.093Z,100854.47
2022-12-18T07:19:12.526Z,100860.13
2022-12-18T07:21:39.468Z,100871.91
2022-12-18T07:24:06.613Z,100865.72
2022-12-18T07:26:33.252Z,100879.31
2022-12-18T07:28:59.657Z,100888.69
2022-12-18T07:31:27.347Z,100873.41
2022-12-18T07:33:54.284Z,100869.00
2022-12-18T07:36:21.192Z,100872.56
2022-12-18T07:38:49.373Z,100889.72
2022-12-18T07:41:16.067Z,100883.53
2022-12-18T07:43:43.370Z,100893.06
2022-12-18T07:46:11.069Z,100898.28
2022-12-18T07:48:39.596Z,100890.88
2022-12-18T07:51:07.744Z,100896.91
2022-12-18T07:53:36.011Z,100894.44
2022-12-18T07:56:26.514Z,100898.31
2022-12-18T07:58:52.291Z,100893.94
2022-12-18T08:01:18.926Z,100900.88
2022-12-18T08:03:45.855Z,100907.81
2022-12-18T08:06:12.402Z,100907.94
2022-12-18T08:08:38.839Z,100914.22
2022-12-18T08:11:05.762Z,100902.50
2022-12-18T08:13:32.445Z,100906.22
2022-12-18T08:16:00.496Z,100902.41
2022-12-18T08:18:26.924Z,100895.03
2022-12-18T08:20:53.326Z,100893.75
2022-12-18T08:23:20.324Z,100891.63
2022-12-18T08:25:46.904Z,100886.00
2022-12-18T08:28:13.392Z,100875.06
2022-12-18T08:30:39.779Z,100889.41
2022-12-18T08:33:07.138Z,100880.34
2022-12-18T08:35:42.508Z,100873.16
2022-12-18T08:38:11.875Z,100863.47
2022-12-18T08:40:38.511Z,100863.19
2022-12-18T08:43:04.864Z,100864.25
2022-12-18T08:45:31.211Z,100853.31
2022-12-18T08:47:57.633Z,100865.91
2022-12-18T08:50:24.023Z,100870.25
2022-12-18T08:52:50.590Z,100864.06
2022-12-18T08:55:17.158Z,100872.56
2022-12-18T08:57:43.815Z,100857.09
2022-12-18T09:00:11.708Z,100839.50
2022-12-18T09:02:38.726Z,100852.38
2022-12-18T09:05:05.647Z,100839.25
2022-12-18T09:07:32.195Z,100833.41
2022-12-18T09:09:58.638Z,100831.16
2022-12-18T09:12:25.056Z,100821.41
2022-12-18T09:14:51.488Z,100823.06
2022-12-18T09:17:17.961Z,100817.69
2022-12-18T09:19:44.584Z,100817.47
2022-12-18T09:22:10.978Z,100814.38
2022-12-18T09:24:37.377Z,100812.84
2022-12-18T09:27:03.726Z,100798.28
2022-12-18T09:29:30.318Z,100802.38
2022-12-18T09:31:56.805Z,100801.03
2022-12-18T09:34:23.131Z,100802.38
2022-12-18T09:36:49.576Z,100783.22
2022-12-18T09:39:17.364Z,100798.72
2022-12-18T09:41:56.857Z,100795.38
2022-12-18T09:44:29.542Z,100801.63
2022-12-18T09:47:17.574Z,100796.47
2022-12-18T09:49:46.163Z,100795.78
2022-12-18T09:52:18.587Z,100797.75
2022-12-18T09:54:52.557Z,100795.00
2022-12-18T09:57:23.116Z,100788.38
2022-12-18T09:59:58.207Z,100787.72
2022-12-18T10:02:26.024Z,100786.34
2022-12-18T10:05:25.915Z,100798.41
2022-12-18T10:08:26.432Z,100790.25
2022-12-18T10:11:12.997Z,100786.47
2022-12-18T10:14:09.018Z,100787.75
2022-12-18T10:16:43.881Z,100778.69
2022-12-18T10:19:52.492Z,100771.13
2022-12-18T10:22:32.005Z,100772.16
2022-12-18T10:25:16.976Z,100785.16
2022-12-18T10:27:43.317Z,100786.38
2022-12-18T10:30:18.259Z,100787.91
2022-12-18T10:32:44.989Z,100787.84
2022-12-18T10:35:24.803Z,100778.69
2022-12-18T10:38:11.649Z,100776.44
2022-12-18T10:41:00.461Z,100757.97
2022-12-18T10:43:37.715Z,100748.34
2022-12-18T10:46:10.134Z,100747.38
2022-12-18T10:48:48.528Z,100754.47
2022-12-18T10:51:27.361Z,100736.63
2022-12-18T10:54:06.437Z,100740.38
2022-12-18T10:56:36.867Z,100751.00
2022-12-18T10:59:06.271Z,100745.91
2022-12-18T11:01:53.983Z,100745.00
2022-12-18T11:04:24.120Z,100760.28
2022-12-18T11:07:06.397Z,100770.50
2022-12-18T11:09:38.089Z,100755.31
2022-12-18T11:12:23.755Z,100756.66
2022-12-18T11:14:52.724Z,100754.41
2022-12-18T11:17:34.048Z,100752.75
2022-12-18T11:20:03.010Z,100747.38
2022-12-18T11:22:35.966Z,100732.63
2022-12-18T11:25:32.590Z,100717.69
2022-12-18T11:28:00.045Z,100713.88
2022-12-18T11:30:30.650Z,100713.75
2022-12-18T11:33:03.953Z,100706.16
2022-12-18T11:36:00.684Z,100699.13
2022-12-18T11:38:35.537Z,100689.22
2022-12-18T11:41:17.399Z,100687.69
2022-12-18T11:43:53.934Z,100677.72
2022-12-18T11:46:31.339Z,100675.25
2022-12-18T11:49:28.118Z,100679.78
2022-12-18T11:52:23.833Z,100659.94
2022-12-18T11:54:56.540Z,100655.00
2022-12-18T11:57:56.391Z,100664.56
2022-12-18T12:00:24.337Z,100676.75
2022-12-18T12:03:03.119Z,100674.19
2022-12-18T12:05:54.306Z,100692.38
2022-12-18T12:08:21.556Z,100692.38
2022-12-18T12:10:56.986Z,100693.16
2022-12-18T12:13:27.330Z,100692.25
2022-12-18T12:16:24.830Z,100673.28
2022-12-18T12:18:57.241Z,100678.44
2022-12-18T12:21:41.389Z,100678.38
2022-12-18T12:24:32.349Z,100678.34
2022-12-18T12:27:21.493Z,100680.06
2022-12-18T12:30:00.089Z,100676.66
2022-12-18T12:32:29.449Z,100669.75
2022-12-18T12:35:09.400Z,100665.44
2022-12-18T12:37:53.089Z,100657.69
2022-12-18T12:40:50.844Z,100635.31
2022-12-18T12:43:35.596Z,100644.75
2022-12-18T12:46:14.375Z,100643.09
2022-12-18T12:49:03.416Z,100632.75
2022-12-18T12:51:34.653Z,100632.75
2022-12-18T12:54:04.121Z,100635.38
2022-12-18T12:56:58.109Z,100626.75
2022-12-18T12:59:38.750Z,100620.72
2022-12-18T13:02:29.896Z,100620.69
2022-12-18T13:05:15.662Z,100622.38
2022-12-18T13:07:52.668Z,100617.13
2022-12-18T13:10:19.251Z,100611.03
2022-12-18T13:16:09.202Z,100598.84
2022-12-18T13:18:36.649Z,100597.97
2022-12-18T13:21:16.388Z,100589.28
2022-12-18T13:23:44.007Z,100599.56
2022-12-18T13:26:24.790Z,100608.13
2022-12-18T13:28:55.564Z,100610.59
2022-12-18T13:31:31.111Z,100610.53
2022-12-18T13:34:29.300Z,100598.47
2022-12-18T13:37:17.926Z,100603.59
2022-12-18T13:39:44.438Z,100607.84
2022-12-18T13:42:10.934Z,100606.09
2022-12-18T13:44:41.394Z,100599.19
2022-12-18T13:47:32.327Z,100590.56
2022-12-18T13:49:59.510Z,100578.50
2022-12-18T13:52:28.985Z,100587.88
2022-12-18T13:54:58.707Z,100590.41
2022-12-18T13:57:37.826Z,100593.91
2022-12-18T14:00:33.364Z,100602.41
2022-12-18T14:03:01.086Z,100604.88
2022-12-18T14:05:33.819Z,100610.00
2022-12-18T14:08:05.725Z,100611.72
2022-12-18T14:10:47.961Z,100627.13
2022-12-18T14:13:42.264Z,100630.50
2022-12-18T14:16:15.207Z,100638.22
2022-12-18T14:18:56.884Z,100645.94
2022-12-18T14:21:31.183Z,100636.47
2022-12-18T14:24:22.574Z,100628.69
2022-12-18T14:26:51.087Z,100626.09
2022-12-18T14:29:28.859Z,100620.06
2022-12-18T14:32:16.584Z,100625.16
2022-12-18T14:34:49.640Z,100623.44
2022-12-18T14:37:21.004Z,100619.03
2022-12-18T14:40:14.091Z,100613.84
2022-12-18T14:42:41.094Z,100604.34
2022-12-18T14:45:42.626Z,100601.78
2022-12-18T14:48:12.738Z,100588.91
2022-12-18T14:50:40.890Z,100586.28
2022-12-18T14:53:21.837Z,100592.28
2022-12-18T14:55:49.724Z,100587.06
2022-12-18T14:58:18.543Z,100594.75
2022-12-18T15:00:45.119Z,100589.59
2022-12-18T15:03:15.977Z,100590.41
2022-12-18T15:05:42.586Z,100589.50
2022-12-18T15:08:29.639Z,100602.34
2022-12-18T15:10:56.054Z,100598.00
2022-12-18T15:13:24.438Z,100592.84
2022-12-18T15:15:52.251Z,100584.25
2022-12-18T15:18:21.636Z,100586.78
2022-12-18T15:20:55.376Z,100587.59
2022-12-18T15:23:34.173Z,100594.47
2022-12-18T15:26:02.393Z,100602.16
2022-12-18T15:28:37.480Z,100593.56
2022-12-18T15:31:07.137Z,100587.53
2022-12-18T15:33:37.381Z,100589.22
2022-12-18T15:36:09.100Z,100592.59
2022-12-18T15:38:35.883Z,100573.66
2022-12-18T15:41:02.908Z,100583.09
2022-12-18T15:43:30.033Z,100577.94
2022-12-18T15:45:56.558Z,100570.16
2022-12-18T15:48:23.833Z,100571.06
2022-12-18T15:50:56.162Z,100563.31
2022-12-18T15:53:22.548Z,100565.81
2022-12-18T15:55:48.981Z,100570.06
2022-12-18T15:58:15.620Z,100561.50
2022-12-18T16:00:43.398Z,100574.34
2022-12-18T16:03:11.531Z,100580.31
2022-12-18T16:05:37.987Z,100588.06
2022-12-18T16:08:05.137Z,100578.66
2022-12-18T16:10:31.744Z,100571.69
2022-12-18T16:12:58.296Z,100564.81
2022-12-18T16:15:25.172Z,100572.63
2022-12-18T16:17:51.928Z,100563.06
2022-12-18T16:20:22.895Z,100569.97
2022-12-18T16:22:50.135Z,100554.53
2022-12-18T16:25:28.455Z,100542.50
2022-12-18T16:27:56.204Z,100542.50
2022-12-18T16:30:27.975Z,100544.22
2022-12-18T16:32:55.982Z,100547.56
2022-12-18T16:35:22.730Z,100556.22
2022-12-18T16:37:49.160Z,100555.31
2022-12-18T16:40:17.347Z,100545.06
2022-12-18T16:42:46.022Z,100541.59
2022-12-18T16:45:18.866Z,100537.28
2022-12-18T16:47:45.715Z,100537.28
2022-12-18T16:50:12.812Z,100532.16
2022-12-18T16:52:40.617Z,100534.75
2022-12-18T16:55:08.017Z,100533.94
2022-12-18T16:57:34.392Z,100528.72
2022-12-18T17:00:05.287Z,100536.38
2022-12-18T17:02:33.143Z,100539.88
2022-12-18T17:04:59.757Z,100537.31
2022-12-18T17:07:27.052Z,100540.13
2022-12-18T17:09:54.253Z,100519.25
2022-12-18T17:12:21.995Z,100531.31
2022-12-18T17:14:48.630Z,100525.28
2022-12-18T17:17:23.774Z,100515.06
2022-12-18T17:20:02.228Z,100502.16
2022-12-18T17:22:28.831Z,100512.38
2022-12-18T17:24:55.144Z,100511.44
2022-12-18T17:27:21.538Z,100493.44
2022-12-18T17:29:48.934Z,100502.16
2022-12-18T17:32:16.458Z,100513.31
2022-12-18T17:34:42.945Z,100515.81
2022-12-18T17:37:09.481Z,100517.53
2022-12-18T17:39:36.248Z,100502.03
2022-12-18T17:42:02.777Z,100501.09
2022-12-18T17:44:29.307Z,100499.47
2022-12-18T17:46:55.797Z,100502.94
2022-12-18T17:49:22.272Z,100499.53
2022-12-18T17:51:48.973Z,100503.81
2022-12-18T17:54:15.491Z,100507.25
2022-12-18T17:56:41.984Z,100516.66
2022-12-18T17:59:09.166Z,100509.81
2022-12-18T18:01:40.955Z,100490.06
2022-12-18T18:04:10.550Z,100466.44
2022-12-18T18:06:39.104Z,100483.63
2022-12-18T18:09:06.725Z,100495.44
2022-12-18T18:11:39.100Z,100504.81
2022-12-18T18:14:10.911Z,100500.50
2022-12-18T18:16:43.520Z,100492.75
2022-12-18T18:19:13.046Z,100491.88
2022-12-18T18:21:41.861Z,100489.28
2022-12-18T18:24:09.918Z,100495.31
2022-12-18T18:26:37.723Z,100497.13
2022-12-18T18:29:07.279Z,100497.09
2022-12-18T18:31:34.616Z,100489.44
2022-12-18T18:34:07.198Z,100464.38
2022-12-18T18:36:34.542Z,100479.00
2022-12-18T18:39:01.532Z,100489.34
2022-12-18T18:41:27.880Z,100496.09
2022-12-18T18:43:55.803Z,100509.03
2022-12-18T18:46:22.993Z,100500.50
2022-12-18T18:48:49.552Z,100481.66
2022-12-18T18:51:21.475Z,100483.31
2022-12-18T18:53:50.668Z,100473.03
2022-12-18T18:56:56.379Z,100463.97
2022-12-18T18:59:05.770Z,100464.72
2022-12-18T19:01:32.320Z,100462.22
2022-12-18T19:03:59.174Z,100469.00
2022-12-18T19:06:27.742Z,100479.22
2022-12-18T19:08:55.977Z,100462.25
2022-12-18T19:11:23.755Z,100454.53
2022-12-18T19:13:50.123Z,100455.38
2022-12-18T19:16:16.586Z,100427.69
2022-12-18T19:18:43.488Z,100436.28
2022-12-18T19:21:11.152Z,100444.97
2022-12-18T19:23:37.619Z,100444.09
2022-12-18T19:26:26.977Z,100432.97
2022-12-18T19:28:52.970Z,100433.09
2022-12-18T19:31:24.449Z,100427.91
2022-12-18T19:33:52.607Z,100418.44
2022-12-18T19:36:30.870Z,100422.75
2022-12-18T19:38:59.634Z,100431.34
2022-12-18T19:41:29.133Z,100430.50
2022-12-18T19:44:07.845Z,100438.31
2022-12-18T19:46:35.731Z,100426.50
2022-12-18T19:49:02.823Z,100433.09
2022-12-18T19:51:31.073Z,100434.41
2022-12-18T19:54:01.229Z,100423.25
2022-12-18T19:56:31.003Z,100433.63
2022-12-18T19:58:57.524Z,100426.75
2022-12-18T20:01:25.997Z,100438.78
2022-12-18T20:03:54.484Z,100437.97
2022-12-18T20:06:29.723Z,100434.50
2022-12-18T20:09:00.539Z,100436.25
2022-12-18T20:11:29.193Z,100450.00
2022-12-18T20:13:55.761Z,100440.53
2022-12-18T20:16:23.242Z,100444.00
2022-12-18T20:18:49.669Z,100440.53
2022-12-18T20:21:16.188Z,100435.38
2022-12-18T20:23:43.305Z,100430.97
2022-12-18T20:26:10.753Z,100428.47
2022-12-18T20:28:37.829Z,100423.34
2022-12-18T20:31:07.688Z,100434.50
2022-12-18T20:33:36.048Z,100420.75
2022-12-18T20:36:05.939Z,100424.13
2022-12-18T20:38:34.287Z,100423.28
2022-12-18T20:41:02.112Z,100421.59
2022-12-18T20:43:29.462Z,100419.81
2022-12-18T20:46:07.996Z,100407.78
2022-12-18T20:48:34.528Z,100408.66
2022-12-18T20:51:04.023Z,100408.63
2022-12-18T20:53:32.029Z,100406.06
2022-12-18T20:55:58.682Z,100405.19
2022-12-18T20:58:25.411Z,100372.44
2022-12-18T21:01:03.985Z,100392.16
2022-12-18T21:03:30.513Z,100394.66
2022-12-18T21:05:56.926Z,100374.91
2022-12-18T21:08:23.415Z,100392.19
2022-12-18T21:10:49.754Z,100384.38
2022-12-18T21:13:16.446Z,100393.06
2022-12-18T21:15:43.550Z,100388.78
2022-12-18T21:18:09.973Z,100391.38
2022-12-18T21:20:36.885Z,100367.16
2022-12-18T21:23:10.425Z,100372.16
2022-12-18T21:25:43.505Z,100367.03
2022-12-18T21:28:09.896Z,100361.00
2022-12-18T21:30:36.439Z,100348.00
2022-12-18T21:33:02.977Z,100343.75
2022-12-18T21:35:29.546Z,100356.75
2022-12-18T21:37:58.558Z,100358.50
2022-12-18T21:40:25.193Z,100352.53
2022-12-18T21:42:51.621Z,100349.81
2022-12-18T21:45:18.318Z,100342.88
2022-12-18T21:47:44.838Z,100345.50
2022-12-18T21:50:11.203Z,100331.78
2022-12-18T21:52:37.677Z,100324.94
2022-12-18T21:55:09.581Z,100336.16
2022-12-18T21:57:38.204Z,100338.72
2022-12-18T22:00:06.000Z,100335.25
2022-12-18T22:02:32.920Z,100323.91
2022-12-18T22:04:59.407Z,100328.19
2022-12-18T22:07:25.821Z,100340.28
2022-12-18T22:09:52.329Z,100343.81
2022-12-18T22:12:18.662Z,100338.72
2022-12-18T22:14:45.053Z,100341.34
2022-12-18T22:17:11.453Z,100342.22
2022-12-18T22:19:42.857Z,100338.81
2022-12-18T22:22:10.197Z,100324.81
2022-12-18T22:24:36.725Z,100343.53
2022-12-18T22:27:03.157Z,100334.25
2022-12-18T22:29:29.637Z,100331.25
2022-12-18T22:31:58.179Z,100321.03
2022-12-18T22:34:24.902Z,100322.00
2022-12-18T22:36:51.721Z,100334.09
2022-12-18T22:39:21.501Z,100312.56
2022-12-18T22:41:48.516Z,100324.66
2022-12-18T22:44:15.220Z,100321.09
2022-12-18T22:46:50.797Z,100312.63
2022-12-18T22:49:25.773Z,100307.34
2022-12-18T22:51:53.189Z,100286.50
2022-12-18T22:54:21.012Z,100300.22
2022-12-18T22:56:47.549Z,100294.91
2022-12-18T22:59:19.673Z,100307.00
2022-12-18T23:01:47.375Z,100297.50
2022-12-18T23:04:15.977Z,100291.38
2022-12-18T23:06:43.276Z,100280.34
2022-12-18T23:09:18.423Z,100284.78
2022-12-18T23:11:45.773Z,100289.03
2022-12-18T23:14:13.254Z,100288.34
2022-12-18T23:16:40.170Z,100271.25
2022-12-18T23:19:08.060Z,100282.38
2022-12-18T23:21:35.266Z,100270.34
2022-12-18T23:24:01.980Z,100274.69
2022-12-18T23:26:28.616Z,100275.56
2022-12-18T23:28:55.250Z,100275.59
2022-12-18T23:31:31.046Z,100275.56
2022-12-18T23:33:58.807Z,100258.41
2022-12-18T23:36:25.999Z,100270.47
2022-12-18T23:38:55.313Z,100268.72
2022-12-18T23:41:24.360Z,100266.75
2022-12-18T23:43:51.233Z,100258.09
2022-12-18T23:46:23.935Z,100256.25
2022-12-18T23:48:51.309Z,100253.88
2022-12-18T23:51:20.206Z,100250.38
2022-12-18T23:53:46.590Z,100237.16
2022-12-18T23:56:13.399Z,100238.81
2022-12-18T23:58:40.240Z,100231.19
