createdAt,value
2022-10-30T14:40:43.709Z,17.73
2022-10-30T14:43:20.248Z,17.90
2022-10-30T14:45:56.133Z,13.55
2022-10-30T14:51:10.960Z,20.65
2022-10-30T14:53:54.682Z,13.73
2022-10-30T14:56:36.919Z,20.65
2022-10-30T14:59:23.562Z,25.85
2022-10-30T15:02:17.898Z,31.05
2022-10-30T15:05:09.762Z,15.53
2022-10-30T15:07:45.889Z,19.75
2022-10-30T15:13:07.804Z,15.68
2022-10-30T15:15:37.399Z,13.60
2022-10-30T15:18:11.969Z,14.30
2022-10-30T15:20:41.949Z,14.00
2022-10-30T15:23:20.688Z,20.55
2022-10-30T15:25:52.388Z,17.35
2022-10-30T15:28:27.124Z,28.42
2022-10-30T15:31:04.812Z,34.72
2022-10-30T15:33:35.910Z,31.35
2022-10-30T15:36:05.341Z,27.92
2022-10-30T15:38:34.752Z,18.92
2022-10-30T15:41:22.685Z,27.90
2022-10-30T15:43:55.367Z,31.13
2022-10-30T15:46:24.905Z,27.58
2022-10-30T15:48:54.258Z,27.05
2022-10-30T15:51:26.073Z,26.15
2022-10-30T15:54:00.370Z,29.42
2022-10-30T15:56:33.391Z,31.73
2022-10-30T15:59:06.845Z,24.67
2022-10-30T16:01:42.367Z,25.80
2022-10-30T16:04:29.642Z,26.30
2022-10-30T16:07:01.304Z,22.02
2022-10-30T16:09:30.963Z,25.90
2022-10-30T16:12:02.355Z,45.60
2022-10-30T16:14:38.685Z,52.92
2022-10-30T16:17:08.409Z,125.35
2022-10-30T16:19:44.771Z,54.17
2022-10-30T16:22:18.255Z,35.13
2022-10-30T16:24:48.157Z,30.40
2022-10-30T16:27:19.507Z,30.48
2022-10-30T16:29:52.893Z,32.78
2022-10-30T16:32:26.675Z,21.02
2022-10-30T16:34:59.670Z,29.77
2022-10-30T16:37:35.303Z,24.95
2022-10-30T16:40:08.669Z,28.70
2022-10-30T16:42:37.893Z,27.08
2022-10-30T16:45:48.741Z,23.40
2022-10-30T16:48:28.186Z,18.63
2022-10-30T16:51:05.763Z,22.00
2022-10-30T16:53:35.437Z,23.27
2022-10-30T16:56:05.339Z,19.67
2022-10-30T16:58:34.638Z,20.50
2022-10-30T17:01:08.476Z,17.52
2022-10-30T17:03:45.438Z,22.05
2022-10-30T17:06:29.793Z,17.80
2022-10-30T17:09:01.309Z,14.77
2022-10-30T17:11:37.645Z,20.00
2022-10-30T17:14:17.962Z,14.73
2022-10-30T17:16:56.046Z,20.33
2022-10-30T17:19:48.014Z,33.92
2022-10-30T17:22:21.954Z,30.35
2022-10-30T17:24:51.218Z,28.58
2022-10-30T17:27:47.435Z,23.17
2022-10-30T17:30:41.385Z,21.25
2022-10-30T17:33:36.869Z,14.55
2022-10-30T17:36:07.151Z,26.65
2022-10-30T17:38:36.380Z,129.75
2022-10-30T17:41:05.877Z,164.38
2022-10-30T17:43:48.586Z,181.40
2022-10-30T17:46:20.050Z,224.25
2022-10-30T17:48:54.575Z,251.07
2022-10-30T17:51:23.675Z,268.15
2022-10-30T17:53:52.759Z,277.50
2022-10-30T17:56:25.443Z,286.77
2022-10-30T17:58:54.857Z,297.85
2022-10-30T18:01:25.417Z,283.50
2022-10-30T18:03:57.554Z,281.20
2022-10-30T18:06:29.569Z,252.60
2022-10-30T18:08:58.973Z,249.35
2022-10-30T18:11:29.266Z,235.88
2022-10-30T18:14:01.597Z,223.27
2022-10-30T18:16:31.792Z,220.98
2022-10-30T18:19:02.980Z,223.63
2022-10-30T18:21:32.126Z,220.80
2022-10-30T18:24:01.662Z,208.02
2022-10-30T18:26:34.120Z,247.82
2022-10-30T18:29:11.551Z,137.82
2022-10-30T18:32:09.617Z,250.90
2022-10-30T18:35:06.710Z,201.15
2022-10-30T18:37:36.549Z,231.80
2022-10-30T18:40:06.324Z,255.90
2022-10-30T18:42:35.912Z,255.32
2022-10-30T18:45:12.046Z,263.20
2022-10-30T18:47:41.184Z,258.20
2022-10-30T18:50:12.634Z,262.98
2022-10-30T18:53:39.140Z,255.57
2022-10-30T18:56:11.627Z,253.88
2022-10-30T18:58:41.148Z,314.70
2022-10-30T19:01:27.600Z,300.48
2022-10-30T19:03:56.921Z,270.55
2022-10-30T19:06:58.174Z,277.75
2022-10-30T19:09:29.518Z,249.20
2022-10-30T19:11:59.171Z,250.82
2022-10-30T19:14:28.633Z,263.55
2022-10-30T19:16:58.122Z,251.50
2022-10-30T19:19:27.685Z,257.65
2022-10-30T19:21:58.767Z,279.10
2022-10-30T19:24:29.764Z,246.23
2022-10-30T19:26:59.333Z,238.00
2022-10-30T19:29:28.930Z,249.50
2022-10-30T19:31:58.538Z,241.80
2022-10-30T19:34:28.165Z,246.60
2022-10-30T19:36:59.304Z,221.23
2022-10-30T19:39:28.808Z,240.38
2022-10-30T19:41:57.976Z,241.45
2022-10-30T19:44:27.197Z,240.10
2022-10-30T19:46:56.325Z,236.07
2022-10-30T19:49:25.725Z,218.00
2022-10-30T19:51:54.911Z,208.32
2022-10-30T19:54:25.560Z,197.27
2022-10-30T19:56:54.742Z,202.70
2022-10-30T19:59:23.886Z,213.57
2022-10-30T20:01:53.332Z,190.05
2022-10-30T20:04:22.781Z,213.75
2022-10-30T20:06:52.008Z,206.73
2022-10-30T20:09:21.251Z,196.05
2022-10-30T20:11:51.892Z,186.20
2022-10-30T20:14:21.230Z,189.00
2022-10-30T20:16:50.422Z,181.68
2022-10-30T20:19:29.440Z,159.75
2022-10-30T20:21:58.825Z,168.98
2022-10-30T20:24:27.999Z,166.57
2022-10-30T20:26:59.488Z,156.77
2022-10-30T20:29:29.120Z,178.27
2022-10-30T20:31:58.343Z,160.55
2022-10-30T20:34:27.505Z,156.57
2022-10-30T20:36:56.752Z,145.63
2022-10-30T20:39:25.893Z,142.93
2022-10-30T20:41:55.186Z,151.02
2022-10-30T20:44:25.942Z,150.52
2022-10-30T20:46:55.170Z,145.38
2022-10-30T20:49:24.355Z,130.60
2022-10-30T20:51:53.569Z,156.60
2022-10-30T20:54:22.900Z,170.93
2022-10-30T20:56:52.013Z,176.45
2022-10-30T20:59:21.291Z,159.27
2022-10-30T21:01:52.198Z,149.68
2022-10-30T21:04:21.705Z,139.43
2022-10-30T21:06:51.216Z,117.35
2022-10-30T21:09:20.363Z,124.45
2022-10-30T21:11:49.690Z,122.25
2022-10-30T21:14:19.037Z,129.80
2022-10-30T21:16:48.188Z,128.07
2022-10-30T21:19:18.921Z,141.80
2022-10-30T21:21:48.160Z,129.73
2022-10-30T21:24:17.323Z,133.05
2022-10-30T21:26:46.530Z,131.30
2022-10-30T21:29:15.742Z,119.88
2022-10-30T21:31:44.909Z,143.88
2022-10-30T21:34:14.775Z,137.63
2022-10-30T21:36:45.557Z,136.98
2022-10-30T21:39:14.721Z,145.30
2022-10-30T21:41:43.872Z,136.10
2022-10-30T21:44:13.284Z,148.02
2022-10-30T21:46:42.543Z,161.30
2022-10-30T21:49:14.140Z,145.27
2022-10-30T21:51:43.359Z,153.20
2022-10-30T21:54:14.349Z,136.05
2022-10-30T21:56:43.569Z,137.38
2022-10-30T21:59:13.917Z,122.55
2022-10-30T22:01:43.574Z,123.85
2022-10-30T22:04:13.825Z,123.97
2022-10-30T22:06:45.787Z,108.03
2022-10-30T22:09:19.693Z,95.75
2022-10-30T22:11:48.989Z,89.18
2022-10-30T22:14:18.230Z,87.00
2022-10-30T22:16:47.363Z,90.32
2022-10-30T22:19:17.682Z,95.13
2022-10-30T22:21:46.934Z,84.97
2022-10-30T22:24:17.733Z,83.45
2022-10-30T22:26:47.752Z,89.63
2022-10-30T22:29:17.085Z,77.18
2022-10-30T22:31:46.261Z,80.40
2022-10-30T22:34:15.428Z,71.38
2022-10-30T22:36:44.569Z,64.85
2022-10-30T22:39:15.093Z,72.32
2022-10-30T22:41:45.917Z,67.70
2022-10-30T22:44:19.799Z,81.28
2022-10-30T22:47:12.909Z,87.28
2022-10-30T22:49:43.070Z,89.45
2022-10-30T22:52:17.653Z,98.60
2022-10-30T22:54:52.901Z,80.05
2022-10-30T22:57:27.167Z,74.95
2022-10-30T22:59:56.413Z,71.60
2022-10-30T23:02:25.586Z,78.07
2022-10-30T23:04:54.842Z,90.47
2022-10-30T23:07:23.999Z,85.95
2022-10-30T23:09:53.142Z,84.78
2022-10-30T23:12:22.257Z,87.18
2022-10-30T23:14:53.062Z,58.28
2022-10-30T23:17:22.216Z,82.00
2022-10-30T23:19:51.425Z,72.28
2022-10-30T23:22:20.540Z,75.90
2022-10-30T23:24:50.327Z,76.43
2022-10-30T23:27:19.445Z,81.50
2022-10-30T23:29:49.872Z,81.70
2022-10-30T23:32:20.560Z,77.07
2022-10-30T23:34:49.801Z,74.63
2022-10-30T23:37:18.929Z,79.63
2022-10-30T23:39:48.034Z,70.50
2022-10-30T23:42:17.694Z,78.45
2022-10-30T23:44:46.785Z,75.15
2022-10-30T23:47:15.900Z,90.63
2022-10-30T23:49:46.491Z,101.78
2022-10-30T23:52:15.634Z,96.90
2022-10-30T23:54:44.746Z,97.03
2022-10-30T23:57:13.862Z,102.15
2022-10-30T23:59:43.035Z,98.60
