createdAt,value
2018-08-13T00:00:48.254Z,2.50
2018-08-13T00:03:16.216Z,2.10
2018-08-13T00:05:43.538Z,2.43
2018-08-13T00:08:10.862Z,2.60
2018-08-13T00:10:38.133Z,2.40
2018-08-13T00:13:05.689Z,2.20
2018-08-13T00:15:33.082Z,1.97
2018-08-13T00:18:00.350Z,2.90
2018-08-13T00:20:27.683Z,2.43
2018-08-13T00:22:55.094Z,2.40
2018-08-13T00:25:22.503Z,2.90
2018-08-13T00:27:49.769Z,2.50
2018-08-13T00:30:17.089Z,2.37
2018-08-13T00:32:44.724Z,2.57
2018-08-13T00:35:12.141Z,2.80
2018-08-13T00:37:39.442Z,2.33
2018-08-13T00:40:08.710Z,2.47
2018-08-13T00:42:36.037Z,2.10
2018-08-13T00:45:03.948Z,2.30
2018-08-13T00:47:31.285Z,2.10
2018-08-13T00:49:58.665Z,2.53
2018-08-13T00:52:26.021Z,2.90
2018-08-13T00:54:53.333Z,2.20
2018-08-13T00:57:20.658Z,2.63
2018-08-13T00:59:47.950Z,2.40
2018-08-13T01:02:15.302Z,2.30
2018-08-13T01:04:42.636Z,2.17
2018-08-13T01:07:09.978Z,3.33
2018-08-13T01:09:37.321Z,2.30
2018-08-13T01:12:04.666Z,2.10
2018-08-13T01:14:32.027Z,2.17
2018-08-13T01:16:59.338Z,2.10
2018-08-13T01:19:26.677Z,2.80
2018-08-13T01:21:53.990Z,2.37
2018-08-13T01:24:21.279Z,2.97
2018-08-13T01:26:48.585Z,2.90
2018-08-13T01:29:15.848Z,2.00
2018-08-13T01:31:43.244Z,2.30
2018-08-13T01:34:10.609Z,2.00
2018-08-13T01:36:37.888Z,3.10
2018-08-13T01:39:07.144Z,2.33
2018-08-13T01:41:34.419Z,1.97
2018-08-13T01:44:01.712Z,2.70
2018-08-13T01:46:28.992Z,2.90
2018-08-13T01:48:56.270Z,2.40
2018-08-13T01:51:23.537Z,2.70
2018-08-13T01:53:50.840Z,2.53
2018-08-13T01:56:18.129Z,2.17
2018-08-13T01:58:45.533Z,2.30
2018-08-13T02:01:12.878Z,2.27
2018-08-13T02:03:40.162Z,2.73
2018-08-13T02:06:07.513Z,2.47
2018-08-13T02:08:34.808Z,2.40
2018-08-13T02:11:02.149Z,2.53
2018-08-13T02:13:29.504Z,2.83
2018-08-13T02:15:56.845Z,3.30
2018-08-13T02:18:24.125Z,2.63
2018-08-13T02:20:51.428Z,2.70
2018-08-13T02:23:18.741Z,2.70
2018-08-13T02:25:46.065Z,2.83
2018-08-13T02:28:13.361Z,2.23
2018-08-13T02:30:40.686Z,2.10
2018-08-13T02:33:08.029Z,2.40
2018-08-13T02:35:35.380Z,2.20
2018-08-13T02:38:02.729Z,3.00
2018-08-13T02:40:30.065Z,2.00
2018-08-13T02:42:57.391Z,2.53
2018-08-13T02:45:24.743Z,3.10
2018-08-13T02:47:52.025Z,2.97
2018-08-13T02:50:19.313Z,2.33
2018-08-13T02:52:46.596Z,2.87
2018-08-13T02:55:13.885Z,2.53
2018-08-13T02:57:41.148Z,2.70
2018-08-13T03:00:09.777Z,2.93
2018-08-13T03:02:37.523Z,2.90
2018-08-13T03:05:06.437Z,2.87
2018-08-13T03:07:33.761Z,3.27
2018-08-13T03:10:01.096Z,2.90
2018-08-13T03:12:28.392Z,3.23
2018-08-13T03:14:55.684Z,2.83
2018-08-13T03:17:27.466Z,2.70
2018-08-13T03:19:54.768Z,3.23
2018-08-13T03:22:22.042Z,3.30
2018-08-13T03:24:49.309Z,2.90
2018-08-13T03:27:16.625Z,2.80
2018-08-13T03:29:43.984Z,2.30
2018-08-13T03:32:11.298Z,2.87
2018-08-13T03:34:38.622Z,2.37
2018-08-13T03:37:05.931Z,2.70
2018-08-13T03:39:33.287Z,2.60
2018-08-13T03:42:00.842Z,2.90
2018-08-13T03:44:28.164Z,2.93
2018-08-13T03:46:55.512Z,3.70
2018-08-13T03:49:22.761Z,2.73
2018-08-13T03:51:50.092Z,2.90
2018-08-13T03:54:17.415Z,2.70
2018-08-13T03:56:44.733Z,3.60
2018-08-13T03:59:12.026Z,2.60
2018-08-13T04:01:39.406Z,3.30
2018-08-13T04:04:06.677Z,2.67
2018-08-13T04:06:33.985Z,3.40
2018-08-13T04:09:01.286Z,2.93
2018-08-13T04:11:28.605Z,3.00
2018-08-13T04:13:55.872Z,3.03
2018-08-13T04:16:23.168Z,3.27
2018-08-13T04:18:50.453Z,3.00
2018-08-13T04:21:17.748Z,2.57
2018-08-13T04:23:45.067Z,2.97
2018-08-13T04:26:12.378Z,2.87
2018-08-13T04:28:39.704Z,3.10
2018-08-13T04:31:07.004Z,3.30
2018-08-13T04:33:34.258Z,2.90
2018-08-13T04:36:01.560Z,2.80
2018-08-13T04:38:28.898Z,3.10
2018-08-13T04:40:56.176Z,3.33
2018-08-13T04:43:23.505Z,3.13
2018-08-13T04:45:50.788Z,3.63
2018-08-13T04:48:18.141Z,3.70
2018-08-13T04:50:45.417Z,3.73
2018-08-13T04:53:12.773Z,2.77
2018-08-13T04:55:40.112Z,3.33
2018-08-13T04:58:07.397Z,2.83
2018-08-13T05:00:34.705Z,2.70
2018-08-13T05:03:01.980Z,3.70
2018-08-13T05:05:29.257Z,3.20
2018-08-13T05:07:56.545Z,2.97
2018-08-13T05:10:23.796Z,3.50
2018-08-13T05:12:51.154Z,2.67
2018-08-13T05:15:18.389Z,2.33
2018-08-13T05:17:45.696Z,2.43
2018-08-13T05:20:13.015Z,2.87
2018-08-13T05:22:40.288Z,3.00
2018-08-13T05:25:08.756Z,2.20
2018-08-13T05:27:36.060Z,2.30
2018-08-13T05:30:04.786Z,2.50
2018-08-13T05:32:32.049Z,2.20
2018-08-13T05:34:59.364Z,2.80
2018-08-13T05:37:26.692Z,3.53
2018-08-13T05:39:54.025Z,2.97
2018-08-13T05:42:21.346Z,2.40
2018-08-13T05:44:48.622Z,2.80
2018-08-13T05:47:15.912Z,2.63
2018-08-13T05:49:43.243Z,2.43
2018-08-13T05:52:10.525Z,2.90
2018-08-13T05:54:37.804Z,2.60
2018-08-13T05:57:05.088Z,3.10
2018-08-13T05:59:32.369Z,2.77
2018-08-13T06:01:59.661Z,2.80
2018-08-13T06:04:26.956Z,3.37
2018-08-13T06:06:54.228Z,2.53
2018-08-13T06:09:21.532Z,2.60
2018-08-13T06:11:48.833Z,3.30
2018-08-13T06:14:16.196Z,2.23
2018-08-13T06:16:43.850Z,2.60
2018-08-13T06:19:11.228Z,2.50
2018-08-13T06:21:38.614Z,2.77
2018-08-13T06:24:05.965Z,2.70
2018-08-13T06:26:33.269Z,3.63
2018-08-13T06:29:00.600Z,2.43
2018-08-13T06:31:27.901Z,2.80
2018-08-13T06:33:55.263Z,3.00
2018-08-13T06:36:22.635Z,2.93
2018-08-13T06:38:49.908Z,3.00
2018-08-13T06:41:17.269Z,3.70
2018-08-13T06:43:44.598Z,2.60
2018-08-13T06:46:11.925Z,3.50
2018-08-13T06:48:39.273Z,2.90
2018-08-13T06:51:06.580Z,3.00
2018-08-13T06:53:34.744Z,2.60
2018-08-13T06:56:02.006Z,3.00
2018-08-13T06:58:29.359Z,3.40
2018-08-13T07:00:56.626Z,3.10
2018-08-13T07:03:23.956Z,3.13
2018-08-13T07:05:51.228Z,3.57
2018-08-13T07:08:18.511Z,2.73
2018-08-13T07:10:45.824Z,2.40
2018-08-13T07:13:13.147Z,2.67
2018-08-13T07:15:40.529Z,2.63
2018-08-13T07:18:07.852Z,3.00
2018-08-13T07:20:35.160Z,2.50
2018-08-13T07:23:02.465Z,3.70
2018-08-13T07:25:29.789Z,3.37
2018-08-13T07:27:57.114Z,3.20
2018-08-13T07:30:24.393Z,3.23
2018-08-13T07:32:51.688Z,2.90
2018-08-13T07:35:19.027Z,2.60
2018-08-13T07:37:46.341Z,3.47
2018-08-13T07:40:15.126Z,2.73
2018-08-13T07:42:42.722Z,2.87
2018-08-13T07:45:10.033Z,2.80
2018-08-13T07:47:37.416Z,3.23
2018-08-13T07:50:05.973Z,2.87
2018-08-13T07:52:33.308Z,2.83
2018-08-13T07:55:00.632Z,3.23
2018-08-13T07:57:27.909Z,2.77
2018-08-13T07:59:55.191Z,3.00
2018-08-13T08:02:22.468Z,3.00
2018-08-13T08:04:49.817Z,3.20
2018-08-13T08:07:17.161Z,3.40
2018-08-13T08:09:44.467Z,3.00
2018-08-13T08:12:11.787Z,2.73
2018-08-13T08:14:39.316Z,2.47
2018-08-13T08:17:06.620Z,2.77
2018-08-13T08:19:33.940Z,2.90
2018-08-13T08:22:01.245Z,3.50
2018-08-13T08:24:28.549Z,3.10
2018-08-13T08:26:55.848Z,2.40
2018-08-13T08:29:23.166Z,2.57
2018-08-13T08:31:50.404Z,2.90
2018-08-13T08:34:17.739Z,2.60
2018-08-13T08:36:45.104Z,3.20
2018-08-13T08:39:13.755Z,2.77
2018-08-13T08:41:41.449Z,2.67
2018-08-13T08:44:09.449Z,2.60
2018-08-13T08:46:36.811Z,3.20
2018-08-13T08:49:04.176Z,3.30
2018-08-13T08:51:31.476Z,3.13
2018-08-13T08:53:58.841Z,2.87
2018-08-13T08:56:26.217Z,3.27
2018-08-13T08:58:53.541Z,5.10
2018-08-13T09:01:20.963Z,2.67
2018-08-13T09:03:48.232Z,3.30
2018-08-13T09:06:15.520Z,2.70
2018-08-13T09:08:42.843Z,3.17
2018-08-13T09:11:10.165Z,3.60
2018-08-13T09:13:37.769Z,3.67
2018-08-13T09:16:05.084Z,3.67
2018-08-13T09:18:43.861Z,3.13
2018-08-13T09:21:22.537Z,3.50
2018-08-13T09:24:01.440Z,3.20
2018-08-13T09:27:43.719Z,4.43
2018-08-13T09:30:22.484Z,4.93
2018-08-13T09:33:01.306Z,3.70
2018-08-13T09:35:32.521Z,3.90
2018-08-13T09:37:59.845Z,4.00
2018-08-13T09:40:28.233Z,3.57
2018-08-13T09:42:55.691Z,3.83
2018-08-13T09:45:23.449Z,3.50
2018-08-13T09:47:50.784Z,3.40
2018-08-13T09:50:18.907Z,3.73
2018-08-13T09:52:46.860Z,4.20
2018-08-13T09:55:14.950Z,3.90
2018-08-13T09:57:43.293Z,4.37
2018-08-13T10:00:17.228Z,4.20
2018-08-13T10:02:45.513Z,3.90
2018-08-13T10:05:12.925Z,3.70
2018-08-13T10:07:40.539Z,4.40
2018-08-13T10:10:08.781Z,5.00
2018-08-13T10:12:36.243Z,4.57
2018-08-13T10:15:04.824Z,3.77
2018-08-13T10:17:32.229Z,4.20
2018-08-13T10:19:59.505Z,3.70
2018-08-13T10:22:26.810Z,3.87
2018-08-13T10:24:54.073Z,4.23
2018-08-13T10:27:21.407Z,3.63
2018-08-13T10:29:48.768Z,3.63
2018-08-13T10:32:16.091Z,3.07
2018-08-13T10:34:43.366Z,4.10
2018-08-13T10:37:10.644Z,3.80
2018-08-13T10:39:37.924Z,3.73
2018-08-13T10:42:05.437Z,4.53
2018-08-13T10:44:32.749Z,3.90
2018-08-13T10:47:00.094Z,3.83
2018-08-13T10:49:27.441Z,3.47
2018-08-13T10:51:54.708Z,3.90
2018-08-13T10:54:22.148Z,4.00
2018-08-13T10:56:49.420Z,4.37
2018-08-13T10:59:16.724Z,3.40
2018-08-13T11:01:44.090Z,2.90
2018-08-13T11:04:11.465Z,3.30
2018-08-13T11:06:38.773Z,4.07
2018-08-13T11:09:07.735Z,3.83
2018-08-13T11:11:35.204Z,2.77
2018-08-13T11:14:02.640Z,3.27
2018-08-13T11:16:29.945Z,3.30
2018-08-13T11:18:57.245Z,3.10
2018-08-13T11:21:24.496Z,2.80
2018-08-13T11:23:51.967Z,3.60
2018-08-13T11:26:19.217Z,2.40
2018-08-13T11:28:46.649Z,2.70
2018-08-13T11:31:13.990Z,3.00
2018-08-13T11:33:41.289Z,3.63
2018-08-13T11:36:08.553Z,2.90
2018-08-13T11:38:35.841Z,3.10
2018-08-13T11:41:03.197Z,3.13
2018-08-13T11:43:30.525Z,2.90
2018-08-13T11:45:57.842Z,2.60
2018-08-13T11:48:25.160Z,2.20
2018-08-13T11:50:52.423Z,2.40
2018-08-13T11:53:19.828Z,2.33
2018-08-13T11:55:47.168Z,3.00
2018-08-13T11:58:14.557Z,3.07
2018-08-13T12:00:41.862Z,2.50
2018-08-13T12:03:09.134Z,2.83
2018-08-13T12:05:36.449Z,2.60
2018-08-13T12:08:03.736Z,3.10
2018-08-13T12:10:31.109Z,2.70
2018-08-13T12:12:58.368Z,2.63
2018-08-13T12:15:25.709Z,3.10
2018-08-13T12:17:52.977Z,2.97
2018-08-13T12:20:21.101Z,3.00
2018-08-13T12:22:48.437Z,3.07
2018-08-13T12:25:20.724Z,2.97
2018-08-13T12:27:48.030Z,3.13
2018-08-13T12:30:15.429Z,3.00
2018-08-13T12:32:42.840Z,2.63
2018-08-13T12:35:10.169Z,2.47
2018-08-13T12:37:37.456Z,3.40
2018-08-13T12:40:06.884Z,3.37
2018-08-13T12:42:34.263Z,3.20
2018-08-13T12:45:01.660Z,3.50
2018-08-13T12:47:29.113Z,3.23
2018-08-13T12:49:56.669Z,3.53
2018-08-13T12:52:24.103Z,2.90
2018-08-13T12:54:51.404Z,3.63
2018-08-13T12:57:18.698Z,3.20
2018-08-13T12:59:46.056Z,3.23
2018-08-13T13:02:13.387Z,3.77
2018-08-13T13:04:40.754Z,2.80
2018-08-13T13:07:08.158Z,3.50
2018-08-13T13:09:35.531Z,3.00
2018-08-13T13:12:02.844Z,3.30
2018-08-13T13:14:30.184Z,2.80
2018-08-13T13:16:57.464Z,2.90
2018-08-13T13:19:24.804Z,3.00
2018-08-13T13:21:52.077Z,2.83
2018-08-13T13:24:19.409Z,3.30
2018-08-13T13:26:46.758Z,2.77
2018-08-13T13:29:14.172Z,3.53
2018-08-13T13:31:41.453Z,2.67
2018-08-13T13:34:08.785Z,2.70
2018-08-13T13:36:36.090Z,3.20
2018-08-13T13:39:05.866Z,2.83
2018-08-13T13:41:33.225Z,3.40
2018-08-13T13:44:00.576Z,2.87
2018-08-13T13:46:27.940Z,5.30
2018-08-13T13:48:55.225Z,2.70
2018-08-13T13:51:22.646Z,3.40
2018-08-13T13:53:50.022Z,3.03
2018-08-13T13:56:17.340Z,3.30
2018-08-13T13:58:44.705Z,3.17
2018-08-13T14:01:12.145Z,3.20
2018-08-13T14:03:39.468Z,3.27
2018-08-13T14:06:06.910Z,2.93
2018-08-13T14:08:34.202Z,3.10
2018-08-13T14:11:01.621Z,3.10
2018-08-13T14:13:28.922Z,3.17
2018-08-13T14:15:56.284Z,2.77
2018-08-13T14:18:23.721Z,2.70
2018-08-13T14:20:51.044Z,3.07
2018-08-13T14:23:18.408Z,2.93
2018-08-13T14:25:45.753Z,3.00
2018-08-13T14:28:13.098Z,3.13
2018-08-13T14:30:40.440Z,3.40
2018-08-13T14:33:07.836Z,3.90
2018-08-13T14:35:35.232Z,3.57
2018-08-13T14:38:02.555Z,3.03
2018-08-13T14:40:29.863Z,3.37
2018-08-13T14:42:57.253Z,3.57
2018-08-13T14:45:24.646Z,2.87
2018-08-13T14:47:52.590Z,3.43
2018-08-13T14:50:19.957Z,3.23
2018-08-13T14:52:47.964Z,2.17
2018-08-13T14:55:18.689Z,3.10
2018-08-13T14:57:46.210Z,2.70
2018-08-13T15:00:24.607Z,2.87
2018-08-13T15:02:52.636Z,2.50
2018-08-13T15:05:20.209Z,2.90
2018-08-13T15:07:47.606Z,2.70
2018-08-13T15:10:20.352Z,2.93
2018-08-13T15:12:47.800Z,2.80
2018-08-13T15:15:15.133Z,2.60
2018-08-13T15:17:42.440Z,2.47
2018-08-13T15:20:14.839Z,2.50
2018-08-13T15:22:42.130Z,2.17
2018-08-13T15:25:09.494Z,2.43
2018-08-13T15:27:37.134Z,2.50
2018-08-13T15:30:07.020Z,2.30
2018-08-13T15:32:34.391Z,2.10
2018-08-13T15:35:01.653Z,2.40
2018-08-13T15:37:28.965Z,2.43
2018-08-13T15:39:56.384Z,3.20
2018-08-13T15:42:23.757Z,2.70
2018-08-13T15:44:51.107Z,2.53
2018-08-13T15:47:18.474Z,2.50
2018-08-13T15:49:45.941Z,2.53
2018-08-13T15:52:13.237Z,2.63
2018-08-13T15:54:40.580Z,2.90
2018-08-13T15:57:08.077Z,2.47
2018-08-13T15:59:35.433Z,2.33
2018-08-13T16:02:02.865Z,2.70
2018-08-13T16:04:30.292Z,3.00
2018-08-13T16:06:57.636Z,2.03
2018-08-13T16:09:25.052Z,2.33
2018-08-13T16:11:52.549Z,2.33
2018-08-13T16:14:19.905Z,2.60
2018-08-13T16:16:47.395Z,2.50
2018-08-13T16:19:14.826Z,2.30
2018-08-13T16:21:42.188Z,2.73
2018-08-13T16:24:09.518Z,2.60
2018-08-13T16:26:37.109Z,3.00
2018-08-13T16:29:04.753Z,2.60
2018-08-13T16:31:32.250Z,2.53
2018-08-13T16:33:59.637Z,2.00
2018-08-13T16:36:26.987Z,2.40
2018-08-13T16:38:54.373Z,2.00
2018-08-13T16:41:21.700Z,2.13
2018-08-13T16:43:49.074Z,2.20
2018-08-13T16:46:16.480Z,2.30
2018-08-13T16:48:43.876Z,2.60
2018-08-13T16:51:11.237Z,2.30
2018-08-13T16:53:38.585Z,2.60
2018-08-13T16:56:06.009Z,2.63
2018-08-13T16:58:33.359Z,2.40
2018-08-13T17:01:00.692Z,1.80
2018-08-13T17:03:27.977Z,2.23
2018-08-13T17:05:55.284Z,1.97
2018-08-13T17:08:23.236Z,2.60
2018-08-13T17:10:50.544Z,2.50
2018-08-13T17:13:17.888Z,3.57
2018-08-13T17:15:45.262Z,2.53
2018-08-13T17:18:12.641Z,3.03
2018-08-13T17:20:40.838Z,2.20
2018-08-13T17:23:08.184Z,2.43
2018-08-13T17:25:35.555Z,2.20
2018-08-13T17:28:02.968Z,1.73
2018-08-13T17:30:30.284Z,2.10
2018-08-13T17:32:58.882Z,1.77
2018-08-13T17:35:30.779Z,1.93
2018-08-13T17:37:58.585Z,1.70
2018-08-13T17:40:26.177Z,1.40
2018-08-13T17:42:54.026Z,1.50
2018-08-13T17:45:21.477Z,2.00
2018-08-13T17:47:48.784Z,2.00
2018-08-13T17:50:18.489Z,2.60
2018-08-13T17:52:45.868Z,2.23
2018-08-13T17:55:13.779Z,2.17
2018-08-13T17:57:41.669Z,1.70
2018-08-13T18:00:11.953Z,2.43
2018-08-13T18:02:39.263Z,1.90
2018-08-13T18:05:09.087Z,1.50
2018-08-13T18:07:36.435Z,1.83
2018-08-13T18:10:05.881Z,1.60
2018-08-13T18:12:33.217Z,2.20
2018-08-13T18:15:00.653Z,2.13
2018-08-13T18:17:27.945Z,1.87
2018-08-13T18:19:55.242Z,2.20
2018-08-13T18:22:22.529Z,2.20
2018-08-13T18:24:49.816Z,2.10
2018-08-13T18:27:17.113Z,3.20
2018-08-13T18:29:44.357Z,2.20
2018-08-13T18:32:11.824Z,2.17
2018-08-13T18:34:39.100Z,2.40
2018-08-13T18:37:06.461Z,2.30
2018-08-13T18:39:33.794Z,2.00
2018-08-13T18:42:01.092Z,2.03
2018-08-13T18:44:28.406Z,2.27
2018-08-13T18:46:55.711Z,1.97
2018-08-13T18:49:23.005Z,2.50
2018-08-13T18:51:50.308Z,2.50
2018-08-13T18:54:17.576Z,2.40
2018-08-13T18:56:44.929Z,2.53
2018-08-13T18:59:12.238Z,2.67
2018-08-13T19:01:39.603Z,2.30
2018-08-13T19:04:07.217Z,2.47
2018-08-13T19:06:34.501Z,3.10
2018-08-13T19:09:01.880Z,2.10
2018-08-13T19:11:29.201Z,1.90
2018-08-13T19:13:56.508Z,1.90
2018-08-13T19:16:23.788Z,3.20
2018-08-13T19:18:51.111Z,2.80
2018-08-13T19:21:18.395Z,2.87
2018-08-13T19:23:45.673Z,2.90
2018-08-13T19:26:13.064Z,2.90
2018-08-13T19:28:40.342Z,3.50
2018-08-13T19:31:07.653Z,3.00
2018-08-13T19:33:34.943Z,2.70
2018-08-13T19:36:02.249Z,2.43
2018-08-13T19:38:29.520Z,3.17
2018-08-13T19:40:56.854Z,2.50
2018-08-13T19:43:24.135Z,2.80
2018-08-13T19:45:51.454Z,3.07
2018-08-13T19:48:18.776Z,2.73
2018-08-13T19:50:46.081Z,2.70
2018-08-13T19:53:13.372Z,2.90
2018-08-13T19:55:40.690Z,2.60
2018-08-13T19:58:07.949Z,3.07
2018-08-13T20:00:35.231Z,2.83
2018-08-13T20:03:02.535Z,2.40
2018-08-13T20:05:29.816Z,2.50
2018-08-13T20:07:57.141Z,2.90
2018-08-13T20:10:24.511Z,3.00
2018-08-13T20:12:51.969Z,2.70
2018-08-13T20:15:19.280Z,2.87
2018-08-13T20:17:46.610Z,2.73
2018-08-13T20:20:18.251Z,2.70
2018-08-13T20:22:46.296Z,3.20
2018-08-13T20:25:14.903Z,2.23
2018-08-13T20:27:42.768Z,2.43
2018-08-13T20:30:15.922Z,2.70
2018-08-13T20:32:44.593Z,2.20
2018-08-13T20:35:11.910Z,2.73
2018-08-13T20:37:39.308Z,2.40
2018-08-13T20:40:08.661Z,2.60
2018-08-13T20:42:37.037Z,2.57
2018-08-13T20:45:06.467Z,2.63
2018-08-13T20:47:33.773Z,2.60
2018-08-13T20:50:01.078Z,2.83
2018-08-13T20:52:28.501Z,3.03
2018-08-13T20:54:55.771Z,2.87
2018-08-13T20:57:23.084Z,3.40
2018-08-13T20:59:50.345Z,2.90
2018-08-13T21:02:17.601Z,3.50
2018-08-13T21:04:44.900Z,3.13
2018-08-13T21:07:12.216Z,3.07
2018-08-13T21:09:39.578Z,2.93
2018-08-13T21:12:06.908Z,2.37
2018-08-13T21:14:34.198Z,2.57
2018-08-13T21:17:01.515Z,2.60
2018-08-13T21:19:28.784Z,2.93
2018-08-13T21:21:56.100Z,3.13
2018-08-13T21:24:23.387Z,3.43
2018-08-13T21:26:50.716Z,3.70
2018-08-13T21:29:18.001Z,3.10
2018-08-13T21:31:45.305Z,3.40
2018-08-13T21:34:12.568Z,2.40
2018-08-13T21:36:39.872Z,3.87
2018-08-13T21:39:09.112Z,3.43
2018-08-13T21:41:36.612Z,4.00
2018-08-13T21:44:04.573Z,3.63
2018-08-13T21:46:31.900Z,4.53
2018-08-13T21:48:59.176Z,3.43
2018-08-13T21:51:26.489Z,3.50
2018-08-13T21:53:53.736Z,3.17
2018-08-13T21:56:21.040Z,3.07
2018-08-13T21:58:48.352Z,3.40
2018-08-13T22:01:47.221Z,3.10
2018-08-13T22:04:16.003Z,2.90
2018-08-13T22:06:43.782Z,3.10
2018-08-13T22:09:11.265Z,3.07
2018-08-13T22:11:38.601Z,3.10
2018-08-13T22:14:06.542Z,2.90
2018-08-13T22:16:33.820Z,3.10
2018-08-13T22:19:01.137Z,2.70
2018-08-13T22:21:28.468Z,3.63
2018-08-13T22:24:07.206Z,3.70
2018-08-13T22:26:34.549Z,4.27
2018-08-13T22:29:01.855Z,2.77
2018-08-13T22:31:29.142Z,3.33
2018-08-13T22:33:56.378Z,3.20
2018-08-13T22:36:23.773Z,3.67
2018-08-13T22:38:51.057Z,3.73
2018-08-13T22:41:18.369Z,4.90
2018-08-13T22:43:45.661Z,3.93
2018-08-13T22:46:12.998Z,4.00
2018-08-13T22:48:40.316Z,4.37
2018-08-13T22:51:07.616Z,3.80
2018-08-13T22:53:35.141Z,4.17
2018-08-13T22:56:02.519Z,5.03
2018-08-13T22:58:29.860Z,4.10
2018-08-13T23:00:57.202Z,4.60
2018-08-13T23:03:24.512Z,5.23
2018-08-13T23:05:51.860Z,4.57
2018-08-13T23:08:19.360Z,5.03
2018-08-13T23:10:46.617Z,4.67
2018-08-13T23:13:15.408Z,4.73
2018-08-13T23:15:42.892Z,5.60
2018-08-13T23:18:10.244Z,5.13
2018-08-13T23:20:37.721Z,5.57
2018-08-13T23:23:05.127Z,5.27
2018-08-13T23:25:33.989Z,6.00
2018-08-13T23:28:02.605Z,5.40
2018-08-13T23:30:30.278Z,5.70
2018-08-13T23:32:58.441Z,4.27
2018-08-13T23:35:26.493Z,5.40
2018-08-13T23:37:54.012Z,5.00
2018-08-13T23:40:21.552Z,5.40
2018-08-13T23:42:48.871Z,4.63
2018-08-13T23:45:17.757Z,4.50
2018-08-13T23:47:45.069Z,6.07
2018-08-13T23:50:14.937Z,3.93
2018-08-13T23:52:42.314Z,4.63
2018-08-13T23:55:13.640Z,4.60
2018-08-13T23:57:40.957Z,5.00
