createdAt,value
2019-03-05T00:00:20.492Z,5.80
2019-03-05T00:02:47.487Z,5.80
2019-03-05T00:05:14.376Z,5.70
2019-03-05T00:07:41.481Z,5.70
2019-03-05T00:10:10.645Z,5.60
2019-03-05T00:12:37.420Z,5.70
2019-03-05T00:15:07.245Z,5.60
2019-03-05T00:17:33.975Z,5.50
2019-03-05T00:20:00.927Z,5.50
2019-03-05T00:22:27.764Z,5.50
2019-03-05T00:25:04.137Z,5.70
2019-03-05T00:27:32.514Z,5.90
2019-03-05T00:30:12.257Z,6.10
2019-03-05T00:32:39.100Z,6.20
2019-03-05T00:35:28.062Z,6.30
2019-03-05T00:37:58.592Z,6.20
2019-03-05T00:40:35.266Z,6.30
2019-03-05T00:43:11.333Z,6.20
2019-03-05T00:45:47.693Z,6.20
2019-03-05T00:48:27.438Z,6.10
2019-03-05T00:51:24.984Z,6.10
2019-03-05T00:53:57.070Z,6.20
2019-03-05T00:56:33.743Z,6.60
2019-03-05T00:59:07.037Z,6.60
2019-03-05T01:01:40.331Z,6.60
2019-03-05T01:04:13.626Z,6.70
2019-03-05T01:06:40.470Z,6.70
2019-03-05T01:09:14.644Z,6.80
2019-03-05T01:11:41.531Z,6.80
2019-03-05T01:14:08.894Z,6.80
2019-03-05T01:16:36.446Z,6.80
2019-03-05T01:19:03.300Z,6.80
2019-03-05T01:21:30.132Z,6.90
2019-03-05T01:23:57.285Z,6.90
2019-03-05T01:26:24.127Z,7.00
2019-03-05T01:28:50.973Z,6.90
2019-03-05T01:31:38.089Z,7.00
2019-03-05T01:34:15.684Z,7.00
2019-03-05T01:36:53.894Z,7.00
2019-03-05T01:39:25.043Z,7.10
2019-03-05T01:41:51.882Z,7.20
2019-03-05T01:44:19.035Z,7.20
2019-03-05T01:46:46.183Z,7.20
2019-03-05T01:49:13.334Z,7.20
2019-03-05T01:51:40.562Z,7.20
2019-03-05T01:54:07.330Z,7.20
2019-03-05T01:56:34.171Z,7.20
2019-03-05T01:59:01.251Z,7.20
2019-03-05T02:01:28.473Z,7.20
2019-03-05T02:03:55.318Z,7.10
2019-03-05T02:06:22.467Z,7.10
2019-03-05T02:08:49.311Z,7.10
2019-03-05T02:11:16.462Z,7.10
2019-03-05T02:13:43.304Z,7.00
2019-03-05T02:16:10.148Z,7.00
2019-03-05T02:18:36.994Z,7.00
2019-03-05T02:21:04.141Z,7.00
2019-03-05T02:23:50.032Z,6.90
2019-03-05T02:26:46.367Z,6.90
2019-03-05T02:29:19.662Z,6.90
2019-03-05T02:31:50.208Z,6.90
2019-03-05T02:34:20.723Z,6.80
2019-03-05T02:37:26.276Z,6.80
2019-03-05T02:40:11.861Z,6.70
2019-03-05T02:42:54.367Z,6.60
2019-03-05T02:45:31.695Z,6.70
2019-03-05T02:48:17.955Z,6.70
2019-03-05T02:50:48.384Z,6.60
2019-03-05T02:53:24.750Z,6.60
2019-03-05T02:56:01.424Z,6.60
2019-03-05T02:58:27.966Z,6.60
2019-03-05T03:00:56.648Z,6.50
2019-03-05T03:03:25.334Z,6.50
2019-03-05T03:05:54.020Z,6.50
2019-03-05T03:08:20.865Z,6.50
2019-03-05T03:10:48.321Z,6.50
2019-03-05T03:13:15.473Z,6.50
2019-03-05T03:15:42.316Z,6.50
2019-03-05T03:18:09.159Z,6.50
2019-03-05T03:20:36.311Z,6.60
2019-03-05T03:23:03.161Z,6.60
2019-03-05T03:25:30.001Z,6.70
2019-03-05T03:27:57.149Z,6.80
2019-03-05T03:30:24.311Z,6.80
2019-03-05T03:32:51.175Z,6.80
2019-03-05T03:35:18.293Z,6.80
2019-03-05T03:37:45.443Z,6.80
2019-03-05T03:40:15.306Z,6.80
2019-03-05T03:42:42.217Z,6.80
2019-03-05T03:45:12.188Z,6.90
2019-03-05T03:47:39.267Z,7.00
2019-03-05T03:50:07.025Z,7.00
2019-03-05T03:52:33.877Z,7.00
2019-03-05T03:55:01.343Z,7.10
2019-03-05T03:57:28.486Z,7.20
2019-03-05T03:59:55.328Z,7.20
2019-03-05T04:02:22.107Z,7.10
2019-03-05T04:04:49.017Z,7.20
2019-03-05T04:07:15.858Z,7.20
2019-03-05T04:09:52.792Z,7.20
2019-03-05T04:12:19.682Z,7.10
2019-03-05T04:14:46.526Z,7.10
2019-03-05T04:17:13.370Z,7.10
2019-03-05T04:19:40.526Z,7.10
2019-03-05T04:22:07.369Z,7.10
2019-03-05T04:24:34.207Z,7.00
2019-03-05T04:27:01.357Z,7.00
2019-03-05T04:29:28.202Z,7.00
2019-03-05T04:31:55.045Z,7.00
2019-03-05T04:34:22.206Z,6.90
2019-03-05T04:36:49.035Z,6.90
2019-03-05T04:39:15.883Z,6.90
2019-03-05T04:41:42.829Z,6.90
2019-03-05T04:44:09.878Z,6.80
2019-03-05T04:46:36.719Z,6.80
2019-03-05T04:49:08.171Z,6.70
2019-03-05T04:51:39.668Z,6.60
2019-03-05T04:54:06.466Z,6.50
2019-03-05T04:56:33.618Z,6.30
2019-03-05T04:59:00.460Z,6.30
2019-03-05T05:01:27.304Z,6.00
2019-03-05T05:03:54.454Z,5.80
2019-03-05T05:06:21.912Z,5.70
2019-03-05T05:08:48.756Z,5.70
2019-03-05T05:11:15.647Z,5.70
2019-03-05T05:13:42.443Z,5.70
2019-03-05T05:16:09.289Z,5.70
2019-03-05T05:18:36.176Z,5.70
2019-03-05T05:21:02.973Z,5.80
2019-03-05T05:23:29.817Z,5.70
2019-03-05T05:25:57.304Z,5.70
2019-03-05T05:28:24.427Z,5.80
2019-03-05T05:30:51.274Z,5.80
2019-03-05T05:33:18.112Z,5.80
2019-03-05T05:35:44.955Z,5.80
2019-03-05T05:38:11.799Z,5.90
2019-03-05T05:40:43.865Z,6.00
2019-03-05T05:43:16.692Z,6.00
2019-03-05T05:45:45.241Z,6.10
2019-03-05T05:48:12.074Z,6.20
2019-03-05T05:50:38.923Z,6.20
2019-03-05T05:53:05.762Z,6.20
2019-03-05T05:55:32.605Z,6.20
2019-03-05T05:57:59.449Z,6.30
2019-03-05T06:00:26.645Z,6.40
2019-03-05T06:02:53.408Z,6.40
2019-03-05T06:05:20.287Z,6.40
2019-03-05T06:07:47.130Z,6.50
2019-03-05T06:10:14.019Z,6.60
2019-03-05T06:12:40.817Z,6.60
2019-03-05T06:15:10.425Z,6.60
2019-03-05T06:17:37.268Z,6.70
2019-03-05T06:20:07.799Z,6.70
2019-03-05T06:22:34.643Z,6.70
2019-03-05T06:25:01.487Z,6.70
2019-03-05T06:27:28.476Z,6.70
2019-03-05T06:29:55.350Z,6.70
2019-03-05T06:32:22.335Z,6.70
2019-03-05T06:34:49.474Z,6.70
2019-03-05T06:37:16.319Z,6.70
2019-03-05T06:39:43.467Z,6.70
2019-03-05T06:42:10.619Z,6.70
2019-03-05T06:44:38.245Z,6.70
2019-03-05T06:47:05.227Z,6.70
2019-03-05T06:49:32.116Z,6.80
2019-03-05T06:51:58.922Z,6.80
2019-03-05T06:54:25.760Z,6.80
2019-03-05T06:56:52.908Z,6.90
2019-03-05T06:59:20.058Z,6.80
2019-03-05T07:01:46.904Z,6.80
2019-03-05T07:04:13.745Z,6.80
2019-03-05T07:06:53.491Z,6.90
2019-03-05T07:09:26.787Z,6.90
2019-03-05T07:12:12.064Z,6.90
2019-03-05T07:15:01.025Z,6.90
2019-03-05T07:17:40.462Z,6.90
2019-03-05T07:20:23.283Z,7.00
2019-03-05T07:22:53.796Z,7.00
2019-03-05T07:25:21.270Z,7.00
2019-03-05T07:27:48.113Z,7.00
2019-03-05T07:30:16.494Z,7.10
2019-03-05T07:32:43.337Z,7.00
2019-03-05T07:35:13.013Z,7.10
2019-03-05T07:37:40.094Z,7.10
2019-03-05T07:40:10.623Z,7.10
2019-03-05T07:42:37.774Z,7.10
2019-03-05T07:45:07.384Z,7.10
2019-03-05T07:47:34.212Z,7.20
2019-03-05T07:50:01.366Z,7.20
2019-03-05T07:52:28.269Z,7.10
2019-03-05T07:54:55.064Z,7.10
2019-03-05T07:57:22.227Z,7.20
2019-03-05T07:59:49.673Z,7.10
2019-03-05T08:02:16.823Z,7.20
2019-03-05T08:04:43.667Z,7.20
2019-03-05T08:07:10.760Z,7.20
2019-03-05T08:09:37.662Z,7.30
2019-03-05T08:12:29.080Z,7.30
2019-03-05T08:15:14.970Z,7.20
2019-03-05T08:17:41.814Z,7.30
2019-03-05T08:20:10.788Z,7.20
2019-03-05T08:22:37.658Z,7.20
2019-03-05T08:25:08.182Z,7.30
2019-03-05T08:27:35.070Z,7.30
2019-03-05T08:30:13.475Z,7.30
2019-03-05T08:32:30.554Z,7.40
2019-03-05T08:34:57.706Z,7.40
2019-03-05T08:37:24.549Z,7.40
2019-03-05T08:39:51.700Z,7.50
2019-03-05T08:42:18.853Z,7.50
2019-03-05T08:44:50.560Z,7.50
2019-03-05T08:47:14.380Z,7.50
2019-03-05T08:49:41.223Z,7.50
2019-03-05T08:52:08.073Z,7.60
2019-03-05T08:54:35.218Z,7.60
2019-03-05T08:57:02.164Z,7.60
2019-03-05T08:59:29.222Z,7.70
2019-03-05T09:01:56.372Z,7.70
2019-03-05T09:04:23.208Z,7.70
2019-03-05T09:06:50.357Z,7.80
2019-03-05T09:09:17.555Z,7.80
2019-03-05T09:11:44.351Z,7.90
2019-03-05T09:14:11.194Z,7.90
2019-03-05T09:16:38.085Z,8.00
2019-03-05T09:19:04.882Z,8.00
2019-03-05T09:21:31.726Z,8.10
2019-03-05T09:23:58.876Z,8.20
2019-03-05T09:26:25.718Z,8.20
2019-03-05T09:28:52.562Z,8.30
2019-03-05T09:31:19.714Z,8.30
2019-03-05T09:33:46.555Z,8.50
2019-03-05T09:36:13.400Z,8.60
2019-03-05T09:38:40.288Z,8.80
2019-03-05T09:41:08.052Z,8.80
2019-03-05T09:43:35.159Z,8.80
2019-03-05T09:46:02.315Z,8.80
2019-03-05T09:48:29.460Z,8.90
2019-03-05T09:50:57.637Z,8.90
2019-03-05T09:53:24.420Z,9.00
2019-03-05T09:55:51.527Z,9.10
2019-03-05T09:58:19.906Z,9.10
2019-03-05T10:00:47.364Z,9.10
2019-03-05T10:03:14.515Z,9.20
2019-03-05T10:05:41.364Z,9.40
2019-03-05T10:08:08.796Z,9.60
2019-03-05T10:10:35.969Z,9.60
2019-03-05T10:13:04.319Z,9.70
2019-03-05T10:15:31.804Z,10.00
2019-03-05T10:17:58.648Z,10.10
2019-03-05T10:20:30.098Z,10.20
2019-03-05T10:22:58.047Z,10.30
2019-03-05T10:25:25.825Z,10.40
2019-03-05T10:27:53.348Z,10.60
2019-03-05T10:30:27.876Z,10.70
2019-03-05T10:32:56.197Z,10.70
2019-03-05T10:35:24.066Z,10.80
2019-03-05T10:37:52.384Z,10.70
2019-03-05T10:40:29.164Z,10.70
2019-03-05T10:42:56.267Z,10.80
2019-03-05T10:45:23.417Z,10.80
2019-03-05T10:47:52.104Z,10.80
2019-03-05T10:50:24.769Z,10.80
2019-03-05T10:52:51.630Z,11.00
2019-03-05T10:55:26.261Z,11.10
2019-03-05T10:57:47.465Z,11.20
2019-03-05T11:00:17.939Z,11.20
2019-03-05T11:02:45.193Z,11.40
2019-03-05T11:05:12.795Z,11.40
2019-03-05T11:07:40.983Z,11.30
2019-03-05T11:10:11.205Z,11.10
2019-03-05T11:12:39.171Z,11.30
2019-03-05T11:15:12.576Z,11.30
2019-03-05T11:17:39.723Z,11.40
2019-03-05T11:20:08.409Z,11.50
2019-03-05T11:22:35.560Z,11.50
2019-03-05T11:25:03.836Z,11.50
2019-03-05T11:27:30.783Z,11.60
2019-03-05T11:29:57.627Z,11.70
2019-03-05T11:32:24.781Z,11.70
2019-03-05T11:34:51.622Z,11.80
2019-03-05T11:37:18.772Z,11.70
2019-03-05T11:39:45.922Z,11.80
2019-03-05T11:42:13.074Z,11.90
2019-03-05T11:44:39.917Z,12.00
2019-03-05T11:47:06.804Z,11.90
2019-03-05T11:49:33.604Z,11.90
2019-03-05T11:52:00.449Z,12.00
2019-03-05T11:54:27.341Z,12.10
2019-03-05T11:56:54.136Z,12.20
2019-03-05T11:59:20.977Z,12.10
2019-03-05T12:01:48.127Z,12.20
2019-03-05T12:04:14.979Z,12.20
2019-03-05T12:06:42.735Z,12.30
2019-03-05T12:09:09.889Z,12.30
2019-03-05T12:11:36.730Z,12.40
2019-03-05T12:14:03.882Z,12.40
2019-03-05T12:16:30.724Z,12.70
2019-03-05T12:18:57.567Z,12.80
2019-03-05T12:21:24.718Z,12.90
2019-03-05T12:23:51.561Z,13.00
2019-03-05T12:26:18.406Z,13.10
2019-03-05T12:28:45.249Z,13.20
2019-03-05T12:31:12.092Z,13.30
2019-03-05T12:33:38.935Z,13.40
2019-03-05T12:36:06.093Z,13.40
2019-03-05T12:38:32.930Z,13.20
2019-03-05T12:40:59.773Z,12.90
2019-03-05T12:43:26.616Z,12.70
2019-03-05T12:45:53.460Z,12.60
2019-03-05T12:48:20.041Z,12.40
2019-03-05T12:50:46.840Z,12.50
2019-03-05T12:53:15.923Z,12.50
2019-03-05T12:55:42.063Z,12.30
2019-03-05T12:58:08.905Z,12.30
2019-03-05T13:00:35.754Z,12.20
2019-03-05T13:03:02.903Z,12.10
2019-03-05T13:05:29.743Z,12.00
2019-03-05T13:07:57.687Z,11.90
2019-03-05T13:10:31.758Z,11.80
2019-03-05T13:12:56.464Z,11.80
2019-03-05T13:15:32.787Z,11.60
2019-03-05T13:17:59.935Z,11.50
2019-03-05T13:20:27.744Z,11.40
2019-03-05T13:22:54.546Z,11.30
2019-03-05T13:25:24.294Z,11.30
2019-03-05T13:27:50.996Z,11.30
2019-03-05T13:30:25.866Z,11.30
2019-03-05T13:32:58.404Z,11.20
2019-03-05T13:35:25.281Z,11.20
2019-03-05T13:38:03.374Z,11.30
2019-03-05T13:40:34.148Z,11.30
2019-03-05T13:42:59.091Z,11.30
2019-03-05T13:45:26.241Z,11.30
2019-03-05T13:47:54.746Z,11.30
2019-03-05T13:50:29.455Z,11.30
2019-03-05T13:53:00.902Z,11.30
2019-03-05T13:55:35.119Z,11.30
2019-03-05T13:58:12.714Z,11.30
2019-03-05T14:00:39.565Z,11.30
2019-03-05T14:03:11.056Z,11.30
2019-03-05T14:05:57.515Z,11.30
2019-03-05T14:08:38.195Z,11.30
2019-03-05T14:11:04.767Z,11.30
2019-03-05T14:13:31.324Z,11.30
2019-03-05T14:15:58.146Z,11.30
2019-03-05T14:18:24.952Z,11.20
2019-03-05T14:20:51.808Z,11.30
2019-03-05T14:23:18.645Z,11.40
2019-03-05T14:25:45.295Z,11.50
2019-03-05T14:28:12.007Z,11.50
2019-03-05T14:30:40.021Z,11.50
2019-03-05T14:33:06.956Z,11.50
2019-03-05T14:35:34.074Z,11.60
2019-03-05T14:38:01.844Z,11.60
2019-03-05T14:40:29.028Z,11.60
2019-03-05T14:42:55.848Z,11.60
2019-03-05T14:45:23.540Z,11.60
2019-03-05T14:47:51.367Z,11.70
2019-03-05T14:50:17.990Z,11.70
2019-03-05T14:52:44.754Z,11.70
2019-03-05T14:55:11.666Z,11.70
2019-03-05T14:57:38.430Z,11.80
2019-03-05T15:00:06.825Z,11.80
2019-03-05T15:02:33.385Z,11.90
2019-03-05T15:05:00.311Z,11.90
2019-03-05T15:07:27.361Z,11.80
2019-03-05T15:09:54.185Z,11.80
2019-03-05T15:12:21.035Z,11.80
2019-03-05T15:14:47.892Z,11.80
2019-03-05T15:17:14.750Z,11.70
2019-03-05T15:19:41.585Z,11.70
2019-03-05T15:22:08.401Z,11.60
2019-03-05T15:24:35.266Z,11.60
2019-03-05T15:27:02.133Z,11.60
2019-03-05T15:29:28.669Z,11.50
2019-03-05T15:31:55.497Z,11.50
2019-03-05T15:34:22.324Z,11.50
2019-03-05T15:36:51.922Z,11.50
2019-03-05T15:39:17.555Z,11.40
2019-03-05T15:41:46.075Z,11.40
2019-03-05T15:44:12.774Z,11.40
2019-03-05T15:46:39.392Z,11.40
2019-03-05T15:49:06.150Z,11.40
2019-03-05T15:51:33.018Z,11.30
2019-03-05T15:53:59.823Z,11.30
2019-03-05T15:56:27.920Z,11.30
2019-03-05T15:58:54.740Z,11.20
2019-03-05T16:01:22.607Z,11.30
2019-03-05T16:03:49.654Z,11.30
2019-03-05T16:06:16.380Z,11.20
2019-03-05T16:08:43.059Z,11.20
2019-03-05T16:11:09.877Z,11.20
2019-03-05T16:13:36.480Z,11.20
2019-03-05T16:16:03.261Z,11.20
2019-03-05T16:18:30.100Z,11.10
2019-03-05T16:20:58.254Z,11.10
2019-03-05T16:23:28.439Z,11.10
2019-03-05T16:25:53.395Z,11.10
2019-03-05T16:28:20.239Z,11.10
2019-03-05T16:30:54.608Z,11.10
2019-03-05T16:33:32.577Z,11.10
2019-03-05T16:35:59.515Z,11.10
2019-03-05T16:38:44.784Z,11.10
2019-03-05T16:41:13.164Z,11.00
2019-03-05T16:43:58.229Z,11.00
2019-03-05T16:46:26.822Z,11.00
2019-03-05T16:49:04.721Z,11.00
2019-03-05T16:51:36.173Z,10.90
2019-03-05T16:54:30.089Z,10.90
2019-03-05T16:56:58.514Z,10.90
2019-03-05T16:59:29.883Z,10.90
2019-03-05T17:02:09.972Z,10.90
2019-03-05T17:04:57.975Z,10.80
2019-03-05T17:07:29.427Z,10.80
2019-03-05T17:10:00.879Z,10.80
2019-03-05T17:12:30.486Z,10.70
2019-03-05T17:14:59.244Z,10.80
2019-03-05T17:17:26.017Z,10.80
2019-03-05T17:19:52.861Z,10.70
2019-03-05T17:22:19.706Z,10.70
2019-03-05T17:24:46.547Z,10.70
2019-03-05T17:27:13.444Z,10.70
2019-03-05T17:29:40.234Z,10.60
2019-03-05T17:32:07.998Z,10.60
2019-03-05T17:34:34.584Z,10.60
2019-03-05T17:37:01.262Z,10.60
2019-03-05T17:39:28.837Z,10.60
2019-03-05T17:41:59.059Z,10.60
2019-03-05T17:44:30.511Z,10.60
2019-03-05T17:46:57.356Z,10.60
2019-03-05T17:49:24.197Z,10.50
2019-03-05T17:51:51.041Z,10.50
2019-03-05T17:54:17.886Z,10.50
2019-03-05T17:56:44.726Z,10.50
2019-03-05T17:59:11.570Z,10.50
2019-03-05T18:01:38.415Z,10.50
2019-03-05T18:04:05.258Z,10.40
2019-03-05T18:06:32.101Z,10.40
2019-03-05T18:08:58.945Z,10.40
2019-03-05T18:11:25.793Z,10.40
2019-03-05T18:13:52.369Z,10.40
2019-03-05T18:16:19.167Z,10.40
2019-03-05T18:18:46.018Z,10.40
2019-03-05T18:21:12.855Z,10.40
2019-03-05T18:23:39.698Z,10.40
2019-03-05T18:26:06.541Z,10.40
2019-03-05T18:28:33.385Z,10.40
2019-03-05T18:31:00.231Z,10.40
2019-03-05T18:33:27.071Z,10.40
2019-03-05T18:35:53.651Z,10.40
2019-03-05T18:38:20.451Z,10.40
2019-03-05T18:40:47.603Z,10.40
2019-03-05T18:43:14.288Z,10.40
2019-03-05T18:45:40.983Z,10.30
2019-03-05T18:48:07.827Z,10.40
2019-03-05T18:50:34.407Z,10.40
2019-03-05T18:53:01.819Z,10.40
2019-03-05T18:55:28.662Z,10.40
2019-03-05T18:57:55.510Z,10.30
2019-03-05T19:00:22.964Z,10.30
2019-03-05T19:02:50.728Z,10.40
2019-03-05T19:05:17.879Z,10.40
2019-03-05T19:07:46.789Z,10.30
2019-03-05T19:10:16.788Z,10.30
2019-03-05T19:12:43.633Z,10.30
2019-03-05T19:15:14.469Z,10.30
2019-03-05T19:17:41.313Z,10.30
2019-03-05T19:20:12.149Z,10.30
2019-03-05T19:22:38.993Z,10.30
2019-03-05T19:25:07.373Z,10.20
2019-03-05T19:27:33.910Z,10.20
2019-03-05T19:30:00.756Z,10.20
2019-03-05T19:32:27.595Z,10.20
2019-03-05T19:34:54.747Z,10.10
2019-03-05T19:37:21.590Z,10.00
2019-03-05T19:39:48.172Z,10.00
2019-03-05T19:42:14.984Z,9.90
2019-03-05T19:44:41.813Z,9.90
2019-03-05T19:47:08.657Z,9.90
2019-03-05T19:49:35.500Z,9.80
2019-03-05T19:52:02.343Z,9.80
2019-03-05T19:54:29.189Z,9.80
2019-03-05T19:56:55.771Z,9.70
2019-03-05T19:59:22.304Z,9.70
2019-03-05T20:01:49.103Z,9.70
2019-03-05T20:04:15.964Z,9.70
2019-03-05T20:06:44.007Z,9.60
2019-03-05T20:09:12.033Z,9.60
2019-03-05T20:11:38.626Z,9.50
2019-03-05T20:14:05.470Z,9.50
2019-03-05T20:16:32.052Z,9.40
2019-03-05T20:18:58.849Z,9.40
2019-03-05T20:21:25.387Z,9.30
2019-03-05T20:23:51.922Z,9.30
2019-03-05T20:26:18.765Z,9.30
2019-03-05T20:28:45.476Z,9.30
2019-03-05T20:31:12.146Z,9.30
2019-03-05T20:33:38.989Z,9.30
2019-03-05T20:36:05.678Z,9.30
2019-03-05T20:38:32.368Z,9.30
2019-03-05T20:40:59.211Z,9.30
2019-03-05T20:43:26.055Z,9.30
2019-03-05T20:45:54.742Z,9.20
2019-03-05T20:48:21.591Z,9.20
2019-03-05T20:50:48.428Z,9.20
2019-03-05T20:53:15.277Z,9.20
2019-03-05T20:55:41.858Z,9.10
2019-03-05T20:58:08.654Z,9.10
2019-03-05T21:00:36.112Z,9.10
2019-03-05T21:03:06.281Z,9.10
2019-03-05T21:05:34.097Z,9.00
2019-03-05T21:08:00.941Z,9.00
2019-03-05T21:10:27.909Z,9.00
2019-03-05T21:12:54.629Z,9.00
2019-03-05T21:15:21.471Z,9.00
2019-03-05T21:17:49.236Z,8.90
2019-03-05T21:20:16.081Z,8.90
2019-03-05T21:22:42.664Z,8.90
2019-03-05T21:25:10.995Z,8.80
2019-03-05T21:27:37.576Z,8.80
2019-03-05T21:30:06.217Z,8.80
2019-03-05T21:32:33.063Z,8.80
2019-03-05T21:34:59.645Z,8.80
2019-03-05T21:37:26.440Z,8.80
2019-03-05T21:39:53.284Z,8.70
2019-03-05T21:42:20.128Z,8.60
2019-03-05T21:44:46.971Z,8.60
2019-03-05T21:47:13.815Z,8.50
2019-03-05T21:49:40.658Z,8.50
2019-03-05T21:52:07.501Z,8.40
2019-03-05T21:54:34.345Z,8.40
2019-03-05T21:57:01.187Z,8.50
2019-03-05T21:59:28.032Z,8.50
2019-03-05T22:01:54.612Z,8.40
2019-03-05T22:04:21.411Z,8.40
2019-03-05T22:06:48.255Z,8.40
2019-03-05T22:09:15.144Z,8.30
2019-03-05T22:11:41.942Z,8.20
2019-03-05T22:14:08.785Z,8.20
2019-03-05T22:16:35.628Z,8.20
2019-03-05T22:19:02.473Z,8.10
2019-03-05T22:21:29.315Z,8.00
2019-03-05T22:23:55.896Z,7.90
2019-03-05T22:26:22.697Z,7.90
2019-03-05T22:28:49.539Z,7.80
2019-03-05T22:31:16.383Z,7.70
2019-03-05T22:33:43.225Z,7.60
2019-03-05T22:36:10.070Z,7.60
2019-03-05T22:38:36.652Z,7.50
2019-03-05T22:41:03.450Z,7.40
2019-03-05T22:43:30.292Z,7.40
2019-03-05T22:45:57.138Z,7.30
2019-03-05T22:48:23.978Z,7.10
2019-03-05T22:50:50.822Z,7.10
2019-03-05T22:53:17.405Z,7.00
2019-03-05T22:55:44.202Z,7.00
2019-03-05T22:58:11.045Z,6.90
2019-03-05T23:00:41.268Z,6.90
2019-03-05T23:03:09.956Z,6.80
2019-03-05T23:05:36.797Z,6.70
2019-03-05T23:08:03.948Z,6.60
2019-03-05T23:10:30.792Z,6.50
2019-03-05T23:12:57.634Z,6.50
2019-03-05T23:15:24.488Z,6.40
2019-03-05T23:17:51.323Z,6.40
2019-03-05T23:20:18.167Z,6.30
2019-03-05T23:22:46.854Z,6.30
2019-03-05T23:25:14.357Z,6.20
2019-03-05T23:27:41.153Z,6.10
2019-03-05T23:30:09.533Z,6.10
2019-03-05T23:32:36.376Z,6.00
2019-03-05T23:35:03.833Z,5.90
2019-03-05T23:37:30.463Z,5.90
2019-03-05T23:39:57.213Z,5.80
2019-03-05T23:42:24.675Z,5.80
2019-03-05T23:44:51.252Z,5.80
2019-03-05T23:47:18.051Z,5.70
2019-03-05T23:49:44.910Z,5.70
2019-03-05T23:52:11.740Z,5.60
2019-03-05T23:54:38.583Z,5.60
2019-03-05T23:57:05.426Z,5.50
2019-03-05T23:59:31.963Z,5.40
