createdAt,value
2022-11-16T00:00:30.497Z,13.13
2022-11-16T00:03:18.274Z,13.38
2022-11-16T00:06:09.890Z,13.55
2022-11-16T00:09:18.839Z,13.20
2022-11-16T00:12:09.844Z,12.57
2022-11-16T00:14:57.474Z,14.32
2022-11-16T00:17:45.178Z,14.38
2022-11-16T00:20:32.843Z,13.55
2022-11-16T00:23:20.690Z,14.82
2022-11-16T00:26:12.578Z,13.00
2022-11-16T00:29:00.344Z,14.70
2022-11-16T00:31:48.631Z,13.48
2022-11-16T00:34:36.472Z,12.63
2022-11-16T00:37:24.121Z,13.43
2022-11-16T00:40:15.414Z,12.27
2022-11-16T00:43:03.049Z,12.50
2022-11-16T00:45:53.467Z,12.50
2022-11-16T00:48:41.105Z,12.38
2022-11-16T00:51:28.920Z,13.20
2022-11-16T00:54:17.185Z,13.10
2022-11-16T00:57:05.340Z,12.55
2022-11-16T00:59:52.991Z,11.60
2022-11-16T01:02:54.757Z,11.90
2022-11-16T01:05:45.393Z,12.82
2022-11-16T01:08:37.216Z,11.90
2022-11-16T01:11:43.295Z,12.38
2022-11-16T01:14:30.930Z,13.35
2022-11-16T01:17:18.595Z,13.40
2022-11-16T01:20:09.464Z,11.90
2022-11-16T01:22:57.562Z,13.48
2022-11-16T01:25:45.259Z,13.50
2022-11-16T01:28:33.548Z,16.13
2022-11-16T01:31:22.134Z,13.82
2022-11-16T01:34:12.193Z,13.15
2022-11-16T01:36:59.872Z,12.55
2022-11-16T01:39:51.611Z,12.93
2022-11-16T01:42:39.868Z,12.70
2022-11-16T01:45:38.942Z,13.68
2022-11-16T01:48:31.002Z,12.80
2022-11-16T01:51:21.390Z,12.38
2022-11-16T01:54:12.757Z,12.27
2022-11-16T01:57:14.131Z,13.63
2022-11-16T02:00:11.702Z,10.95
2022-11-16T02:03:05.312Z,12.43
2022-11-16T02:06:28.821Z,13.23
2022-11-16T02:09:54.958Z,13.68
2022-11-16T02:13:11.689Z,12.75
2022-11-16T02:16:15.915Z,12.10
2022-11-16T02:19:22.526Z,10.95
2022-11-16T02:22:22.442Z,10.68
2022-11-16T02:25:16.980Z,12.38
2022-11-16T02:28:38.827Z,9.88
2022-11-16T02:31:31.184Z,12.00
2022-11-16T02:34:21.576Z,10.35
2022-11-16T02:37:12.107Z,11.77
2022-11-16T02:40:05.089Z,10.68
2022-11-16T02:43:02.247Z,10.63
2022-11-16T02:45:52.949Z,10.18
2022-11-16T02:48:47.298Z,10.93
2022-11-16T02:51:36.841Z,11.68
2022-11-16T02:54:25.234Z,12.23
2022-11-16T02:57:37.933Z,10.95
2022-11-16T03:00:45.028Z,10.85
2022-11-16T03:03:45.913Z,10.65
2022-11-16T03:06:39.647Z,11.85
2022-11-16T03:09:33.194Z,11.45
2022-11-16T03:12:25.624Z,11.60
2022-11-16T03:15:13.836Z,11.77
2022-11-16T03:18:01.601Z,11.18
2022-11-16T03:20:54.046Z,12.38
2022-11-16T03:26:36.345Z,10.70
2022-11-16T03:29:31.870Z,12.23
2022-11-16T03:32:43.487Z,12.35
2022-11-16T03:35:40.835Z,11.55
2022-11-16T03:38:31.384Z,11.40
2022-11-16T03:41:23.072Z,11.93
2022-11-16T03:44:15.335Z,12.40
2022-11-16T03:47:03.116Z,11.32
2022-11-16T03:49:50.899Z,11.23
2022-11-16T03:52:40.269Z,14.07
2022-11-16T03:55:28.344Z,12.68
2022-11-16T03:58:18.826Z,12.13
2022-11-16T04:01:09.058Z,13.60
2022-11-16T04:03:57.092Z,16.15
2022-11-16T04:07:03.499Z,16.35
2022-11-16T04:10:09.531Z,15.98
2022-11-16T04:13:16.726Z,15.23
2022-11-16T04:16:23.287Z,17.77
2022-11-16T04:19:29.292Z,14.27
2022-11-16T04:22:39.745Z,12.05
2022-11-16T04:25:34.941Z,15.57
2022-11-16T04:28:26.863Z,23.90
2022-11-16T04:31:39.998Z,15.98
2022-11-16T04:34:49.926Z,12.57
2022-11-16T04:37:50.019Z,13.48
2022-11-16T04:40:42.741Z,14.10
2022-11-16T04:43:33.186Z,12.60
2022-11-16T04:46:39.211Z,13.20
2022-11-16T04:49:26.953Z,14.27
2022-11-16T04:52:20.460Z,12.93
2022-11-16T04:58:02.186Z,12.73
2022-11-16T05:00:52.485Z,13.57
2022-11-16T05:03:42.208Z,12.05
2022-11-16T05:06:29.897Z,11.68
2022-11-16T05:09:17.611Z,12.35
2022-11-16T05:12:06.106Z,12.93
2022-11-16T05:14:56.583Z,11.43
2022-11-16T05:17:55.073Z,14.35
2022-11-16T05:21:04.450Z,14.63
2022-11-16T05:24:21.099Z,12.85
2022-11-16T05:27:17.210Z,39.22
2022-11-16T05:30:06.272Z,16.00
2022-11-16T05:32:54.723Z,14.32
2022-11-16T05:35:45.615Z,15.13
2022-11-16T05:38:35.196Z,14.80
2022-11-16T05:41:23.298Z,16.33
2022-11-16T05:44:11.593Z,17.15
2022-11-16T05:47:00.309Z,17.25
2022-11-16T05:49:48.845Z,19.60
2022-11-16T05:52:39.224Z,42.88
2022-11-16T05:55:31.140Z,38.55
2022-11-16T05:58:19.077Z,39.22
2022-11-16T06:01:09.037Z,24.10
2022-11-16T06:04:01.258Z,15.15
2022-11-16T06:06:51.359Z,16.95
2022-11-16T06:09:40.007Z,20.75
2022-11-16T06:12:37.785Z,19.25
2022-11-16T06:15:25.797Z,15.27
2022-11-16T06:18:13.815Z,16.25
2022-11-16T06:21:01.648Z,14.02
2022-11-16T06:23:52.315Z,16.85
2022-11-16T06:26:43.145Z,16.48
2022-11-16T06:29:30.945Z,17.42
2022-11-16T06:32:20.782Z,18.85
2022-11-16T06:35:09.178Z,18.15
2022-11-16T06:37:59.249Z,17.70
2022-11-16T06:40:59.008Z,19.73
2022-11-16T06:43:49.149Z,16.50
2022-11-16T06:46:39.737Z,16.13
2022-11-16T06:49:28.249Z,17.60
2022-11-16T06:52:19.887Z,24.92
2022-11-16T06:55:08.007Z,47.63
2022-11-16T06:57:57.360Z,22.05
2022-11-16T07:00:47.928Z,18.85
2022-11-16T07:03:36.679Z,18.13
2022-11-16T07:06:25.742Z,16.70
2022-11-16T07:09:14.573Z,16.95
2022-11-16T07:12:02.355Z,18.35
2022-11-16T07:14:55.857Z,14.65
2022-11-16T07:17:45.886Z,16.65
2022-11-16T07:20:34.846Z,16.70
2022-11-16T07:23:23.647Z,26.15
2022-11-16T07:26:12.098Z,19.02
2022-11-16T07:29:05.954Z,17.77
2022-11-16T07:31:56.097Z,15.13
2022-11-16T07:35:02.447Z,15.10
2022-11-16T07:37:51.519Z,23.83
2022-11-16T07:40:39.613Z,17.92
2022-11-16T07:43:35.436Z,18.17
2022-11-16T07:46:48.487Z,14.40
2022-11-16T07:49:37.561Z,18.63
2022-11-16T07:52:37.284Z,20.42
2022-11-16T07:55:33.473Z,18.77
2022-11-16T07:58:23.238Z,19.30
2022-11-16T08:01:13.546Z,19.38
2022-11-16T08:04:04.555Z,17.88
2022-11-16T08:06:52.507Z,16.55
2022-11-16T08:09:41.598Z,19.13
2022-11-16T08:12:32.759Z,22.23
2022-11-16T08:15:20.623Z,19.48
2022-11-16T08:18:08.841Z,16.60
2022-11-16T08:20:59.157Z,19.20
2022-11-16T08:23:47.347Z,19.73
2022-11-16T08:26:35.665Z,18.67
2022-11-16T08:29:29.609Z,20.15
2022-11-16T08:32:19.261Z,19.67
2022-11-16T08:35:09.875Z,22.25
2022-11-16T08:37:58.036Z,23.52
2022-11-16T08:40:51.057Z,22.83
2022-11-16T08:43:42.223Z,24.15
2022-11-16T08:46:30.491Z,22.92
2022-11-16T08:49:31.267Z,22.90
2022-11-16T08:52:19.068Z,21.13
2022-11-16T08:55:07.858Z,23.95
2022-11-16T08:57:56.005Z,22.60
2022-11-16T09:00:46.900Z,23.05
2022-11-16T09:03:34.592Z,22.80
2022-11-16T09:06:24.611Z,20.73
2022-11-16T09:09:12.307Z,20.17
2022-11-16T09:15:06.762Z,23.65
2022-11-16T09:17:55.200Z,21.83
2022-11-16T09:20:46.115Z,21.45
2022-11-16T09:23:33.796Z,24.13
2022-11-16T09:26:23.447Z,23.17
2022-11-16T09:29:13.181Z,22.17
2022-11-16T09:32:07.034Z,20.25
2022-11-16T09:34:54.738Z,21.48
2022-11-16T09:37:45.231Z,24.08
2022-11-16T09:40:39.083Z,22.17
2022-11-16T09:44:02.159Z,21.60
2022-11-16T09:46:59.088Z,20.55
2022-11-16T09:50:12.776Z,19.92
2022-11-16T09:53:14.664Z,20.23
2022-11-16T09:56:21.837Z,38.92
2022-11-16T09:59:18.406Z,20.80
2022-11-16T10:02:50.732Z,23.25
2022-11-16T10:05:57.536Z,21.52
2022-11-16T10:08:49.210Z,20.35
2022-11-16T10:11:55.603Z,21.58
2022-11-16T10:15:06.910Z,15.73
2022-11-16T10:18:04.632Z,16.42
2022-11-16T10:21:09.324Z,17.10
2022-11-16T10:24:18.858Z,16.35
2022-11-16T10:27:27.987Z,14.13
2022-11-16T10:30:18.983Z,15.93
2022-11-16T10:33:12.653Z,14.07
2022-11-16T10:36:14.545Z,15.82
2022-11-16T10:39:02.913Z,15.57
2022-11-16T10:41:50.963Z,15.20
2022-11-16T10:44:38.592Z,13.73
2022-11-16T10:47:42.856Z,14.52
2022-11-16T10:50:45.175Z,14.50
2022-11-16T10:56:30.435Z,11.60
2022-11-16T10:59:21.683Z,11.88
2022-11-16T11:02:37.689Z,11.70
2022-11-16T11:05:27.230Z,11.30
2022-11-16T11:08:26.228Z,11.57
2022-11-16T11:11:40.009Z,11.80
2022-11-16T11:14:27.730Z,9.95
2022-11-16T11:17:18.282Z,9.63
2022-11-16T11:20:07.361Z,10.85
2022-11-16T11:23:04.884Z,10.52
2022-11-16T11:25:58.982Z,11.32
2022-11-16T11:28:50.108Z,10.35
2022-11-16T11:31:45.395Z,11.68
2022-11-16T11:34:40.483Z,10.48
2022-11-16T11:37:34.843Z,9.77
2022-11-16T11:43:34.655Z,11.13
2022-11-16T11:46:50.225Z,10.65
2022-11-16T11:49:42.278Z,11.43
2022-11-16T11:52:39.495Z,8.63
2022-11-16T11:55:27.492Z,10.25
2022-11-16T11:58:18.771Z,10.48
2022-11-16T12:01:34.722Z,11.95
2022-11-16T12:04:50.406Z,10.40
2022-11-16T12:08:12.813Z,10.13
2022-11-16T12:11:10.772Z,9.77
2022-11-16T12:14:18.845Z,9.57
2022-11-16T12:17:17.604Z,9.30
2022-11-16T12:20:42.956Z,10.90
2022-11-16T12:24:01.853Z,10.10
2022-11-16T12:27:15.893Z,9.63
2022-11-16T12:30:18.705Z,10.30
2022-11-16T12:33:15.473Z,10.75
2022-11-16T12:36:29.442Z,10.10
2022-11-16T12:40:00.438Z,9.50
2022-11-16T12:43:09.143Z,10.13
2022-11-16T12:46:03.966Z,9.85
2022-11-16T12:49:03.130Z,10.02
2022-11-16T12:52:10.471Z,9.35
2022-11-16T12:55:28.711Z,9.85
2022-11-16T12:58:27.866Z,10.07
2022-11-16T13:01:37.301Z,22.10
2022-11-16T13:04:34.334Z,15.10
2022-11-16T13:07:39.161Z,14.50
2022-11-16T13:10:31.840Z,47.97
2022-11-16T13:13:38.586Z,21.92
2022-11-16T13:16:27.847Z,24.27
2022-11-16T13:19:16.871Z,13.32
2022-11-16T13:22:14.416Z,10.05
2022-11-16T13:25:07.980Z,26.85
2022-11-16T13:28:00.247Z,19.65
2022-11-16T13:33:51.287Z,18.00
2022-11-16T13:36:45.840Z,16.02
2022-11-16T13:39:58.654Z,12.40
2022-11-16T13:42:58.846Z,14.02
2022-11-16T13:45:52.171Z,20.08
2022-11-16T13:48:45.827Z,27.83
2022-11-16T13:51:33.759Z,45.55
2022-11-16T13:54:46.852Z,23.40
2022-11-16T13:57:35.175Z,20.08
2022-11-16T14:00:30.976Z,24.33
2022-11-16T14:03:18.705Z,36.20
2022-11-16T14:06:24.670Z,36.55
2022-11-16T14:09:49.612Z,35.70
2022-11-16T14:12:51.668Z,40.75
2022-11-16T14:15:39.425Z,20.98
2022-11-16T14:18:37.449Z,21.15
2022-11-16T14:22:12.099Z,20.65
2022-11-16T14:25:14.593Z,14.73
2022-11-16T14:28:20.813Z,14.43
2022-11-16T14:31:14.232Z,13.48
2022-11-16T14:34:08.333Z,15.35
2022-11-16T14:36:56.371Z,20.67
2022-11-16T14:39:45.632Z,19.58
2022-11-16T14:42:48.443Z,19.10
2022-11-16T14:46:14.115Z,17.45
2022-11-16T14:49:02.894Z,17.48
2022-11-16T14:51:55.545Z,17.88
2022-11-16T14:54:52.744Z,17.60
2022-11-16T14:57:40.423Z,20.88
2022-11-16T15:00:30.476Z,22.77
2022-11-16T15:03:18.244Z,32.33
2022-11-16T15:06:07.947Z,38.17
2022-11-16T15:09:02.679Z,43.17
2022-11-16T15:12:09.917Z,39.83
2022-11-16T15:15:01.739Z,38.70
2022-11-16T15:18:07.464Z,32.95
2022-11-16T15:20:55.260Z,27.85
2022-11-16T15:24:02.392Z,25.50
2022-11-16T15:27:20.227Z,21.63
2022-11-16T15:30:37.183Z,23.33
2022-11-16T15:33:31.372Z,28.15
2022-11-16T15:36:31.421Z,28.58
2022-11-16T15:39:33.678Z,35.50
2022-11-16T15:45:23.750Z,32.50
2022-11-16T15:48:19.118Z,35.60
2022-11-16T15:51:23.592Z,43.45
2022-11-16T15:54:22.312Z,42.78
2022-11-16T15:57:13.416Z,36.28
2022-11-16T16:00:02.208Z,35.33
2022-11-16T16:02:52.790Z,31.77
2022-11-16T16:05:41.238Z,33.40
2022-11-16T16:08:40.093Z,27.60
2022-11-16T16:11:28.692Z,30.45
2022-11-16T16:14:25.729Z,31.65
2022-11-16T16:17:24.366Z,34.05
2022-11-16T16:20:19.519Z,34.60
2022-11-16T16:23:07.731Z,95.95
2022-11-16T16:25:55.465Z,73.32
2022-11-16T16:28:44.111Z,61.28
2022-11-16T16:31:31.840Z,69.38
2022-11-16T16:34:19.683Z,61.35
2022-11-16T16:37:10.690Z,64.80
2022-11-16T16:39:59.506Z,57.60
2022-11-16T16:42:48.411Z,53.53
2022-11-16T16:45:39.099Z,46.30
2022-11-16T16:48:27.086Z,46.10
2022-11-16T16:51:17.233Z,44.78
2022-11-16T16:54:05.389Z,44.35
2022-11-16T16:56:56.964Z,47.58
2022-11-16T16:59:45.703Z,46.25
2022-11-16T17:02:33.656Z,46.95
2022-11-16T17:05:21.359Z,49.40
2022-11-16T17:08:09.046Z,51.58
2022-11-16T17:10:56.787Z,49.00
2022-11-16T17:13:44.468Z,53.25
2022-11-16T17:16:33.163Z,49.00
2022-11-16T17:19:23.227Z,45.97
2022-11-16T17:22:11.120Z,45.67
2022-11-16T17:24:58.794Z,47.72
2022-11-16T17:27:46.485Z,46.03
2022-11-16T17:30:34.068Z,54.97
2022-11-16T17:33:21.739Z,63.92
2022-11-16T17:36:12.994Z,59.08
2022-11-16T17:39:00.718Z,54.17
2022-11-16T17:41:48.857Z,52.53
2022-11-16T17:44:36.560Z,48.10
2022-11-16T17:47:24.239Z,53.60
2022-11-16T17:50:12.207Z,60.35
2022-11-16T17:52:59.853Z,65.43
2022-11-16T17:55:47.589Z,63.95
2022-11-16T17:58:35.300Z,64.80
2022-11-16T18:01:23.183Z,58.25
2022-11-16T18:04:10.915Z,61.47
2022-11-16T18:06:59.907Z,61.85
2022-11-16T18:09:47.509Z,61.53
2022-11-16T18:12:38.408Z,63.63
2022-11-16T18:15:28.849Z,61.35
2022-11-16T18:18:16.999Z,64.88
2022-11-16T18:21:05.889Z,60.75
2022-11-16T18:23:54.012Z,61.05
2022-11-16T18:26:42.503Z,61.63
2022-11-16T18:29:30.586Z,54.13
2022-11-16T18:32:18.506Z,53.35
2022-11-16T18:35:10.115Z,51.35
2022-11-16T18:37:57.839Z,49.45
2022-11-16T18:40:45.478Z,46.65
2022-11-16T18:43:34.636Z,46.15
2022-11-16T18:46:25.918Z,40.60
2022-11-16T18:49:13.992Z,44.45
2022-11-16T18:52:01.610Z,43.92
2022-11-16T18:54:49.304Z,47.40
2022-11-16T18:57:36.983Z,46.05
2022-11-16T19:00:27.517Z,42.10
2022-11-16T19:03:15.589Z,40.72
2022-11-16T19:06:08.959Z,38.80
2022-11-16T19:09:00.229Z,37.55
2022-11-16T19:11:47.938Z,40.87
2022-11-16T19:14:35.546Z,39.38
2022-11-16T19:17:25.216Z,46.33
2022-11-16T19:20:21.622Z,70.25
2022-11-16T19:23:29.405Z,65.03
2022-11-16T19:26:19.172Z,54.78
2022-11-16T19:29:07.173Z,54.70
2022-11-16T19:31:57.160Z,53.58
2022-11-16T19:34:44.975Z,51.35
2022-11-16T19:37:32.601Z,51.42
2022-11-16T19:40:24.861Z,54.38
2022-11-16T19:43:12.938Z,52.63
2022-11-16T19:46:18.657Z,52.95
2022-11-16T19:49:08.831Z,53.45
2022-11-16T19:51:56.431Z,52.45
2022-11-16T19:54:44.073Z,54.45
2022-11-16T19:57:34.554Z,52.25
2022-11-16T20:00:22.304Z,60.90
2022-11-16T20:03:10.080Z,59.40
2022-11-16T20:06:24.085Z,56.92
2022-11-16T20:09:12.382Z,54.88
2022-11-16T20:12:00.081Z,58.55
2022-11-16T20:14:47.796Z,66.90
2022-11-16T20:17:37.771Z,68.03
2022-11-16T20:20:25.631Z,59.60
2022-11-16T20:23:16.114Z,62.28
2022-11-16T20:26:09.919Z,70.97
2022-11-16T20:29:00.222Z,67.45
2022-11-16T20:31:47.955Z,69.88
2022-11-16T20:34:35.991Z,74.63
2022-11-16T20:37:23.715Z,90.47
2022-11-16T20:40:11.778Z,86.07
2022-11-16T20:43:00.439Z,77.43
2022-11-16T20:45:52.701Z,66.53
2022-11-16T20:48:41.822Z,61.25
2022-11-16T20:51:30.305Z,52.30
2022-11-16T20:54:18.084Z,55.08
2022-11-16T20:57:06.429Z,52.15
2022-11-16T20:59:54.185Z,47.72
2022-11-16T21:02:47.146Z,42.28
2022-11-16T21:05:34.820Z,41.30
2022-11-16T21:08:22.645Z,35.30
2022-11-16T21:11:19.409Z,36.20
2022-11-16T21:14:17.238Z,32.83
2022-11-16T21:17:04.811Z,35.38
2022-11-16T21:20:25.398Z,30.20
2022-11-16T21:23:03.093Z,25.20
2022-11-16T21:25:50.772Z,21.05
2022-11-16T21:28:38.775Z,16.45
2022-11-16T21:31:33.627Z,12.52
2022-11-16T21:34:21.326Z,11.40
2022-11-16T21:37:09.096Z,9.65
2022-11-16T21:39:56.725Z,8.98
2022-11-16T21:42:44.348Z,9.85
2022-11-16T21:45:31.975Z,9.73
2022-11-16T21:48:22.026Z,12.38
2022-11-16T21:51:10.848Z,11.95
2022-11-16T21:54:01.002Z,15.02
2022-11-16T21:56:48.644Z,13.00
2022-11-16T21:59:36.395Z,13.13
2022-11-16T22:02:24.057Z,12.73
2022-11-16T22:05:34.488Z,19.02
2022-11-16T22:08:22.251Z,16.10
2022-11-16T22:11:11.181Z,14.02
2022-11-16T22:13:58.907Z,13.40
2022-11-16T22:16:46.493Z,10.57
2022-11-16T22:19:34.116Z,7.90
2022-11-16T22:22:22.625Z,7.10
2022-11-16T22:25:10.416Z,7.55
2022-11-16T22:28:19.693Z,6.75
2022-11-16T22:31:16.568Z,5.82
2022-11-16T22:34:04.333Z,5.15
2022-11-16T22:36:51.959Z,5.70
2022-11-16T22:39:39.618Z,4.90
2022-11-16T22:42:27.476Z,4.60
2022-11-16T22:45:15.271Z,4.55
2022-11-16T22:48:03.068Z,5.90
2022-11-16T22:50:50.674Z,6.10
2022-11-16T22:53:38.631Z,5.43
2022-11-16T22:56:27.345Z,6.40
2022-11-16T22:59:15.110Z,5.28
2022-11-16T23:02:05.298Z,7.05
2022-11-16T23:04:52.932Z,6.57
2022-11-16T23:07:44.109Z,7.05
2022-11-16T23:10:51.690Z,6.80
2022-11-16T23:13:57.948Z,6.50
2022-11-16T23:16:46.257Z,6.45
2022-11-16T23:19:53.488Z,6.03
2022-11-16T23:22:59.573Z,5.45
2022-11-16T23:26:05.854Z,5.82
2022-11-16T23:28:53.689Z,6.13
2022-11-16T23:31:42.026Z,5.53
2022-11-16T23:34:29.592Z,6.18
2022-11-16T23:37:17.211Z,6.47
2022-11-16T23:40:05.344Z,5.55
2022-11-16T23:43:11.955Z,6.82
2022-11-16T23:45:59.729Z,6.75
2022-11-16T23:48:47.380Z,7.63
2022-11-16T23:51:35.090Z,6.50
2022-11-16T23:54:22.814Z,6.68
2022-11-16T23:57:10.551Z,5.68
2022-11-16T23:59:58.290Z,4.85
