createdAt,value
2022-12-03T00:00:27.146Z,69.00
2022-12-03T00:02:56.735Z,82.33
2022-12-03T00:05:26.350Z,78.67
2022-12-03T00:07:55.923Z,75.00
2022-12-03T00:10:25.625Z,73.33
2022-12-03T00:12:55.101Z,78.67
2022-12-03T00:15:24.626Z,74.67
2022-12-03T00:17:53.328Z,66.00
2022-12-03T00:20:24.928Z,72.67
2022-12-03T00:22:54.421Z,71.00
2022-12-03T00:25:23.913Z,69.67
2022-12-03T00:27:52.617Z,62.50
2022-12-03T00:30:22.127Z,72.33
2022-12-03T00:32:51.572Z,76.33
2022-12-03T00:35:21.035Z,76.67
2022-12-03T00:37:50.558Z,72.33
2022-12-03T00:40:20.081Z,65.00
2022-12-03T00:42:49.598Z,78.00
2022-12-03T00:45:19.043Z,68.00
2022-12-03T00:47:48.522Z,71.00
2022-12-03T00:50:18.162Z,67.00
2022-12-03T00:52:47.895Z,75.67
2022-12-03T00:55:18.262Z,77.67
2022-12-03T00:57:47.785Z,69.67
2022-12-03T01:00:17.856Z,62.00
2022-12-03T01:02:47.335Z,68.67
2022-12-03T01:05:17.021Z,74.33
2022-12-03T01:07:47.671Z,72.00
2022-12-03T01:10:17.761Z,68.67
2022-12-03T01:12:47.261Z,74.67
2022-12-03T01:15:17.074Z,71.67
2022-12-03T01:17:46.566Z,66.33
2022-12-03T01:20:15.340Z,60.00
2022-12-03T01:22:44.812Z,69.67
2022-12-03T01:25:14.499Z,72.00
2022-12-03T01:27:44.056Z,73.33
2022-12-03T01:30:14.829Z,70.00
2022-12-03T01:32:44.298Z,71.00
2022-12-03T01:35:13.772Z,74.33
2022-12-03T01:37:43.303Z,72.67
2022-12-03T01:40:16.785Z,76.00
2022-12-03T01:42:46.374Z,68.33
2022-12-03T01:45:24.268Z,68.00
2022-12-03T01:47:53.813Z,75.33
2022-12-03T01:50:33.967Z,71.67
2022-12-03T01:53:05.191Z,71.33
2022-12-03T01:55:34.765Z,70.00
2022-12-03T01:58:05.047Z,67.33
2022-12-03T02:00:34.651Z,70.67
2022-12-03T02:03:17.584Z,69.67
2022-12-03T02:05:47.272Z,78.00
2022-12-03T02:08:40.231Z,68.33
2022-12-03T02:11:33.055Z,71.33
2022-12-03T02:14:14.585Z,71.67
2022-12-03T02:16:44.960Z,75.67
2022-12-03T02:19:32.147Z,68.00
2022-12-03T02:22:28.246Z,64.33
2022-12-03T02:25:32.088Z,61.00
2022-12-03T02:28:03.717Z,68.67
2022-12-03T02:30:34.564Z,66.33
2022-12-03T02:33:04.401Z,71.67
2022-12-03T02:35:36.819Z,71.33
2022-12-03T02:38:23.013Z,70.00
2022-12-03T02:40:58.505Z,71.00
2022-12-03T02:43:28.268Z,71.00
2022-12-03T02:46:02.027Z,71.00
2022-12-03T02:48:37.580Z,71.33
2022-12-03T02:51:11.082Z,73.33
2022-12-03T02:53:46.265Z,70.00
2022-12-03T02:56:26.315Z,64.33
2022-12-03T02:59:02.320Z,67.33
2022-12-03T03:01:32.186Z,71.00
2022-12-03T03:04:03.422Z,76.67
2022-12-03T03:06:32.932Z,67.00
2022-12-03T03:09:03.258Z,56.50
2022-12-03T03:11:33.035Z,72.33
2022-12-03T03:14:04.224Z,71.33
2022-12-03T03:16:35.038Z,73.00
2022-12-03T03:19:04.688Z,71.33
2022-12-03T03:21:34.888Z,68.00
2022-12-03T03:24:06.255Z,66.00
2022-12-03T03:26:35.686Z,67.67
2022-12-03T03:29:05.208Z,70.67
2022-12-03T03:31:34.792Z,70.67
2022-12-03T03:34:04.444Z,69.00
2022-12-03T03:36:34.620Z,73.00
2022-12-03T03:39:06.860Z,72.33
2022-12-03T03:41:36.519Z,63.00
2022-12-03T03:44:09.191Z,65.67
2022-12-03T03:46:39.188Z,61.50
2022-12-03T03:49:09.741Z,74.33
2022-12-03T03:51:39.940Z,72.33
2022-12-03T03:54:09.738Z,69.00
2022-12-03T03:56:39.537Z,67.67
2022-12-03T03:59:09.269Z,67.00
2022-12-03T04:01:39.141Z,67.33
2022-12-03T04:04:24.731Z,71.00
2022-12-03T04:06:54.315Z,68.00
2022-12-03T04:09:23.785Z,70.00
2022-12-03T04:12:11.991Z,67.67
2022-12-03T04:14:40.669Z,73.50
2022-12-03T04:17:10.139Z,71.33
2022-12-03T04:19:39.568Z,69.33
2022-12-03T04:22:27.651Z,73.67
2022-12-03T04:25:16.492Z,69.00
2022-12-03T04:28:04.761Z,72.67
2022-12-03T04:30:34.269Z,69.33
2022-12-03T04:33:22.539Z,73.00
2022-12-03T04:35:52.370Z,75.33
2022-12-03T04:38:21.924Z,77.00
2022-12-03T04:41:06.337Z,75.67
2022-12-03T04:43:56.261Z,75.67
2022-12-03T04:46:25.754Z,73.00
2022-12-03T04:48:55.241Z,74.67
2022-12-03T04:51:23.921Z,64.50
2022-12-03T04:53:53.407Z,66.67
2022-12-03T04:56:22.882Z,79.33
2022-12-03T04:58:52.418Z,77.33
2022-12-03T05:01:22.135Z,75.67
2022-12-03T05:03:51.740Z,80.33
2022-12-03T05:06:21.486Z,77.00
2022-12-03T05:08:50.989Z,72.00
2022-12-03T05:11:20.500Z,74.00
2022-12-03T05:13:51.348Z,80.67
2022-12-03T05:16:20.919Z,76.67
2022-12-03T05:18:50.499Z,83.00
2022-12-03T05:21:20.041Z,78.33
2022-12-03T05:23:50.257Z,81.67
2022-12-03T05:26:19.720Z,73.00
2022-12-03T05:28:49.469Z,79.33
2022-12-03T05:31:18.995Z,70.33
2022-12-03T05:33:48.568Z,78.67
2022-12-03T05:36:18.351Z,79.67
2022-12-03T05:38:47.811Z,73.33
2022-12-03T05:41:35.989Z,76.67
2022-12-03T05:44:03.737Z,57.00
2022-12-03T05:46:33.734Z,79.00
2022-12-03T05:49:02.495Z,75.00
2022-12-03T05:51:32.002Z,73.67
2022-12-03T05:54:01.505Z,76.00
2022-12-03T05:56:30.935Z,73.00
2022-12-03T05:59:00.416Z,71.33
2022-12-03T06:01:29.929Z,69.00
2022-12-03T06:03:59.462Z,75.67
2022-12-03T06:06:28.984Z,77.00
2022-12-03T06:08:58.318Z,74.00
2022-12-03T06:11:29.961Z,81.33
2022-12-03T06:13:59.590Z,72.33
2022-12-03T06:16:29.289Z,71.00
2022-12-03T06:18:58.866Z,74.67
2022-12-03T06:21:28.299Z,72.33
2022-12-03T06:23:57.755Z,66.67
2022-12-03T06:26:27.220Z,76.67
2022-12-03T06:28:56.821Z,69.67
2022-12-03T06:31:26.305Z,76.33
2022-12-03T06:33:55.815Z,73.33
2022-12-03T06:36:27.786Z,77.00
2022-12-03T06:38:57.236Z,75.33
2022-12-03T06:41:26.727Z,78.33
2022-12-03T06:43:56.176Z,72.33
2022-12-03T06:46:25.687Z,71.33
2022-12-03T06:48:55.182Z,76.33
2022-12-03T06:51:24.683Z,62.33
2022-12-03T06:53:54.166Z,80.00
2022-12-03T06:56:23.868Z,71.00
2022-12-03T06:58:53.836Z,77.00
2022-12-03T07:01:23.430Z,82.33
2022-12-03T07:03:53.435Z,77.33
2022-12-03T07:06:23.069Z,101.00
2022-12-03T07:08:53.576Z,146.75
2022-12-03T07:11:32.175Z,101.33
2022-12-03T07:14:05.776Z,91.67
2022-12-03T07:16:35.801Z,171.50
2022-12-03T07:19:06.963Z,76.67
2022-12-03T07:21:36.610Z,95.00
2022-12-03T07:24:06.801Z,67.00
2022-12-03T07:26:36.556Z,78.67
2022-12-03T07:29:06.160Z,97.00
2022-12-03T07:31:35.875Z,98.67
2022-12-03T07:34:05.461Z,84.00
2022-12-03T07:36:35.040Z,71.33
2022-12-03T07:39:05.043Z,78.33
2022-12-03T07:41:34.476Z,66.67
2022-12-03T07:44:06.631Z,74.67
2022-12-03T07:46:39.601Z,63.50
2022-12-03T07:49:09.423Z,89.67
2022-12-03T07:51:39.295Z,78.67
2022-12-03T07:54:08.894Z,94.00
2022-12-03T07:56:37.606Z,61.00
2022-12-03T07:59:07.127Z,75.00
2022-12-03T08:01:36.746Z,78.00
2022-12-03T08:04:06.323Z,64.67
2022-12-03T08:06:34.224Z,170.50
2022-12-03T08:09:03.791Z,119.50
2022-12-03T08:11:34.265Z,98.00
2022-12-03T08:14:20.840Z,129.25
2022-12-03T08:16:50.557Z,96.67
2022-12-03T08:19:20.113Z,71.67
2022-12-03T08:21:49.668Z,84.00
2022-12-03T08:24:21.596Z,92.33
2022-12-03T08:26:51.156Z,91.50
2022-12-03T08:29:21.010Z,90.00
2022-12-03T08:31:55.359Z,77.67
2022-12-03T08:34:31.743Z,64.33
2022-12-03T08:37:18.784Z,80.67
2022-12-03T08:39:51.233Z,69.33
2022-12-03T08:42:42.611Z,76.67
2022-12-03T08:45:32.858Z,66.00
2022-12-03T08:48:35.099Z,72.33
2022-12-03T08:51:26.814Z,75.00
2022-12-03T08:54:11.614Z,77.67
2022-12-03T08:56:42.636Z,70.67
2022-12-03T08:59:45.581Z,76.00
2022-12-03T09:02:34.204Z,72.00
2022-12-03T09:05:23.055Z,75.00
2022-12-03T09:07:52.889Z,57.50
2022-12-03T09:10:22.387Z,68.67
2022-12-03T09:12:51.909Z,74.00
2022-12-03T09:15:21.389Z,74.00
2022-12-03T09:17:50.968Z,70.33
2022-12-03T09:20:20.712Z,67.33
2022-12-03T09:22:50.241Z,75.67
2022-12-03T09:25:19.735Z,74.00
2022-12-03T09:27:49.891Z,75.33
2022-12-03T09:30:19.538Z,83.00
2022-12-03T09:32:49.070Z,75.00
2022-12-03T09:35:18.822Z,65.67
2022-12-03T09:37:46.743Z,119.50
2022-12-03T09:40:16.306Z,76.67
2022-12-03T09:42:46.314Z,83.33
2022-12-03T09:45:17.401Z,85.67
2022-12-03T09:47:49.619Z,72.67
2022-12-03T09:50:26.981Z,67.67
2022-12-03T09:53:01.641Z,69.33
2022-12-03T09:55:31.896Z,71.00
2022-12-03T09:58:01.450Z,75.00
2022-12-03T10:00:31.684Z,77.33
2022-12-03T10:03:05.599Z,75.67
2022-12-03T10:05:35.767Z,74.67
2022-12-03T10:08:13.741Z,75.67
2022-12-03T10:10:43.575Z,71.33
2022-12-03T10:13:32.596Z,75.33
2022-12-03T10:16:02.522Z,78.33
2022-12-03T10:18:39.975Z,78.33
2022-12-03T10:21:38.865Z,64.33
2022-12-03T10:24:31.621Z,86.00
2022-12-03T10:27:25.371Z,70.00
2022-12-03T10:30:04.918Z,46.00
2022-12-03T10:32:50.998Z,71.00
2022-12-03T10:35:25.638Z,66.33
2022-12-03T10:38:24.609Z,66.00
2022-12-03T10:41:27.844Z,65.67
2022-12-03T10:44:26.131Z,69.67
2022-12-03T10:47:12.939Z,74.67
2022-12-03T10:49:43.188Z,72.33
2022-12-03T10:52:25.908Z,54.00
2022-12-03T10:54:56.208Z,72.00
2022-12-03T10:57:26.100Z,65.67
2022-12-03T10:59:55.540Z,69.33
2022-12-03T11:02:25.911Z,65.00
2022-12-03T11:04:56.192Z,69.67
2022-12-03T11:07:26.409Z,69.00
2022-12-03T11:09:55.969Z,63.33
2022-12-03T11:12:29.454Z,68.00
2022-12-03T11:15:05.243Z,53.00
2022-12-03T11:17:51.348Z,64.00
2022-12-03T11:20:22.785Z,72.00
2022-12-03T11:22:59.063Z,67.00
2022-12-03T11:25:27.638Z,41.00
2022-12-03T11:28:13.983Z,52.50
2022-12-03T11:30:49.369Z,64.00
2022-12-03T11:33:41.485Z,63.33
2022-12-03T11:36:14.230Z,66.00
2022-12-03T11:38:55.087Z,63.33
2022-12-03T11:41:35.895Z,65.00
2022-12-03T11:44:33.151Z,67.67
2022-12-03T11:47:14.707Z,69.00
2022-12-03T11:49:48.008Z,61.67
2022-12-03T11:52:32.316Z,66.67
2022-12-03T11:55:19.416Z,60.00
2022-12-03T11:57:48.176Z,47.00
2022-12-03T12:00:23.211Z,54.00
2022-12-03T12:02:57.021Z,52.00
2022-12-03T12:05:33.571Z,53.67
2022-12-03T12:08:04.164Z,31.67
2022-12-03T12:10:49.339Z,55.67
2022-12-03T12:13:37.537Z,55.33
2022-12-03T12:16:08.623Z,63.00
2022-12-03T12:18:55.014Z,54.67
2022-12-03T12:21:48.283Z,55.67
2022-12-03T12:24:48.406Z,60.33
2022-12-03T12:27:51.151Z,41.67
2022-12-03T12:30:23.826Z,58.33
2022-12-03T12:33:19.918Z,46.33
2022-12-03T12:35:49.714Z,54.67
2022-12-03T12:38:21.694Z,57.00
2022-12-03T12:40:51.519Z,58.67
2022-12-03T12:43:29.601Z,62.33
2022-12-03T12:46:45.949Z,59.00
2022-12-03T12:49:14.678Z,43.67
2022-12-03T12:51:49.595Z,64.00
2022-12-03T12:54:19.541Z,63.67
2022-12-03T12:56:51.298Z,54.00
2022-12-03T12:59:23.294Z,61.00
2022-12-03T13:01:52.108Z,52.67
2022-12-03T13:04:24.470Z,75.33
2022-12-03T13:06:54.675Z,52.00
2022-12-03T13:09:28.001Z,78.33
2022-12-03T13:12:07.534Z,78.33
2022-12-03T13:14:37.886Z,55.50
2022-12-03T13:17:24.639Z,47.00
2022-12-03T13:20:07.868Z,50.00
2022-12-03T13:22:40.668Z,66.33
2022-12-03T13:28:28.555Z,60.00
2022-12-03T13:31:33.184Z,60.00
2022-12-03T13:34:02.823Z,63.67
2022-12-03T13:36:44.035Z,122.00
2022-12-03T13:39:23.659Z,85.67
2022-12-03T13:42:16.694Z,68.67
2022-12-03T13:44:49.930Z,96.67
2022-12-03T13:47:22.833Z,140.00
2022-12-03T13:49:59.049Z,238.00
2022-12-03T13:52:33.614Z,93.00
2022-12-03T13:55:06.915Z,76.67
2022-12-03T13:57:36.362Z,65.33
2022-12-03T14:00:07.338Z,72.67
2022-12-03T14:02:36.876Z,73.33
2022-12-03T14:05:07.264Z,80.67
2022-12-03T14:07:38.716Z,66.67
2022-12-03T14:10:12.625Z,82.00
2022-12-03T14:12:42.217Z,72.00
2022-12-03T14:15:12.081Z,80.67
2022-12-03T14:17:41.858Z,68.33
2022-12-03T14:20:12.288Z,76.00
2022-12-03T14:22:41.825Z,74.00
2022-12-03T14:25:11.352Z,74.00
2022-12-03T14:27:40.832Z,71.00
2022-12-03T14:30:11.411Z,79.33
2022-12-03T14:32:40.969Z,91.00
2022-12-03T14:35:10.731Z,88.33
2022-12-03T14:37:40.225Z,78.67
2022-12-03T14:40:09.231Z,175.50
2022-12-03T14:42:38.788Z,83.33
2022-12-03T14:45:09.423Z,86.75
2022-12-03T14:47:39.049Z,91.33
2022-12-03T14:50:14.319Z,254.67
2022-12-03T14:52:43.484Z,126.50
2022-12-03T14:55:11.432Z,134.50
2022-12-03T14:57:40.927Z,88.33
2022-12-03T15:00:12.701Z,138.50
2022-12-03T15:02:42.339Z,93.25
2022-12-03T15:05:11.996Z,94.67
2022-12-03T15:07:42.952Z,117.50
2022-12-03T15:10:11.314Z,129.50
2022-12-03T15:12:42.688Z,106.33
2022-12-03T15:15:16.918Z,139.33
2022-12-03T15:17:45.892Z,185.00
2022-12-03T15:20:15.735Z,95.33
2022-12-03T15:22:46.136Z,119.50
2022-12-03T15:25:14.067Z,147.50
2022-12-03T15:27:44.479Z,124.75
2022-12-03T15:30:16.288Z,161.50
2022-12-03T15:32:45.892Z,100.67
2022-12-03T15:35:19.998Z,98.75
2022-12-03T15:37:49.700Z,89.33
2022-12-03T15:40:19.312Z,96.67
2022-12-03T15:42:48.979Z,103.00
2022-12-03T15:45:18.992Z,114.25
2022-12-03T15:47:46.841Z,126.00
2022-12-03T15:50:16.657Z,106.67
2022-12-03T15:52:46.241Z,99.67
2022-12-03T15:55:16.501Z,103.00
2022-12-03T15:57:47.066Z,117.50
2022-12-03T16:00:18.472Z,100.33
2022-12-03T16:02:52.665Z,103.00
2022-12-03T16:05:22.829Z,90.67
2022-12-03T16:07:52.419Z,90.33
2022-12-03T16:10:22.155Z,102.67
2022-12-03T16:12:51.755Z,97.00
2022-12-03T16:15:26.749Z,84.67
2022-12-03T16:17:56.919Z,89.00
2022-12-03T16:20:26.500Z,97.67
2022-12-03T16:22:56.175Z,89.33
2022-12-03T16:25:25.727Z,88.67
2022-12-03T16:27:56.591Z,93.00
2022-12-03T16:30:26.148Z,90.67
2022-12-03T16:32:56.594Z,103.75
2022-12-03T16:35:27.109Z,100.75
2022-12-03T16:37:56.723Z,104.00
2022-12-03T16:40:26.560Z,107.00
2022-12-03T16:42:56.232Z,105.00
2022-12-03T16:46:00.922Z,104.67
2022-12-03T16:48:30.885Z,96.67
2022-12-03T16:51:00.454Z,96.67
2022-12-03T16:53:30.084Z,98.00
2022-12-03T16:56:00.663Z,129.00
2022-12-03T16:58:31.168Z,143.75
2022-12-03T17:01:01.953Z,130.75
2022-12-03T17:03:34.276Z,110.25
2022-12-03T17:06:05.215Z,90.67
2022-12-03T17:08:34.806Z,94.67
2022-12-03T17:11:04.801Z,93.67
2022-12-03T17:13:34.351Z,89.00
2022-12-03T17:16:05.199Z,93.33
2022-12-03T17:18:34.838Z,90.67
2022-12-03T17:21:04.635Z,96.00
2022-12-03T17:23:41.811Z,94.67
2022-12-03T17:26:11.469Z,94.00
2022-12-03T17:28:41.056Z,95.67
2022-12-03T17:31:12.101Z,107.33
2022-12-03T17:33:40.237Z,148.00
2022-12-03T17:36:11.065Z,132.00
2022-12-03T17:38:39.559Z,128.50
2022-12-03T17:41:07.782Z,130.50
2022-12-03T17:43:38.233Z,187.50
2022-12-03T17:46:08.919Z,102.00
2022-12-03T17:48:40.590Z,106.00
2022-12-03T17:51:10.721Z,98.00
2022-12-03T17:53:40.330Z,112.33
2022-12-03T17:56:09.949Z,99.33
2022-12-03T17:58:39.600Z,106.00
2022-12-03T18:01:10.574Z,94.67
2022-12-03T18:03:40.562Z,95.67
2022-12-03T18:06:10.166Z,106.67
2022-12-03T18:08:39.816Z,119.67
2022-12-03T18:11:09.456Z,116.00
2022-12-03T18:13:39.088Z,119.00
2022-12-03T18:16:07.303Z,128.50
2022-12-03T18:18:36.957Z,117.67
2022-12-03T18:21:06.963Z,129.00
2022-12-03T18:23:38.543Z,132.29
2022-12-03T18:26:07.200Z,147.50
2022-12-03T18:28:35.109Z,148.00
2022-12-03T18:31:15.548Z,141.50
2022-12-03T18:33:43.567Z,158.00
2022-12-03T18:36:22.663Z,152.25
2022-12-03T18:38:56.200Z,141.50
2022-12-03T18:41:27.124Z,150.25
2022-12-03T18:43:57.620Z,143.75
2022-12-03T18:49:19.313Z,154.60
2022-12-03T18:51:48.329Z,154.50
2022-12-03T18:54:19.102Z,144.00
2022-12-03T18:56:49.636Z,333.00
2022-12-03T18:59:19.243Z,248.00
2022-12-03T19:01:48.944Z,213.00
2022-12-03T19:04:18.593Z,166.25
2022-12-03T19:06:49.156Z,174.25
2022-12-03T19:09:17.291Z,185.00
2022-12-03T19:11:45.164Z,168.00
2022-12-03T19:14:14.745Z,178.75
2022-12-03T19:16:44.795Z,262.50
2022-12-03T19:19:12.731Z,310.00
2022-12-03T19:21:42.409Z,239.67
2022-12-03T19:24:28.295Z,283.50
2022-12-03T19:26:58.039Z,287.00
2022-12-03T19:29:27.683Z,173.75
2022-12-03T19:31:55.553Z,148.50
2022-12-03T19:34:25.434Z,239.33
2022-12-03T19:36:55.941Z,121.75
2022-12-03T19:39:24.298Z,142.50
2022-12-03T19:41:54.008Z,237.00
2022-12-03T19:44:23.665Z,222.50
2022-12-03T19:46:53.346Z,198.00
2022-12-03T19:49:23.702Z,193.75
2022-12-03T19:51:53.506Z,191.75
2022-12-03T19:54:24.143Z,133.67
2022-12-03T19:56:54.603Z,124.75
2022-12-03T19:59:24.228Z,109.33
2022-12-03T20:01:53.980Z,116.33
2022-12-03T20:04:23.699Z,124.50
2022-12-03T20:06:54.140Z,128.50
2022-12-03T20:09:22.719Z,135.00
2022-12-03T20:11:53.952Z,158.25
2022-12-03T20:14:24.487Z,157.25
2022-12-03T20:16:55.082Z,152.50
2022-12-03T20:19:26.877Z,165.60
2022-12-03T20:22:02.336Z,150.25
2022-12-03T20:24:32.447Z,175.33
2022-12-03T20:27:03.076Z,148.00
2022-12-03T20:29:32.800Z,111.67
2022-12-03T20:32:04.122Z,120.50
2022-12-03T20:34:36.032Z,105.00
2022-12-03T20:37:07.227Z,107.33
2022-12-03T20:39:36.859Z,97.67
2022-12-03T20:42:06.537Z,105.33
2022-12-03T20:44:38.420Z,101.00
2022-12-03T20:47:08.014Z,95.67
2022-12-03T20:49:41.692Z,97.67
2022-12-03T20:52:12.381Z,96.00
2022-12-03T20:54:42.063Z,94.67
2022-12-03T20:57:11.773Z,94.00
2022-12-03T20:59:42.051Z,116.67
2022-12-03T21:02:12.829Z,140.25
2022-12-03T21:04:43.381Z,126.50
2022-12-03T21:07:13.034Z,114.00
2022-12-03T21:09:43.445Z,128.50
2022-12-03T21:12:13.969Z,145.25
2022-12-03T21:14:41.811Z,148.50
2022-12-03T21:17:12.387Z,147.75
2022-12-03T21:19:40.199Z,145.50
2022-12-03T21:22:08.253Z,162.50
2022-12-03T21:24:37.886Z,212.50
2022-12-03T21:27:05.684Z,209.00
2022-12-03T21:29:33.483Z,191.00
2022-12-03T21:32:03.078Z,98.00
2022-12-03T21:34:36.107Z,92.33
2022-12-03T21:37:06.052Z,97.00
2022-12-03T21:39:35.864Z,94.33
2022-12-03T21:42:35.505Z,92.33
2022-12-03T21:44:55.166Z,99.67
2022-12-03T21:47:24.924Z,99.67
2022-12-03T21:49:54.850Z,100.00
2022-12-03T21:52:24.754Z,109.33
2022-12-03T21:54:54.999Z,95.00
2022-12-03T21:57:24.552Z,98.33
2022-12-03T21:59:56.079Z,96.67
2022-12-03T22:02:28.188Z,96.67
2022-12-03T22:04:57.842Z,96.00
2022-12-03T22:07:27.535Z,100.33
2022-12-03T22:09:57.371Z,100.00
2022-12-03T22:12:27.760Z,103.33
2022-12-03T22:14:57.493Z,111.67
2022-12-03T22:17:28.041Z,108.00
2022-12-03T22:19:57.690Z,106.00
2022-12-03T22:22:27.298Z,95.67
2022-12-03T22:24:57.675Z,97.00
2022-12-03T22:27:27.240Z,94.00
2022-12-03T22:29:57.112Z,110.00
2022-12-03T22:32:26.800Z,87.00
2022-12-03T22:34:56.285Z,85.67
2022-12-03T22:37:25.770Z,89.00
2022-12-03T22:39:55.334Z,85.00
2022-12-03T22:42:25.132Z,94.00
2022-12-03T22:44:54.689Z,94.00
2022-12-03T22:47:24.314Z,97.67
2022-12-03T22:49:54.161Z,96.33
2022-12-03T22:52:23.899Z,98.33
2022-12-03T22:54:53.521Z,100.00
2022-12-03T22:57:23.136Z,92.67
2022-12-03T22:59:52.943Z,97.00
2022-12-03T23:02:22.851Z,100.00
2022-12-03T23:04:56.110Z,103.00
2022-12-03T23:07:25.795Z,98.00
2022-12-03T23:09:55.757Z,98.67
2022-12-03T23:12:25.690Z,91.33
2022-12-03T23:14:55.420Z,89.00
2022-12-03T23:17:25.015Z,94.00
2022-12-03T23:19:54.939Z,94.00
2022-12-03T23:22:24.693Z,96.33
2022-12-03T23:24:54.316Z,116.00
2022-12-03T23:27:24.698Z,130.00
2022-12-03T23:29:54.588Z,117.33
2022-12-03T23:32:24.465Z,120.67
2022-12-03T23:34:54.606Z,116.67
2022-12-03T23:37:24.226Z,110.67
2022-12-03T23:39:54.086Z,103.67
2022-12-03T23:42:24.507Z,104.00
2022-12-03T23:44:54.122Z,105.67
2022-12-03T23:47:24.287Z,101.67
2022-12-03T23:49:54.021Z,97.67
2022-12-03T23:52:24.520Z,98.00
2022-12-03T23:54:54.126Z,100.67
2022-12-03T23:57:23.709Z,98.33
2022-12-03T23:59:53.617Z,94.00
