createdAt,value
2023-02-18T00:00:43.044Z,10.05
2023-02-18T00:03:09.578Z,10.08
2023-02-18T00:05:36.101Z,10.00
2023-02-18T00:08:02.597Z,9.84
2023-02-18T00:10:29.344Z,10.02
2023-02-18T00:12:55.809Z,10.04
2023-02-18T00:15:22.251Z,10.04
2023-02-18T00:17:48.737Z,9.99
2023-02-18T00:20:15.298Z,9.99
2023-02-18T00:22:41.830Z,9.96
2023-02-18T00:25:08.450Z,9.84
2023-02-18T00:27:35.137Z,10.06
2023-02-18T00:30:01.694Z,9.99
2023-02-18T00:32:28.303Z,9.94
2023-02-18T00:34:54.812Z,9.38
2023-02-18T00:37:21.396Z,9.91
2023-02-18T00:39:47.993Z,10.01
2023-02-18T00:42:14.500Z,9.98
2023-02-18T00:44:40.994Z,10.00
2023-02-18T00:47:07.530Z,10.02
2023-02-18T00:49:33.998Z,10.00
2023-02-18T00:52:00.653Z,9.67
2023-02-18T00:54:27.273Z,10.01
2023-02-18T00:56:53.818Z,10.03
2023-02-18T00:59:20.379Z,9.93
2023-02-18T01:01:47.101Z,9.96
2023-02-18T01:04:13.841Z,9.99
2023-02-18T01:06:40.401Z,9.94
2023-02-18T01:09:07.051Z,10.00
2023-02-18T01:11:33.668Z,9.93
2023-02-18T01:14:00.336Z,9.94
2023-02-18T01:16:26.977Z,9.85
2023-02-18T01:18:53.567Z,9.80
2023-02-18T01:21:20.206Z,9.84
2023-02-18T01:23:46.793Z,9.75
2023-02-18T01:26:13.277Z,9.81
2023-02-18T01:28:41.063Z,9.77
2023-02-18T01:31:10.322Z,9.82
2023-02-18T01:33:37.920Z,9.42
2023-02-18T01:36:05.692Z,9.79
2023-02-18T01:38:32.336Z,9.76
2023-02-18T01:40:59.176Z,9.63
2023-02-18T01:43:25.668Z,9.55
2023-02-18T01:45:56.680Z,9.77
2023-02-18T01:48:23.078Z,9.83
2023-02-18T01:50:54.133Z,9.60
2023-02-18T01:53:27.148Z,9.45
2023-02-18T01:55:54.109Z,9.67
2023-02-18T01:58:21.245Z,9.44
2023-02-18T02:00:47.828Z,9.81
2023-02-18T02:03:14.504Z,9.83
2023-02-18T02:05:40.996Z,9.86
2023-02-18T02:08:08.013Z,9.83
2023-02-18T02:11:03.608Z,9.88
2023-02-18T02:13:48.288Z,9.88
2023-02-18T02:16:50.095Z,9.90
2023-02-18T02:19:25.340Z,9.93
2023-02-18T02:22:14.967Z,9.96
2023-02-18T02:25:08.484Z,9.83
2023-02-18T02:28:09.152Z,9.75
2023-02-18T02:30:53.698Z,9.35
2023-02-18T02:33:29.937Z,9.75
2023-02-18T02:36:19.369Z,9.79
2023-02-18T02:38:55.092Z,9.75
2023-02-18T02:41:35.874Z,9.71
2023-02-18T02:44:19.927Z,9.72
2023-02-18T02:46:51.182Z,9.69
2023-02-18T02:49:44.177Z,9.67
2023-02-18T02:52:33.546Z,9.77
2023-02-18T02:55:00.278Z,9.67
2023-02-18T02:57:26.770Z,9.74
2023-02-18T03:00:00.033Z,9.71
2023-02-18T03:02:45.519Z,9.71
2023-02-18T03:05:36.237Z,9.52
2023-02-18T03:08:22.807Z,9.55
2023-02-18T03:11:06.840Z,9.73
2023-02-18T03:13:37.948Z,9.71
2023-02-18T03:16:24.907Z,9.74
2023-02-18T03:19:26.681Z,9.71
2023-02-18T03:22:04.969Z,9.30
2023-02-18T03:24:39.829Z,9.65
2023-02-18T03:27:21.534Z,9.67
2023-02-18T03:29:55.000Z,9.61
2023-02-18T03:32:23.819Z,9.61
2023-02-18T03:35:02.761Z,9.57
2023-02-18T03:37:32.061Z,9.44
2023-02-18T03:40:01.853Z,9.56
2023-02-18T03:42:29.274Z,9.36
2023-02-18T03:44:56.487Z,9.57
2023-02-18T03:47:24.298Z,9.62
2023-02-18T03:49:50.812Z,8.97
2023-02-18T03:52:17.466Z,9.18
2023-02-18T03:54:44.109Z,9.48
2023-02-18T03:57:10.518Z,9.52
2023-02-18T03:59:37.048Z,9.45
2023-02-18T04:02:04.033Z,9.49
2023-02-18T04:04:30.772Z,9.42
2023-02-18T04:06:57.344Z,9.45
2023-02-18T04:09:23.972Z,9.00
2023-02-18T04:11:50.507Z,9.42
2023-02-18T04:14:16.984Z,9.37
2023-02-18T04:16:44.078Z,9.37
2023-02-18T04:19:10.929Z,9.33
2023-02-18T04:21:38.928Z,9.39
2023-02-18T04:24:05.704Z,8.98
2023-02-18T04:26:32.258Z,8.84
2023-02-18T04:28:58.800Z,9.33
2023-02-18T04:31:25.415Z,9.33
2023-02-18T04:33:51.990Z,9.35
2023-02-18T04:36:18.448Z,9.22
2023-02-18T04:38:44.897Z,9.41
2023-02-18T04:41:11.305Z,9.25
2023-02-18T04:43:37.759Z,9.11
2023-02-18T04:46:04.806Z,9.37
2023-02-18T04:48:31.299Z,9.37
2023-02-18T04:50:57.871Z,9.36
2023-02-18T04:53:24.414Z,9.26
2023-02-18T04:55:51.885Z,9.36
2023-02-18T04:58:19.385Z,9.16
2023-02-18T05:00:46.017Z,9.26
2023-02-18T05:03:12.927Z,9.28
2023-02-18T05:05:39.436Z,9.04
2023-02-18T05:08:05.908Z,9.26
2023-02-18T05:10:32.388Z,9.25
2023-02-18T05:12:59.075Z,9.27
2023-02-18T05:15:26.398Z,8.80
2023-02-18T05:17:52.871Z,9.25
2023-02-18T05:20:19.504Z,9.19
2023-02-18T05:22:45.997Z,9.25
2023-02-18T05:25:12.773Z,8.70
2023-02-18T05:27:39.447Z,9.23
2023-02-18T05:30:06.834Z,8.96
2023-02-18T05:32:33.445Z,9.17
2023-02-18T05:35:00.144Z,8.76
2023-02-18T05:37:26.786Z,9.12
2023-02-18T05:39:53.385Z,9.19
2023-02-18T05:42:19.923Z,9.01
2023-02-18T05:44:46.583Z,8.67
2023-02-18T05:47:13.619Z,8.97
2023-02-18T05:49:42.323Z,9.15
2023-02-18T05:52:10.406Z,9.12
2023-02-18T05:54:37.560Z,8.65
2023-02-18T05:57:04.404Z,9.11
2023-02-18T05:59:31.099Z,9.08
2023-02-18T06:01:57.946Z,9.05
2023-02-18T06:04:24.671Z,9.12
2023-02-18T06:06:51.508Z,8.91
2023-02-18T06:09:18.178Z,9.05
2023-02-18T06:11:44.791Z,8.93
2023-02-18T06:14:11.318Z,8.81
2023-02-18T06:16:39.383Z,8.92
2023-02-18T06:19:06.273Z,8.99
2023-02-18T06:21:32.993Z,8.99
2023-02-18T06:23:59.607Z,8.85
2023-02-18T06:26:26.887Z,8.84
2023-02-18T06:28:53.532Z,8.93
2023-02-18T06:31:20.260Z,8.83
2023-02-18T06:33:46.870Z,8.81
2023-02-18T06:36:13.956Z,8.79
2023-02-18T06:38:42.514Z,8.64
2023-02-18T06:41:09.871Z,8.73
2023-02-18T06:43:37.450Z,8.38
2023-02-18T06:46:04.793Z,8.60
2023-02-18T06:48:32.385Z,7.07
2023-02-18T06:50:59.833Z,8.70
2023-02-18T06:53:26.520Z,8.69
2023-02-18T06:55:53.095Z,8.54
2023-02-18T06:58:19.793Z,8.80
2023-02-18T07:00:46.587Z,8.67
2023-02-18T07:03:13.790Z,8.67
2023-02-18T07:05:40.937Z,8.49
2023-02-18T07:08:10.451Z,8.64
2023-02-18T07:10:37.320Z,8.65
2023-02-18T07:13:05.051Z,8.68
2023-02-18T07:15:31.684Z,8.24
2023-02-18T07:17:58.436Z,8.66
2023-02-18T07:20:25.512Z,8.53
2023-02-18T07:22:52.427Z,8.62
2023-02-18T07:25:20.551Z,8.66
2023-02-18T07:27:48.863Z,8.65
2023-02-18T07:30:15.738Z,8.59
2023-02-18T07:32:43.365Z,8.60
2023-02-18T07:35:13.201Z,8.66
2023-02-18T07:37:40.249Z,8.71
2023-02-18T07:40:07.813Z,8.67
2023-02-18T07:42:34.309Z,8.72
2023-02-18T07:45:00.881Z,8.68
2023-02-18T07:47:27.495Z,8.78
2023-02-18T07:49:54.043Z,8.74
2023-02-18T07:52:20.582Z,8.77
2023-02-18T07:54:47.235Z,8.88
2023-02-18T07:57:13.853Z,8.96
2023-02-18T07:59:40.595Z,8.93
2023-02-18T08:02:07.527Z,9.04
2023-02-18T08:04:34.558Z,8.99
2023-02-18T08:07:01.125Z,8.94
2023-02-18T08:09:27.591Z,8.61
2023-02-18T08:11:54.198Z,8.94
2023-02-18T08:14:22.350Z,8.99
2023-02-18T08:16:49.120Z,8.99
2023-02-18T08:19:16.038Z,9.12
2023-02-18T08:21:42.580Z,8.98
2023-02-18T08:24:09.529Z,9.27
2023-02-18T08:26:36.222Z,9.09
2023-02-18T08:29:03.329Z,9.22
2023-02-18T08:31:31.624Z,9.18
2023-02-18T08:33:59.656Z,8.81
2023-02-18T08:36:27.603Z,8.59
2023-02-18T08:38:54.457Z,9.13
2023-02-18T08:41:21.161Z,9.14
2023-02-18T08:43:48.412Z,9.22
2023-02-18T08:46:27.153Z,9.13
2023-02-18T08:49:02.281Z,9.11
2023-02-18T08:51:28.882Z,9.15
2023-02-18T08:53:55.597Z,9.23
2023-02-18T08:56:22.563Z,9.38
2023-02-18T08:58:49.087Z,9.37
2023-02-18T09:01:15.790Z,9.31
2023-02-18T09:03:42.377Z,9.36
2023-02-18T09:06:09.293Z,9.28
2023-02-18T09:08:35.834Z,8.85
2023-02-18T09:11:04.432Z,9.28
2023-02-18T09:13:31.586Z,9.35
2023-02-18T09:16:03.655Z,9.25
2023-02-18T09:18:32.415Z,9.45
2023-02-18T09:21:00.547Z,9.37
2023-02-18T09:23:29.496Z,9.47
2023-02-18T09:25:56.730Z,9.49
2023-02-18T09:28:23.979Z,9.60
2023-02-18T09:30:50.633Z,9.55
2023-02-18T09:33:18.366Z,9.66
2023-02-18T09:35:46.354Z,9.63
2023-02-18T09:38:17.064Z,9.75
2023-02-18T09:40:47.451Z,9.56
2023-02-18T09:43:48.657Z,9.83
2023-02-18T09:46:20.200Z,9.81
2023-02-18T09:48:48.702Z,9.72
2023-02-18T09:51:16.969Z,9.88
2023-02-18T09:53:45.153Z,9.86
2023-02-18T09:56:15.612Z,9.90
2023-02-18T09:58:44.042Z,9.86
2023-02-18T10:01:29.077Z,9.57
2023-02-18T10:04:00.550Z,10.01
2023-02-18T10:06:31.312Z,10.01
2023-02-18T10:09:03.416Z,9.88
2023-02-18T10:11:40.125Z,10.01
2023-02-18T10:14:13.219Z,9.88
2023-02-18T10:16:40.911Z,9.91
2023-02-18T10:19:36.316Z,9.94
2023-02-18T10:22:05.813Z,9.87
2023-02-18T10:24:41.312Z,9.92
2023-02-18T10:27:15.918Z,9.94
2023-02-18T10:29:42.406Z,9.92
2023-02-18T10:32:27.041Z,9.89
2023-02-18T10:35:05.661Z,10.02
2023-02-18T10:37:44.403Z,10.02
2023-02-18T10:40:31.840Z,10.03
2023-02-18T10:43:26.057Z,10.10
2023-02-18T10:46:20.670Z,9.83
2023-02-18T10:49:09.257Z,10.16
2023-02-18T10:51:45.464Z,10.08
2023-02-18T10:54:15.048Z,9.91
2023-02-18T10:56:52.799Z,10.09
2023-02-18T10:59:22.931Z,10.33
2023-02-18T11:02:17.629Z,10.38
2023-02-18T11:04:46.274Z,10.20
2023-02-18T11:07:16.734Z,10.35
2023-02-18T11:09:53.420Z,10.44
2023-02-18T11:12:27.716Z,10.57
2023-02-18T11:15:06.477Z,10.62
2023-02-18T11:17:34.466Z,10.60
2023-02-18T11:20:03.627Z,10.48
2023-02-18T11:22:35.316Z,10.56
2023-02-18T11:25:04.824Z,10.49
2023-02-18T11:27:38.727Z,10.76
2023-02-18T11:30:17.449Z,10.72
2023-02-18T11:32:44.560Z,10.42
2023-02-18T11:35:23.731Z,10.96
2023-02-18T11:37:53.638Z,11.13
2023-02-18T11:40:40.567Z,11.11
2023-02-18T11:43:18.284Z,10.68
2023-02-18T11:45:45.421Z,11.28
2023-02-18T11:48:16.756Z,11.44
2023-02-18T11:50:44.054Z,11.05
2023-02-18T11:53:35.075Z,11.36
2023-02-18T11:56:07.464Z,11.58
2023-02-18T11:58:45.734Z,11.82
2023-02-18T12:01:31.719Z,11.82
2023-02-18T12:04:06.078Z,11.14
2023-02-18T12:06:44.529Z,11.60
2023-02-18T12:09:27.100Z,11.60
2023-02-18T12:12:00.213Z,11.58
2023-02-18T12:14:27.448Z,11.85
2023-02-18T12:17:25.039Z,11.73
2023-02-18T12:20:15.542Z,11.65
2023-02-18T12:22:50.697Z,11.46
2023-02-18T12:25:41.265Z,11.55
2023-02-18T12:28:24.301Z,11.42
2023-02-18T12:31:42.263Z,11.67
2023-02-18T12:34:17.594Z,11.14
2023-02-18T12:37:08.730Z,11.38
2023-02-18T12:39:50.227Z,11.04
2023-02-18T12:42:32.380Z,11.02
2023-02-18T12:45:04.806Z,11.00
2023-02-18T12:47:47.990Z,10.94
2023-02-18T12:50:23.749Z,10.91
2023-02-18T12:53:23.657Z,11.01
2023-02-18T12:55:53.054Z,10.94
2023-02-18T12:58:35.800Z,10.49
2023-02-18T13:01:32.962Z,10.65
2023-02-18T13:04:24.391Z,11.01
2023-02-18T13:07:07.033Z,10.86
2023-02-18T13:10:05.227Z,11.24
2023-02-18T13:12:31.602Z,11.49
2023-02-18T13:15:11.483Z,11.71
2023-02-18T13:17:41.350Z,11.55
2023-02-18T13:20:21.556Z,11.60
2023-02-18T13:22:49.322Z,12.11
2023-02-18T13:25:17.297Z,11.89
2023-02-18T13:28:18.120Z,12.11
2023-02-18T13:31:22.442Z,13.34
2023-02-18T13:34:01.060Z,13.41
2023-02-18T13:36:50.152Z,12.41
2023-02-18T13:39:19.676Z,12.98
2023-02-18T13:41:49.268Z,12.49
2023-02-18T13:44:18.989Z,12.29
2023-02-18T13:46:55.293Z,11.79
2023-02-18T13:49:33.823Z,11.69
2023-02-18T13:52:03.152Z,12.24
2023-02-18T13:54:34.287Z,11.82
2023-02-18T13:57:26.921Z,12.24
2023-02-18T13:59:59.445Z,12.37
2023-02-18T14:02:25.987Z,12.29
2023-02-18T14:05:21.856Z,12.64
2023-02-18T14:08:26.372Z,12.51
2023-02-18T14:11:11.170Z,12.34
2023-02-18T14:13:49.065Z,12.28
2023-02-18T14:16:15.762Z,12.28
2023-02-18T14:18:42.270Z,11.65
2023-02-18T14:21:11.551Z,11.90
2023-02-18T14:23:39.465Z,12.07
2023-02-18T14:26:10.329Z,11.94
2023-02-18T14:28:42.168Z,11.95
2023-02-18T14:31:12.245Z,12.10
2023-02-18T14:34:18.856Z,11.81
2023-02-18T14:36:45.230Z,11.77
2023-02-18T14:39:36.842Z,11.84
2023-02-18T14:42:31.440Z,11.99
2023-02-18T14:45:18.731Z,12.05
2023-02-18T14:48:13.944Z,11.86
2023-02-18T14:50:44.731Z,11.78
2023-02-18T14:53:19.224Z,11.80
2023-02-18T14:55:49.763Z,11.80
2023-02-18T14:58:19.271Z,11.37
2023-02-18T15:00:45.977Z,11.27
2023-02-18T15:03:19.617Z,11.84
2023-02-18T15:05:47.159Z,11.85
2023-02-18T15:08:25.282Z,11.83
2023-02-18T15:11:05.254Z,11.71
2023-02-18T15:13:35.919Z,11.85
2023-02-18T15:16:08.939Z,11.70
2023-02-18T15:18:43.444Z,11.64
2023-02-18T15:21:20.608Z,11.39
2023-02-18T15:23:47.970Z,11.57
2023-02-18T15:26:16.455Z,11.17
2023-02-18T15:29:01.457Z,11.75
2023-02-18T15:31:30.409Z,11.67
2023-02-18T15:33:57.059Z,11.70
2023-02-18T15:36:26.140Z,11.57
2023-02-18T15:38:52.965Z,11.51
2023-02-18T15:41:21.677Z,11.14
2023-02-18T15:43:57.999Z,11.49
2023-02-18T15:46:25.080Z,10.94
2023-02-18T15:48:53.038Z,11.43
2023-02-18T15:51:25.002Z,11.40
2023-02-18T15:53:55.510Z,11.33
2023-02-18T15:56:30.466Z,10.97
2023-02-18T15:59:17.317Z,11.25
2023-02-18T16:01:48.690Z,11.30
2023-02-18T16:04:16.152Z,11.26
2023-02-18T16:06:49.697Z,11.30
2023-02-18T16:09:35.158Z,10.87
2023-02-18T16:12:13.997Z,11.17
2023-02-18T16:14:48.388Z,10.74
2023-02-18T16:17:20.980Z,10.98
2023-02-18T16:20:03.996Z,11.20
2023-02-18T16:22:31.246Z,11.08
2023-02-18T16:25:01.174Z,11.02
2023-02-18T16:27:32.584Z,10.69
2023-02-18T16:30:02.525Z,11.17
2023-02-18T16:32:29.072Z,10.75
2023-02-18T16:34:55.520Z,10.97
2023-02-18T16:37:22.154Z,10.61
2023-02-18T16:39:50.119Z,10.97
2023-02-18T16:42:16.554Z,10.84
2023-02-18T16:44:42.959Z,10.57
2023-02-18T16:47:15.273Z,10.96
2023-02-18T16:49:45.235Z,10.84
2023-02-18T16:52:15.971Z,10.34
2023-02-18T16:54:42.954Z,10.73
2023-02-18T16:57:11.194Z,10.94
2023-02-18T16:59:39.121Z,10.82
2023-02-18T17:02:18.051Z,10.91
2023-02-18T17:04:44.608Z,10.70
2023-02-18T17:07:11.359Z,10.71
2023-02-18T17:09:38.212Z,10.41
2023-02-18T17:12:05.107Z,10.81
2023-02-18T17:14:31.682Z,10.24
2023-02-18T17:16:58.343Z,10.70
2023-02-18T17:19:24.800Z,10.57
2023-02-18T17:21:51.414Z,10.61
2023-02-18T17:24:19.047Z,10.18
2023-02-18T17:26:45.724Z,10.35
2023-02-18T17:29:12.362Z,10.31
2023-02-18T17:31:44.527Z,10.68
2023-02-18T17:34:15.717Z,10.58
2023-02-18T17:36:42.266Z,10.58
2023-02-18T17:39:13.645Z,10.62
2023-02-18T17:41:40.303Z,10.51
2023-02-18T17:44:19.013Z,10.28
2023-02-18T17:46:45.579Z,10.57
2023-02-18T17:49:12.454Z,10.47
2023-02-18T17:51:39.238Z,10.64
2023-02-18T17:54:13.300Z,10.61
2023-02-18T17:56:40.097Z,10.53
2023-02-18T17:59:06.533Z,10.55
2023-02-18T18:01:33.128Z,10.48
2023-02-18T18:03:59.708Z,10.43
2023-02-18T18:06:26.269Z,10.47
2023-02-18T18:08:52.803Z,10.44
2023-02-18T18:11:22.991Z,10.54
2023-02-18T18:13:50.809Z,10.19
2023-02-18T18:16:18.184Z,10.45
2023-02-18T18:18:45.208Z,10.52
2023-02-18T18:21:32.517Z,10.50
2023-02-18T18:23:59.053Z,10.56
2023-02-18T18:26:25.874Z,10.09
2023-02-18T18:28:52.484Z,10.38
2023-02-18T18:31:19.850Z,10.06
2023-02-18T18:33:51.211Z,10.40
2023-02-18T18:36:19.753Z,10.17
2023-02-18T18:38:47.232Z,10.44
2023-02-18T18:41:19.367Z,10.35
2023-02-18T18:43:46.289Z,10.32
2023-02-18T18:46:13.605Z,10.27
2023-02-18T18:48:40.251Z,10.31
2023-02-18T18:51:07.370Z,10.35
2023-02-18T18:53:35.245Z,10.27
2023-02-18T18:56:05.596Z,10.25
2023-02-18T18:58:32.431Z,10.34
2023-02-18T19:01:02.116Z,10.34
2023-02-18T19:03:29.611Z,10.03
2023-02-18T19:05:57.091Z,9.79
2023-02-18T19:08:24.721Z,10.26
2023-02-18T19:10:53.499Z,10.20
2023-02-18T19:13:23.872Z,10.39
2023-02-18T19:15:53.437Z,10.25
2023-02-18T19:18:21.033Z,9.89
2023-02-18T19:20:48.353Z,9.97
2023-02-18T19:23:14.935Z,9.90
2023-02-18T19:25:42.154Z,9.80
2023-02-18T19:28:10.471Z,10.28
2023-02-18T19:30:37.449Z,9.83
2023-02-18T19:33:05.860Z,9.80
2023-02-18T19:35:32.737Z,9.85
2023-02-18T19:38:00.146Z,10.35
2023-02-18T19:40:29.751Z,10.26
2023-02-18T19:42:56.822Z,10.30
2023-02-18T19:45:23.768Z,10.31
2023-02-18T19:47:55.644Z,10.29
2023-02-18T19:50:23.274Z,10.29
2023-02-18T19:52:55.046Z,10.24
2023-02-18T19:55:22.826Z,10.17
2023-02-18T19:57:50.200Z,9.89
2023-02-18T20:00:19.170Z,10.25
2023-02-18T20:02:46.255Z,10.34
2023-02-18T20:05:13.735Z,10.35
2023-02-18T20:07:40.904Z,9.86
2023-02-18T20:10:08.894Z,10.06
2023-02-18T20:12:35.503Z,9.89
2023-02-18T20:15:02.709Z,10.24
2023-02-18T20:17:29.307Z,10.16
2023-02-18T20:19:55.803Z,10.26
2023-02-18T20:22:22.352Z,10.16
2023-02-18T20:24:48.912Z,9.77
2023-02-18T20:27:15.549Z,10.20
2023-02-18T20:29:42.171Z,9.85
2023-02-18T20:32:09.123Z,10.18
2023-02-18T20:34:35.751Z,10.36
2023-02-18T20:37:02.435Z,10.28
2023-02-18T20:39:29.051Z,10.20
2023-02-18T20:41:56.785Z,10.23
2023-02-18T20:44:24.494Z,10.18
2023-02-18T20:46:51.804Z,10.26
2023-02-18T20:49:20.305Z,10.12
2023-02-18T20:51:47.060Z,10.21
2023-02-18T20:54:16.633Z,9.76
2023-02-18T20:56:43.976Z,10.16
2023-02-18T20:59:15.733Z,10.17
2023-02-18T21:01:43.245Z,10.15
2023-02-18T21:04:17.645Z,10.16
2023-02-18T21:06:44.648Z,10.24
2023-02-18T21:09:11.987Z,10.13
2023-02-18T21:11:38.848Z,10.15
2023-02-18T21:14:05.502Z,9.96
2023-02-18T21:16:32.342Z,10.14
2023-02-18T21:18:59.288Z,9.89
2023-02-18T21:21:26.939Z,10.10
2023-02-18T21:23:53.626Z,10.12
2023-02-18T21:26:22.658Z,10.13
2023-02-18T21:28:52.299Z,10.12
2023-02-18T21:31:22.919Z,10.04
2023-02-18T21:33:50.273Z,10.10
2023-02-18T21:36:17.824Z,10.03
2023-02-18T21:38:44.658Z,9.96
2023-02-18T21:41:12.907Z,9.69
2023-02-18T21:43:39.718Z,9.83
2023-02-18T21:46:13.460Z,9.49
2023-02-18T21:48:40.169Z,10.08
2023-02-18T21:51:07.408Z,10.09
2023-02-18T21:53:34.030Z,10.11
2023-02-18T21:56:09.959Z,10.08
2023-02-18T21:58:36.529Z,10.09
2023-02-18T22:01:03.240Z,10.00
2023-02-18T22:03:29.986Z,9.71
2023-02-18T22:05:56.597Z,10.15
2023-02-18T22:08:25.227Z,9.81
2023-02-18T22:10:51.828Z,10.12
2023-02-18T22:13:18.294Z,10.13
2023-02-18T22:15:44.907Z,9.98
2023-02-18T22:18:11.432Z,10.09
2023-02-18T22:20:38.792Z,10.03
2023-02-18T22:23:05.458Z,10.04
2023-02-18T22:25:32.010Z,9.98
2023-02-18T22:27:58.632Z,9.61
2023-02-18T22:30:25.322Z,9.93
2023-02-18T22:32:52.001Z,9.65
2023-02-18T22:35:18.700Z,9.94
2023-02-18T22:37:45.225Z,9.59
2023-02-18T22:40:11.796Z,9.95
2023-02-18T22:42:38.858Z,9.85
2023-02-18T22:45:05.798Z,9.91
2023-02-18T22:47:32.259Z,9.80
2023-02-18T22:49:58.788Z,9.50
2023-02-18T22:52:25.413Z,9.84
2023-02-18T22:54:52.978Z,9.92
2023-02-18T22:57:20.766Z,9.82
2023-02-18T22:59:47.261Z,9.80
2023-02-18T23:02:13.914Z,10.01
2023-02-18T23:04:40.452Z,9.99
2023-02-18T23:07:07.332Z,9.80
2023-02-18T23:09:33.990Z,9.53
2023-02-18T23:12:00.541Z,9.88
2023-02-18T23:14:27.605Z,9.90
2023-02-18T23:16:56.487Z,9.84
2023-02-18T23:19:24.943Z,9.89
2023-02-18T23:21:52.024Z,9.55
2023-02-18T23:24:18.850Z,9.79
2023-02-18T23:26:45.570Z,9.50
2023-02-18T23:29:12.416Z,9.86
2023-02-18T23:31:39.588Z,9.89
2023-02-18T23:34:08.483Z,9.83
2023-02-18T23:36:36.014Z,9.55
2023-02-18T23:39:06.055Z,9.85
2023-02-18T23:41:32.770Z,9.80
2023-02-18T23:43:59.229Z,9.70
2023-02-18T23:46:27.082Z,9.71
2023-02-18T23:48:53.700Z,9.62
2023-02-18T23:51:22.605Z,9.67
2023-02-18T23:53:49.361Z,9.60
2023-02-18T23:56:21.338Z,9.54
2023-02-18T23:58:51.021Z,9.59
