createdAt,value
2018-06-27T00:00:15.422Z,14.40
2018-06-27T00:05:08.634Z,14.40
2018-06-27T00:10:02.012Z,14.40
2018-06-27T00:14:55.320Z,14.40
2018-06-27T00:19:49.148Z,14.30
2018-06-27T00:24:42.435Z,14.20
2018-06-27T00:29:35.664Z,14.10
2018-06-27T00:34:28.884Z,14.10
2018-06-27T00:39:22.117Z,14.00
2018-06-27T00:49:08.574Z,13.90
2018-06-27T01:03:56.172Z,13.70
2018-06-27T01:08:49.443Z,13.70
2018-06-27T01:13:42.675Z,13.60
2018-06-27T01:18:35.954Z,13.50
2018-06-27T01:23:29.170Z,13.50
2018-06-27T01:28:22.410Z,13.40
2018-06-27T01:33:15.641Z,13.40
2018-06-27T01:38:08.917Z,13.30
2018-06-27T01:43:02.141Z,13.20
2018-06-27T01:47:56.410Z,13.20
2018-06-27T01:52:49.925Z,13.20
2018-06-27T01:57:43.155Z,13.00
2018-06-27T02:02:36.383Z,13.10
2018-06-27T02:07:29.614Z,13.00
2018-06-27T02:12:22.847Z,13.00
2018-06-27T02:22:09.276Z,12.80
2018-06-27T02:27:02.507Z,12.80
2018-06-27T02:31:55.744Z,12.80
2018-06-27T02:41:42.150Z,12.70
2018-06-27T02:51:28.655Z,12.60
2018-06-27T02:56:22.112Z,12.60
2018-06-27T03:01:15.366Z,12.50
2018-06-27T03:06:09.316Z,12.50
2018-06-27T03:11:02.550Z,12.50
2018-06-27T03:20:50.592Z,12.40
2018-06-27T03:25:43.818Z,12.40
2018-06-27T03:30:37.386Z,12.40
2018-06-27T03:35:30.690Z,12.50
2018-06-27T03:40:24.030Z,12.50
2018-06-27T03:45:17.341Z,12.60
2018-06-27T03:50:10.583Z,12.70
2018-06-27T03:59:57.038Z,13.10
2018-06-27T04:09:43.464Z,13.40
2018-06-27T04:14:36.781Z,13.40
2018-06-27T04:19:30.005Z,13.50
2018-06-27T04:24:24.284Z,13.60
2018-06-27T04:29:17.578Z,13.80
2018-06-27T04:34:10.834Z,13.90
2018-06-27T04:39:07.504Z,14.10
2018-06-27T04:44:01.408Z,14.30
2018-06-27T04:48:54.657Z,14.60
2018-06-27T04:53:47.873Z,16.50
2018-06-27T05:03:34.269Z,20.20
2018-06-27T05:08:27.528Z,21.20
2018-06-27T05:13:20.794Z,21.40
2018-06-27T05:18:14.046Z,21.80
2018-06-27T05:28:00.547Z,22.70
2018-06-27T05:32:53.761Z,23.00
2018-06-27T05:37:46.980Z,23.80
2018-06-27T05:42:40.245Z,24.70
2018-06-27T05:47:33.514Z,25.40
2018-06-27T05:52:26.775Z,26.00
2018-06-27T05:57:20.036Z,26.60
2018-06-27T06:07:06.497Z,27.00
2018-06-27T06:11:59.754Z,26.90
2018-06-27T06:16:53.038Z,27.40
2018-06-27T06:21:46.284Z,29.70
2018-06-27T06:26:40.438Z,28.90
2018-06-27T06:31:33.699Z,29.50
2018-06-27T06:36:26.921Z,29.00
2018-06-27T06:41:20.178Z,28.60
2018-06-27T06:46:13.487Z,30.50
2018-06-27T06:51:06.887Z,31.00
2018-06-27T06:56:00.139Z,32.20
2018-06-27T07:00:53.384Z,31.60
2018-06-27T07:05:46.655Z,30.80
2018-06-27T07:10:39.948Z,30.80
2018-06-27T07:15:33.226Z,32.10
2018-06-27T07:20:26.485Z,33.00
2018-06-27T07:25:19.747Z,34.40
2018-06-27T07:30:13.058Z,34.00
2018-06-27T07:35:07.601Z,34.80
2018-06-27T07:40:00.830Z,35.80
2018-06-27T07:44:54.092Z,34.40
2018-06-27T07:54:41.499Z,37.50
2018-06-27T07:59:34.795Z,37.10
2018-06-27T08:04:28.060Z,36.90
2018-06-27T08:09:21.277Z,36.80
2018-06-27T08:14:14.649Z,36.70
2018-06-27T08:19:07.900Z,36.30
2018-06-27T08:24:01.692Z,37.40
2018-06-27T08:28:55.214Z,37.00
2018-06-27T08:33:48.576Z,36.50
2018-06-27T08:38:43.023Z,37.30
2018-06-27T08:43:36.261Z,37.80
2018-06-27T08:48:29.530Z,37.70
2018-06-27T08:53:22.769Z,39.50
2018-06-27T08:58:16.058Z,38.90
2018-06-27T09:03:09.332Z,37.90
2018-06-27T09:08:02.567Z,36.60
2018-06-27T09:17:49.056Z,37.40
2018-06-27T09:22:42.292Z,38.20
2018-06-27T09:27:35.581Z,37.40
2018-06-27T09:32:28.826Z,37.10
2018-06-27T09:37:22.058Z,36.50
2018-06-27T09:42:15.394Z,36.60
2018-06-27T09:52:03.772Z,36.60
2018-06-27T09:56:57.276Z,36.50
2018-06-27T10:01:50.508Z,35.00
2018-06-27T10:06:43.766Z,34.10
2018-06-27T10:11:37.079Z,34.20
2018-06-27T10:16:30.373Z,33.50
2018-06-27T10:26:16.742Z,31.20
2018-06-27T10:31:10.039Z,31.10
2018-06-27T10:36:03.292Z,30.10
2018-06-27T10:40:56.518Z,29.70
2018-06-27T10:45:49.792Z,28.90
2018-06-27T10:50:42.982Z,28.80
2018-06-27T11:00:29.431Z,29.20
2018-06-27T11:05:22.783Z,29.10
2018-06-27T11:10:16.036Z,29.00
2018-06-27T11:15:09.393Z,28.60
2018-06-27T11:20:02.743Z,28.50
2018-06-27T11:29:49.297Z,28.50
2018-06-27T11:44:29.128Z,29.60
2018-06-27T11:49:22.893Z,29.00
2018-06-27T11:59:10.014Z,28.70
2018-06-27T12:04:03.492Z,29.10
2018-06-27T12:08:56.748Z,29.80
2018-06-27T12:13:50.005Z,29.90
2018-06-27T12:18:43.421Z,29.60
2018-06-27T12:23:36.784Z,29.20
2018-06-27T12:28:30.044Z,28.60
2018-06-27T12:33:23.272Z,28.00
2018-06-27T12:38:16.520Z,28.30
2018-06-27T12:43:09.902Z,28.50
2018-06-27T12:48:03.145Z,28.70
2018-06-27T12:52:56.505Z,28.70
2018-06-27T13:02:42.923Z,28.70
2018-06-27T13:07:36.166Z,28.50
2018-06-27T13:12:29.428Z,28.50
2018-06-27T13:17:23.223Z,28.70
2018-06-27T13:22:17.005Z,28.50
2018-06-27T13:27:10.248Z,28.10
2018-06-27T13:36:56.905Z,28.10
2018-06-27T13:41:50.202Z,28.40
2018-06-27T13:46:46.136Z,28.20
2018-06-27T13:51:39.428Z,27.80
2018-06-27T13:56:32.744Z,28.00
2018-06-27T14:01:26.066Z,27.90
2018-06-27T14:06:19.365Z,27.90
2018-06-27T14:11:14.048Z,27.80
2018-06-27T14:16:09.259Z,27.90
2018-06-27T14:21:02.527Z,27.70
2018-06-27T14:30:48.934Z,27.80
2018-06-27T14:35:42.163Z,27.70
2018-06-27T14:40:35.438Z,27.70
2018-06-27T14:45:28.716Z,27.80
2018-06-27T14:50:22.287Z,27.60
2018-06-27T14:55:15.582Z,27.40
2018-06-27T15:00:10.387Z,27.60
2018-06-27T15:05:04.715Z,27.50
2018-06-27T15:09:57.960Z,27.60
2018-06-27T15:14:51.170Z,27.60
2018-06-27T15:19:44.477Z,27.60
2018-06-27T15:29:30.965Z,27.10
2018-06-27T15:34:24.205Z,27.20
2018-06-27T15:44:10.972Z,27.10
2018-06-27T15:49:06.426Z,27.20
2018-06-27T15:53:59.672Z,27.50
2018-06-27T16:03:47.000Z,27.50
2018-06-27T16:08:40.352Z,27.50
2018-06-27T16:13:33.634Z,27.50
2018-06-27T16:18:26.870Z,27.40
2018-06-27T16:23:20.130Z,27.20
2018-06-27T16:42:53.088Z,26.50
2018-06-27T16:47:46.364Z,26.60
2018-06-27T16:52:39.612Z,26.50
2018-06-27T16:57:32.931Z,26.60
2018-06-27T17:02:26.391Z,26.50
2018-06-27T17:07:19.610Z,26.40
2018-06-27T17:26:52.754Z,26.20
2018-06-27T17:31:46.234Z,26.20
2018-06-27T17:36:39.514Z,26.20
2018-06-27T17:41:32.796Z,26.00
2018-06-27T17:46:26.016Z,26.10
2018-06-27T18:10:52.078Z,25.70
2018-06-27T18:20:39.070Z,25.30
2018-06-27T18:25:32.381Z,25.20
2018-06-27T18:30:25.631Z,25.10
2018-06-27T18:35:18.968Z,25.10
2018-06-27T18:45:06.461Z,24.90
2018-06-27T18:50:01.357Z,24.70
2018-06-27T18:54:54.679Z,24.50
2018-06-27T18:59:48.027Z,24.40
2018-06-27T19:04:41.342Z,24.30
2018-06-27T19:09:34.700Z,24.20
2018-06-27T19:14:27.983Z,24.10
2018-06-27T19:19:21.904Z,24.10
2018-06-27T19:24:15.970Z,24.00
2018-06-27T19:29:09.872Z,23.90
2018-06-27T19:34:03.257Z,23.80
2018-06-27T19:38:56.626Z,23.60
2018-06-27T19:43:51.437Z,23.50
2018-06-27T19:48:44.874Z,23.30
2018-06-27T19:53:38.144Z,23.20
2018-06-27T19:58:31.909Z,23.10
2018-06-27T20:08:18.286Z,22.80
2018-06-27T20:13:11.655Z,22.60
2018-06-27T20:18:05.204Z,22.50
2018-06-27T20:22:58.516Z,22.40
2018-06-27T20:27:51.967Z,22.30
2018-06-27T20:32:45.332Z,22.20
2018-06-27T20:37:39.328Z,22.00
2018-06-27T20:42:32.586Z,22.00
2018-06-27T20:47:25.902Z,21.90
2018-06-27T21:02:06.255Z,21.40
2018-06-27T21:06:59.594Z,21.30
2018-06-27T21:11:52.912Z,21.30
2018-06-27T21:16:46.247Z,21.20
2018-06-27T21:21:39.624Z,21.10
2018-06-27T21:26:33.631Z,21.10
2018-06-27T21:41:13.315Z,20.70
2018-06-27T21:46:06.616Z,20.60
2018-06-27T21:55:53.364Z,20.50
2018-06-27T22:00:46.634Z,20.40
2018-06-27T22:05:39.995Z,20.30
2018-06-27T22:10:33.240Z,20.30
2018-06-27T22:15:27.210Z,20.20
2018-06-27T22:20:20.525Z,20.20
2018-06-27T22:25:13.995Z,20.20
2018-06-27T22:30:07.440Z,20.10
2018-06-27T22:39:53.950Z,20.10
2018-06-27T22:44:47.223Z,20.10
2018-06-27T22:49:40.506Z,20.00
2018-06-27T22:54:33.754Z,20.00
2018-06-27T22:59:27.006Z,19.90
2018-06-27T23:04:20.897Z,19.70
2018-06-27T23:09:14.149Z,19.60
2018-06-27T23:19:00.866Z,19.50
2018-06-27T23:23:54.232Z,19.40
2018-06-27T23:28:47.582Z,19.30
2018-06-27T23:33:40.802Z,19.30
2018-06-27T23:38:34.182Z,19.20
2018-06-27T23:43:27.500Z,19.00
2018-06-27T23:48:20.845Z,18.90
2018-06-27T23:53:14.102Z,18.80
2018-06-27T23:58:07.500Z,18.60
