createdAt,value
2022-08-21T00:02:32.596Z,2.03
2022-08-21T00:05:02.792Z,1.90
2022-08-21T00:07:31.117Z,2.15
2022-08-21T00:09:59.508Z,2.05
2022-08-21T00:12:30.847Z,2.30
2022-08-21T00:14:59.619Z,2.30
2022-08-21T00:17:28.674Z,1.92
2022-08-21T00:19:59.230Z,2.22
2022-08-21T00:22:27.493Z,2.20
2022-08-21T00:24:55.891Z,2.05
2022-08-21T00:30:22.802Z,2.50
2022-08-21T00:33:02.484Z,1.83
2022-08-21T00:35:44.287Z,2.20
2022-08-21T00:41:27.596Z,2.15
2022-08-21T00:44:03.883Z,2.25
2022-08-21T00:46:37.763Z,2.95
2022-08-21T00:49:12.597Z,2.45
2022-08-21T00:52:17.599Z,2.22
2022-08-21T00:54:47.097Z,2.45
2022-08-21T00:57:25.245Z,2.03
2022-08-21T00:59:57.749Z,1.98
2022-08-21T01:02:30.898Z,2.33
2022-08-21T01:05:00.072Z,2.72
2022-08-21T01:07:28.314Z,2.22
2022-08-21T01:09:56.902Z,3.30
2022-08-21T01:12:25.704Z,2.15
2022-08-21T01:14:54.261Z,2.10
2022-08-21T01:17:23.341Z,2.60
2022-08-21T01:19:51.554Z,2.53
2022-08-21T01:25:13.072Z,1.98
2022-08-21T01:27:41.276Z,2.08
2022-08-21T01:30:19.199Z,2.30
2022-08-21T01:32:48.932Z,2.70
2022-08-21T01:35:21.421Z,3.65
2022-08-21T01:37:51.264Z,2.03
2022-08-21T01:40:21.806Z,2.15
2022-08-21T01:42:51.068Z,2.20
2022-08-21T01:45:19.880Z,2.10
2022-08-21T01:47:48.699Z,2.38
2022-08-21T01:50:20.935Z,2.67
2022-08-21T01:52:50.192Z,2.08
2022-08-21T01:55:19.834Z,2.10
2022-08-21T01:57:48.606Z,2.03
2022-08-21T02:00:18.835Z,2.55
2022-08-21T02:05:15.874Z,1.92
2022-08-21T02:07:52.441Z,1.70
2022-08-21T02:12:52.291Z,2.22
2022-08-21T02:15:22.761Z,2.42
2022-08-21T02:17:53.766Z,1.83
2022-08-21T02:20:26.550Z,2.15
2022-08-21T02:22:55.659Z,2.03
2022-08-21T02:25:27.843Z,2.67
2022-08-21T02:27:57.104Z,2.30
2022-08-21T02:30:27.328Z,2.13
2022-08-21T02:32:55.755Z,2.40
2022-08-21T02:35:24.071Z,2.22
2022-08-21T02:37:54.458Z,2.72
2022-08-21T02:40:30.147Z,1.92
2022-08-21T02:42:59.239Z,2.28
2022-08-21T02:45:30.408Z,2.33
2022-08-21T02:48:05.090Z,2.10
2022-08-21T02:50:35.765Z,2.30
2022-08-21T02:53:04.565Z,2.30
2022-08-21T02:55:38.657Z,2.28
2022-08-21T02:58:08.856Z,2.40
2022-08-21T03:05:36.609Z,1.92
2022-08-21T03:08:10.655Z,2.63
2022-08-21T03:10:41.372Z,1.80
2022-08-21T03:13:10.522Z,2.45
2022-08-21T03:15:39.984Z,2.33
2022-08-21T03:18:08.981Z,2.10
2022-08-21T03:20:38.641Z,1.80
2022-08-21T03:23:12.750Z,2.38
2022-08-21T03:25:49.216Z,2.20
2022-08-21T03:28:20.321Z,2.08
2022-08-21T03:30:51.265Z,2.28
2022-08-21T03:33:23.364Z,2.15
2022-08-21T03:36:05.937Z,2.50
2022-08-21T03:38:36.302Z,2.20
2022-08-21T03:41:05.871Z,1.77
2022-08-21T03:43:34.706Z,2.58
2022-08-21T03:46:04.616Z,2.40
2022-08-21T03:48:34.184Z,2.55
2022-08-21T03:51:03.896Z,2.30
2022-08-21T03:53:35.239Z,2.13
2022-08-21T03:56:03.492Z,2.10
2022-08-21T03:58:31.589Z,2.50
2022-08-21T04:01:01.697Z,2.22
2022-08-21T04:03:34.444Z,2.70
2022-08-21T04:06:03.667Z,2.22
2022-08-21T04:08:34.062Z,2.13
2022-08-21T04:11:03.493Z,2.33
2022-08-21T04:13:32.385Z,2.30
2022-08-21T04:16:00.801Z,2.05
2022-08-21T04:18:29.290Z,1.77
2022-08-21T04:21:00.594Z,2.05
2022-08-21T04:23:32.835Z,2.05
2022-08-21T04:26:00.937Z,1.90
2022-08-21T04:28:30.380Z,2.22
2022-08-21T04:30:59.610Z,1.75
2022-08-21T04:33:27.785Z,2.50
2022-08-21T04:35:55.931Z,2.25
2022-08-21T04:38:24.497Z,2.00
2022-08-21T04:40:53.770Z,2.30
2022-08-21T04:43:24.541Z,2.40
2022-08-21T04:45:53.237Z,2.42
2022-08-21T04:48:25.223Z,2.30
2022-08-21T04:51:02.039Z,2.28
2022-08-21T04:53:38.739Z,2.15
2022-08-21T04:56:11.721Z,2.10
2022-08-21T04:58:47.237Z,2.25
2022-08-21T05:01:18.965Z,2.05
2022-08-21T05:03:50.786Z,2.35
2022-08-21T05:06:19.196Z,2.75
2022-08-21T05:08:50.399Z,2.33
2022-08-21T05:11:23.997Z,2.28
2022-08-21T05:13:57.077Z,2.50
2022-08-21T05:16:36.716Z,2.42
2022-08-21T05:19:06.872Z,2.38
2022-08-21T05:21:38.628Z,2.90
2022-08-21T05:24:07.744Z,2.67
2022-08-21T05:26:43.760Z,2.05
2022-08-21T05:29:18.288Z,1.95
2022-08-21T05:31:49.131Z,3.22
2022-08-21T05:34:20.415Z,2.90
2022-08-21T05:36:49.564Z,1.95
2022-08-21T05:39:20.058Z,2.88
2022-08-21T05:41:49.070Z,2.70
2022-08-21T05:44:17.622Z,2.20
2022-08-21T05:46:46.046Z,2.00
2022-08-21T05:49:14.881Z,2.30
2022-08-21T05:51:44.165Z,2.38
2022-08-21T05:54:13.010Z,1.88
2022-08-21T05:56:41.638Z,2.17
2022-08-21T05:59:09.305Z,2.33
2022-08-21T06:01:37.338Z,1.77
2022-08-21T06:04:06.121Z,1.80
2022-08-21T06:06:34.367Z,2.42
2022-08-21T06:09:02.227Z,2.25
2022-08-21T06:11:30.679Z,2.10
2022-08-21T06:13:59.361Z,2.50
2022-08-21T06:16:28.843Z,2.45
2022-08-21T06:19:02.097Z,1.95
2022-08-21T06:21:30.858Z,1.83
2022-08-21T06:23:58.943Z,1.80
2022-08-21T06:26:27.332Z,2.40
2022-08-21T06:28:55.693Z,2.08
2022-08-21T06:31:25.906Z,2.08
2022-08-21T06:33:55.083Z,2.08
2022-08-21T06:36:24.991Z,1.70
2022-08-21T06:38:53.825Z,2.92
2022-08-21T06:41:26.487Z,2.38
2022-08-21T06:43:56.690Z,2.58
2022-08-21T06:46:27.425Z,2.28
2022-08-21T06:48:55.894Z,2.22
2022-08-21T06:51:24.578Z,2.20
2022-08-21T06:53:53.888Z,2.45
2022-08-21T06:56:22.367Z,2.10
2022-08-21T06:58:50.171Z,2.65
2022-08-21T07:01:19.227Z,2.63
2022-08-21T07:03:47.242Z,2.40
2022-08-21T07:06:15.717Z,2.22
2022-08-21T07:08:43.974Z,2.65
2022-08-21T07:11:21.881Z,1.90
2022-08-21T07:14:12.228Z,2.47
2022-08-21T07:16:57.447Z,2.58
2022-08-21T07:19:25.513Z,2.28
2022-08-21T07:21:58.406Z,1.80
2022-08-21T07:24:27.186Z,2.13
2022-08-21T07:26:57.239Z,2.20
2022-08-21T07:29:25.946Z,1.83
2022-08-21T07:31:53.594Z,1.52
2022-08-21T07:34:22.247Z,1.40
2022-08-21T07:36:50.085Z,1.92
2022-08-21T07:39:18.064Z,1.48
2022-08-21T07:41:45.639Z,2.05
2022-08-21T07:44:13.549Z,1.13
2022-08-21T07:46:41.170Z,1.33
2022-08-21T07:49:08.857Z,1.30
2022-08-21T07:51:36.541Z,1.55
2022-08-21T07:54:04.343Z,1.13
2022-08-21T07:56:32.940Z,1.45
2022-08-21T07:59:00.678Z,1.95
2022-08-21T08:01:28.458Z,1.35
2022-08-21T08:03:57.388Z,1.45
2022-08-21T08:06:25.181Z,1.30
2022-08-21T08:08:53.537Z,1.42
2022-08-21T08:11:21.449Z,1.27
2022-08-21T08:13:52.423Z,1.90
2022-08-21T08:16:20.358Z,1.40
2022-08-21T08:18:48.552Z,1.75
2022-08-21T08:21:16.958Z,1.50
2022-08-21T08:23:46.154Z,2.10
2022-08-21T08:26:14.740Z,1.50
2022-08-21T08:28:45.007Z,1.67
2022-08-21T08:31:13.463Z,1.55
2022-08-21T08:33:41.917Z,1.20
2022-08-21T08:36:19.125Z,1.30
2022-08-21T08:38:49.011Z,1.50
2022-08-21T08:41:20.774Z,1.75
2022-08-21T08:43:55.754Z,1.48
2022-08-21T08:46:37.431Z,1.30
2022-08-21T08:49:17.987Z,1.60
2022-08-21T08:52:03.764Z,1.40
2022-08-21T08:54:46.230Z,1.67
2022-08-21T08:57:23.885Z,1.55
2022-08-21T08:59:59.087Z,1.30
2022-08-21T09:02:31.126Z,1.33
2022-08-21T09:05:00.993Z,1.17
2022-08-21T09:10:11.461Z,1.30
2022-08-21T09:12:45.063Z,1.17
2022-08-21T09:15:17.893Z,1.50
2022-08-21T09:17:57.934Z,1.50
2022-08-21T09:20:37.245Z,1.13
2022-08-21T09:24:03.768Z,1.23
2022-08-21T09:26:39.646Z,1.10
2022-08-21T09:29:11.495Z,1.30
2022-08-21T09:31:41.151Z,1.42
2022-08-21T09:34:11.049Z,1.00
2022-08-21T09:36:38.688Z,1.33
2022-08-21T09:39:07.796Z,1.75
2022-08-21T09:41:37.478Z,0.80
2022-08-21T09:46:33.840Z,1.85
2022-08-21T09:49:04.519Z,1.23
2022-08-21T09:51:37.864Z,1.10
2022-08-21T09:54:08.726Z,1.20
2022-08-21T09:56:58.638Z,1.48
2022-08-21T09:59:36.340Z,1.20
2022-08-21T10:02:32.494Z,1.45
2022-08-21T10:05:16.869Z,0.93
2022-08-21T10:07:44.718Z,1.23
2022-08-21T10:10:17.992Z,1.30
2022-08-21T10:13:13.270Z,1.60
2022-08-21T10:15:59.107Z,1.15
2022-08-21T10:18:48.010Z,1.40
2022-08-21T10:21:34.572Z,1.15
2022-08-21T10:24:30.921Z,1.23
2022-08-21T10:27:04.864Z,1.52
2022-08-21T10:29:41.621Z,1.38
2022-08-21T10:32:26.027Z,1.58
2022-08-21T10:35:08.973Z,1.42
2022-08-21T10:38:06.720Z,1.00
2022-08-21T10:40:50.066Z,1.17
2022-08-21T10:43:51.033Z,1.10
2022-08-21T10:47:00.359Z,1.10
2022-08-21T10:49:46.017Z,1.35
2022-08-21T10:52:34.884Z,1.42
2022-08-21T10:55:11.100Z,1.30
2022-08-21T10:57:48.227Z,1.27
2022-08-21T11:00:21.426Z,0.98
2022-08-21T11:02:59.527Z,1.52
2022-08-21T11:06:10.659Z,1.58
2022-08-21T11:08:38.862Z,1.35
2022-08-21T11:11:22.135Z,1.50
2022-08-21T11:14:03.179Z,1.40
2022-08-21T11:16:46.171Z,0.95
2022-08-21T11:19:31.194Z,1.23
2022-08-21T11:22:15.016Z,1.40
2022-08-21T11:25:04.385Z,1.50
2022-08-21T11:27:55.378Z,1.00
2022-08-21T11:30:30.864Z,1.40
2022-08-21T11:33:34.286Z,1.20
2022-08-21T11:36:16.611Z,1.13
2022-08-21T11:38:52.768Z,1.15
2022-08-21T11:41:41.915Z,1.00
2022-08-21T11:44:19.851Z,1.20
2022-08-21T11:46:48.642Z,1.15
2022-08-21T11:49:42.795Z,1.10
2022-08-21T11:52:23.717Z,1.23
2022-08-21T11:55:25.834Z,1.30
2022-08-21T11:57:59.841Z,1.38
2022-08-21T12:00:29.939Z,1.73
2022-08-21T12:03:07.541Z,1.30
2022-08-21T12:05:42.254Z,1.23
2022-08-21T12:08:36.064Z,1.80
2022-08-21T12:11:19.956Z,1.15
2022-08-21T12:13:57.455Z,1.10
2022-08-21T12:16:35.160Z,1.10
2022-08-21T12:19:06.425Z,1.45
2022-08-21T12:21:35.525Z,1.17
2022-08-21T12:24:29.010Z,1.50
2022-08-21T12:26:59.034Z,1.55
2022-08-21T12:32:04.259Z,1.40
2022-08-21T12:34:55.220Z,1.58
2022-08-21T12:37:46.292Z,1.25
2022-08-21T12:40:26.484Z,1.40
2022-08-21T12:42:59.702Z,1.58
2022-08-21T12:45:55.043Z,1.55
2022-08-21T12:49:04.327Z,1.77
2022-08-21T12:51:56.806Z,1.48
2022-08-21T12:54:33.102Z,1.27
2022-08-21T12:57:03.829Z,1.50
2022-08-21T12:59:33.221Z,1.30
2022-08-21T13:02:04.640Z,1.50
2022-08-21T13:04:41.267Z,1.15
2022-08-21T13:07:12.956Z,1.20
2022-08-21T13:09:52.114Z,1.30
2022-08-21T13:12:22.747Z,1.63
2022-08-21T13:14:52.745Z,1.63
2022-08-21T13:17:23.609Z,1.45
2022-08-21T13:20:00.993Z,1.23
2022-08-21T13:22:34.101Z,1.40
2022-08-21T13:25:07.255Z,1.50
2022-08-21T13:27:35.604Z,1.52
2022-08-21T13:30:14.646Z,1.48
2022-08-21T13:32:46.475Z,1.70
2022-08-21T13:35:22.098Z,1.60
2022-08-21T13:40:47.127Z,2.00
2022-08-21T13:43:21.088Z,1.77
2022-08-21T13:45:53.560Z,1.60
2022-08-21T13:48:24.401Z,1.60
2022-08-21T13:50:53.395Z,1.70
2022-08-21T13:53:28.916Z,1.70
2022-08-21T13:56:00.524Z,1.80
2022-08-21T13:58:42.457Z,1.60
2022-08-21T14:01:36.999Z,1.77
2022-08-21T14:04:53.101Z,2.13
2022-08-21T14:07:28.574Z,1.60
2022-08-21T14:09:57.675Z,1.50
2022-08-21T14:12:41.744Z,1.85
2022-08-21T14:15:11.273Z,1.58
2022-08-21T14:20:10.878Z,2.17
2022-08-21T14:22:42.740Z,1.55
2022-08-21T14:25:20.165Z,2.00
2022-08-21T14:27:57.192Z,1.45
2022-08-21T14:30:36.502Z,1.75
2022-08-21T14:33:08.812Z,1.70
2022-08-21T14:35:37.176Z,2.10
2022-08-21T14:38:14.543Z,2.13
2022-08-21T14:40:43.950Z,1.88
2022-08-21T14:43:12.249Z,1.98
2022-08-21T14:45:42.240Z,1.67
2022-08-21T14:48:10.128Z,2.03
2022-08-21T14:50:38.707Z,2.20
2022-08-21T14:53:11.189Z,2.13
2022-08-21T14:55:59.428Z,2.15
2022-08-21T14:58:27.398Z,1.85
2022-08-21T15:00:57.490Z,2.05
2022-08-21T15:03:26.869Z,2.00
2022-08-21T15:05:54.459Z,2.00
2022-08-21T15:08:22.323Z,1.90
2022-08-21T15:11:10.477Z,2.33
2022-08-21T15:13:37.746Z,1.70
2022-08-21T15:16:05.536Z,2.00
2022-08-21T15:18:33.906Z,2.25
2022-08-21T15:21:01.985Z,2.38
2022-08-21T15:23:30.117Z,2.15
2022-08-21T15:26:02.696Z,2.45
2022-08-21T15:28:31.830Z,2.47
2022-08-21T15:31:02.107Z,2.55
2022-08-21T15:33:30.186Z,2.08
2022-08-21T15:35:59.323Z,1.67
2022-08-21T15:38:27.558Z,2.40
2022-08-21T15:40:55.332Z,1.83
2022-08-21T15:43:30.184Z,2.08
2022-08-21T15:46:02.506Z,2.00
2022-08-21T15:48:30.590Z,1.90
2022-08-21T15:50:58.145Z,1.92
2022-08-21T15:53:25.736Z,1.83
2022-08-21T15:55:54.879Z,2.20
2022-08-21T15:58:23.354Z,1.90
2022-08-21T16:00:52.064Z,2.92
2022-08-21T16:03:22.958Z,1.83
2022-08-21T16:05:53.476Z,2.65
2022-08-21T16:08:22.280Z,2.20
2022-08-21T16:10:50.667Z,2.38
2022-08-21T16:13:30.758Z,2.45
2022-08-21T16:15:58.602Z,1.90
2022-08-21T16:18:27.049Z,2.60
2022-08-21T16:20:57.836Z,2.10
2022-08-21T16:23:25.683Z,1.90
2022-08-21T16:25:53.525Z,2.22
2022-08-21T16:28:22.163Z,1.63
2022-08-21T16:30:51.416Z,1.90
2022-08-21T16:33:25.070Z,2.45
2022-08-21T16:35:53.075Z,2.00
2022-08-21T16:38:21.090Z,1.95
2022-08-21T16:40:49.001Z,1.80
2022-08-21T16:43:17.779Z,2.08
2022-08-21T16:45:46.002Z,2.08
2022-08-21T16:48:14.327Z,2.00
2022-08-21T16:50:42.325Z,1.92
2022-08-21T16:53:11.035Z,1.50
2022-08-21T16:55:39.704Z,2.30
2022-08-21T16:58:25.470Z,1.70
2022-08-21T17:00:57.680Z,1.90
2022-08-21T17:03:35.319Z,2.83
2022-08-21T17:06:04.627Z,2.70
2022-08-21T17:08:33.211Z,2.38
2022-08-21T17:11:01.929Z,2.85
2022-08-21T17:13:30.919Z,2.17
2022-08-21T17:15:58.817Z,1.60
2022-08-21T17:18:27.977Z,2.40
2022-08-21T17:20:55.792Z,1.95
2022-08-21T17:23:23.902Z,2.53
2022-08-21T17:25:53.896Z,2.28
2022-08-21T17:28:25.504Z,2.58
2022-08-21T17:30:57.194Z,3.25
2022-08-21T17:33:27.622Z,2.50
2022-08-21T17:35:55.562Z,1.92
2022-08-21T17:38:23.574Z,2.17
2022-08-21T17:40:55.648Z,2.45
2022-08-21T17:43:24.780Z,2.10
2022-08-21T17:45:53.530Z,1.70
2022-08-21T17:48:22.221Z,2.08
2022-08-21T17:50:53.455Z,1.52
2022-08-21T17:53:22.762Z,2.55
2022-08-21T17:55:51.469Z,2.00
2022-08-21T17:58:19.410Z,2.20
2022-08-21T18:00:49.024Z,1.70
2022-08-21T18:03:20.787Z,4.05
2022-08-21T18:05:50.780Z,4.93
2022-08-21T18:10:48.822Z,2.33
2022-08-21T18:13:24.504Z,1.75
2022-08-21T18:15:54.309Z,2.58
2022-08-21T18:18:22.620Z,2.70
2022-08-21T18:20:50.364Z,2.05
2022-08-21T18:23:18.424Z,1.77
2022-08-21T18:25:53.742Z,2.63
2022-08-21T18:28:23.265Z,2.67
2022-08-21T18:30:54.380Z,2.53
2022-08-21T18:33:22.595Z,2.63
2022-08-21T18:35:50.738Z,2.38
2022-08-21T18:38:21.220Z,2.17
2022-08-21T18:40:55.736Z,1.83
2022-08-21T18:43:24.311Z,2.97
2022-08-21T18:45:52.521Z,2.42
2022-08-21T18:48:21.252Z,2.78
2022-08-21T18:50:54.485Z,2.85
2022-08-21T18:53:27.766Z,2.58
2022-08-21T18:55:57.905Z,2.63
2022-08-21T18:58:35.390Z,3.13
2022-08-21T19:01:04.190Z,3.20
2022-08-21T19:03:34.848Z,3.03
2022-08-21T19:06:02.918Z,3.53
2022-08-21T19:08:30.651Z,3.05
2022-08-21T19:11:01.761Z,2.58
2022-08-21T19:13:30.857Z,2.85
2022-08-21T19:16:02.891Z,2.97
2022-08-21T19:18:37.408Z,2.58
2022-08-21T19:21:06.012Z,3.10
2022-08-21T19:26:06.306Z,3.03
2022-08-21T19:28:41.201Z,2.00
2022-08-21T19:31:24.962Z,2.28
2022-08-21T19:34:03.623Z,1.65
2022-08-21T19:36:32.743Z,2.03
2022-08-21T19:39:01.256Z,2.25
2022-08-21T19:41:38.772Z,1.73
2022-08-21T19:44:11.027Z,2.22
2022-08-21T19:46:44.680Z,1.83
2022-08-21T19:49:16.588Z,2.30
2022-08-21T19:51:47.759Z,3.10
2022-08-21T19:56:57.936Z,2.67
2022-08-21T19:59:28.198Z,2.22
2022-08-21T20:01:56.162Z,2.33
2022-08-21T20:04:23.865Z,2.42
2022-08-21T20:06:53.493Z,2.33
2022-08-21T20:09:21.659Z,2.33
2022-08-21T20:11:52.725Z,2.58
2022-08-21T20:14:26.428Z,2.50
2022-08-21T20:17:04.962Z,2.30
2022-08-21T20:19:35.167Z,2.78
2022-08-21T20:22:04.127Z,1.98
2022-08-21T20:29:52.622Z,2.20
2022-08-21T20:32:22.306Z,2.28
2022-08-21T20:34:53.698Z,2.00
2022-08-21T20:37:35.789Z,1.80
2022-08-21T20:40:11.603Z,1.90
2022-08-21T20:42:44.876Z,1.92
2022-08-21T20:45:22.897Z,2.25
2022-08-21T20:47:52.568Z,2.42
2022-08-21T20:50:26.243Z,2.53
2022-08-21T20:53:22.995Z,2.47
2022-08-21T20:55:52.116Z,2.13
2022-08-21T20:58:25.227Z,2.45
2022-08-21T21:01:01.554Z,2.38
2022-08-21T21:03:45.924Z,2.03
2022-08-21T21:06:40.522Z,2.22
2022-08-21T21:11:57.784Z,2.00
2022-08-21T21:14:38.325Z,2.10
2022-08-21T21:17:17.924Z,2.05
2022-08-21T21:20:38.386Z,2.17
2022-08-21T21:23:24.066Z,1.90
2022-08-21T21:26:02.994Z,2.28
2022-08-21T21:28:48.487Z,2.00
2022-08-21T21:31:18.083Z,1.90
2022-08-21T21:33:48.274Z,2.10
2022-08-21T21:36:32.797Z,2.22
2022-08-21T21:39:12.000Z,2.42
2022-08-21T21:41:43.004Z,2.30
2022-08-21T21:44:32.447Z,2.17
2022-08-21T21:47:24.121Z,2.13
2022-08-21T21:50:21.206Z,2.60
2022-08-21T21:52:54.676Z,1.83
2022-08-21T21:55:35.786Z,2.22
2022-08-21T21:58:24.677Z,2.75
2022-08-21T22:01:13.698Z,2.00
2022-08-21T22:06:36.504Z,2.10
2022-08-21T22:09:29.984Z,2.40
2022-08-21T22:12:14.277Z,1.73
2022-08-21T22:14:44.259Z,2.00
2022-08-21T22:17:18.036Z,1.88
2022-08-21T22:19:46.728Z,1.73
2022-08-21T22:22:20.066Z,2.17
2022-08-21T22:24:59.303Z,2.03
2022-08-21T22:27:32.139Z,1.63
2022-08-21T22:30:02.359Z,2.17
2022-08-21T22:32:45.899Z,3.03
2022-08-21T22:35:21.334Z,2.13
2022-08-21T22:37:55.008Z,2.10
2022-08-21T22:40:31.493Z,2.00
2022-08-21T22:45:32.342Z,1.77
2022-08-21T22:48:06.054Z,2.35
2022-08-21T22:50:39.968Z,1.85
2022-08-21T22:53:09.676Z,2.10
2022-08-21T22:55:43.631Z,2.55
2022-08-21T22:58:13.352Z,2.45
2022-08-21T23:00:47.442Z,2.10
2022-08-21T23:03:25.057Z,2.10
2022-08-21T23:05:53.389Z,2.10
2022-08-21T23:08:24.698Z,2.17
2022-08-21T23:11:14.061Z,1.77
2022-08-21T23:13:45.521Z,2.33
2022-08-21T23:16:47.276Z,2.47
2022-08-21T23:19:37.977Z,2.00
2022-08-21T23:22:23.617Z,2.45
2022-08-21T23:25:03.659Z,1.95
2022-08-21T23:28:03.815Z,2.05
2022-08-21T23:30:40.269Z,2.10
2022-08-21T23:33:17.315Z,1.98
2022-08-21T23:36:11.405Z,2.17
2022-08-21T23:39:14.239Z,2.10
2022-08-21T23:41:53.703Z,2.17
2022-08-21T23:44:25.688Z,1.98
2022-08-21T23:47:11.595Z,1.85
2022-08-21T23:49:53.994Z,1.95
2022-08-21T23:52:34.248Z,2.17
2022-08-21T23:55:23.138Z,1.90
2022-08-21T23:57:58.392Z,2.15
