createdAt,value
2024-02-22T00:00:49.846Z,23.36
2024-02-22T00:01:49.130Z,23.35
2024-02-22T00:02:49.034Z,23.35
2024-02-22T00:03:49.010Z,23.35
2024-02-22T00:04:49.206Z,23.35
2024-02-22T00:05:49.176Z,23.36
2024-02-22T00:06:49.092Z,23.36
2024-02-22T00:07:49.047Z,23.36
2024-02-22T00:08:48.998Z,23.35
2024-02-22T00:09:49.119Z,23.35
2024-02-22T00:10:49.140Z,23.36
2024-02-22T00:11:49.184Z,23.36
2024-02-22T00:12:49.085Z,23.36
2024-02-22T00:13:49.085Z,23.36
2024-02-22T00:14:49.053Z,23.36
2024-02-22T00:15:48.988Z,23.36
2024-02-22T00:16:49.089Z,23.35
2024-02-22T00:17:49.735Z,23.35
2024-02-22T00:18:49.213Z,23.36
2024-02-22T00:19:49.160Z,23.36
2024-02-22T00:20:49.049Z,23.36
2024-02-22T00:21:49.085Z,23.35
2024-02-22T00:22:49.086Z,23.35
2024-02-22T00:23:49.472Z,23.35
2024-02-22T00:24:49.065Z,23.35
2024-02-22T00:25:49.108Z,23.35
2024-02-22T00:26:49.033Z,23.36
2024-02-22T00:27:49.056Z,23.35
2024-02-22T00:28:49.101Z,23.35
2024-02-22T00:29:49.144Z,23.35
2024-02-22T00:30:49.133Z,23.34
2024-02-22T00:31:49.211Z,23.35
2024-02-22T00:32:49.243Z,23.35
2024-02-22T00:33:49.276Z,23.35
2024-02-22T00:34:49.318Z,23.35
2024-02-22T00:35:49.289Z,23.35
2024-02-22T00:36:49.316Z,23.35
2024-02-22T00:37:49.396Z,23.35
2024-02-22T00:38:49.390Z,23.35
2024-02-22T00:39:49.440Z,23.34
2024-02-22T00:40:49.574Z,23.35
2024-02-22T00:41:49.520Z,23.34
2024-02-22T00:42:49.502Z,23.34
2024-02-22T00:43:49.573Z,23.34
2024-02-22T00:44:49.573Z,23.34
2024-02-22T00:45:49.582Z,23.34
2024-02-22T00:46:51.864Z,23.34
2024-02-22T00:47:49.651Z,23.34
2024-02-22T00:48:49.718Z,23.33
2024-02-22T00:49:49.751Z,23.34
2024-02-22T00:50:49.715Z,23.33
2024-02-22T00:51:49.695Z,23.33
2024-02-22T00:52:49.745Z,23.34
2024-02-22T00:53:49.752Z,23.34
2024-02-22T00:54:49.648Z,23.33
2024-02-22T00:55:49.728Z,23.33
2024-02-22T00:56:49.668Z,23.33
2024-02-22T00:57:49.619Z,23.33
2024-02-22T00:58:49.750Z,23.33
2024-02-22T00:59:49.645Z,23.33
2024-02-22T01:00:49.694Z,23.33
2024-02-22T01:01:49.714Z,23.32
2024-02-22T01:02:49.862Z,23.33
2024-02-22T01:03:49.760Z,23.32
2024-02-22T01:04:49.781Z,23.33
2024-02-22T01:05:49.799Z,23.33
2024-02-22T01:06:49.693Z,23.33
2024-02-22T01:07:49.658Z,23.32
2024-02-22T01:08:49.722Z,23.32
2024-02-22T01:09:49.672Z,23.32
2024-02-22T01:10:49.782Z,23.32
2024-02-22T01:11:49.809Z,23.32
2024-02-22T01:12:49.728Z,23.32
2024-02-22T01:13:49.724Z,23.32
2024-02-22T01:14:49.761Z,23.32
2024-02-22T01:15:49.711Z,23.32
2024-02-22T01:16:49.727Z,23.32
2024-02-22T01:17:49.817Z,23.32
2024-02-22T01:18:49.745Z,23.32
2024-02-22T01:19:49.794Z,23.32
2024-02-22T01:20:49.684Z,23.32
2024-02-22T01:21:49.702Z,23.32
2024-02-22T01:22:49.670Z,23.32
2024-02-22T01:23:49.769Z,23.32
2024-02-22T01:24:49.666Z,23.32
2024-02-22T01:25:49.687Z,23.31
2024-02-22T01:26:49.687Z,23.32
2024-02-22T01:27:49.766Z,23.32
2024-02-22T01:28:49.773Z,23.32
2024-02-22T01:29:49.741Z,23.32
2024-02-22T01:30:49.764Z,23.32
2024-02-22T01:31:49.714Z,23.32
2024-02-22T01:32:49.882Z,23.32
2024-02-22T01:33:49.798Z,23.33
2024-02-22T01:34:49.698Z,23.32
2024-02-22T01:35:49.693Z,23.33
2024-02-22T01:36:49.687Z,23.32
2024-02-22T01:37:49.727Z,23.32
2024-02-22T01:38:49.653Z,23.32
2024-02-22T01:39:49.698Z,23.32
2024-02-22T01:40:49.770Z,23.32
2024-02-22T01:41:49.728Z,23.32
2024-02-22T01:42:49.883Z,23.33
2024-02-22T01:43:49.772Z,23.33
2024-02-22T01:44:49.851Z,23.33
2024-02-22T01:45:49.854Z,23.33
2024-02-22T01:46:49.920Z,23.32
2024-02-22T01:47:50.012Z,23.32
2024-02-22T01:48:52.070Z,23.33
2024-02-22T01:49:50.841Z,23.33
2024-02-22T01:50:50.034Z,23.33
2024-02-22T01:51:50.039Z,23.33
2024-02-22T01:52:50.155Z,23.33
2024-02-22T01:53:50.155Z,23.33
2024-02-22T01:54:50.176Z,23.33
2024-02-22T01:55:50.206Z,23.33
2024-02-22T01:56:50.244Z,23.33
2024-02-22T01:57:50.252Z,23.33
2024-02-22T01:58:50.336Z,23.33
2024-02-22T01:59:50.302Z,23.33
2024-02-22T02:00:50.385Z,23.33
2024-02-22T02:01:50.421Z,23.33
2024-02-22T02:02:50.376Z,23.33
2024-02-22T02:03:50.462Z,23.33
2024-02-22T02:04:50.536Z,23.33
2024-02-22T02:05:50.476Z,23.33
2024-02-22T02:06:50.579Z,23.33
2024-02-22T02:07:50.654Z,23.34
2024-02-22T02:08:50.557Z,23.32
2024-02-22T02:09:50.686Z,23.33
2024-02-22T02:10:50.689Z,23.33
2024-02-22T02:11:50.750Z,23.33
2024-02-22T02:12:50.699Z,23.33
2024-02-22T02:13:50.776Z,23.34
2024-02-22T02:14:50.778Z,23.33
2024-02-22T02:15:50.787Z,23.32
2024-02-22T02:16:50.861Z,23.33
2024-02-22T02:17:50.874Z,23.33
2024-02-22T02:18:50.945Z,23.32
2024-02-22T02:19:50.998Z,23.32
2024-02-22T02:20:50.953Z,23.32
2024-02-22T02:21:51.022Z,23.33
2024-02-22T02:22:51.067Z,23.32
2024-02-22T02:23:51.060Z,23.33
2024-02-22T02:24:51.064Z,23.32
2024-02-22T02:25:51.333Z,23.32
2024-02-22T02:26:51.291Z,23.33
2024-02-22T02:27:51.189Z,23.32
2024-02-22T02:28:51.229Z,23.32
2024-02-22T02:29:51.348Z,23.32
2024-02-22T02:30:51.347Z,23.32
2024-02-22T02:31:51.562Z,23.32
2024-02-22T02:32:51.464Z,23.32
2024-02-22T02:33:51.534Z,23.32
2024-02-22T02:34:51.528Z,23.32
2024-02-22T02:35:51.468Z,23.32
2024-02-22T02:36:51.486Z,23.32
2024-02-22T02:37:51.490Z,23.32
2024-02-22T02:38:51.589Z,23.32
2024-02-22T02:39:51.556Z,23.32
2024-02-22T02:40:51.599Z,23.31
2024-02-22T02:41:51.564Z,23.32
2024-02-22T02:42:51.721Z,23.32
2024-02-22T02:43:51.700Z,23.32
2024-02-22T02:44:51.706Z,23.32
2024-02-22T02:45:51.734Z,23.32
2024-02-22T02:46:51.804Z,23.32
2024-02-22T02:47:51.867Z,23.32
2024-02-22T02:48:51.988Z,23.32
2024-02-22T02:49:51.868Z,23.31
2024-02-22T02:50:51.877Z,23.31
2024-02-22T02:51:51.944Z,23.32
2024-02-22T02:52:51.966Z,23.31
2024-02-22T02:53:52.002Z,23.32
2024-02-22T02:54:52.072Z,23.31
2024-02-22T02:55:52.096Z,23.32
2024-02-22T02:56:52.090Z,23.31
2024-02-22T02:57:52.147Z,23.31
2024-02-22T02:58:52.263Z,23.31
2024-02-22T02:59:52.200Z,23.31
2024-02-22T03:00:52.294Z,23.31
2024-02-22T03:01:52.364Z,23.32
2024-02-22T03:02:52.361Z,23.31
2024-02-22T03:03:52.362Z,23.31
2024-02-22T03:04:52.563Z,23.32
2024-02-22T03:05:52.488Z,23.31
2024-02-22T03:06:52.907Z,23.31
2024-02-22T03:07:52.525Z,23.31
2024-02-22T03:08:52.537Z,23.31
2024-02-22T03:09:52.521Z,23.31
2024-02-22T03:10:52.732Z,23.30
2024-02-22T03:11:52.707Z,23.31
2024-02-22T03:12:52.661Z,23.31
2024-02-22T03:13:52.755Z,23.31
2024-02-22T03:14:52.746Z,23.31
2024-02-22T03:15:52.765Z,23.32
2024-02-22T03:16:52.833Z,23.31
2024-02-22T03:17:52.927Z,23.31
2024-02-22T03:18:52.972Z,23.31
2024-02-22T03:19:52.909Z,23.31
2024-02-22T03:20:52.972Z,23.30
2024-02-22T03:21:53.158Z,23.30
2024-02-22T03:22:53.057Z,23.31
2024-02-22T03:23:53.100Z,23.31
2024-02-22T03:24:53.082Z,23.31
2024-02-22T03:25:53.288Z,23.31
2024-02-22T03:26:53.149Z,23.31
2024-02-22T03:27:53.206Z,23.31
2024-02-22T03:28:53.309Z,23.31
2024-02-22T03:29:53.255Z,23.31
2024-02-22T03:30:53.386Z,23.31
2024-02-22T03:31:53.462Z,23.31
2024-02-22T03:32:53.423Z,23.31
2024-02-22T03:33:53.432Z,23.31
2024-02-22T03:34:53.493Z,23.31
2024-02-22T03:35:53.473Z,23.32
2024-02-22T03:36:53.515Z,23.32
2024-02-22T03:37:53.561Z,23.32
2024-02-22T03:38:53.533Z,23.32
2024-02-22T03:39:53.647Z,23.32
2024-02-22T03:40:53.694Z,23.31
2024-02-22T03:41:53.645Z,23.31
2024-02-22T03:42:53.721Z,23.32
2024-02-22T03:43:53.832Z,23.31
2024-02-22T03:44:53.847Z,23.32
2024-02-22T03:45:53.788Z,23.33
2024-02-22T03:46:53.868Z,23.32
2024-02-22T03:47:53.927Z,23.33
2024-02-22T03:48:53.882Z,23.32
2024-02-22T03:49:53.899Z,23.32
2024-02-22T03:50:53.953Z,23.32
2024-02-22T03:51:53.937Z,23.33
2024-02-22T03:52:54.022Z,23.32
2024-02-22T03:53:54.034Z,23.32
2024-02-22T03:54:54.007Z,23.33
2024-02-22T03:55:54.454Z,23.33
2024-02-22T03:56:54.103Z,23.33
2024-02-22T03:57:55.189Z,23.33
2024-02-22T03:58:54.178Z,23.32
2024-02-22T03:59:54.180Z,23.32
2024-02-22T04:00:54.215Z,23.32
2024-02-22T04:01:54.318Z,23.33
2024-02-22T04:02:54.355Z,23.33
2024-02-22T04:03:54.403Z,23.32
2024-02-22T04:04:54.384Z,23.32
2024-02-22T04:05:54.548Z,23.33
2024-02-22T04:06:54.611Z,23.33
2024-02-22T04:07:54.527Z,23.33
2024-02-22T04:08:54.442Z,23.33
2024-02-22T04:09:54.527Z,23.33
2024-02-22T04:10:54.638Z,23.32
2024-02-22T04:11:54.689Z,23.33
2024-02-22T04:12:54.583Z,23.33
2024-02-22T04:13:54.657Z,23.33
2024-02-22T04:14:54.671Z,23.33
2024-02-22T04:15:54.702Z,23.32
2024-02-22T04:16:54.799Z,23.33
2024-02-22T04:17:54.858Z,23.32
2024-02-22T04:18:55.030Z,23.33
2024-02-22T04:19:54.862Z,23.33
2024-02-22T04:20:54.879Z,23.32
2024-02-22T04:21:54.861Z,23.32
2024-02-22T04:22:55.848Z,23.33
2024-02-22T04:23:54.917Z,23.32
2024-02-22T04:24:54.942Z,23.32
2024-02-22T04:25:55.035Z,23.33
2024-02-22T04:27:02.180Z,23.30
2024-02-22T04:28:02.227Z,23.30
2024-02-22T04:29:02.314Z,23.30
2024-02-22T04:30:02.262Z,23.31
2024-02-22T04:31:09.484Z,23.28
2024-02-22T04:32:09.530Z,23.30
2024-02-22T04:33:09.545Z,23.31
2024-02-22T04:34:09.488Z,23.31
2024-02-22T04:35:09.623Z,23.30
2024-02-22T04:36:09.474Z,23.31
2024-02-22T04:37:09.475Z,23.31
2024-02-22T04:38:09.555Z,23.31
2024-02-22T04:39:09.568Z,23.31
2024-02-22T04:40:09.514Z,23.31
2024-02-22T04:41:09.655Z,23.31
2024-02-22T04:42:09.487Z,23.32
2024-02-22T04:43:09.454Z,23.31
2024-02-22T04:44:09.497Z,23.31
2024-02-22T04:45:09.466Z,23.31
2024-02-22T04:46:09.450Z,23.31
2024-02-22T04:47:09.459Z,23.31
2024-02-22T04:48:09.614Z,23.31
2024-02-22T04:49:09.502Z,23.30
2024-02-22T04:50:09.540Z,23.30
2024-02-22T04:51:09.482Z,23.30
2024-02-22T04:52:09.427Z,23.31
2024-02-22T04:53:09.511Z,23.31
2024-02-22T04:54:09.521Z,23.29
2024-02-22T04:55:09.443Z,23.30
2024-02-22T04:56:09.513Z,23.29
2024-02-22T04:57:09.467Z,23.30
2024-02-22T04:58:09.470Z,23.29
2024-02-22T04:59:09.552Z,23.30
2024-02-22T05:00:09.515Z,23.30
2024-02-22T05:01:09.581Z,23.30
2024-02-22T05:02:09.571Z,23.31
2024-02-22T05:03:09.478Z,23.30
2024-02-22T05:04:09.697Z,23.30
2024-02-22T05:05:09.755Z,23.29
2024-02-22T05:06:09.493Z,23.30
2024-02-22T05:07:09.435Z,23.29
2024-02-22T05:08:09.518Z,23.29
2024-02-22T05:09:09.582Z,23.29
2024-02-22T05:10:09.477Z,23.29
2024-02-22T05:11:09.755Z,23.29
2024-02-22T05:12:09.642Z,23.28
2024-02-22T05:13:09.672Z,23.28
2024-02-22T05:14:09.756Z,23.28
2024-02-22T05:15:09.680Z,23.27
2024-02-22T05:16:09.698Z,23.27
2024-02-22T05:17:09.743Z,23.27
2024-02-22T05:18:09.820Z,23.27
2024-02-22T05:19:09.784Z,23.27
2024-02-22T05:20:09.904Z,23.26
2024-02-22T05:21:09.884Z,23.27
2024-02-22T05:22:09.986Z,23.27
2024-02-22T05:23:09.994Z,23.26
2024-02-22T05:24:09.993Z,23.26
2024-02-22T05:25:10.089Z,23.27
2024-02-22T05:26:10.055Z,23.26
2024-02-22T05:27:10.114Z,23.26
2024-02-22T05:28:10.123Z,23.26
2024-02-22T05:29:10.315Z,23.26
2024-02-22T05:30:10.191Z,23.26
2024-02-22T05:31:10.238Z,23.27
2024-02-22T05:32:10.316Z,23.26
2024-02-22T05:33:10.365Z,23.27
2024-02-22T05:34:10.392Z,23.27
2024-02-22T05:35:10.419Z,23.26
2024-02-22T05:36:10.400Z,23.27
2024-02-22T05:37:10.649Z,23.27
2024-02-22T05:38:10.489Z,23.27
2024-02-22T05:39:10.529Z,23.27
2024-02-22T05:40:10.538Z,23.27
2024-02-22T05:41:10.630Z,23.27
2024-02-22T05:42:10.589Z,23.27
2024-02-22T05:43:10.631Z,23.27
2024-02-22T05:44:10.676Z,23.27
2024-02-22T05:45:10.695Z,23.27
2024-02-22T05:46:10.752Z,23.27
2024-02-22T05:47:10.890Z,23.27
2024-02-22T05:48:10.920Z,23.26
2024-02-22T05:49:10.954Z,23.27
2024-02-22T05:50:11.142Z,23.27
2024-02-22T05:51:10.959Z,23.26
2024-02-22T05:52:10.998Z,23.27
2024-02-22T05:53:11.135Z,23.27
2024-02-22T05:54:11.089Z,23.27
2024-02-22T05:55:11.074Z,23.28
2024-02-22T05:56:11.205Z,23.27
2024-02-22T05:57:12.524Z,23.27
2024-02-22T05:58:11.209Z,23.27
2024-02-22T05:59:11.335Z,23.28
2024-02-22T06:00:11.301Z,23.28
2024-02-22T06:01:11.401Z,23.27
2024-02-22T06:02:11.392Z,23.28
2024-02-22T06:03:11.474Z,23.27
2024-02-22T06:04:11.475Z,23.27
2024-02-22T06:05:11.772Z,23.28
2024-02-22T06:06:11.559Z,23.27
2024-02-22T06:07:11.596Z,23.29
2024-02-22T06:08:11.674Z,23.30
2024-02-22T06:09:12.590Z,23.30
2024-02-22T06:10:11.636Z,23.31
2024-02-22T06:11:11.804Z,23.31
2024-02-22T06:12:14.265Z,23.31
2024-02-22T06:13:11.727Z,23.32
2024-02-22T06:14:11.884Z,23.33
2024-02-22T06:15:11.751Z,23.34
2024-02-22T06:16:11.792Z,23.34
2024-02-22T06:17:11.797Z,23.33
2024-02-22T06:18:11.819Z,23.31
2024-02-22T06:19:11.786Z,23.31
2024-02-22T06:20:11.787Z,23.32
2024-02-22T06:21:11.705Z,23.31
2024-02-22T06:22:11.729Z,23.31
2024-02-22T06:23:11.752Z,23.30
2024-02-22T06:24:11.744Z,23.29
2024-02-22T06:25:11.746Z,23.30
2024-02-22T06:26:11.770Z,23.29
2024-02-22T06:27:12.185Z,23.28
2024-02-22T06:28:11.779Z,23.29
2024-02-22T06:29:11.846Z,23.28
2024-02-22T06:30:11.722Z,23.29
2024-02-22T06:31:11.781Z,23.28
2024-02-22T06:32:12.304Z,23.29
2024-02-22T06:33:11.898Z,23.29
2024-02-22T06:34:12.165Z,23.31
2024-02-22T06:35:11.836Z,23.31
2024-02-22T06:36:12.134Z,23.33
2024-02-22T06:37:11.741Z,23.33
2024-02-22T06:38:11.855Z,23.35
2024-02-22T06:39:11.757Z,23.35
2024-02-22T06:40:11.736Z,23.36
2024-02-22T06:41:11.786Z,23.36
2024-02-22T06:42:11.898Z,23.36
2024-02-22T06:43:11.801Z,23.38
2024-02-22T06:44:11.922Z,23.38
2024-02-22T06:45:11.837Z,23.39
2024-02-22T06:46:11.748Z,23.39
2024-02-22T06:47:11.922Z,23.40
2024-02-22T06:48:12.093Z,23.39
2024-02-22T06:49:12.068Z,23.40
2024-02-22T06:50:11.948Z,23.40
2024-02-22T06:51:11.985Z,23.40
2024-02-22T06:52:11.992Z,23.40
2024-02-22T06:53:12.132Z,23.41
2024-02-22T06:54:12.063Z,23.42
2024-02-22T06:55:12.080Z,23.42
2024-02-22T06:56:12.753Z,23.43
2024-02-22T06:57:13.630Z,23.43
2024-02-22T06:58:12.110Z,23.43
2024-02-22T06:59:12.201Z,23.43
2024-02-22T07:00:12.164Z,23.44
2024-02-22T07:01:12.278Z,23.41
2024-02-22T07:02:12.294Z,23.41
2024-02-22T07:03:12.247Z,23.42
2024-02-22T07:04:13.160Z,23.43
2024-02-22T07:05:12.462Z,23.42
2024-02-22T07:06:13.027Z,23.44
2024-02-22T07:07:19.641Z,23.44
2024-02-22T07:08:12.462Z,23.43
2024-02-22T07:09:15.188Z,23.44
2024-02-22T07:10:12.506Z,23.45
2024-02-22T07:11:12.441Z,23.46
2024-02-22T07:12:12.574Z,23.46
2024-02-22T07:13:12.639Z,23.46
2024-02-22T07:14:12.718Z,23.47
2024-02-22T07:15:15.165Z,23.47
2024-02-22T07:16:12.380Z,23.48
2024-02-22T07:17:12.717Z,23.49
2024-02-22T07:18:12.583Z,23.50
2024-02-22T07:19:12.751Z,23.50
2024-02-22T07:20:12.412Z,23.50
2024-02-22T07:21:12.371Z,23.51
2024-02-22T07:22:12.473Z,23.52
2024-02-22T07:23:13.152Z,23.52
2024-02-22T07:24:12.735Z,23.53
2024-02-22T07:25:12.405Z,23.53
2024-02-22T07:26:12.547Z,23.52
2024-02-22T07:27:12.636Z,23.53
2024-02-22T07:28:13.342Z,23.54
2024-02-22T07:29:14.668Z,23.55
2024-02-22T07:30:12.651Z,23.55
2024-02-22T07:31:15.367Z,23.55
2024-02-22T07:32:12.515Z,23.55
2024-02-22T07:33:12.784Z,23.55
2024-02-22T07:34:12.664Z,23.56
2024-02-22T07:35:12.446Z,23.57
2024-02-22T07:36:12.639Z,23.57
2024-02-22T07:37:12.501Z,23.57
2024-02-22T07:38:12.452Z,23.57
2024-02-22T07:39:12.423Z,23.57
2024-02-22T07:40:12.462Z,23.57
2024-02-22T07:41:12.551Z,23.58
2024-02-22T07:42:12.512Z,23.58
2024-02-22T07:43:12.523Z,23.59
2024-02-22T07:44:15.210Z,23.58
2024-02-22T07:45:13.360Z,23.58
2024-02-22T07:46:13.697Z,23.58
2024-02-22T07:47:15.265Z,23.58
2024-02-22T07:48:12.564Z,23.59
2024-02-22T07:49:12.464Z,23.60
2024-02-22T07:50:13.223Z,23.61
2024-02-22T07:51:12.678Z,23.61
2024-02-22T07:52:12.453Z,23.62
2024-02-22T07:53:13.166Z,23.62
2024-02-22T07:54:14.658Z,23.63
2024-02-22T07:55:12.424Z,23.63
2024-02-22T07:56:13.075Z,23.64
2024-02-22T07:57:12.463Z,23.64
2024-02-22T07:58:13.279Z,23.65
2024-02-22T07:59:12.799Z,23.65
2024-02-22T08:00:14.117Z,23.66
2024-02-22T08:01:12.663Z,23.66
2024-02-22T08:02:12.767Z,23.67
2024-02-22T08:03:12.785Z,23.69
2024-02-22T08:04:12.717Z,23.68
2024-02-22T08:05:12.901Z,23.69
2024-02-22T08:06:14.042Z,23.70
2024-02-22T08:07:13.287Z,23.70
2024-02-22T08:08:12.945Z,23.69
2024-02-22T08:09:12.860Z,23.71
2024-02-22T08:10:14.756Z,23.71
2024-02-22T08:11:13.957Z,23.71
2024-02-22T08:12:23.792Z,23.72
2024-02-22T08:13:12.950Z,23.71
2024-02-22T08:14:13.197Z,23.71
2024-02-22T08:15:14.924Z,23.71
2024-02-22T08:16:13.582Z,23.72
2024-02-22T08:17:13.150Z,23.71
2024-02-22T08:18:13.024Z,23.72
2024-02-22T08:19:13.012Z,23.72
2024-02-22T08:20:13.724Z,23.72
2024-02-22T08:21:13.091Z,23.72
2024-02-22T08:22:13.041Z,23.72
2024-02-22T08:23:13.811Z,23.73
2024-02-22T08:24:13.676Z,23.73
2024-02-22T08:25:13.644Z,23.74
2024-02-22T08:26:13.274Z,23.74
2024-02-22T08:27:13.619Z,23.74
2024-02-22T08:28:13.242Z,23.73
2024-02-22T08:29:13.422Z,23.73
2024-02-22T08:30:14.393Z,23.73
2024-02-22T08:31:15.326Z,23.73
2024-02-22T08:32:13.393Z,23.74
2024-02-22T08:33:15.332Z,23.74
2024-02-22T08:34:13.548Z,23.74
2024-02-22T08:35:13.421Z,23.74
2024-02-22T08:36:13.402Z,23.74
2024-02-22T08:37:13.392Z,23.74
2024-02-22T08:38:13.689Z,23.74
2024-02-22T08:39:13.403Z,23.74
2024-02-22T08:40:25.080Z,23.76
2024-02-22T08:41:15.200Z,23.76
2024-02-22T08:42:13.469Z,23.76
2024-02-22T08:43:13.502Z,23.77
2024-02-22T08:44:16.573Z,23.77
2024-02-22T08:45:13.476Z,23.78
2024-02-22T08:46:13.723Z,23.78
2024-02-22T08:47:13.531Z,23.78
2024-02-22T08:48:13.600Z,23.79
2024-02-22T08:49:13.455Z,23.80
2024-02-22T08:50:13.509Z,23.80
2024-02-22T08:51:13.457Z,23.80
2024-02-22T08:52:13.459Z,23.79
2024-02-22T08:53:14.222Z,23.79
2024-02-22T08:54:13.425Z,23.79
2024-02-22T08:55:13.856Z,23.80
2024-02-22T08:56:13.717Z,23.80
2024-02-22T08:57:13.554Z,23.80
2024-02-22T08:58:13.456Z,23.80
2024-02-22T08:59:13.464Z,23.80
2024-02-22T09:00:13.688Z,23.80
2024-02-22T09:01:13.625Z,23.81
2024-02-22T09:02:13.764Z,23.81
2024-02-22T09:03:13.479Z,23.82
2024-02-22T09:04:13.527Z,23.82
2024-02-22T09:05:13.486Z,23.83
2024-02-22T09:06:13.661Z,23.82
2024-02-22T09:07:13.741Z,23.83
2024-02-22T09:08:13.747Z,23.82
2024-02-22T09:09:13.515Z,23.84
2024-02-22T09:10:13.539Z,23.84
2024-02-22T09:11:14.570Z,23.84
2024-02-22T09:12:13.506Z,23.85
2024-02-22T09:13:13.745Z,23.86
2024-02-22T09:14:13.449Z,23.87
2024-02-22T09:15:13.510Z,23.88
2024-02-22T09:16:13.487Z,23.88
2024-02-22T09:17:13.529Z,23.89
2024-02-22T09:18:14.265Z,23.89
2024-02-22T09:19:14.289Z,23.90
2024-02-22T09:20:14.499Z,23.90
2024-02-22T09:21:13.610Z,23.92
2024-02-22T09:22:13.718Z,23.93
2024-02-22T09:23:13.614Z,23.93
2024-02-22T09:24:13.469Z,23.94
2024-02-22T09:25:13.545Z,23.94
2024-02-22T09:26:13.616Z,23.92
2024-02-22T09:27:13.757Z,23.92
2024-02-22T09:28:13.494Z,23.92
2024-02-22T09:29:13.526Z,23.93
2024-02-22T09:30:13.473Z,23.93
2024-02-22T09:31:13.495Z,23.95
2024-02-22T09:32:13.613Z,23.96
2024-02-22T09:33:13.485Z,23.97
2024-02-22T09:34:13.753Z,23.97
2024-02-22T09:35:13.612Z,23.96
2024-02-22T09:36:13.621Z,23.96
2024-02-22T09:37:14.244Z,23.96
2024-02-22T09:38:13.571Z,23.96
2024-02-22T09:39:13.530Z,23.98
2024-02-22T09:40:14.283Z,23.99
2024-02-22T09:41:13.590Z,24.02
2024-02-22T09:42:14.265Z,24.05
2024-02-22T09:43:13.543Z,24.07
2024-02-22T09:44:13.633Z,24.09
2024-02-22T09:45:14.281Z,24.09
2024-02-22T09:46:13.591Z,24.09
2024-02-22T09:47:13.695Z,24.09
2024-02-22T09:48:13.803Z,24.07
2024-02-22T09:49:13.637Z,24.06
2024-02-22T09:50:16.840Z,24.07
2024-02-22T09:51:14.392Z,24.07
2024-02-22T09:52:13.830Z,24.08
2024-02-22T09:53:13.689Z,24.08
2024-02-22T09:54:13.563Z,24.09
2024-02-22T09:55:13.642Z,24.09
2024-02-22T09:56:14.471Z,24.10
2024-02-22T09:57:13.709Z,24.11
2024-02-22T09:58:14.192Z,24.10
2024-02-22T09:59:14.239Z,24.10
2024-02-22T10:00:15.100Z,24.10
2024-02-22T10:01:13.648Z,24.10
2024-02-22T10:02:13.767Z,24.10
2024-02-22T10:03:13.534Z,24.10
2024-02-22T10:04:13.704Z,24.09
2024-02-22T10:05:14.108Z,24.10
2024-02-22T10:06:13.780Z,24.09
2024-02-22T10:07:13.849Z,24.10
2024-02-22T10:08:14.390Z,24.09
2024-02-22T10:09:14.257Z,24.08
2024-02-22T10:10:13.573Z,24.07
2024-02-22T10:11:14.383Z,24.07
2024-02-22T10:12:16.002Z,24.08
2024-02-22T10:13:14.982Z,24.07
2024-02-22T10:14:14.002Z,24.08
2024-02-22T10:15:13.714Z,24.08
2024-02-22T10:16:14.292Z,24.09
2024-02-22T10:17:13.846Z,24.09
2024-02-22T10:18:13.775Z,24.09
2024-02-22T10:19:13.661Z,24.10
2024-02-22T10:20:13.703Z,24.11
2024-02-22T10:21:13.608Z,24.10
2024-02-22T10:22:14.757Z,24.09
2024-02-22T10:23:13.945Z,24.09
2024-02-22T10:24:13.857Z,24.10
2024-02-22T10:25:14.071Z,24.10
2024-02-22T10:26:13.948Z,24.11
2024-02-22T10:27:14.287Z,24.11
2024-02-22T10:28:18.596Z,24.11
2024-02-22T10:29:16.832Z,24.11
2024-02-22T10:30:14.267Z,24.11
2024-02-22T10:31:13.972Z,24.11
2024-02-22T10:32:14.083Z,24.11
2024-02-22T10:33:14.172Z,24.11
2024-02-22T10:34:14.579Z,24.12
2024-02-22T10:35:14.100Z,24.12
2024-02-22T10:36:14.003Z,24.12
2024-02-22T10:37:17.097Z,24.13
2024-02-22T10:38:15.106Z,24.13
2024-02-22T10:39:15.683Z,24.14
2024-02-22T10:40:14.142Z,24.14
2024-02-22T10:41:14.093Z,24.15
2024-02-22T10:42:13.981Z,24.16
2024-02-22T10:43:14.692Z,24.15
2024-02-22T10:44:14.865Z,24.16
2024-02-22T10:45:13.982Z,24.16
2024-02-22T10:46:13.941Z,24.16
2024-02-22T10:47:14.410Z,24.16
2024-02-22T10:48:14.430Z,24.16
2024-02-22T10:49:13.992Z,24.16
2024-02-22T10:50:14.015Z,24.15
2024-02-22T10:51:13.923Z,24.16
2024-02-22T10:52:13.929Z,24.15
2024-02-22T10:53:14.780Z,24.15
2024-02-22T10:54:13.999Z,24.15
2024-02-22T10:55:14.046Z,24.15
2024-02-22T10:56:14.213Z,24.15
2024-02-22T10:57:14.175Z,24.16
2024-02-22T10:58:14.679Z,24.16
2024-02-22T10:59:14.570Z,24.16
2024-02-22T11:00:15.209Z,24.16
2024-02-22T11:01:14.567Z,24.16
2024-02-22T11:02:14.423Z,24.16
2024-02-22T11:03:14.474Z,24.15
2024-02-22T11:04:14.541Z,24.16
2024-02-22T11:05:14.940Z,24.16
2024-02-22T11:06:14.646Z,24.16
2024-02-22T11:07:14.697Z,24.16
2024-02-22T11:08:14.822Z,24.17
2024-02-22T11:09:15.752Z,24.17
2024-02-22T11:10:15.300Z,24.18
2024-02-22T11:11:15.028Z,24.17
2024-02-22T11:12:15.034Z,24.17
2024-02-22T11:13:15.063Z,24.17
2024-02-22T11:14:15.175Z,24.18
2024-02-22T11:15:15.593Z,24.18
2024-02-22T11:16:15.113Z,24.18
2024-02-22T11:17:15.245Z,24.18
2024-02-22T11:18:15.320Z,24.18
2024-02-22T11:19:15.412Z,24.18
2024-02-22T11:20:16.397Z,24.18
2024-02-22T11:21:15.466Z,24.18
2024-02-22T11:22:19.545Z,24.17
2024-02-22T11:23:16.933Z,24.18
2024-02-22T11:24:15.408Z,24.18
2024-02-22T11:25:15.377Z,24.18
2024-02-22T11:26:15.611Z,24.18
2024-02-22T11:27:15.474Z,24.18
2024-02-22T11:28:15.510Z,24.18
2024-02-22T11:29:16.366Z,24.18
2024-02-22T11:30:15.483Z,24.19
2024-02-22T11:31:15.803Z,24.16
2024-02-22T11:32:18.329Z,24.16
2024-02-22T11:33:15.508Z,24.15
2024-02-22T11:34:15.537Z,24.14
2024-02-22T11:35:15.487Z,24.15
2024-02-22T11:36:15.417Z,24.14
2024-02-22T11:37:15.418Z,24.15
2024-02-22T11:38:15.438Z,24.15
2024-02-22T11:39:15.438Z,24.16
2024-02-22T11:40:15.428Z,24.16
2024-02-22T11:41:15.582Z,24.16
2024-02-22T11:42:15.420Z,24.15
2024-02-22T11:43:15.393Z,24.16
2024-02-22T11:44:15.538Z,24.18
2024-02-22T11:45:15.427Z,24.17
2024-02-22T11:46:15.495Z,24.17
2024-02-22T11:47:15.457Z,24.18
2024-02-22T11:48:15.550Z,24.18
2024-02-22T11:49:15.643Z,24.19
2024-02-22T11:50:15.591Z,24.19
2024-02-22T11:51:15.622Z,24.19
2024-02-22T11:52:15.672Z,24.20
2024-02-22T11:53:15.778Z,24.20
2024-02-22T11:54:15.849Z,24.20
2024-02-22T11:55:15.813Z,24.21
2024-02-22T11:56:16.241Z,24.21
2024-02-22T11:57:15.849Z,24.21
2024-02-22T11:58:15.937Z,24.22
2024-02-22T11:59:16.092Z,24.22
2024-02-22T12:00:16.044Z,24.22
2024-02-22T12:01:16.321Z,24.22
2024-02-22T12:02:16.192Z,24.23
2024-02-22T12:03:16.284Z,24.23
2024-02-22T12:04:16.778Z,24.23
2024-02-22T12:05:16.510Z,24.23
2024-02-22T12:06:17.374Z,24.23
2024-02-22T12:07:16.469Z,24.23
2024-02-22T12:08:16.579Z,24.24
2024-02-22T12:09:16.853Z,24.23
2024-02-22T12:10:16.561Z,24.24
2024-02-22T12:11:16.724Z,24.24
2024-02-22T12:12:16.862Z,24.23
2024-02-22T12:13:16.745Z,24.24
2024-02-22T12:14:17.514Z,24.23
2024-02-22T12:15:19.996Z,24.24
2024-02-22T12:16:16.973Z,24.23
2024-02-22T12:17:16.956Z,24.24
2024-02-22T12:18:17.831Z,24.25
2024-02-22T12:19:18.800Z,24.25
2024-02-22T12:20:16.977Z,24.26
2024-02-22T12:21:19.169Z,24.26
2024-02-22T12:22:16.859Z,24.26
2024-02-22T12:23:16.959Z,24.26
2024-02-22T12:24:16.934Z,24.26
2024-02-22T12:25:16.851Z,24.26
2024-02-22T12:26:16.946Z,24.27
2024-02-22T12:27:20.111Z,24.28
2024-02-22T12:28:16.810Z,24.28
2024-02-22T12:29:16.955Z,24.29
2024-02-22T12:30:16.845Z,24.31
2024-02-22T12:31:16.864Z,24.32
2024-02-22T12:32:17.080Z,24.31
2024-02-22T12:33:20.202Z,24.32
2024-02-22T12:34:16.928Z,24.33
2024-02-22T12:35:16.938Z,24.33
2024-02-22T12:36:16.845Z,24.33
2024-02-22T12:37:16.953Z,24.34
2024-02-22T12:38:16.991Z,24.34
2024-02-22T12:39:16.835Z,24.34
2024-02-22T12:40:16.866Z,24.35
2024-02-22T12:41:16.962Z,24.35
2024-02-22T12:42:17.021Z,24.36
2024-02-22T12:43:22.932Z,24.35
2024-02-22T12:44:17.919Z,24.36
2024-02-22T12:45:20.155Z,24.37
2024-02-22T12:46:17.786Z,24.37
2024-02-22T12:47:17.019Z,24.38
2024-02-22T12:48:17.092Z,24.39
2024-02-22T12:49:16.986Z,24.40
2024-02-22T12:50:16.988Z,24.42
2024-02-22T12:51:20.372Z,24.43
2024-02-22T12:52:17.017Z,24.44
2024-02-22T12:53:16.911Z,24.45