createdAt,value
2019-01-17T00:00:48.801Z,99.90
2019-01-17T00:03:37.125Z,99.90
2019-01-17T00:06:41.448Z,99.90
2019-01-17T00:09:22.559Z,99.90
2019-01-17T00:12:00.243Z,99.90
2019-01-17T00:14:55.436Z,99.90
2019-01-17T00:17:41.559Z,99.90
2019-01-17T00:20:36.071Z,99.90
2019-01-17T00:23:15.824Z,99.90
2019-01-17T00:26:05.122Z,99.90
2019-01-17T00:29:09.622Z,99.90
2019-01-17T00:32:08.568Z,99.90
2019-01-17T00:34:46.268Z,99.90
2019-01-17T00:37:30.808Z,99.90
2019-01-17T00:40:20.450Z,99.90
2019-01-17T00:43:10.070Z,99.90
2019-01-17T00:46:00.076Z,99.90
2019-01-17T00:48:49.350Z,99.90
2019-01-17T00:51:45.174Z,99.90
2019-01-17T00:54:33.378Z,99.90
2019-01-17T00:57:22.019Z,99.90
2019-01-17T01:00:10.531Z,99.90
2019-01-17T01:02:58.634Z,99.90
2019-01-17T01:05:46.462Z,99.90
2019-01-17T01:08:35.122Z,99.90
2019-01-17T01:11:21.034Z,99.90
2019-01-17T01:14:07.970Z,99.90
2019-01-17T01:17:12.806Z,99.90
2019-01-17T01:20:02.686Z,99.90
2019-01-17T01:22:52.016Z,99.90
2019-01-17T01:25:41.652Z,99.90
2019-01-17T01:28:23.610Z,99.90
2019-01-17T01:31:02.709Z,99.90
2019-01-17T01:33:45.202Z,99.90
2019-01-17T01:36:33.217Z,99.90
2019-01-17T01:39:29.769Z,99.90
2019-01-17T01:42:17.609Z,99.90
2019-01-17T01:45:16.994Z,99.90
2019-01-17T01:48:12.036Z,99.90
2019-01-17T01:51:00.439Z,99.90
2019-01-17T01:53:31.629Z,99.90
2019-01-17T01:56:02.424Z,99.90
2019-01-17T01:58:33.282Z,99.90
2019-01-17T02:01:03.924Z,99.90
2019-01-17T02:03:34.846Z,99.90
2019-01-17T02:06:05.719Z,99.90
2019-01-17T02:08:36.581Z,99.90
2019-01-17T02:11:07.584Z,99.90
2019-01-17T02:13:38.922Z,99.90
2019-01-17T02:16:10.060Z,99.90
2019-01-17T02:18:40.901Z,99.90
2019-01-17T02:21:11.609Z,99.90
2019-01-17T02:23:42.765Z,99.90
2019-01-17T02:26:13.596Z,99.90
2019-01-17T02:28:44.830Z,99.90
2019-01-17T02:31:15.447Z,99.90
2019-01-17T02:33:46.072Z,99.90
2019-01-17T02:36:16.823Z,99.90
2019-01-17T02:38:47.711Z,99.90
2019-01-17T02:41:18.897Z,99.90
2019-01-17T02:43:50.111Z,99.90
2019-01-17T02:46:20.661Z,99.90
2019-01-17T02:48:51.151Z,99.90
2019-01-17T02:51:21.446Z,99.90
2019-01-17T02:53:51.717Z,99.90
2019-01-17T02:56:22.271Z,99.90
2019-01-17T02:58:53.426Z,99.90
2019-01-17T03:01:23.997Z,99.90
2019-01-17T03:03:54.800Z,99.90
2019-01-17T03:06:25.331Z,99.90
2019-01-17T03:08:55.885Z,99.90
2019-01-17T03:11:26.753Z,99.90
2019-01-17T03:13:57.923Z,99.90
2019-01-17T03:16:28.485Z,99.90
2019-01-17T03:18:59.055Z,99.90
2019-01-17T03:21:29.922Z,99.90
2019-01-17T03:24:00.740Z,99.90
2019-01-17T03:26:31.929Z,99.90
2019-01-17T03:29:02.778Z,99.90
2019-01-17T03:31:33.978Z,99.90
2019-01-17T03:34:04.612Z,99.90
2019-01-17T03:36:35.519Z,99.90
2019-01-17T03:39:08.312Z,99.90
2019-01-17T03:41:39.519Z,99.90
2019-01-17T03:44:10.371Z,99.90
2019-01-17T03:46:40.929Z,99.90
2019-01-17T03:49:11.222Z,99.90
2019-01-17T03:51:42.115Z,99.90
2019-01-17T03:54:12.706Z,99.90
2019-01-17T03:56:43.244Z,99.90
2019-01-17T03:59:13.868Z,99.90
2019-01-17T04:01:46.207Z,99.90
2019-01-17T04:04:17.136Z,99.90
2019-01-17T04:06:47.697Z,99.90
2019-01-17T04:09:18.645Z,99.90
2019-01-17T04:11:49.243Z,99.90
2019-01-17T04:14:20.096Z,99.90
2019-01-17T04:16:50.544Z,99.90
2019-01-17T04:19:20.784Z,99.90
2019-01-17T04:21:51.404Z,99.90
2019-01-17T04:24:21.604Z,99.90
2019-01-17T04:26:52.102Z,99.90
2019-01-17T04:29:22.676Z,99.90
2019-01-17T04:31:53.871Z,99.90
2019-01-17T04:34:24.755Z,99.90
2019-01-17T04:36:55.219Z,99.90
2019-01-17T04:39:25.480Z,99.90
2019-01-17T04:41:55.762Z,99.90
2019-01-17T04:44:26.399Z,99.90
2019-01-17T04:46:57.124Z,99.90
2019-01-17T04:49:27.985Z,99.90
2019-01-17T04:51:58.588Z,99.90
2019-01-17T04:54:29.168Z,99.90
2019-01-17T04:57:00.318Z,99.90
2019-01-17T04:59:31.069Z,99.90
2019-01-17T05:02:02.420Z,99.90
2019-01-17T05:04:32.938Z,99.90
2019-01-17T05:07:03.843Z,99.90
2019-01-17T05:09:35.236Z,99.90
2019-01-17T05:12:05.728Z,99.90
2019-01-17T05:14:36.608Z,99.90
2019-01-17T05:17:06.917Z,99.90
2019-01-17T05:19:37.834Z,99.90
2019-01-17T05:22:08.152Z,99.90
2019-01-17T05:24:39.318Z,99.90
2019-01-17T05:27:10.162Z,99.90
2019-01-17T05:29:41.336Z,99.90
2019-01-17T05:32:12.535Z,99.90
2019-01-17T05:34:43.366Z,99.90
2019-01-17T05:37:13.985Z,99.90
2019-01-17T05:39:44.858Z,99.90
2019-01-17T05:42:15.718Z,99.90
2019-01-17T05:44:46.598Z,99.90
2019-01-17T05:47:17.458Z,99.90
2019-01-17T05:49:48.314Z,99.90
2019-01-17T05:52:18.916Z,99.90
2019-01-17T05:54:48.915Z,99.90
2019-01-17T05:57:20.058Z,99.90
2019-01-17T05:59:50.941Z,99.90
2019-01-17T06:02:21.795Z,99.90
2019-01-17T06:04:53.282Z,99.90
2019-01-17T06:07:25.198Z,99.90
2019-01-17T06:09:56.059Z,99.90
2019-01-17T06:12:26.947Z,99.90
2019-01-17T06:14:57.554Z,99.90
2019-01-17T06:17:28.386Z,99.90
2019-01-17T06:19:58.956Z,99.90
2019-01-17T06:22:29.868Z,99.90
2019-01-17T06:25:01.060Z,99.90
2019-01-17T06:27:31.677Z,99.90
2019-01-17T06:30:02.275Z,99.90
2019-01-17T06:32:33.114Z,99.90
2019-01-17T06:35:03.687Z,99.90
2019-01-17T06:37:35.325Z,99.90
2019-01-17T06:40:09.436Z,99.90
2019-01-17T06:42:40.545Z,99.90
2019-01-17T06:45:11.773Z,99.90
2019-01-17T06:47:43.035Z,99.90
2019-01-17T06:50:13.896Z,99.90
2019-01-17T06:52:44.529Z,99.90
2019-01-17T06:55:15.151Z,99.90
2019-01-17T06:57:46.336Z,99.90
2019-01-17T07:00:17.093Z,99.90
2019-01-17T07:02:47.844Z,99.90
2019-01-17T07:05:18.111Z,99.90
2019-01-17T07:07:48.943Z,99.90
2019-01-17T07:10:19.571Z,99.90
2019-01-17T07:12:50.517Z,99.90
2019-01-17T07:15:21.683Z,99.90
2019-01-17T07:17:52.621Z,99.90
2019-01-17T07:20:23.570Z,99.90
2019-01-17T07:22:54.523Z,99.90
2019-01-17T07:25:25.473Z,99.90
2019-01-17T07:27:56.088Z,99.90
2019-01-17T07:30:27.253Z,99.90
2019-01-17T07:32:58.173Z,99.90
2019-01-17T07:35:29.005Z,99.90
2019-01-17T07:37:59.534Z,99.90
2019-01-17T07:40:30.105Z,99.90
2019-01-17T07:43:01.323Z,99.90
2019-01-17T07:45:32.053Z,99.90
2019-01-17T07:48:03.293Z,99.90
2019-01-17T07:50:34.425Z,99.90
2019-01-17T07:53:04.964Z,99.90
2019-01-17T07:55:35.879Z,99.90
2019-01-17T07:58:06.747Z,99.90
2019-01-17T08:00:37.972Z,99.90
2019-01-17T08:03:08.552Z,99.90
2019-01-17T08:05:38.457Z,99.90
2019-01-17T08:08:09.075Z,99.90
2019-01-17T08:10:39.791Z,99.90
2019-01-17T08:13:10.092Z,99.90
2019-01-17T08:15:40.993Z,99.90
2019-01-17T08:18:11.918Z,99.90
2019-01-17T08:20:42.803Z,99.90
2019-01-17T08:23:13.389Z,99.90
2019-01-17T08:25:44.427Z,99.90
2019-01-17T08:28:15.012Z,99.90
2019-01-17T08:30:45.617Z,99.90
2019-01-17T08:33:16.854Z,99.90
2019-01-17T08:35:47.437Z,99.90
2019-01-17T08:38:18.620Z,99.90
2019-01-17T08:40:48.898Z,99.90
2019-01-17T08:43:19.516Z,99.90
2019-01-17T08:45:50.490Z,99.90
2019-01-17T08:48:20.800Z,99.90
2019-01-17T08:50:52.064Z,99.90
2019-01-17T08:53:23.212Z,99.90
2019-01-17T08:56:00.516Z,99.90
2019-01-17T08:58:26.730Z,99.90
2019-01-17T09:00:57.258Z,99.90
2019-01-17T09:03:27.652Z,99.90
2019-01-17T09:05:58.553Z,99.90
2019-01-17T09:08:28.770Z,99.90
2019-01-17T09:10:59.393Z,99.90
2019-01-17T09:13:29.947Z,99.90
2019-01-17T09:16:00.849Z,99.90
2019-01-17T09:18:31.518Z,99.90
2019-01-17T09:21:02.298Z,99.90
2019-01-17T09:23:33.192Z,99.90
2019-01-17T09:26:07.502Z,99.90
2019-01-17T09:28:36.676Z,99.90
2019-01-17T09:31:07.365Z,99.90
2019-01-17T09:33:38.254Z,99.90
2019-01-17T09:36:09.098Z,99.90
2019-01-17T09:38:40.642Z,99.90
2019-01-17T09:41:11.356Z,99.90
2019-01-17T09:43:42.238Z,99.90
2019-01-17T09:46:12.771Z,99.90
2019-01-17T09:48:42.944Z,99.90
2019-01-17T09:51:14.027Z,99.90
2019-01-17T09:53:44.264Z,99.90
2019-01-17T09:56:15.134Z,99.90
2019-01-17T09:58:47.022Z,99.90
2019-01-17T10:01:17.345Z,99.90
2019-01-17T10:03:47.894Z,99.90
2019-01-17T10:06:18.490Z,99.90
2019-01-17T10:08:50.754Z,99.90
2019-01-17T10:11:21.772Z,99.90
2019-01-17T10:13:52.835Z,99.90
2019-01-17T10:17:00.557Z,99.90
2019-01-17T10:20:27.041Z,99.90
2019-01-17T10:23:11.021Z,99.90
2019-01-17T10:25:54.120Z,99.90
2019-01-17T10:29:01.361Z,99.90
2019-01-17T10:31:55.135Z,99.90
2019-01-17T10:35:02.089Z,99.90
2019-01-17T10:38:06.966Z,99.90
2019-01-17T10:41:32.553Z,99.90
2019-01-17T10:44:41.017Z,99.90
2019-01-17T10:48:00.151Z,99.90
2019-01-17T10:50:55.155Z,99.90
2019-01-17T10:54:11.593Z,99.90
2019-01-17T10:57:34.407Z,99.90
2019-01-17T11:00:41.201Z,99.90
2019-01-17T11:03:58.825Z,99.90
2019-01-17T11:07:08.901Z,99.90
2019-01-17T11:10:35.160Z,99.90
2019-01-17T11:13:21.724Z,99.90
2019-01-17T11:16:31.921Z,99.90
2019-01-17T11:19:58.177Z,99.90
2019-01-17T11:22:47.425Z,99.90
2019-01-17T11:25:51.957Z,99.90
2019-01-17T11:28:57.271Z,99.90
2019-01-17T11:32:14.703Z,99.90
2019-01-17T11:35:11.546Z,99.90
2019-01-17T11:38:05.537Z,99.90
2019-01-17T11:41:32.704Z,99.90
2019-01-17T11:44:51.606Z,99.90
2019-01-17T11:47:49.455Z,99.90
2019-01-17T11:50:36.987Z,99.90
2019-01-17T11:53:54.747Z,99.90
2019-01-17T11:56:50.261Z,99.90
2019-01-17T11:59:27.803Z,99.90
2019-01-17T12:02:39.128Z,99.90
2019-01-17T12:05:07.643Z,99.90
2019-01-17T12:07:38.462Z,99.90
2019-01-17T12:10:09.850Z,99.90
2019-01-17T12:12:41.342Z,99.90
2019-01-17T12:15:11.904Z,99.90
2019-01-17T12:17:42.794Z,99.90
2019-01-17T12:20:13.995Z,99.90
2019-01-17T12:22:44.243Z,99.90
2019-01-17T12:25:14.860Z,99.90
2019-01-17T12:27:45.937Z,99.90
2019-01-17T12:30:17.055Z,99.90
2019-01-17T12:32:47.334Z,99.90
2019-01-17T12:35:18.212Z,99.90
2019-01-17T12:37:49.080Z,99.90
2019-01-17T12:40:19.633Z,99.90
2019-01-17T12:42:49.607Z,99.90
2019-01-17T12:45:20.777Z,99.90
2019-01-17T12:47:51.295Z,99.70
2019-01-17T12:50:21.623Z,98.90
2019-01-17T12:52:52.856Z,99.90
2019-01-17T12:55:23.084Z,99.90
2019-01-17T12:57:53.984Z,99.70
2019-01-17T13:00:24.672Z,98.90
2019-01-17T13:02:55.269Z,97.50
2019-01-17T13:05:26.150Z,97.40
2019-01-17T13:07:57.002Z,97.80
2019-01-17T13:10:27.902Z,98.10
2019-01-17T13:12:58.578Z,97.80
2019-01-17T13:15:29.097Z,97.20
2019-01-17T13:17:59.762Z,96.30
2019-01-17T13:20:30.072Z,96.60
2019-01-17T13:23:00.368Z,95.70
2019-01-17T13:25:30.957Z,96.50
2019-01-17T13:28:01.296Z,96.00
2019-01-17T13:30:31.884Z,95.10
2019-01-17T13:33:02.996Z,95.80
2019-01-17T13:35:33.587Z,96.60
2019-01-17T13:38:04.222Z,97.20
2019-01-17T13:40:34.560Z,98.00
2019-01-17T13:43:05.220Z,98.20
2019-01-17T13:45:35.831Z,99.40
2019-01-17T13:48:06.616Z,99.90
2019-01-17T13:50:37.236Z,99.90
2019-01-17T13:53:07.805Z,99.90
2019-01-17T13:55:38.145Z,99.90
2019-01-17T13:58:08.476Z,99.90
2019-01-17T14:00:39.438Z,99.90
2019-01-17T14:03:10.004Z,99.90
2019-01-17T14:05:40.582Z,99.90
2019-01-17T14:08:11.348Z,99.90
2019-01-17T14:10:42.644Z,99.90
2019-01-17T14:13:13.881Z,99.90
2019-01-17T14:15:44.494Z,99.90
2019-01-17T14:18:15.648Z,99.90
2019-01-17T14:20:46.968Z,99.90
2019-01-17T14:23:17.531Z,99.90
2019-01-17T14:25:47.535Z,99.90
2019-01-17T14:28:18.021Z,99.90
2019-01-17T14:30:49.001Z,99.90
2019-01-17T14:33:21.072Z,99.90
2019-01-17T14:35:52.353Z,99.90
2019-01-17T14:38:23.577Z,99.90
2019-01-17T14:40:54.110Z,99.90
2019-01-17T14:43:24.962Z,99.90
2019-01-17T14:45:55.879Z,99.90
2019-01-17T14:48:26.449Z,99.90
2019-01-17T14:50:57.690Z,99.90
2019-01-17T14:53:28.754Z,99.90
2019-01-17T14:55:59.082Z,99.90
2019-01-17T14:58:30.307Z,99.90
2019-01-17T15:01:01.433Z,99.90
2019-01-17T15:03:32.329Z,99.90
2019-01-17T15:06:02.887Z,99.90
2019-01-17T15:08:33.437Z,99.90
2019-01-17T15:11:05.405Z,99.90
2019-01-17T15:13:35.631Z,99.90
2019-01-17T15:16:06.536Z,99.90
2019-01-17T15:18:37.691Z,99.90
2019-01-17T15:21:08.609Z,99.90
2019-01-17T15:23:39.470Z,99.90
2019-01-17T15:26:11.623Z,99.90
2019-01-17T15:28:42.555Z,99.90
2019-01-17T15:31:13.313Z,99.90
2019-01-17T15:33:44.159Z,99.90
2019-01-17T15:36:14.458Z,99.90
2019-01-17T15:38:45.355Z,99.90
2019-01-17T15:41:16.193Z,99.90
2019-01-17T15:43:46.471Z,99.90
2019-01-17T15:46:17.365Z,99.90
2019-01-17T15:48:47.921Z,99.90
2019-01-17T15:51:19.236Z,99.90
2019-01-17T15:53:49.447Z,99.90
2019-01-17T15:56:20.375Z,99.90
2019-01-17T15:58:51.623Z,99.90
2019-01-17T16:01:22.877Z,99.90
2019-01-17T16:03:53.445Z,99.90
2019-01-17T16:06:24.368Z,99.90
2019-01-17T16:08:55.180Z,99.90
2019-01-17T16:11:26.104Z,99.90
2019-01-17T16:13:56.923Z,99.90
2019-01-17T16:16:27.237Z,99.90
2019-01-17T16:18:57.960Z,99.90
2019-01-17T16:21:29.168Z,99.90
2019-01-17T16:24:00.690Z,99.90
2019-01-17T16:26:31.238Z,99.90
2019-01-17T16:29:02.085Z,99.90
2019-01-17T16:31:32.991Z,99.90
2019-01-17T16:34:04.360Z,99.90
2019-01-17T16:36:34.898Z,99.90
2019-01-17T16:39:08.348Z,99.90
2019-01-17T16:41:39.456Z,99.90
2019-01-17T16:44:10.375Z,99.90
2019-01-17T16:46:41.316Z,99.90
2019-01-17T16:49:12.490Z,99.90
2019-01-17T16:51:43.482Z,99.90
2019-01-17T16:54:14.623Z,99.90
2019-01-17T16:56:45.460Z,99.90
2019-01-17T16:59:16.320Z,99.90
2019-01-17T17:01:46.956Z,99.90
2019-01-17T17:04:17.949Z,99.90
2019-01-17T17:06:49.132Z,99.90
2019-01-17T17:09:19.686Z,99.90
2019-01-17T17:11:50.905Z,99.90
2019-01-17T17:14:21.776Z,99.90
2019-01-17T17:16:52.722Z,99.90
2019-01-17T17:19:23.044Z,99.90
2019-01-17T17:21:54.303Z,99.90
2019-01-17T17:24:24.872Z,99.90
2019-01-17T17:26:55.144Z,99.90
2019-01-17T17:29:25.984Z,99.90
2019-01-17T17:31:56.927Z,99.90
2019-01-17T17:34:28.132Z,99.90
2019-01-17T17:36:58.764Z,99.90
2019-01-17T17:39:30.712Z,99.90
2019-01-17T17:42:01.977Z,99.90
2019-01-17T17:44:32.783Z,99.90
2019-01-17T17:47:04.828Z,99.90
2019-01-17T17:49:35.914Z,99.90
2019-01-17T17:52:09.105Z,99.90
2019-01-17T17:54:40.356Z,99.90
2019-01-17T17:57:10.958Z,99.90
2019-01-17T17:59:41.836Z,99.90
2019-01-17T18:02:20.908Z,99.90
2019-01-17T18:04:51.756Z,99.90
2019-01-17T18:07:22.702Z,99.90
2019-01-17T18:09:53.002Z,99.90
2019-01-17T18:12:23.654Z,99.90
2019-01-17T18:14:54.230Z,99.90
2019-01-17T18:17:25.236Z,99.90
2019-01-17T18:19:56.320Z,99.90
2019-01-17T18:22:26.911Z,99.90
2019-01-17T18:24:57.795Z,99.90
2019-01-17T18:27:28.047Z,99.90
2019-01-17T18:29:58.952Z,99.90
2019-01-17T18:32:29.810Z,99.90
2019-01-17T18:35:00.387Z,99.90
2019-01-17T18:37:31.222Z,99.90
2019-01-17T18:40:02.143Z,99.90
2019-01-17T18:42:33.410Z,99.90
2019-01-17T18:45:05.443Z,99.90
2019-01-17T18:47:36.433Z,99.90
2019-01-17T18:50:09.206Z,99.90
2019-01-17T18:52:39.257Z,99.90
2019-01-17T18:55:10.124Z,99.90
2019-01-17T18:57:40.775Z,99.90
2019-01-17T19:00:19.991Z,99.90
2019-01-17T19:02:50.693Z,99.90
2019-01-17T19:05:21.740Z,99.90
2019-01-17T19:07:52.619Z,99.90
2019-01-17T19:10:24.329Z,99.90
2019-01-17T19:12:55.213Z,99.90
2019-01-17T19:15:28.378Z,99.90
2019-01-17T19:17:59.384Z,99.90
2019-01-17T19:20:29.643Z,99.90
2019-01-17T19:23:00.291Z,99.90
2019-01-17T19:25:31.155Z,99.90
2019-01-17T19:28:01.999Z,99.90
2019-01-17T19:30:32.887Z,99.90
2019-01-17T19:33:04.081Z,99.90
2019-01-17T19:35:35.001Z,99.90
2019-01-17T19:38:05.887Z,99.90
2019-01-17T19:40:36.198Z,99.90
2019-01-17T19:43:06.482Z,99.90
2019-01-17T19:45:37.099Z,99.90
2019-01-17T19:48:07.979Z,99.90
2019-01-17T19:50:40.015Z,99.90
2019-01-17T19:53:11.793Z,99.90
2019-01-17T19:55:42.945Z,99.90
2019-01-17T19:58:13.831Z,99.90
2019-01-17T20:00:44.057Z,99.90
2019-01-17T20:03:16.241Z,99.90
2019-01-17T20:05:46.891Z,99.90
2019-01-17T20:08:17.171Z,99.90
2019-01-17T20:10:47.485Z,99.90
2019-01-17T20:13:18.399Z,99.90
2019-01-17T20:15:49.651Z,99.90
2019-01-17T20:18:21.449Z,99.90
2019-01-17T20:20:51.461Z,99.90
2019-01-17T20:23:21.548Z,99.90
2019-01-17T20:25:52.717Z,99.90
2019-01-17T20:28:23.731Z,99.90
2019-01-17T20:30:54.405Z,99.90
2019-01-17T20:33:24.999Z,99.90
2019-01-17T20:35:55.671Z,99.90
2019-01-17T20:38:25.806Z,99.90
2019-01-17T20:40:58.328Z,99.90
2019-01-17T20:43:28.934Z,99.90
2019-01-17T20:45:59.792Z,99.90
2019-01-17T20:48:30.366Z,99.90
2019-01-17T20:51:01.375Z,99.90
2019-01-17T20:53:31.886Z,99.90
2019-01-17T20:56:02.420Z,99.90
2019-01-17T20:58:33.335Z,99.90
2019-01-17T21:01:37.322Z,99.90
2019-01-17T21:04:09.002Z,99.90
2019-01-17T21:06:39.493Z,99.90
2019-01-17T21:09:11.287Z,99.90
2019-01-17T21:11:41.608Z,99.90
2019-01-17T21:14:13.130Z,99.90
2019-01-17T21:16:43.764Z,99.90
2019-01-17T21:19:14.607Z,99.90
2019-01-17T21:21:45.544Z,99.90
2019-01-17T21:24:16.404Z,99.90
2019-01-17T21:26:46.924Z,99.90
2019-01-17T21:29:17.788Z,99.90
2019-01-17T21:31:48.728Z,99.90
2019-01-17T21:34:19.296Z,99.90
2019-01-17T21:36:50.478Z,99.90
2019-01-17T21:39:21.656Z,99.90
2019-01-17T21:41:52.847Z,99.90
2019-01-17T21:44:24.456Z,99.90
2019-01-17T21:46:55.344Z,99.90
2019-01-17T21:49:25.829Z,99.90
2019-01-17T21:51:57.029Z,99.90
2019-01-17T21:54:27.805Z,99.90
2019-01-17T21:56:58.911Z,99.90
2019-01-17T21:59:29.766Z,99.90
2019-01-17T22:02:00.994Z,99.90
2019-01-17T22:04:31.634Z,99.90
2019-01-17T22:07:02.196Z,99.90
2019-01-17T22:09:33.064Z,99.90
2019-01-17T22:12:03.694Z,99.90
2019-01-17T22:14:34.902Z,99.90
2019-01-17T22:17:05.804Z,99.90
2019-01-17T22:19:36.687Z,99.90
2019-01-17T22:22:07.285Z,99.90
2019-01-17T22:24:37.828Z,99.90
2019-01-17T22:27:08.152Z,99.90
2019-01-17T22:29:39.008Z,99.90
2019-01-17T22:32:09.958Z,99.90
2019-01-17T22:34:40.260Z,99.90
2019-01-17T22:37:10.770Z,99.90
2019-01-17T22:39:41.842Z,99.90
2019-01-17T22:42:12.412Z,99.90
2019-01-17T22:44:42.803Z,99.90
2019-01-17T22:47:13.390Z,99.90
2019-01-17T22:49:44.106Z,99.90
2019-01-17T22:52:14.456Z,99.90
2019-01-17T22:54:44.554Z,99.90
2019-01-17T22:57:15.438Z,99.90
2019-01-17T22:59:45.990Z,99.90
2019-01-17T23:02:17.198Z,99.90
2019-01-17T23:04:48.275Z,99.90
2019-01-17T23:07:18.284Z,99.90
2019-01-17T23:09:49.446Z,99.90
2019-01-17T23:12:20.073Z,99.90
2019-01-17T23:14:51.935Z,99.90
2019-01-17T23:17:22.965Z,99.90
2019-01-17T23:19:53.821Z,99.90
2019-01-17T23:22:24.321Z,99.90
2019-01-17T23:24:55.487Z,99.90
2019-01-17T23:27:27.165Z,99.90
2019-01-17T23:29:58.018Z,99.90
2019-01-17T23:32:28.326Z,99.90
2019-01-17T23:34:58.875Z,99.90
2019-01-17T23:37:29.427Z,99.90
2019-01-17T23:40:00.506Z,99.90
2019-01-17T23:42:31.075Z,99.90
2019-01-17T23:45:01.650Z,99.90
2019-01-17T23:47:33.561Z,99.90
2019-01-17T23:50:05.602Z,99.90
2019-01-17T23:52:36.270Z,99.90
2019-01-17T23:55:07.501Z,99.90
2019-01-17T23:57:38.095Z,99.90
