createdAt,value
2022-08-24T05:28:38.039Z,99.99
2022-08-24T05:29:38.001Z,99.99
2022-08-24T05:30:42.323Z,99.99
2022-08-24T05:31:38.034Z,99.99
2022-08-24T05:32:38.017Z,99.99
2022-08-24T05:33:37.980Z,99.99
2022-08-24T05:34:38.013Z,99.99
2022-08-24T05:35:37.937Z,99.99
2022-08-24T05:36:37.922Z,99.99
2022-08-24T05:37:37.917Z,99.99
2022-08-24T05:38:37.881Z,99.99
2022-08-24T05:39:37.871Z,99.99
2022-08-24T05:40:37.872Z,99.99
2022-08-24T05:41:37.859Z,99.99
2022-08-24T05:42:37.836Z,99.99
2022-08-24T05:43:37.833Z,99.99
2022-08-24T05:44:37.811Z,99.99
2022-08-24T05:45:37.816Z,99.99
2022-08-24T05:46:37.867Z,99.99
2022-08-24T05:47:37.792Z,99.99
2022-08-24T05:48:37.780Z,99.99
2022-08-24T05:49:41.347Z,99.99
2022-08-24T05:50:37.752Z,99.99
2022-08-24T05:51:37.762Z,99.99
2022-08-24T05:52:37.752Z,99.99
2022-08-24T05:53:37.728Z,99.99
2022-08-24T05:54:37.708Z,99.99
2022-08-24T05:55:37.706Z,99.99
2022-08-24T05:56:37.704Z,99.99
2022-08-24T05:57:37.720Z,99.99
2022-08-24T05:58:37.667Z,99.99
2022-08-24T05:59:37.666Z,99.99
2022-08-24T06:00:37.659Z,99.99
2022-08-24T06:01:38.848Z,99.99
2022-08-24T06:02:37.746Z,99.99
2022-08-24T06:03:37.624Z,99.99
2022-08-24T06:04:37.624Z,99.99
2022-08-24T06:05:37.597Z,99.99
2022-08-24T06:06:37.585Z,99.99
2022-08-24T06:07:37.574Z,99.99
2022-08-24T06:08:41.233Z,99.99
2022-08-24T06:09:37.556Z,99.99
2022-08-24T06:10:37.557Z,99.99
2022-08-24T06:11:37.536Z,99.99
2022-08-24T06:12:37.519Z,99.99
2022-08-24T06:13:37.514Z,99.99
2022-08-24T06:14:37.514Z,99.99
2022-08-24T06:15:37.515Z,99.99
2022-08-24T06:16:37.517Z,99.99
2022-08-24T06:17:37.589Z,99.99
2022-08-24T06:18:37.476Z,99.99
2022-08-24T06:19:37.463Z,99.99
2022-08-24T06:20:37.432Z,99.99
2022-08-24T06:21:37.427Z,99.99
2022-08-24T06:22:37.418Z,99.99
2022-08-24T06:23:37.412Z,99.99
2022-08-24T06:24:37.420Z,99.99
2022-08-24T06:25:37.405Z,99.99
2022-08-24T06:26:37.380Z,99.99
2022-08-24T06:27:37.382Z,99.99
2022-08-24T06:28:37.347Z,99.99
2022-08-24T06:29:37.344Z,99.99
2022-08-24T06:30:37.356Z,99.99
2022-08-24T06:31:39.717Z,99.99
2022-08-24T06:32:37.336Z,99.99
2022-08-24T06:33:37.291Z,99.99
2022-08-24T06:34:37.282Z,99.99
2022-08-24T06:35:37.278Z,99.99
2022-08-24T06:36:37.301Z,99.99
2022-08-24T06:37:37.269Z,99.99
2022-08-24T06:38:37.247Z,99.99
2022-08-24T06:39:37.237Z,99.99
2022-08-24T06:40:37.305Z,99.99
2022-08-24T06:41:37.233Z,99.99
2022-08-24T06:42:37.311Z,99.99
2022-08-24T06:43:37.205Z,99.99
2022-08-24T06:44:37.183Z,99.99
2022-08-24T06:45:37.175Z,99.99
2022-08-24T06:46:37.191Z,99.99
2022-08-24T06:47:37.158Z,99.99
2022-08-24T06:48:37.161Z,99.99
2022-08-24T06:49:37.145Z,99.99
2022-08-24T06:50:37.132Z,99.99
2022-08-24T06:51:37.127Z,99.99
2022-08-24T06:52:37.134Z,99.99
2022-08-24T06:53:37.098Z,99.99
2022-08-24T06:54:37.131Z,99.99
2022-08-24T06:55:37.116Z,99.99
2022-08-24T06:56:37.069Z,99.99
2022-08-24T06:57:37.055Z,99.99
2022-08-24T06:58:37.066Z,99.99
2022-08-24T06:59:37.037Z,99.99
2022-08-24T07:00:37.019Z,99.99
2022-08-24T07:01:37.086Z,99.99
2022-08-24T07:02:37.025Z,99.99
2022-08-24T07:03:36.978Z,99.99
2022-08-24T07:04:37.027Z,99.99
2022-08-24T07:05:36.973Z,99.99
2022-08-24T07:06:36.954Z,99.90
2022-08-24T07:07:36.945Z,99.95
2022-08-24T07:08:36.935Z,99.65
2022-08-24T07:09:36.933Z,99.85
2022-08-24T07:10:36.949Z,99.85
2022-08-24T07:11:36.902Z,99.75
2022-08-24T07:12:36.936Z,99.35
2022-08-24T07:13:36.900Z,99.90
2022-08-24T07:14:36.862Z,99.90
2022-08-24T07:15:36.889Z,99.35
2022-08-24T07:16:36.902Z,99.35
2022-08-24T07:17:36.837Z,99.05
2022-08-24T07:18:36.836Z,98.75
2022-08-24T07:19:36.820Z,98.60
2022-08-24T07:20:36.813Z,98.25
2022-08-24T07:21:36.793Z,98.39
2022-08-24T07:22:36.791Z,98.75
2022-08-24T07:23:41.884Z,98.65
2022-08-24T07:24:37.770Z,98.65
2022-08-24T07:25:36.753Z,97.60
2022-08-24T07:26:36.734Z,97.20
2022-08-24T07:27:36.729Z,97.70
2022-08-24T07:28:36.724Z,97.80
2022-08-24T07:29:50.410Z,97.50
2022-08-24T07:30:37.723Z,97.09
2022-08-24T07:31:36.832Z,97.90
2022-08-24T07:32:36.676Z,97.50
2022-08-24T07:33:36.674Z,97.66
2022-08-24T07:34:36.691Z,97.45
2022-08-24T07:35:36.653Z,97.25
2022-08-24T07:36:38.928Z,97.61
2022-08-24T07:37:41.375Z,96.55
2022-08-24T07:38:36.630Z,96.80
2022-08-24T07:39:36.594Z,96.50
2022-08-24T07:41:01.797Z,96.41
2022-08-24T07:41:51.439Z,95.86
2022-08-24T07:42:37.582Z,95.75
2022-08-24T07:43:36.562Z,95.50
2022-08-24T07:44:37.544Z,96.26
2022-08-24T07:45:36.547Z,95.36
2022-08-24T07:46:36.592Z,94.75
2022-08-24T07:47:41.055Z,95.10
2022-08-24T07:48:37.533Z,95.30
2022-08-24T07:49:37.550Z,96.41
2022-08-24T07:50:36.498Z,96.30
2022-08-24T07:51:36.529Z,95.60
2022-08-24T07:52:36.466Z,95.30
2022-08-24T07:53:52.464Z,96.20
2022-08-24T07:54:37.457Z,95.75
2022-08-24T07:55:36.447Z,95.95
2022-08-24T07:56:37.449Z,95.86
2022-08-24T07:57:36.493Z,95.25
2022-08-24T07:58:36.408Z,94.85
2022-08-24T07:59:36.406Z,95.10
2022-08-24T08:00:36.388Z,94.90
2022-08-24T08:01:36.435Z,95.41
2022-08-24T08:02:36.644Z,93.96
2022-08-24T08:03:36.380Z,94.00
2022-08-24T08:04:36.348Z,93.70
2022-08-24T08:05:36.338Z,94.00
2022-08-24T08:06:36.342Z,94.00
2022-08-24T08:07:36.337Z,94.51
2022-08-24T08:08:36.319Z,93.70
2022-08-24T08:09:36.307Z,93.86
2022-08-24T08:10:36.279Z,93.96
2022-08-24T08:11:36.290Z,93.55
2022-08-24T08:12:36.307Z,93.86
2022-08-24T08:13:36.280Z,93.90
2022-08-24T08:14:36.247Z,94.76
2022-08-24T08:15:36.328Z,94.60
2022-08-24T08:16:36.224Z,94.00
2022-08-24T08:17:36.216Z,93.66
2022-08-24T08:18:36.206Z,93.86
2022-08-24T08:19:36.246Z,93.55
2022-08-24T08:20:36.209Z,93.96
2022-08-24T08:21:36.173Z,93.55
2022-08-24T08:22:36.171Z,94.06
2022-08-24T08:23:36.156Z,94.01
2022-08-24T08:24:36.148Z,93.86
2022-08-24T08:25:47.468Z,93.51
2022-08-24T08:26:36.168Z,93.87
2022-08-24T08:27:36.250Z,92.77
2022-08-24T08:28:36.657Z,92.52
2022-08-24T08:29:36.132Z,92.67
2022-08-24T08:30:36.265Z,92.67
2022-08-24T08:31:36.131Z,92.61
2022-08-24T08:32:36.056Z,93.11
2022-08-24T08:33:36.142Z,93.16
2022-08-24T08:34:36.096Z,93.16
2022-08-24T08:35:36.036Z,93.91
2022-08-24T08:36:36.025Z,93.21
2022-08-24T08:38:36.002Z,92.72
2022-08-24T08:39:36.031Z,92.93
2022-08-24T08:40:36.063Z,91.02
2022-08-24T08:41:36.047Z,91.52
2022-08-24T08:42:35.966Z,91.52
2022-08-24T08:43:35.951Z,92.93
2022-08-24T08:44:35.933Z,92.58
2022-08-24T08:45:35.941Z,91.13
2022-08-24T08:46:40.585Z,90.53
2022-08-24T08:47:35.920Z,89.49
2022-08-24T08:48:35.924Z,88.55
2022-08-24T08:49:35.891Z,88.05
2022-08-24T08:50:35.876Z,88.55
2022-08-24T08:51:35.856Z,88.90
2022-08-24T08:52:35.868Z,87.69
2022-08-24T08:53:35.859Z,90.22
2022-08-24T08:54:35.830Z,91.47
2022-08-24T08:55:35.852Z,91.92
2022-08-24T08:56:35.809Z,92.38
2022-08-24T08:57:35.818Z,91.33
2022-08-24T08:58:35.808Z,89.89
2022-08-24T08:59:35.813Z,88.75
2022-08-24T09:00:35.774Z,87.95
2022-08-24T09:01:35.788Z,87.75
2022-08-24T09:02:36.784Z,87.81
2022-08-24T09:03:35.731Z,87.71
2022-08-24T09:04:35.783Z,87.51
2022-08-24T09:05:35.711Z,87.61
2022-08-24T09:06:35.736Z,87.51
2022-08-24T09:07:35.689Z,88.21
2022-08-24T09:08:35.695Z,87.51
2022-08-24T09:09:35.739Z,87.81
2022-08-24T09:10:35.678Z,87.37
2022-08-24T09:11:35.668Z,87.16
2022-08-24T09:12:35.643Z,86.52
2022-08-24T09:13:35.622Z,87.98
2022-08-24T09:14:35.664Z,87.38
2022-08-24T09:15:35.621Z,85.93
2022-08-24T09:16:35.654Z,86.03
2022-08-24T09:17:35.584Z,86.03
2022-08-24T09:18:35.571Z,87.12
2022-08-24T09:19:35.563Z,86.22
2022-08-24T09:20:35.581Z,85.97
2022-08-24T09:21:35.544Z,87.61
2022-08-24T09:22:35.597Z,87.91
2022-08-24T09:23:35.518Z,87.66
2022-08-24T09:24:35.563Z,86.87
2022-08-24T09:25:35.503Z,86.63
2022-08-24T09:26:35.495Z,86.82
2022-08-24T09:27:35.503Z,85.49
2022-08-24T09:28:35.474Z,85.58
2022-08-24T09:29:35.511Z,85.94
2022-08-24T09:30:35.494Z,84.75
2022-08-24T09:31:35.448Z,84.41
2022-08-24T09:32:35.431Z,82.48
2022-08-24T09:33:35.432Z,83.47
2022-08-24T09:34:35.411Z,83.57
2022-08-24T09:35:35.413Z,83.27
2022-08-24T09:36:35.402Z,82.37
2022-08-24T09:37:35.392Z,84.17
2022-08-24T09:38:35.362Z,83.47
2022-08-24T09:39:35.385Z,82.87
2022-08-24T09:40:35.366Z,83.41
2022-08-24T09:41:35.331Z,83.51
2022-08-24T09:42:35.333Z,84.55
2022-08-24T09:43:35.332Z,85.05
2022-08-24T09:44:35.309Z,83.71
2022-08-24T09:45:35.344Z,84.99
2022-08-24T09:46:35.288Z,85.25
2022-08-24T09:47:35.268Z,84.84
2022-08-24T09:48:35.317Z,83.87
2022-08-24T09:49:35.280Z,84.03
2022-08-24T09:50:35.252Z,82.10
2022-08-24T09:51:35.245Z,80.96
2022-08-24T09:52:35.217Z,80.27
2022-08-24T09:53:35.212Z,80.27
2022-08-24T09:54:35.228Z,81.20
2022-08-24T09:55:35.228Z,81.94
2022-08-24T09:56:35.196Z,81.54
2022-08-24T09:57:59.333Z,81.54
2022-08-24T09:58:36.208Z,82.00
2022-08-24T09:59:35.156Z,82.26
2022-08-24T10:00:35.132Z,80.27
2022-08-24T10:01:35.209Z,80.21
2022-08-24T10:02:35.176Z,82.29
2022-08-24T10:03:38.544Z,81.90
2022-08-24T10:04:35.246Z,79.71
2022-08-24T10:05:36.868Z,79.97
2022-08-24T10:06:35.109Z,79.57
2022-08-24T10:07:35.116Z,78.97
2022-08-24T10:08:35.062Z,79.27
2022-08-24T10:09:35.053Z,79.47
2022-08-24T10:10:35.033Z,79.37
2022-08-24T10:11:35.016Z,78.88
2022-08-24T10:12:35.093Z,79.08
2022-08-24T10:13:35.004Z,78.08
2022-08-24T10:14:34.979Z,78.78
2022-08-24T10:15:34.972Z,78.54
2022-08-24T10:16:34.984Z,79.53
2022-08-24T10:17:34.979Z,79.43
2022-08-24T10:18:35.390Z,79.43
2022-08-24T10:19:34.930Z,80.19
2022-08-24T10:20:34.930Z,77.61
2022-08-24T10:21:34.933Z,77.87
2022-08-24T10:22:34.897Z,77.33
2022-08-24T10:23:34.917Z,76.40
2022-08-24T10:24:34.892Z,75.81
2022-08-24T10:25:34.873Z,75.25
2022-08-24T10:26:34.855Z,75.12
2022-08-24T10:27:34.859Z,76.01
2022-08-24T10:28:34.889Z,75.74
2022-08-24T10:29:34.858Z,76.04
2022-08-24T10:30:34.827Z,75.55
2022-08-24T10:31:34.888Z,75.59
2022-08-24T10:32:34.794Z,76.78
2022-08-24T10:33:34.791Z,77.11
2022-08-24T10:34:34.801Z,77.51
2022-08-24T10:35:34.765Z,77.08
2022-08-24T10:36:34.763Z,77.17
2022-08-24T10:37:34.759Z,77.08
2022-08-24T10:38:34.759Z,76.72
2022-08-24T10:39:34.735Z,76.42
2022-08-24T10:40:34.783Z,77.21
2022-08-24T10:41:34.744Z,76.21
2022-08-24T10:42:34.727Z,77.57
2022-08-24T10:43:34.690Z,76.38
2022-08-24T10:44:34.682Z,75.48
2022-08-24T10:45:34.673Z,76.57
2022-08-24T10:46:34.658Z,76.97
2022-08-24T10:47:34.680Z,76.18
2022-08-24T10:48:34.828Z,77.27
2022-08-24T10:49:34.635Z,75.65
2022-08-24T10:50:34.638Z,75.55
2022-08-24T10:51:34.593Z,75.31
2022-08-24T10:52:34.588Z,77.16
2022-08-24T10:53:34.576Z,77.86
2022-08-24T10:54:34.574Z,73.85
2022-08-24T10:55:34.564Z,74.15
2022-08-24T10:56:34.546Z,74.91
2022-08-24T10:57:34.540Z,74.71
2022-08-24T10:58:34.516Z,74.61
2022-08-24T10:59:34.507Z,73.22
2022-08-24T11:00:34.505Z,74.71
2022-08-24T11:01:34.573Z,73.22
2022-08-24T11:02:34.500Z,74.41
2022-08-24T11:03:34.496Z,73.32
2022-08-24T11:04:34.455Z,73.09
2022-08-24T11:05:34.448Z,73.55
2022-08-24T11:06:34.434Z,71.37
2022-08-24T11:07:34.442Z,70.71
2022-08-24T11:08:34.410Z,71.90
2022-08-24T11:09:34.424Z,72.33
2022-08-24T11:10:34.398Z,73.08
2022-08-24T11:11:34.391Z,69.92
2022-08-24T11:12:34.376Z,70.08
2022-08-24T11:13:34.378Z,70.77
2022-08-24T11:14:34.351Z,69.92
2022-08-24T11:15:34.372Z,70.90
2022-08-24T11:16:34.415Z,68.73
2022-08-24T11:17:34.326Z,69.52
2022-08-24T11:18:34.323Z,69.79
2022-08-24T11:19:34.321Z,70.91
2022-08-24T11:20:34.302Z,71.80
2022-08-24T11:21:34.335Z,72.62
2022-08-24T11:22:34.292Z,71.60
2022-08-24T11:23:34.272Z,70.48
2022-08-24T11:24:34.266Z,69.56
2022-08-24T11:25:34.247Z,67.32
2022-08-24T11:26:34.236Z,68.70
2022-08-24T11:27:34.252Z,68.30
2022-08-24T11:28:34.222Z,68.93
2022-08-24T11:29:34.210Z,67.44
2022-08-24T11:30:34.223Z,68.73
2022-08-24T11:31:35.905Z,69.26
2022-08-24T11:32:34.172Z,69.46
2022-08-24T11:33:34.167Z,70.02
2022-08-24T11:34:34.152Z,72.39
2022-08-24T11:35:34.159Z,70.71
2022-08-24T11:36:34.126Z,71.14
2022-08-24T11:37:34.116Z,71.37
2022-08-24T11:38:34.119Z,72.36
2022-08-24T11:39:34.102Z,72.36
2022-08-24T11:40:34.106Z,72.66
2022-08-24T11:41:34.098Z,71.37
2022-08-24T11:42:34.072Z,71.97
2022-08-24T11:43:34.105Z,70.98
2022-08-24T11:44:34.044Z,70.35
2022-08-24T11:45:34.047Z,70.75
2022-08-24T11:46:34.055Z,69.95
2022-08-24T11:47:34.024Z,70.94
2022-08-24T11:48:33.998Z,70.88
2022-08-24T11:49:34.011Z,70.68
2022-08-24T11:50:33.981Z,70.68
2022-08-24T11:51:33.976Z,71.81
2022-08-24T11:52:33.976Z,72.00
2022-08-24T11:53:34.035Z,70.98
2022-08-24T11:54:33.950Z,70.28
2022-08-24T11:55:47.330Z,71.44
2022-08-24T11:56:34.931Z,72.73
2022-08-24T11:57:33.915Z,72.20
2022-08-24T11:58:33.922Z,71.86
2022-08-24T11:59:33.881Z,69.95
2022-08-24T12:00:33.889Z,68.46
2022-08-24T12:01:33.997Z,67.35
2022-08-24T12:02:33.967Z,67.54
2022-08-24T12:03:33.851Z,68.33
2022-08-24T12:04:33.856Z,68.07
2022-08-24T12:05:33.838Z,68.60
2022-08-24T12:06:33.834Z,69.35
2022-08-24T12:07:33.841Z,69.35
2022-08-24T12:08:33.797Z,68.76
2022-08-24T12:09:33.777Z,69.79
2022-08-24T12:10:33.777Z,67.64
2022-08-24T12:11:33.772Z,68.86
2022-08-24T12:12:33.775Z,69.26
2022-08-24T12:13:33.786Z,69.85
2022-08-24T12:14:33.733Z,70.09
2022-08-24T12:15:33.717Z,70.51
2022-08-24T12:16:33.850Z,70.22
2022-08-24T12:17:33.714Z,70.35
2022-08-24T12:18:33.690Z,70.42
2022-08-24T12:19:33.737Z,70.95
2022-08-24T12:20:33.668Z,70.85
2022-08-24T12:21:33.705Z,70.55
2022-08-24T12:22:33.694Z,71.44
2022-08-24T12:23:33.640Z,70.81
2022-08-24T12:24:33.661Z,70.72
2022-08-24T12:25:33.683Z,70.62
2022-08-24T12:26:33.610Z,69.16
2022-08-24T12:27:33.628Z,69.13
2022-08-24T12:28:33.580Z,68.43
2022-08-24T12:29:33.652Z,67.51
2022-08-24T12:30:33.557Z,67.38
2022-08-24T12:31:33.579Z,66.46
2022-08-24T12:32:33.540Z,66.62
2022-08-24T12:33:33.561Z,66.62
2022-08-24T12:34:33.569Z,65.30
2022-08-24T12:35:33.523Z,65.80
2022-08-24T12:36:33.507Z,64.61
2022-08-24T12:37:33.537Z,64.45
2022-08-24T12:38:33.482Z,64.74
2022-08-24T12:39:33.614Z,66.16
2022-08-24T12:40:33.498Z,64.64
2022-08-24T12:41:33.448Z,64.28
2022-08-24T12:42:33.445Z,64.58
2022-08-24T12:43:33.456Z,64.67
2022-08-24T12:44:33.425Z,66.06
2022-08-24T12:45:33.422Z,65.77
2022-08-24T12:46:33.754Z,65.66
2022-08-24T12:47:33.381Z,66.92
2022-08-24T12:48:33.384Z,66.29
2022-08-24T12:49:33.750Z,64.61
2022-08-24T12:50:33.357Z,66.00
2022-08-24T12:51:33.353Z,66.46
2022-08-24T12:52:33.341Z,66.16
2022-08-24T12:53:33.319Z,65.86
2022-08-24T12:54:33.451Z,66.49
2022-08-24T12:55:33.303Z,64.12
2022-08-24T12:56:33.308Z,64.68
2022-08-24T12:57:33.295Z,67.05
2022-08-24T12:58:35.138Z,65.97
2022-08-24T12:59:33.286Z,64.28
2022-08-24T13:00:33.304Z,66.59
2022-08-24T13:01:33.557Z,66.85
2022-08-24T13:02:33.302Z,66.06
2022-08-24T13:03:33.227Z,63.10
2022-08-24T13:04:33.233Z,62.04
2022-08-24T13:05:33.197Z,64.02
2022-08-24T13:06:33.229Z,63.56
2022-08-24T13:07:33.191Z,63.53
2022-08-24T13:08:33.167Z,64.67
2022-08-24T13:09:33.241Z,64.61
2022-08-24T13:10:33.142Z,64.90
2022-08-24T13:11:33.157Z,65.20
2022-08-24T13:12:33.139Z,64.78
2022-08-24T13:13:33.123Z,65.56
2022-08-24T13:14:33.105Z,64.58
2022-08-24T13:15:33.094Z,65.47
2022-08-24T13:16:33.144Z,64.48
2022-08-24T13:17:33.116Z,64.84
2022-08-24T13:18:33.079Z,64.78
2022-08-24T13:19:33.051Z,64.05
2022-08-24T13:20:33.058Z,64.78
2022-08-24T13:21:33.048Z,64.74
2022-08-24T13:22:33.020Z,64.64
2022-08-24T13:23:33.047Z,65.14
2022-08-24T13:24:33.000Z,66.03
2022-08-24T13:25:33.001Z,64.84
2022-08-24T13:26:32.993Z,65.04
2022-08-24T13:27:32.976Z,64.51
2022-08-24T13:28:32.989Z,63.65
2022-08-24T13:29:32.956Z,62.07
2022-08-24T13:30:32.940Z,61.94
2022-08-24T13:31:33.031Z,63.43
2022-08-24T13:32:32.984Z,63.43
2022-08-24T13:33:32.925Z,63.95
2022-08-24T13:34:32.908Z,63.62
2022-08-24T13:35:32.888Z,62.93
2022-08-24T13:36:32.887Z,63.23
2022-08-24T13:37:32.909Z,63.43
2022-08-24T13:38:32.881Z,63.43
2022-08-24T13:39:32.864Z,63.30
2022-08-24T13:40:32.893Z,64.48
2022-08-24T13:41:32.832Z,63.96
2022-08-24T13:42:32.849Z,61.69
2022-08-24T13:43:32.840Z,62.48
2022-08-24T13:44:32.861Z,61.07
2022-08-24T13:45:32.801Z,62.38
2022-08-24T13:46:32.847Z,62.87
2022-08-24T13:47:32.780Z,63.30
2022-08-24T13:48:32.787Z,61.39
2022-08-24T13:49:32.782Z,60.01
2022-08-24T13:50:32.744Z,60.80
2022-08-24T13:51:32.754Z,62.45
2022-08-24T13:52:32.747Z,63.04
2022-08-24T13:53:32.776Z,61.88
2022-08-24T13:54:32.709Z,63.04
2022-08-24T13:55:32.701Z,63.04
2022-08-24T13:56:33.350Z,62.65
2022-08-24T13:57:32.686Z,63.24
2022-08-24T13:58:32.673Z,62.28
2022-08-24T13:59:32.711Z,62.38
2022-08-24T14:00:32.667Z,63.27
2022-08-24T14:01:32.677Z,64.48
2022-08-24T14:02:32.621Z,64.68
2022-08-24T14:03:32.625Z,63.20
2022-08-24T14:04:32.673Z,62.51
2022-08-24T14:05:32.674Z,62.60
2022-08-24T14:06:32.591Z,62.71
2022-08-24T14:07:32.579Z,63.30
2022-08-24T14:08:32.616Z,62.51
2022-08-24T14:09:36.320Z,63.20
2022-08-24T14:10:32.571Z,63.30
2022-08-24T14:11:32.545Z,63.56
2022-08-24T14:12:32.812Z,63.46
2022-08-24T14:13:34.057Z,64.25
2022-08-24T14:14:32.627Z,64.03
2022-08-24T14:15:32.567Z,63.56
2022-08-24T14:16:32.527Z,62.21
2022-08-24T14:17:35.795Z,63.56
2022-08-24T14:18:32.467Z,62.81
2022-08-24T14:19:32.493Z,64.42
2022-08-24T14:20:32.455Z,64.51
2022-08-24T14:21:32.432Z,65.11
2022-08-24T14:22:32.450Z,63.03
2022-08-24T14:23:32.408Z,62.44
2022-08-24T14:24:32.401Z,63.10
2022-08-24T14:25:32.399Z,63.79
2022-08-24T14:26:32.434Z,64.28
2022-08-24T14:27:32.426Z,62.90
2022-08-24T14:28:33.919Z,63.69
2022-08-24T14:29:34.753Z,64.48
2022-08-24T14:30:32.339Z,63.99
2022-08-24T14:31:34.875Z,65.08
2022-08-24T14:32:36.527Z,64.48
2022-08-24T14:33:32.318Z,64.58
2022-08-24T14:34:32.307Z,64.39
2022-08-24T14:36:33.278Z,62.71
2022-08-24T14:37:32.264Z,63.30
2022-08-24T14:39:33.565Z,63.89
2022-08-24T14:40:35.012Z,64.09
2022-08-24T14:41:34.088Z,64.68
2022-08-24T14:42:34.223Z,63.66
2022-08-24T14:43:34.059Z,63.10
2022-08-24T14:44:32.188Z,63.99
2022-08-24T14:45:33.361Z,64.18
2022-08-24T14:46:33.974Z,63.30
2022-08-24T14:47:34.174Z,64.09
2022-08-24T14:48:32.158Z,64.32
2022-08-24T14:49:33.633Z,63.43
2022-08-24T14:50:32.194Z,64.51
2022-08-24T14:51:33.069Z,64.48
2022-08-24T14:52:34.222Z,63.33
2022-08-24T14:53:32.292Z,63.59
2022-08-24T14:54:32.118Z,63.59
2022-08-24T14:55:33.062Z,64.28
2022-08-24T14:56:32.077Z,64.98
2022-08-24T14:57:32.056Z,64.48
2022-08-24T14:58:32.058Z,63.99
2022-08-24T14:59:32.035Z,63.23
2022-08-24T15:00:32.071Z,63.20
2022-08-24T15:01:32.101Z,62.24
2022-08-24T15:02:34.935Z,62.12
2022-08-24T15:03:32.000Z,62.01
2022-08-24T15:04:37.309Z,62.63
2022-08-24T15:05:33.101Z,64.12
2022-08-24T15:06:33.225Z,63.53
2022-08-24T15:07:34.004Z,64.22
2022-08-24T15:08:31.991Z,63.10
2022-08-24T15:09:32.557Z,62.54
2022-08-24T15:10:31.931Z,63.33
2022-08-24T15:11:31.918Z,63.82
2022-08-24T15:12:32.033Z,63.23
2022-08-24T15:13:34.638Z,63.99
2022-08-24T15:14:33.796Z,63.00
2022-08-24T15:15:33.926Z,62.60
2022-08-24T15:16:31.874Z,63.59
2022-08-24T15:17:35.856Z,63.79
2022-08-24T15:18:36.697Z,62.41
2022-08-24T15:19:32.943Z,63.59
2022-08-24T15:20:31.834Z,64.28
2022-08-24T15:21:31.816Z,62.01
2022-08-24T15:22:33.463Z,63.33
2022-08-24T15:23:31.871Z,62.84
2022-08-24T15:24:31.829Z,63.43
2022-08-24T15:25:31.796Z,62.54
2022-08-24T15:26:32.955Z,63.49
2022-08-24T15:27:31.793Z,63.99
2022-08-24T15:29:53.536Z,63.40
2022-08-24T15:30:53.532Z,61.72
2022-08-24T15:31:53.399Z,62.51
2022-08-24T15:32:53.656Z,64.32
2022-08-24T15:33:53.312Z,64.39
2022-08-24T15:34:57.166Z,63.20
2022-08-24T15:35:59.854Z,63.30
2022-08-24T15:36:55.173Z,64.09
2022-08-24T15:37:53.339Z,63.79
2022-08-24T15:38:53.260Z,63.30
2022-08-24T15:39:53.301Z,63.40
2022-08-24T15:40:53.238Z,63.37
2022-08-24T15:41:53.244Z,63.46
2022-08-24T15:42:53.273Z,61.72
2022-08-24T15:43:53.226Z,62.31
2022-08-24T15:44:53.320Z,64.39
2022-08-24T15:45:53.222Z,62.31
2022-08-24T15:46:53.191Z,61.72
2022-08-24T15:47:53.176Z,61.82
2022-08-24T15:48:53.156Z,61.62
2022-08-24T15:49:53.164Z,60.43
2022-08-24T15:50:53.137Z,62.12
2022-08-24T15:51:53.120Z,61.13
2022-08-24T15:52:53.134Z,61.72
2022-08-24T15:53:53.110Z,62.81
2022-08-24T15:54:53.111Z,63.27
2022-08-24T15:55:53.435Z,61.88
2022-08-24T15:56:53.084Z,62.87
2022-08-24T15:57:53.061Z,62.97
2022-08-24T15:58:53.070Z,62.08
2022-08-24T15:59:54.016Z,62.18
2022-08-24T16:00:56.636Z,62.57
2022-08-24T16:01:55.206Z,63.37
2022-08-24T16:02:53.085Z,63.17
2022-08-24T16:03:53.008Z,63.46
2022-08-24T16:04:52.994Z,63.07
2022-08-24T16:05:52.975Z,63.86
2022-08-24T16:06:53.086Z,61.79
2022-08-24T16:07:53.159Z,60.80
2022-08-24T16:08:52.946Z,62.28
2022-08-24T16:09:52.940Z,60.87
2022-08-24T16:10:53.004Z,64.03
2022-08-24T16:11:52.932Z,61.88
2022-08-24T16:12:52.912Z,60.90
2022-08-24T16:13:52.908Z,62.25
2022-08-24T16:14:52.902Z,62.45
2022-08-24T16:15:52.878Z,63.14
2022-08-24T16:16:53.794Z,60.64
2022-08-24T16:17:52.880Z,60.44
2022-08-24T16:18:53.153Z,61.60
2022-08-24T16:19:52.832Z,61.80
2022-08-24T16:20:52.836Z,59.83
2022-08-24T16:21:53.742Z,60.15
2022-08-24T16:22:58.447Z,60.05
2022-08-24T16:23:53.799Z,61.07
2022-08-24T16:24:52.793Z,60.38
2022-08-24T16:25:52.783Z,61.46
2022-08-24T16:26:52.766Z,59.69
2022-08-24T16:27:53.036Z,60.25
2022-08-24T16:28:52.740Z,59.75
2022-08-24T16:29:53.438Z,59.92
2022-08-24T16:30:52.811Z,60.25
2022-08-24T16:31:52.736Z,60.94
2022-08-24T16:32:53.314Z,61.76
2022-08-24T16:33:52.706Z,62.05
2022-08-24T16:34:52.683Z,61.53
2022-08-24T16:35:52.670Z,60.29
2022-08-24T16:36:52.674Z,58.65
2022-08-24T16:37:52.650Z,58.14
2022-08-24T16:38:52.666Z,57.88
2022-08-24T16:39:52.655Z,56.55
2022-08-24T16:40:52.622Z,55.74
2022-08-24T16:41:52.623Z,55.32
2022-08-24T16:42:52.612Z,55.22
2022-08-24T16:43:52.611Z,54.60
2022-08-24T16:44:52.598Z,54.53
2022-08-24T16:45:53.426Z,54.14
2022-08-24T16:46:52.566Z,54.44
2022-08-24T16:47:52.563Z,54.33
2022-08-24T16:48:52.551Z,54.63
2022-08-24T16:49:52.546Z,54.04
2022-08-24T16:50:52.536Z,54.46
2022-08-24T16:51:52.508Z,54.49
2022-08-24T16:52:52.505Z,55.86
2022-08-24T16:53:52.493Z,55.27
2022-08-24T16:54:53.258Z,55.37
2022-08-24T16:55:52.466Z,55.18
2022-08-24T16:56:54.994Z,54.66
2022-08-24T16:57:52.448Z,54.56
2022-08-24T16:58:54.857Z,54.27
2022-08-24T16:59:52.440Z,54.66
2022-08-24T17:00:52.488Z,53.87
2022-08-24T17:01:52.489Z,54.39
2022-08-24T17:02:52.395Z,54.98
2022-08-24T17:03:52.395Z,54.39
2022-08-24T17:04:52.385Z,54.78
2022-08-24T17:05:54.159Z,54.68
2022-08-24T17:06:52.363Z,54.78
2022-08-24T17:07:52.344Z,55.40
2022-08-24T17:08:52.343Z,55.62
2022-08-24T17:09:52.354Z,55.33
2022-08-24T17:10:52.346Z,55.52
2022-08-24T17:11:52.311Z,55.33
2022-08-24T17:12:52.311Z,55.72
2022-08-24T17:13:52.283Z,56.21
2022-08-24T17:14:52.276Z,55.72
2022-08-24T17:15:53.923Z,56.37
2022-08-24T17:16:52.345Z,56.27
2022-08-24T17:17:52.264Z,57.05
2022-08-24T17:18:52.243Z,56.27
2022-08-24T17:19:52.222Z,57.25
2022-08-24T17:20:52.216Z,57.35
2022-08-24T17:21:52.200Z,57.74
2022-08-24T17:22:52.209Z,58.06
2022-08-24T17:23:53.421Z,58.88
2022-08-24T17:24:52.293Z,60.31
2022-08-24T17:25:52.880Z,61.43
2022-08-24T17:26:52.158Z,61.96
2022-08-24T17:27:52.151Z,62.87
2022-08-24T17:28:52.161Z,64.18
2022-08-24T17:29:52.121Z,64.84
2022-08-24T17:30:52.118Z,65.47
2022-08-24T17:31:52.334Z,66.69
2022-08-24T17:32:52.114Z,67.11
2022-08-24T17:33:52.147Z,67.41
2022-08-24T17:34:53.480Z,67.74
2022-08-24T17:35:52.055Z,67.94
2022-08-24T17:36:52.054Z,68.53
2022-08-24T17:37:52.044Z,68.73
2022-08-24T17:38:55.580Z,68.66
2022-08-24T17:39:52.510Z,69.26
2022-08-24T17:40:52.004Z,69.09
2022-08-24T17:41:51.994Z,69.85
2022-08-24T17:42:52.095Z,69.49
2022-08-24T17:43:51.979Z,69.79
2022-08-24T17:44:51.993Z,69.98
2022-08-24T17:45:52.022Z,70.18
2022-08-24T17:46:51.942Z,70.72
2022-08-24T17:47:51.948Z,70.81
2022-08-24T17:48:51.929Z,71.01
2022-08-24T17:49:51.918Z,71.25
2022-08-24T17:50:51.915Z,71.74
2022-08-24T17:51:51.895Z,71.25
2022-08-24T17:52:58.937Z,71.94
2022-08-24T17:53:52.883Z,72.24
2022-08-24T17:54:51.865Z,72.04
2022-08-24T17:55:51.870Z,72.04
2022-08-24T17:56:51.844Z,71.94
2022-08-24T17:57:51.853Z,72.47
2022-08-24T17:58:51.825Z,72.47
2022-08-24T17:59:51.821Z,72.57
2022-08-24T18:00:51.883Z,72.27
2022-08-24T18:01:51.791Z,72.86
2022-08-24T18:02:51.792Z,72.77
2022-08-24T18:03:51.891Z,73.07
2022-08-24T18:04:51.780Z,72.86
2022-08-24T18:05:51.761Z,73.16
2022-08-24T18:06:51.743Z,73.16
2022-08-24T18:07:54.210Z,73.40
2022-08-24T18:08:51.721Z,73.30
2022-08-24T18:09:51.710Z,73.69
2022-08-24T18:10:51.699Z,73.80
2022-08-24T18:11:51.693Z,74.13
2022-08-24T18:12:51.693Z,74.13
2022-08-24T18:13:51.669Z,74.33
2022-08-24T18:14:51.651Z,74.73
2022-08-24T18:15:51.673Z,74.43
2022-08-24T18:16:54.151Z,74.93
2022-08-24T18:17:52.643Z,75.06
2022-08-24T18:18:51.609Z,75.26
2022-08-24T18:19:51.603Z,75.16
2022-08-24T18:20:51.600Z,75.16
2022-08-24T18:21:51.577Z,75.26
2022-08-24T18:22:53.783Z,75.46
2022-08-24T18:23:51.567Z,76.06
2022-08-24T18:24:51.553Z,76.65