createdAt,value
2019-01-24T00:00:31.909Z,27.03
2019-01-24T00:03:00.647Z,33.90
2019-01-24T00:05:29.198Z,34.57
2019-01-24T00:07:57.731Z,29.73
2019-01-24T00:10:26.279Z,33.43
2019-01-24T00:12:54.874Z,30.53
2019-01-24T00:15:23.871Z,30.37
2019-01-24T00:17:52.431Z,33.40
2019-01-24T00:20:21.103Z,39.70
2019-01-24T00:22:49.646Z,35.27
2019-01-24T00:25:18.198Z,35.90
2019-01-24T00:27:46.791Z,32.93
2019-01-24T00:30:16.582Z,36.70
2019-01-24T00:32:45.248Z,33.07
2019-01-24T00:35:13.902Z,34.43
2019-01-24T00:37:42.562Z,28.43
2019-01-24T00:40:19.122Z,34.03
2019-01-24T00:42:47.778Z,33.87
2019-01-24T00:45:16.471Z,34.23
2019-01-24T00:47:45.130Z,29.37
2019-01-24T00:50:15.327Z,34.90
2019-01-24T00:52:43.989Z,29.93
2019-01-24T00:55:14.545Z,32.70
2019-01-24T00:57:43.996Z,29.27
2019-01-24T01:00:15.801Z,30.10
2019-01-24T01:02:44.398Z,30.33
2019-01-24T01:05:13.527Z,37.40
2019-01-24T01:07:42.211Z,34.13
2019-01-24T01:10:12.240Z,33.83
2019-01-24T01:12:40.930Z,34.30
2019-01-24T01:15:15.406Z,39.50
2019-01-24T01:17:44.493Z,34.93
2019-01-24T01:20:16.070Z,33.83
2019-01-24T01:22:44.719Z,33.80
2019-01-24T01:25:13.867Z,33.63
2019-01-24T01:27:42.570Z,37.17
2019-01-24T01:30:16.815Z,33.73
2019-01-24T01:32:45.709Z,33.17
2019-01-24T01:35:14.443Z,37.07
2019-01-24T01:37:43.087Z,34.53
2019-01-24T01:40:14.226Z,36.03
2019-01-24T01:42:42.778Z,36.00
2019-01-24T01:45:14.066Z,37.33
2019-01-24T01:47:42.584Z,36.17
2019-01-24T01:50:17.143Z,35.20
2019-01-24T01:52:45.797Z,32.80
2019-01-24T01:55:14.486Z,35.93
2019-01-24T01:57:43.082Z,38.73
2019-01-24T02:00:17.067Z,42.70
2019-01-24T02:02:45.804Z,35.13
2019-01-24T02:05:15.145Z,38.03
2019-01-24T02:07:43.940Z,42.53
2019-01-24T02:10:23.155Z,37.43
2019-01-24T02:12:51.997Z,47.73
2019-01-24T02:15:21.127Z,41.57
2019-01-24T02:17:49.830Z,38.03
2019-01-24T02:20:20.363Z,48.97
2019-01-24T02:22:49.194Z,40.97
2019-01-24T02:25:17.806Z,49.30
2019-01-24T02:27:46.396Z,56.43
2019-01-24T02:30:26.428Z,43.97
2019-01-24T02:32:55.158Z,48.80
2019-01-24T02:35:24.155Z,44.10
2019-01-24T02:37:52.886Z,48.20
2019-01-24T02:40:21.598Z,44.97
2019-01-24T02:42:50.278Z,44.47
2019-01-24T02:45:21.371Z,46.50
2019-01-24T02:47:50.061Z,50.67
2019-01-24T02:50:21.065Z,43.50
2019-01-24T02:52:50.213Z,46.60
2019-01-24T02:55:19.157Z,44.10
2019-01-24T02:57:47.880Z,48.43
2019-01-24T03:00:19.285Z,57.97
2019-01-24T03:02:48.021Z,47.60
2019-01-24T03:05:21.771Z,45.73
2019-01-24T03:07:50.390Z,48.60
2019-01-24T03:10:19.334Z,42.50
2019-01-24T03:12:48.121Z,51.70
2019-01-24T03:15:22.156Z,49.53
2019-01-24T03:17:51.638Z,51.93
2019-01-24T03:20:21.663Z,47.27
2019-01-24T03:22:50.282Z,48.87
2019-01-24T03:25:19.526Z,49.50
2019-01-24T03:27:48.212Z,47.20
2019-01-24T03:30:19.501Z,54.30
2019-01-24T03:32:48.178Z,49.07
2019-01-24T03:35:19.530Z,52.17
2019-01-24T03:37:48.137Z,48.60
2019-01-24T03:40:17.170Z,48.50
2019-01-24T03:42:45.758Z,56.50
2019-01-24T03:45:16.255Z,54.37
2019-01-24T03:47:44.979Z,52.37
2019-01-24T03:50:15.863Z,54.20
2019-01-24T03:52:45.598Z,52.67
2019-01-24T03:55:16.584Z,57.13
2019-01-24T03:57:45.255Z,61.43
2019-01-24T04:00:21.474Z,53.40
2019-01-24T04:02:50.281Z,57.60
2019-01-24T04:05:18.967Z,58.43
2019-01-24T04:07:47.525Z,54.77
2019-01-24T04:10:18.513Z,50.00
2019-01-24T04:12:47.126Z,50.43
2019-01-24T04:15:18.331Z,57.37
2019-01-24T04:17:47.159Z,58.50
2019-01-24T04:20:15.898Z,55.50
2019-01-24T04:22:44.447Z,45.53
2019-01-24T04:25:13.243Z,54.20
2019-01-24T04:27:41.900Z,55.30
2019-01-24T04:30:13.756Z,58.23
2019-01-24T04:32:42.739Z,51.53
2019-01-24T04:35:19.453Z,55.47
2019-01-24T04:37:42.446Z,56.40
2019-01-24T04:40:20.509Z,60.80
2019-01-24T04:42:49.243Z,51.97
2019-01-24T04:45:18.360Z,56.10
2019-01-24T04:47:49.784Z,56.83
2019-01-24T04:50:19.029Z,54.80
2019-01-24T04:52:47.974Z,70.70
2019-01-24T04:55:18.208Z,58.77
2019-01-24T04:57:48.563Z,70.93
2019-01-24T05:00:20.080Z,56.17
2019-01-24T05:02:48.713Z,58.97
2019-01-24T05:05:17.387Z,71.17
2019-01-24T05:07:46.046Z,56.27
2019-01-24T05:10:14.660Z,55.17
2019-01-24T05:12:43.339Z,67.43
2019-01-24T05:15:12.431Z,63.63
2019-01-24T05:17:40.981Z,66.73
2019-01-24T05:20:12.229Z,57.53
2019-01-24T05:22:40.822Z,56.03
2019-01-24T05:25:12.425Z,54.13
2019-01-24T05:27:41.043Z,51.30
2019-01-24T05:30:12.947Z,53.87
2019-01-24T05:32:41.561Z,55.03
2019-01-24T05:35:10.291Z,63.03
2019-01-24T05:37:39.220Z,56.87
2019-01-24T05:40:09.356Z,63.60
2019-01-24T05:42:38.054Z,63.43
2019-01-24T05:45:09.879Z,68.90
2019-01-24T05:47:38.479Z,56.30
2019-01-24T05:50:10.125Z,59.03
2019-01-24T05:52:38.791Z,68.83
2019-01-24T05:55:09.579Z,65.53
2019-01-24T05:57:38.718Z,63.27
2019-01-24T06:00:13.694Z,63.43
2019-01-24T06:02:42.291Z,62.37
2019-01-24T06:05:12.022Z,55.87
2019-01-24T06:07:40.494Z,61.80
2019-01-24T06:10:12.311Z,55.10
2019-01-24T06:12:40.851Z,70.67
2019-01-24T06:15:12.389Z,72.47
2019-01-24T06:17:41.001Z,55.97
2019-01-24T06:20:10.865Z,61.30
2019-01-24T06:22:39.407Z,65.17
2019-01-24T06:25:10.938Z,58.50
2019-01-24T06:27:39.476Z,61.50
2019-01-24T06:30:19.346Z,62.87
2019-01-24T06:32:48.035Z,65.53
2019-01-24T06:35:16.698Z,63.90
2019-01-24T06:37:45.297Z,57.87
2019-01-24T06:40:15.690Z,64.73
2019-01-24T06:42:44.352Z,57.10
2019-01-24T06:45:15.340Z,59.80
2019-01-24T06:47:44.001Z,59.27
2019-01-24T06:50:14.389Z,61.40
2019-01-24T06:52:42.906Z,61.27
2019-01-24T06:55:22.898Z,53.90
2019-01-24T06:57:51.446Z,59.37
2019-01-24T07:00:21.118Z,73.73
2019-01-24T07:02:49.803Z,65.00
2019-01-24T07:05:18.551Z,64.80
2019-01-24T07:07:47.231Z,71.57
2019-01-24T07:10:18.391Z,64.77
2019-01-24T07:12:47.178Z,65.80
2019-01-24T07:15:23.106Z,69.27
2019-01-24T07:17:51.760Z,57.87
2019-01-24T07:20:21.519Z,65.43
2019-01-24T07:22:50.062Z,72.90
2019-01-24T07:25:24.174Z,77.20
2019-01-24T07:27:52.718Z,64.87
2019-01-24T07:30:21.874Z,70.10
2019-01-24T07:32:50.569Z,61.70
2019-01-24T07:35:20.308Z,69.97
2019-01-24T07:37:49.315Z,65.90
2019-01-24T07:40:21.373Z,59.87
2019-01-24T07:42:51.502Z,65.50
2019-01-24T07:45:26.133Z,60.30
2019-01-24T07:47:54.799Z,76.03
2019-01-24T07:50:23.510Z,75.40
2019-01-24T07:52:52.135Z,69.00
2019-01-24T07:55:20.798Z,63.43
2019-01-24T07:57:49.349Z,72.67
2019-01-24T08:00:29.372Z,75.20
2019-01-24T08:02:57.994Z,75.17
2019-01-24T08:05:29.035Z,72.70
2019-01-24T08:07:57.761Z,69.20
2019-01-24T08:10:26.658Z,62.07
2019-01-24T08:12:55.399Z,71.80
2019-01-24T08:15:24.406Z,60.33
2019-01-24T08:17:52.878Z,77.73
2019-01-24T08:20:24.099Z,65.87
2019-01-24T08:22:52.714Z,70.60
2019-01-24T08:25:21.378Z,70.00
2019-01-24T08:27:49.985Z,74.13
2019-01-24T08:30:23.985Z,71.07
2019-01-24T08:32:52.807Z,72.43
2019-01-24T08:35:21.800Z,68.50
2019-01-24T08:37:50.410Z,79.20
2019-01-24T08:40:20.950Z,71.50
2019-01-24T08:42:49.761Z,63.67
2019-01-24T08:45:18.611Z,75.67
2019-01-24T08:47:47.221Z,66.90
2019-01-24T08:50:21.317Z,74.93
2019-01-24T08:52:50.127Z,73.73
2019-01-24T08:55:28.080Z,74.83
2019-01-24T08:57:56.798Z,76.57
2019-01-24T09:00:25.347Z,80.70
2019-01-24T09:02:54.336Z,76.33
2019-01-24T09:05:23.345Z,68.93
2019-01-24T09:07:52.016Z,78.47
2019-01-24T09:10:23.379Z,67.10
2019-01-24T09:12:52.129Z,69.33
2019-01-24T09:15:20.789Z,77.73
2019-01-24T09:17:49.443Z,94.23
2019-01-24T09:20:21.554Z,70.10
2019-01-24T09:22:55.156Z,78.67
2019-01-24T09:25:20.589Z,75.97
2019-01-24T09:27:49.198Z,82.80
2019-01-24T09:30:26.153Z,60.43
2019-01-24T09:32:54.752Z,78.00
2019-01-24T09:35:23.367Z,65.37
2019-01-24T09:37:52.021Z,75.77
2019-01-24T09:40:22.654Z,70.53
2019-01-24T09:42:51.412Z,82.50
2019-01-24T09:45:24.905Z,84.73
2019-01-24T09:47:54.718Z,70.77
2019-01-24T09:50:25.362Z,77.97
2019-01-24T09:52:54.037Z,75.03
2019-01-24T09:55:22.785Z,82.97
2019-01-24T09:57:51.512Z,69.40
2019-01-24T10:00:31.597Z,69.27
2019-01-24T10:03:00.598Z,80.07
2019-01-24T10:05:29.240Z,74.70
2019-01-24T10:07:57.865Z,64.83
2019-01-24T10:10:28.062Z,66.00
2019-01-24T10:12:57.917Z,69.10
2019-01-24T10:15:26.825Z,61.63
2019-01-24T10:17:55.503Z,66.77
2019-01-24T10:20:26.225Z,78.00
2019-01-24T10:22:55.050Z,67.90
2019-01-24T10:25:26.617Z,72.67
2019-01-24T10:27:55.391Z,80.00
2019-01-24T10:30:25.998Z,75.60
2019-01-24T10:32:54.985Z,53.00
2019-01-24T10:35:23.840Z,66.13
2019-01-24T10:37:52.384Z,70.03
2019-01-24T10:40:31.734Z,59.17
2019-01-24T10:43:00.526Z,64.30
2019-01-24T10:45:29.268Z,63.07
2019-01-24T10:47:58.248Z,63.00
2019-01-24T10:50:28.480Z,62.93
2019-01-24T10:52:57.213Z,54.47
2019-01-24T10:55:27.397Z,48.37
2019-01-24T10:57:58.090Z,55.07
2019-01-24T11:00:32.864Z,60.03
2019-01-24T11:03:03.256Z,55.00
2019-01-24T11:05:31.934Z,58.67
2019-01-24T11:08:00.570Z,54.97
2019-01-24T11:10:29.246Z,66.77
2019-01-24T11:12:57.891Z,61.10
2019-01-24T11:15:26.651Z,62.43
2019-01-24T11:17:55.323Z,59.80
2019-01-24T11:20:23.957Z,67.97
2019-01-24T11:22:52.713Z,54.87
2019-01-24T11:25:26.202Z,57.30
2019-01-24T11:27:54.899Z,51.00
2019-01-24T11:30:26.538Z,53.87
2019-01-24T11:32:55.718Z,60.27
2019-01-24T11:35:27.218Z,63.37
2019-01-24T11:37:55.835Z,55.03
2019-01-24T11:40:24.901Z,52.00
2019-01-24T11:42:54.242Z,62.00
2019-01-24T11:45:31.579Z,61.73
2019-01-24T11:48:00.200Z,56.53
2019-01-24T11:50:28.889Z,52.60
2019-01-24T11:52:57.590Z,48.97
2019-01-24T11:55:26.269Z,53.47
2019-01-24T11:57:54.953Z,52.67
2019-01-24T12:00:33.667Z,51.57
2019-01-24T12:03:02.364Z,51.87
2019-01-24T12:05:31.039Z,63.80
2019-01-24T12:07:59.971Z,50.47
2019-01-24T12:10:30.120Z,51.83
2019-01-24T12:12:58.741Z,70.37
2019-01-24T12:15:29.292Z,63.03
2019-01-24T12:17:57.867Z,64.50
2019-01-24T12:20:27.096Z,56.43
2019-01-24T12:22:56.276Z,62.77
2019-01-24T12:25:24.955Z,59.50
2019-01-24T12:27:53.638Z,51.27
2019-01-24T12:30:27.501Z,62.60
2019-01-24T12:32:56.489Z,57.00
2019-01-24T12:35:25.427Z,52.27
2019-01-24T12:37:54.103Z,58.73
2019-01-24T12:40:22.792Z,56.40
2019-01-24T12:42:51.414Z,55.90
2019-01-24T12:45:26.187Z,58.47
2019-01-24T12:47:54.899Z,61.93
2019-01-24T12:50:23.830Z,52.77
2019-01-24T12:52:52.463Z,62.80
2019-01-24T12:55:21.306Z,64.87
2019-01-24T12:57:49.982Z,55.10
2019-01-24T13:00:30.377Z,55.60
2019-01-24T13:02:58.895Z,62.33
2019-01-24T13:05:27.434Z,56.33
2019-01-24T13:07:56.017Z,57.23
2019-01-24T13:10:28.334Z,55.53
2019-01-24T13:12:56.990Z,53.60
2019-01-24T13:15:30.609Z,56.63
2019-01-24T13:17:59.273Z,53.37
2019-01-24T13:20:28.233Z,62.77
2019-01-24T13:22:56.886Z,55.70
2019-01-24T13:25:30.518Z,55.30
2019-01-24T13:27:59.179Z,65.07
2019-01-24T13:30:32.597Z,66.77
2019-01-24T13:33:01.759Z,63.60
2019-01-24T13:35:30.779Z,60.27
2019-01-24T13:37:59.640Z,62.97
2019-01-24T13:40:29.957Z,48.20
2019-01-24T13:42:59.488Z,91.20
2019-01-24T13:45:30.166Z,68.07
2019-01-24T13:47:58.895Z,73.93
2019-01-24T13:50:27.447Z,55.37
2019-01-24T13:52:56.057Z,62.03
2019-01-24T13:55:24.660Z,51.07
2019-01-24T13:57:53.326Z,61.70
2019-01-24T14:00:27.381Z,63.57
2019-01-24T14:02:59.049Z,70.40
2019-01-24T14:05:27.637Z,54.90
2019-01-24T14:07:56.193Z,57.03
2019-01-24T14:10:24.878Z,66.13
2019-01-24T14:12:53.474Z,63.43
2019-01-24T14:15:22.201Z,59.17
2019-01-24T14:17:50.801Z,60.97
2019-01-24T14:20:21.209Z,52.30
2019-01-24T14:22:50.162Z,60.50
2019-01-24T14:25:20.081Z,60.37
2019-01-24T14:27:48.828Z,56.70
2019-01-24T14:30:20.091Z,65.13
2019-01-24T14:32:48.771Z,86.47
2019-01-24T14:35:17.720Z,59.90
2019-01-24T14:37:46.465Z,61.03
2019-01-24T14:40:15.454Z,63.67
2019-01-24T14:42:44.134Z,54.37
2019-01-24T14:45:21.658Z,58.80
2019-01-24T14:47:50.205Z,68.70
2019-01-24T14:50:20.867Z,55.67
2019-01-24T14:52:49.483Z,50.83
2019-01-24T14:55:18.239Z,49.20
2019-01-24T14:57:46.920Z,66.50
2019-01-24T15:00:27.402Z,53.43
2019-01-24T15:02:56.161Z,58.37
2019-01-24T15:05:24.690Z,53.90
2019-01-24T15:07:53.379Z,66.37
2019-01-24T15:10:22.077Z,58.90
2019-01-24T15:12:51.631Z,56.53
2019-01-24T15:15:22.046Z,58.10
2019-01-24T15:17:50.713Z,56.60
2019-01-24T15:20:20.225Z,72.13
2019-01-24T15:22:48.962Z,51.40
2019-01-24T15:25:22.740Z,63.53
2019-01-24T15:27:51.462Z,58.57
2019-01-24T15:30:28.041Z,59.20
2019-01-24T15:32:57.050Z,67.30
2019-01-24T15:35:25.671Z,59.47
2019-01-24T15:37:54.959Z,59.37
2019-01-24T15:40:32.111Z,58.17
2019-01-24T15:43:01.714Z,54.33
2019-01-24T15:45:30.381Z,60.80
2019-01-24T15:47:59.229Z,56.80
2019-01-24T15:50:27.771Z,59.60
2019-01-24T15:52:56.902Z,59.30
2019-01-24T15:55:25.468Z,58.13
2019-01-24T15:57:54.019Z,70.90
2019-01-24T16:00:33.785Z,51.93
2019-01-24T16:03:02.404Z,55.57
2019-01-24T16:05:31.129Z,59.63
2019-01-24T16:08:01.945Z,60.47
2019-01-24T16:10:29.893Z,62.67
2019-01-24T16:12:58.365Z,57.50
2019-01-24T16:15:32.468Z,58.83
2019-01-24T16:18:01.157Z,53.53
2019-01-24T16:20:30.577Z,65.50
2019-01-24T16:22:59.192Z,53.70
2019-01-24T16:25:30.750Z,60.90
2019-01-24T16:27:59.722Z,66.93
2019-01-24T16:30:32.970Z,57.27
2019-01-24T16:33:02.286Z,64.83
2019-01-24T16:35:31.818Z,64.17
2019-01-24T16:38:00.510Z,63.00
2019-01-24T16:40:29.926Z,52.80
2019-01-24T16:42:58.738Z,62.77
2019-01-24T16:45:29.380Z,56.07
2019-01-24T16:47:58.216Z,62.03
2019-01-24T16:50:27.901Z,58.43
2019-01-24T16:52:56.551Z,51.33
2019-01-24T16:55:25.434Z,59.43
2019-01-24T16:57:54.266Z,74.47
2019-01-24T17:00:28.313Z,94.07
2019-01-24T17:02:56.985Z,59.70
2019-01-24T17:05:25.658Z,61.00
2019-01-24T17:07:54.372Z,56.67
2019-01-24T17:10:27.672Z,67.67
2019-01-24T17:12:56.383Z,72.43
2019-01-24T17:15:24.992Z,64.57
2019-01-24T17:17:53.638Z,73.53
2019-01-24T17:20:27.601Z,70.03
2019-01-24T17:22:56.333Z,62.80
2019-01-24T17:25:27.316Z,64.70
2019-01-24T17:27:55.886Z,62.50
2019-01-24T17:30:29.189Z,63.17
2019-01-24T17:32:58.458Z,65.70
2019-01-24T17:35:26.995Z,66.10
2019-01-24T17:37:55.930Z,66.27
2019-01-24T17:40:32.633Z,79.40
2019-01-24T17:43:01.286Z,69.47
2019-01-24T17:45:32.022Z,69.87
2019-01-24T17:48:00.823Z,68.67
2019-01-24T17:50:29.395Z,77.33
2019-01-24T17:52:58.009Z,65.80
2019-01-24T17:55:29.114Z,64.73
2019-01-24T17:57:57.747Z,77.13
2019-01-24T18:00:28.026Z,99.10
2019-01-24T18:02:56.892Z,77.83
2019-01-24T18:05:25.462Z,75.13
2019-01-24T18:07:54.005Z,67.07
2019-01-24T18:10:27.143Z,61.03
2019-01-24T18:12:55.760Z,59.27
2019-01-24T18:15:29.206Z,74.43
2019-01-24T18:17:57.679Z,63.27
2019-01-24T18:20:31.721Z,68.83
2019-01-24T18:23:00.646Z,59.27
2019-01-24T18:25:29.390Z,71.10
2019-01-24T18:27:57.995Z,80.07
2019-01-24T18:30:28.611Z,70.40
2019-01-24T18:32:57.735Z,86.43
2019-01-24T18:35:26.605Z,70.73
2019-01-24T18:37:55.289Z,76.53
2019-01-24T18:40:26.577Z,75.90
2019-01-24T18:42:55.585Z,67.50
2019-01-24T18:45:29.803Z,83.27
2019-01-24T18:47:58.438Z,70.33
2019-01-24T18:50:27.154Z,80.37
2019-01-24T18:52:56.050Z,73.23
2019-01-24T18:55:24.799Z,75.67
2019-01-24T18:57:53.553Z,67.10
2019-01-24T19:00:28.461Z,74.53
2019-01-24T19:02:57.028Z,72.27
2019-01-24T19:05:25.582Z,71.30
2019-01-24T19:07:54.294Z,70.70
2019-01-24T19:10:22.855Z,71.07
2019-01-24T19:12:51.566Z,76.13
2019-01-24T19:15:21.778Z,73.87
2019-01-24T19:17:50.421Z,64.33
2019-01-24T19:20:20.328Z,74.97
2019-01-24T19:22:49.018Z,82.17
2019-01-24T19:25:19.698Z,79.47
2019-01-24T19:27:48.413Z,71.40
2019-01-24T19:30:28.619Z,84.10
2019-01-24T19:32:57.270Z,74.23
2019-01-24T19:35:25.892Z,73.67
2019-01-24T19:37:54.596Z,69.80
2019-01-24T19:40:29.053Z,80.80
2019-01-24T19:42:57.629Z,73.83
2019-01-24T19:45:27.517Z,84.50
2019-01-24T19:47:56.163Z,80.27
2019-01-24T19:50:28.910Z,62.50
2019-01-24T19:52:58.788Z,65.77
2019-01-24T19:55:27.912Z,75.20
2019-01-24T19:57:57.388Z,66.67
2019-01-24T20:00:31.426Z,80.27
2019-01-24T20:03:00.303Z,82.27
2019-01-24T20:05:29.538Z,90.53
2019-01-24T20:07:58.443Z,73.20
2019-01-24T20:10:29.137Z,76.47
2019-01-24T20:12:58.018Z,74.80
2019-01-24T20:15:28.935Z,73.40
2019-01-24T20:17:57.534Z,87.17
2019-01-24T20:20:26.452Z,84.07
2019-01-24T20:22:55.355Z,71.67
2019-01-24T20:25:26.319Z,85.30
2019-01-24T20:27:55.022Z,76.23
2019-01-24T20:30:25.532Z,80.90
2019-01-24T20:32:54.444Z,74.77
2019-01-24T20:35:25.998Z,65.37
2019-01-24T20:37:54.646Z,73.30
2019-01-24T20:40:23.330Z,79.47
2019-01-24T20:42:51.966Z,71.70
2019-01-24T20:45:20.786Z,73.63
2019-01-24T20:47:49.499Z,74.27
2019-01-24T20:50:18.190Z,83.10
2019-01-24T20:52:47.122Z,73.50
2019-01-24T20:55:16.834Z,80.53
2019-01-24T20:57:45.556Z,97.80
2019-01-24T21:00:22.911Z,86.43
2019-01-24T21:02:52.326Z,85.80
2019-01-24T21:05:24.509Z,78.50
2019-01-24T21:07:53.118Z,97.40
2019-01-24T21:10:29.518Z,91.13
2019-01-24T21:12:58.226Z,94.83
2019-01-24T21:15:27.002Z,84.97
2019-01-24T21:17:55.546Z,78.87
2019-01-24T21:20:32.535Z,76.70
2019-01-24T21:23:01.238Z,73.40
2019-01-24T21:25:29.930Z,76.43
2019-01-24T21:27:58.476Z,64.13
2019-01-24T21:30:29.699Z,74.37
2019-01-24T21:32:58.338Z,82.73
2019-01-24T21:35:26.988Z,75.93
2019-01-24T21:37:55.679Z,78.40
2019-01-24T21:40:25.390Z,85.37
2019-01-24T21:42:53.998Z,72.47
2019-01-24T21:45:25.586Z,79.47
2019-01-24T21:47:54.498Z,71.17
2019-01-24T21:50:24.923Z,70.63
2019-01-24T21:52:53.533Z,81.60
2019-01-24T21:55:22.886Z,76.73
2019-01-24T21:57:51.490Z,84.27
2019-01-24T22:00:23.038Z,75.50
2019-01-24T22:02:51.654Z,68.27
2019-01-24T22:05:21.194Z,86.80
2019-01-24T22:07:49.817Z,84.17
2019-01-24T22:10:24.081Z,85.90
2019-01-24T22:12:52.865Z,77.40
2019-01-24T22:15:24.181Z,74.43
2019-01-24T22:17:52.803Z,77.37
2019-01-24T22:20:21.482Z,72.30
2019-01-24T22:22:50.131Z,84.90
2019-01-24T22:25:24.592Z,82.03
2019-01-24T22:27:53.512Z,71.10
2019-01-24T22:30:26.030Z,68.17
2019-01-24T22:32:54.609Z,77.07
2019-01-24T22:35:23.544Z,71.03
2019-01-24T22:37:52.254Z,111.30
2019-01-24T22:40:20.865Z,125.27
2019-01-24T22:42:49.372Z,93.33
2019-01-24T22:45:23.424Z,91.10
2019-01-24T22:47:52.066Z,79.23
2019-01-24T22:50:20.945Z,73.23
2019-01-24T22:52:49.585Z,91.80
2019-01-24T22:55:18.465Z,95.90
2019-01-24T22:57:47.109Z,84.27
2019-01-24T23:00:23.006Z,80.93
2019-01-24T23:02:51.727Z,100.10
2019-01-24T23:05:20.339Z,89.00
2019-01-24T23:07:48.993Z,73.60
2019-01-24T23:10:17.670Z,87.97
2019-01-24T23:12:46.350Z,82.23
2019-01-24T23:15:15.066Z,79.00
2019-01-24T23:17:43.561Z,71.43
2019-01-24T23:20:13.351Z,80.60
2019-01-24T23:22:41.989Z,76.23
2019-01-24T23:25:10.589Z,75.27
2019-01-24T23:27:39.145Z,65.37
2019-01-24T23:30:11.127Z,76.17
2019-01-24T23:32:39.672Z,66.20
2019-01-24T23:35:08.380Z,84.07
2019-01-24T23:37:36.926Z,71.63
2019-01-24T23:40:07.737Z,66.63
2019-01-24T23:42:36.210Z,84.27
2019-01-24T23:45:07.627Z,77.97
2019-01-24T23:47:36.185Z,85.43
2019-01-24T23:50:07.301Z,70.63
2019-01-24T23:52:36.175Z,80.23
2019-01-24T23:55:06.669Z,77.13
2019-01-24T23:57:35.223Z,70.57
