createdAt,value
2022-10-24T00:11:56.000Z,7.5
2022-10-24T00:26:35.000Z,8.6
2022-10-24T00:41:16.000Z,8.7
2022-10-24T00:55:48.000Z,9.1
2022-10-24T01:10:23.000Z,8.4
2022-10-24T01:25:04.000Z,9.5
2022-10-24T01:39:43.000Z,7.9
2022-10-24T01:54:23.000Z,7.8
2022-10-24T02:09:02.000Z,7.3
2022-10-24T02:23:42.000Z,6.6
2022-10-24T02:38:22.000Z,5.6
2022-10-24T02:52:57.000Z,5.1
2022-10-24T03:07:35.000Z,5.6
2022-10-24T03:22:13.000Z,5
2022-10-24T03:36:51.000Z,4.6
2022-10-24T03:51:31.000Z,4.1
2022-10-24T04:06:10.000Z,3.6
2022-10-24T04:20:49.000Z,4
2022-10-24T04:35:29.000Z,4
2022-10-24T04:50:07.000Z,4.6
2022-10-24T05:04:45.000Z,4.1
2022-10-24T05:19:23.000Z,4.6
2022-10-24T05:34:01.000Z,4.3
2022-10-24T05:48:40.000Z,4.7
2022-10-24T06:03:19.000Z,4.6
2022-10-24T06:17:59.000Z,3.7
2022-10-24T06:32:39.000Z,9.2
2022-10-24T06:47:19.000Z,4
2022-10-24T07:01:59.000Z,3.6
2022-10-24T07:16:38.000Z,3.6
2022-10-24T07:31:18.000Z,2.8
2022-10-24T07:45:58.000Z,4.6
2022-10-24T08:00:39.000Z,3.1
2022-10-24T08:15:21.000Z,2.2
2022-10-24T08:30:00.000Z,1.8
2022-10-24T08:44:41.000Z,2.2
2022-10-24T08:59:21.000Z,1.7
2022-10-24T09:13:56.000Z,1.4
2022-10-24T09:28:34.000Z,1.7
2022-10-24T09:43:08.000Z,1.2
2022-10-24T09:57:40.000Z,1.2
2022-10-24T10:12:19.000Z,1.5
2022-10-24T10:26:56.000Z,1.2
2022-10-24T10:41:33.000Z,1.2
2022-10-24T10:56:12.000Z,1.4
2022-10-24T11:10:50.000Z,1.3
2022-10-24T11:25:31.000Z,1.7
2022-10-24T11:40:13.000Z,1.1
2022-10-24T11:54:53.000Z,1.3
2022-10-24T12:09:38.000Z,1.2
2022-10-24T12:24:16.000Z,1.5
2022-10-24T12:38:46.000Z,1.3
2022-10-24T12:53:18.000Z,1.1
2022-10-24T13:07:55.000Z,1.2
2022-10-24T13:22:34.000Z,1
2022-10-24T13:37:13.000Z,1.3
2022-10-24T13:51:57.000Z,0.9
2022-10-24T14:06:31.000Z,1.7
2022-10-24T14:21:09.000Z,1.3
2022-10-24T14:35:46.000Z,1.5
2022-10-24T14:50:23.000Z,1.6
2022-10-24T15:05:02.000Z,1.5
2022-10-24T15:19:41.000Z,1.2
2022-10-24T15:34:19.000Z,1.3
2022-10-24T15:48:57.000Z,1.1
2022-10-24T16:03:36.000Z,1.2
2022-10-24T16:18:14.000Z,1.5
2022-10-24T16:32:49.000Z,1.3
2022-10-24T16:47:28.000Z,1.2
2022-10-24T17:02:04.000Z,1.4
2022-10-24T17:16:42.000Z,1.3
2022-10-24T17:31:12.000Z,1.1
2022-10-24T17:45:49.000Z,1.1
2022-10-24T18:00:28.000Z,1.3
2022-10-24T18:15:07.000Z,2.5
2022-10-24T18:29:44.000Z,1.4
2022-10-24T18:44:23.000Z,1.9
2022-10-24T18:58:56.000Z,1.7
2022-10-24T19:13:35.000Z,1.5
2022-10-24T19:28:13.000Z,2.1
2022-10-24T19:42:51.000Z,1.6
2022-10-24T19:57:31.000Z,1.3
2022-10-24T20:12:09.000Z,1.6
2022-10-24T20:26:42.000Z,1.4
2022-10-24T20:41:17.000Z,1.6
2022-10-24T20:55:55.000Z,1.6
2022-10-24T21:10:33.000Z,1.9
2022-10-24T21:25:12.000Z,1.6
2022-10-24T21:39:50.000Z,1.5
2022-10-24T21:54:30.000Z,1.7
2022-10-24T22:09:08.000Z,1.9
2022-10-24T22:23:44.000Z,1.4
2022-10-24T22:38:23.000Z,1.2
2022-10-24T22:53:01.000Z,1.1
2022-10-24T23:07:38.000Z,1.6
2022-10-24T23:22:16.000Z,1.4
2022-10-24T23:36:56.000Z,1.6
2022-10-24T23:51:35.000Z,1.4
