createdAt,value
2022-12-07T00:01:48.802Z,100713.60
2022-12-07T00:04:19.323Z,100713.40
2022-12-07T00:06:53.702Z,100710.20
2022-12-07T00:09:22.910Z,100710.20
2022-12-07T00:11:52.860Z,100711.20
2022-12-07T00:14:21.922Z,100712.00
2022-12-07T00:16:52.722Z,100714.00
2022-12-07T00:19:21.501Z,100710.60
2022-12-07T00:21:50.291Z,100712.40
2022-12-07T00:24:18.980Z,100715.00
2022-12-07T00:26:47.561Z,100713.80
2022-12-07T00:29:22.946Z,100708.60
2022-12-07T00:31:51.662Z,100710.00
2022-12-07T00:34:22.403Z,100702.40
2022-12-07T00:36:51.867Z,100698.00
2022-12-07T00:39:20.623Z,100688.80
2022-12-07T00:41:49.212Z,100696.60
2022-12-07T00:44:17.791Z,100690.20
2022-12-07T00:46:46.997Z,100689.60
2022-12-07T00:49:15.583Z,100689.80
2022-12-07T00:51:44.158Z,100690.80
2022-12-07T00:54:12.741Z,100688.40
2022-12-07T00:56:41.532Z,100688.00
2022-12-07T00:59:16.290Z,100686.60
2022-12-07T01:01:44.936Z,100682.40
2022-12-07T01:04:13.735Z,100679.60
2022-12-07T01:06:42.729Z,100675.20
2022-12-07T01:09:11.314Z,100673.60
2022-12-07T01:11:40.001Z,100671.20
2022-12-07T01:14:10.399Z,100671.20
2022-12-07T01:16:40.474Z,100667.60
2022-12-07T01:19:09.222Z,100670.20
2022-12-07T01:21:38.962Z,100667.20
2022-12-07T01:24:11.913Z,100673.00
2022-12-07T01:26:40.761Z,100670.60
2022-12-07T01:29:09.307Z,100670.00
2022-12-07T01:31:37.896Z,100665.00
2022-12-07T01:34:06.533Z,100661.80
2022-12-07T01:36:37.115Z,100654.40
2022-12-07T01:39:08.704Z,100653.60
2022-12-07T01:41:41.587Z,100654.00
2022-12-07T01:44:20.752Z,100649.40
2022-12-07T01:46:59.711Z,100646.40
2022-12-07T01:49:41.505Z,100646.60
2022-12-07T01:52:29.442Z,100638.80
2022-12-07T01:55:08.843Z,100634.00
2022-12-07T01:57:43.162Z,100630.80
2022-12-07T02:00:13.586Z,100629.40
2022-12-07T02:02:54.641Z,100624.00
2022-12-07T02:05:25.992Z,100623.80
2022-12-07T02:07:58.195Z,100618.80
2022-12-07T02:10:30.480Z,100616.40
2022-12-07T02:13:16.897Z,100620.20
2022-12-07T02:16:13.370Z,100619.60
2022-12-07T02:19:01.072Z,100619.40
2022-12-07T02:22:09.998Z,100622.40
2022-12-07T02:25:25.080Z,100622.20
2022-12-07T02:28:28.996Z,100623.60
2022-12-07T02:31:06.679Z,100618.80
2022-12-07T02:34:04.042Z,100623.40
2022-12-07T02:36:44.301Z,100622.00
2022-12-07T02:39:39.100Z,100617.60
2022-12-07T02:42:38.302Z,100609.40
2022-12-07T02:45:09.721Z,100609.20
2022-12-07T02:47:39.054Z,100612.00
2022-12-07T02:50:09.012Z,100607.20
2022-12-07T02:52:37.964Z,100610.00
2022-12-07T02:55:08.573Z,100608.40
2022-12-07T02:58:28.603Z,100603.40
2022-12-07T03:01:26.698Z,100602.60
2022-12-07T03:04:31.090Z,100601.60
2022-12-07T03:07:12.599Z,100606.60
2022-12-07T03:10:18.435Z,100610.20
2022-12-07T03:12:58.487Z,100605.40
2022-12-07T03:16:15.886Z,100605.00
2022-12-07T03:19:00.577Z,100608.80
2022-12-07T03:21:39.522Z,100606.80
2022-12-07T03:24:20.897Z,100606.60
2022-12-07T03:26:56.744Z,100607.20
2022-12-07T03:29:32.700Z,100604.00
2022-12-07T03:32:15.625Z,100601.80
2022-12-07T03:35:13.904Z,100599.60
2022-12-07T03:37:55.906Z,100611.80
2022-12-07T03:40:42.104Z,100603.40
2022-12-07T03:43:11.409Z,100606.80
2022-12-07T03:45:50.532Z,100599.20
2022-12-07T03:48:34.272Z,100595.80
2022-12-07T03:51:41.359Z,100593.60
2022-12-07T03:54:23.027Z,100596.60
2022-12-07T03:56:53.375Z,100595.80
2022-12-07T03:59:22.779Z,100593.20
2022-12-07T04:02:04.407Z,100589.80
2022-12-07T04:04:34.571Z,100588.00
2022-12-07T04:07:03.176Z,100580.40
2022-12-07T04:09:32.017Z,100575.40
2022-12-07T04:12:00.754Z,100586.60
2022-12-07T04:14:29.543Z,100578.00
2022-12-07T04:17:00.302Z,100579.00
2022-12-07T04:19:34.896Z,100575.60
2022-12-07T04:22:05.779Z,100576.60
2022-12-07T04:24:35.452Z,100578.20
2022-12-07T04:27:04.350Z,100574.20
2022-12-07T04:29:32.928Z,100571.80
2022-12-07T04:32:01.614Z,100573.00
2022-12-07T04:34:30.507Z,100572.80
2022-12-07T04:36:59.090Z,100568.80
2022-12-07T04:39:31.034Z,100561.40
2022-12-07T04:42:01.441Z,100557.80
2022-12-07T04:44:31.194Z,100552.20
2022-12-07T04:46:59.801Z,100555.40
2022-12-07T04:49:28.362Z,100554.80
2022-12-07T04:51:56.848Z,100549.60
2022-12-07T04:54:25.532Z,100551.20
2022-12-07T04:56:54.116Z,100551.60
2022-12-07T04:59:22.699Z,100547.40
2022-12-07T05:01:51.358Z,100553.40
2022-12-07T05:04:20.175Z,100552.80
2022-12-07T05:06:48.675Z,100553.60
2022-12-07T05:09:17.450Z,100553.20
2022-12-07T05:11:46.035Z,100550.40
2022-12-07T05:14:18.891Z,100542.20
2022-12-07T05:16:51.118Z,100543.40
2022-12-07T05:19:20.522Z,100537.40
2022-12-07T05:21:49.586Z,100530.00
2022-12-07T05:24:18.821Z,100525.00
2022-12-07T05:26:47.784Z,100516.00
2022-12-07T05:29:17.968Z,100522.00
2022-12-07T05:31:47.249Z,100522.20
2022-12-07T05:34:15.886Z,100517.00
2022-12-07T05:36:44.582Z,100514.20
2022-12-07T05:39:13.362Z,100509.80
2022-12-07T05:42:00.788Z,100504.00
2022-12-07T05:44:29.484Z,100500.40
2022-12-07T05:46:58.366Z,100497.20
2022-12-07T05:49:26.855Z,100490.80
2022-12-07T05:51:55.538Z,100496.20
2022-12-07T05:54:24.311Z,100491.60
2022-12-07T05:56:52.806Z,100492.60
2022-12-07T05:59:24.570Z,100487.40
2022-12-07T06:02:06.248Z,100486.40
2022-12-07T06:04:41.931Z,100480.40
2022-12-07T06:07:12.409Z,100475.80
2022-12-07T06:09:41.022Z,100480.00
2022-12-07T06:12:33.366Z,100474.00
2022-12-07T06:15:02.356Z,100473.00
2022-12-07T06:17:30.943Z,100473.60
2022-12-07T06:19:59.859Z,100471.40
2022-12-07T06:22:28.828Z,100463.00
2022-12-07T06:24:57.924Z,100467.00
2022-12-07T06:27:26.405Z,100466.60
2022-12-07T06:29:55.092Z,100462.80
2022-12-07T06:32:23.677Z,100455.60
2022-12-07T06:34:52.363Z,100456.60
2022-12-07T06:37:20.850Z,100453.00
2022-12-07T06:39:49.430Z,100455.00
2022-12-07T06:42:17.913Z,100451.20
2022-12-07T06:44:46.598Z,100449.00
2022-12-07T06:50:05.549Z,100452.20
2022-12-07T06:52:34.782Z,100447.20
2022-12-07T06:55:03.569Z,100449.20
2022-12-07T06:57:32.159Z,100443.80
2022-12-07T07:00:01.399Z,100443.80
2022-12-07T07:02:30.597Z,100442.80
2022-12-07T07:04:59.237Z,100440.00
2022-12-07T07:07:28.024Z,100438.00
2022-12-07T07:09:56.917Z,100435.00
2022-12-07T07:12:25.501Z,100433.60
2022-12-07T07:14:54.306Z,100436.00
2022-12-07T07:17:22.772Z,100429.40
2022-12-07T07:19:51.474Z,100436.80
2022-12-07T07:22:19.943Z,100437.20
2022-12-07T07:24:48.527Z,100433.20
2022-12-07T07:27:17.216Z,100433.00
2022-12-07T07:29:46.004Z,100427.00
2022-12-07T07:32:14.896Z,100423.80
2022-12-07T07:34:43.497Z,100419.20
2022-12-07T07:37:18.677Z,100420.40
2022-12-07T07:39:50.477Z,100418.00
2022-12-07T07:42:19.275Z,100415.40
2022-12-07T07:44:48.274Z,100413.40
2022-12-07T07:47:17.075Z,100407.40
2022-12-07T07:49:48.269Z,100411.00
2022-12-07T07:52:17.294Z,100407.20
2022-12-07T07:54:45.979Z,100406.00
2022-12-07T07:57:15.510Z,100409.80
2022-12-07T07:59:44.079Z,100411.80
2022-12-07T08:02:19.122Z,100408.00
2022-12-07T08:04:48.171Z,100404.80
2022-12-07T08:07:17.233Z,100404.00
2022-12-07T08:09:45.889Z,100397.00
2022-12-07T08:12:14.573Z,100397.00
2022-12-07T08:14:43.479Z,100398.80
2022-12-07T08:17:12.251Z,100395.00
2022-12-07T08:19:40.940Z,100396.20
2022-12-07T08:22:09.523Z,100400.00
2022-12-07T08:24:38.310Z,100395.00
2022-12-07T08:27:07.005Z,100389.40
2022-12-07T08:29:35.711Z,100390.80
2022-12-07T08:32:09.444Z,100389.60
2022-12-07T08:34:38.384Z,100387.60
2022-12-07T08:37:07.286Z,100384.00
2022-12-07T08:39:36.329Z,100380.80
2022-12-07T08:42:05.272Z,100378.20
2022-12-07T08:44:34.178Z,100374.20
2022-12-07T08:47:07.960Z,100373.80
2022-12-07T08:49:47.500Z,100374.60
2022-12-07T08:52:16.865Z,100373.40
2022-12-07T08:54:46.165Z,100377.40
2022-12-07T08:57:14.796Z,100373.40
2022-12-07T08:59:43.498Z,100374.00
2022-12-07T09:02:12.169Z,100370.00
2022-12-07T09:04:40.954Z,100366.00
2022-12-07T09:07:10.486Z,100368.80
2022-12-07T09:09:39.248Z,100366.40
2022-12-07T09:12:08.242Z,100361.60
2022-12-07T09:14:36.825Z,100355.40
2022-12-07T09:17:10.983Z,100364.00
2022-12-07T09:19:40.188Z,100360.40
2022-12-07T09:22:08.928Z,100364.60
2022-12-07T09:24:37.726Z,100360.60
2022-12-07T09:27:06.508Z,100357.40
2022-12-07T09:29:35.499Z,100358.80
2022-12-07T09:32:09.817Z,100355.00
2022-12-07T09:34:40.532Z,100355.20
2022-12-07T09:37:10.165Z,100350.40
2022-12-07T09:39:49.537Z,100351.20
2022-12-07T09:42:40.912Z,100341.40
2022-12-07T09:45:17.601Z,100340.20
2022-12-07T09:47:47.403Z,100333.40
2022-12-07T09:50:24.699Z,100327.40
2022-12-07T09:52:56.148Z,100333.60
2022-12-07T09:55:29.659Z,100336.80
2022-12-07T09:57:59.664Z,100339.00
2022-12-07T10:00:29.773Z,100337.00
2022-12-07T10:03:01.031Z,100336.00
2022-12-07T10:05:41.390Z,100333.20
2022-12-07T10:08:14.516Z,100336.60
2022-12-07T10:10:43.577Z,100337.20
2022-12-07T10:13:15.519Z,100337.80
2022-12-07T10:15:54.378Z,100335.60
2022-12-07T10:18:43.430Z,100334.40
2022-12-07T10:21:28.301Z,100335.60
2022-12-07T10:24:04.781Z,100341.00
2022-12-07T10:26:50.451Z,100339.40
2022-12-07T10:29:40.793Z,100343.80
2022-12-07T10:32:15.473Z,100342.80
2022-12-07T10:34:48.751Z,100348.60
2022-12-07T10:37:21.571Z,100343.40
2022-12-07T10:39:55.974Z,100338.00
2022-12-07T10:42:27.795Z,100339.60
2022-12-07T10:45:18.709Z,100337.60
2022-12-07T10:47:58.654Z,100337.60
2022-12-07T10:50:57.896Z,100330.40
2022-12-07T10:54:24.134Z,100334.60
2022-12-07T10:57:43.977Z,100328.00
2022-12-07T11:00:38.783Z,100327.20
2022-12-07T11:03:38.328Z,100328.60
2022-12-07T11:06:37.837Z,100331.40
2022-12-07T11:09:59.987Z,100319.20
2022-12-07T11:13:04.607Z,100320.00
2022-12-07T11:16:16.492Z,100331.40
2022-12-07T11:19:15.504Z,100332.20
2022-12-07T11:22:21.568Z,100322.00
2022-12-07T11:25:01.944Z,100321.40
2022-12-07T11:27:36.554Z,100324.20
2022-12-07T11:30:21.991Z,100321.80
2022-12-07T11:33:16.947Z,100322.80
2022-12-07T11:35:55.760Z,100327.80
2022-12-07T11:38:52.302Z,100322.40
2022-12-07T11:41:29.794Z,100326.80
2022-12-07T11:44:42.619Z,100332.60
2022-12-07T11:47:14.101Z,100334.20
2022-12-07T11:49:56.234Z,100333.80
2022-12-07T11:52:51.584Z,100328.40
2022-12-07T11:55:57.854Z,100333.60
2022-12-07T11:58:53.980Z,100330.40
2022-12-07T12:01:52.344Z,100341.00
2022-12-07T12:04:52.797Z,100346.60
2022-12-07T12:10:52.224Z,100353.80
2022-12-07T12:17:21.759Z,100359.00
2022-12-07T12:20:33.762Z,100354.00
2022-12-07T12:23:26.826Z,100357.40
2022-12-07T12:25:59.830Z,100361.00
2022-12-07T12:28:50.058Z,100359.40
2022-12-07T12:31:22.066Z,100362.60
2022-12-07T12:33:57.994Z,100365.60
2022-12-07T12:36:28.949Z,100367.00
2022-12-07T12:39:00.634Z,100367.20
2022-12-07T12:41:50.352Z,100362.60
2022-12-07T12:44:19.396Z,100365.40
2022-12-07T12:46:51.146Z,100368.20
2022-12-07T12:49:20.560Z,100372.60
2022-12-07T12:51:59.281Z,100368.40
2022-12-07T12:54:33.202Z,100369.80
2022-12-07T12:57:25.940Z,100359.20
2022-12-07T12:59:54.423Z,100363.60
2022-12-07T13:02:25.835Z,100358.80
2022-12-07T13:05:14.122Z,100360.40
2022-12-07T13:07:46.535Z,100354.00
2022-12-07T13:10:33.412Z,100358.80
2022-12-07T13:13:16.253Z,100359.80
2022-12-07T13:15:45.218Z,100360.60
2022-12-07T13:18:29.898Z,100365.80
2022-12-07T13:21:02.612Z,100362.60
2022-12-07T13:23:37.958Z,100367.80
2022-12-07T13:26:21.642Z,100362.60
2022-12-07T13:29:15.008Z,100368.40
2022-12-07T13:32:00.105Z,100368.40
2022-12-07T13:34:41.362Z,100372.20
2022-12-07T13:37:31.487Z,100371.20
2022-12-07T13:40:24.401Z,100378.80
2022-12-07T13:43:05.643Z,100380.60
2022-12-07T13:45:51.848Z,100378.80
2022-12-07T13:48:34.349Z,100377.00
2022-12-07T13:51:05.478Z,100377.20
2022-12-07T13:53:35.171Z,100384.80
2022-12-07T13:56:04.760Z,100382.00
2022-12-07T13:58:35.084Z,100378.40
2022-12-07T14:01:04.976Z,100384.40
2022-12-07T14:03:37.236Z,100383.00
2022-12-07T14:06:29.533Z,100384.40
2022-12-07T14:09:21.733Z,100385.40
2022-12-07T14:11:53.382Z,100386.60
2022-12-07T14:14:36.852Z,100384.60
2022-12-07T14:17:25.661Z,100380.60
2022-12-07T14:19:57.836Z,100375.60
2022-12-07T14:22:36.230Z,100376.40
2022-12-07T14:25:23.263Z,100371.40
2022-12-07T14:28:03.045Z,100369.80
2022-12-07T14:30:35.615Z,100370.60
2022-12-07T14:33:08.030Z,100366.60
2022-12-07T14:35:42.498Z,100368.40
2022-12-07T14:38:12.599Z,100368.20
2022-12-07T14:40:41.651Z,100360.40
2022-12-07T14:43:17.363Z,100367.40
2022-12-07T14:45:46.515Z,100370.60
2022-12-07T14:53:59.748Z,100366.60
2022-12-07T14:56:29.171Z,100364.60
2022-12-07T14:58:58.863Z,100361.40
2022-12-07T15:01:27.335Z,100357.60
2022-12-07T15:03:55.863Z,100364.40
2022-12-07T15:06:24.515Z,100363.00
2022-12-07T15:08:53.100Z,100366.60
2022-12-07T15:11:22.947Z,100363.20
2022-12-07T15:14:09.626Z,100359.20
2022-12-07T15:17:07.550Z,100356.60
2022-12-07T15:19:30.846Z,100360.80
2022-12-07T15:22:01.084Z,100359.60
2022-12-07T15:24:29.770Z,100356.40
2022-12-07T15:26:58.559Z,100356.60
2022-12-07T15:29:27.343Z,100357.40
2022-12-07T15:31:58.326Z,100357.00
2022-12-07T15:34:36.488Z,100358.40
2022-12-07T15:37:09.404Z,100359.60
2022-12-07T15:39:38.476Z,100357.00
2022-12-07T15:42:07.058Z,100361.80
2022-12-07T15:44:54.286Z,100351.00
2022-12-07T15:47:23.076Z,100354.60
2022-12-07T15:49:51.980Z,100357.20
2022-12-07T15:52:20.955Z,100356.80
2022-12-07T15:54:49.948Z,100354.40
2022-12-07T15:57:23.743Z,100349.40
2022-12-07T15:59:55.008Z,100346.60
2022-12-07T16:02:24.833Z,100342.60
2022-12-07T16:04:54.862Z,100338.80
2022-12-07T16:07:24.033Z,100339.20
2022-12-07T16:09:52.823Z,100344.00
2022-12-07T16:12:21.554Z,100356.40
2022-12-07T16:14:50.809Z,100359.80
2022-12-07T16:17:20.252Z,100362.20
2022-12-07T16:19:49.737Z,100361.00
2022-12-07T16:22:19.653Z,100366.20
2022-12-07T16:24:48.936Z,100360.60
2022-12-07T16:27:17.642Z,100359.80
2022-12-07T16:29:46.532Z,100365.40
2022-12-07T16:32:15.624Z,100352.80
2022-12-07T16:34:44.197Z,100362.40
2022-12-07T16:37:13.291Z,100351.20
2022-12-07T16:39:42.338Z,100351.40
2022-12-07T16:42:12.004Z,100364.20
2022-12-07T16:44:41.121Z,100360.00
2022-12-07T16:47:10.480Z,100364.00
2022-12-07T16:49:39.560Z,100373.60
2022-12-07T16:52:23.421Z,100376.60
2022-12-07T16:54:52.329Z,100377.00
2022-12-07T16:57:23.760Z,100371.20
2022-12-07T16:59:53.802Z,100368.60
2022-12-07T17:02:22.594Z,100361.40
2022-12-07T17:04:52.761Z,100367.00
2022-12-07T17:07:21.394Z,100366.00
2022-12-07T17:09:51.157Z,100364.00
2022-12-07T17:12:20.200Z,100363.60
2022-12-07T17:15:11.839Z,100356.80
2022-12-07T17:17:41.252Z,100357.80
2022-12-07T17:20:10.993Z,100362.00
2022-12-07T17:22:40.471Z,100376.20
2022-12-07T17:25:10.931Z,100382.60
2022-12-07T17:27:40.047Z,100390.80
2022-12-07T17:30:10.054Z,100388.00
2022-12-07T17:32:38.880Z,100387.40
2022-12-07T17:35:08.633Z,100383.20
2022-12-07T17:37:37.715Z,100399.80
2022-12-07T17:40:08.212Z,100396.80
2022-12-07T17:42:41.089Z,100397.60
2022-12-07T17:45:11.621Z,100409.60
2022-12-07T17:47:41.237Z,100396.80
2022-12-07T17:50:11.059Z,100398.80
2022-12-07T17:53:00.133Z,100389.80
2022-12-07T17:55:29.317Z,100392.40
2022-12-07T17:57:58.222Z,100389.20
2022-12-07T18:00:26.897Z,100384.20
2022-12-07T18:02:55.833Z,100381.80
2022-12-07T18:05:24.684Z,100382.60
2022-12-07T18:07:54.250Z,100385.20
2022-12-07T18:10:23.281Z,100388.00
2022-12-07T18:13:12.553Z,100386.80
2022-12-07T18:15:41.647Z,100386.40
2022-12-07T18:18:11.056Z,100383.60
2022-12-07T18:20:40.762Z,100389.00
2022-12-07T18:23:09.553Z,100383.80
2022-12-07T18:25:38.959Z,100384.00
2022-12-07T18:28:07.642Z,100379.20
2022-12-07T18:31:13.300Z,100379.00
2022-12-07T18:33:25.195Z,100383.40
2022-12-07T18:35:54.084Z,100375.60
2022-12-07T18:38:23.278Z,100379.20
2022-12-07T18:40:52.491Z,100381.00
2022-12-07T18:43:21.932Z,100382.00
2022-12-07T18:45:56.069Z,100382.20
2022-12-07T18:48:25.614Z,100382.20
2022-12-07T18:51:04.886Z,100383.40
2022-12-07T18:53:35.294Z,100383.20
2022-12-07T18:56:17.403Z,100385.00
2022-12-07T18:59:10.222Z,100390.60
2022-12-07T19:01:40.490Z,100386.40
2022-12-07T19:04:11.126Z,100388.40
2022-12-07T19:06:43.026Z,100383.40
2022-12-07T19:09:13.806Z,100384.20
2022-12-07T19:11:52.709Z,100386.60
2022-12-07T19:14:29.478Z,100393.00
2022-12-07T19:17:02.946Z,100398.00
2022-12-07T19:19:36.661Z,100396.00
2022-12-07T19:22:07.001Z,100397.20
2022-12-07T19:24:37.105Z,100397.20
2022-12-07T19:27:08.312Z,100401.80
2022-12-07T19:29:37.158Z,100401.40
2022-12-07T19:32:09.062Z,100404.00
2022-12-07T19:34:41.246Z,100408.80
2022-12-07T19:37:11.914Z,100402.80
2022-12-07T19:39:42.201Z,100407.00
2022-12-07T19:42:12.091Z,100416.20
2022-12-07T19:44:41.645Z,100418.60
2022-12-07T19:47:10.780Z,100419.20
2022-12-07T19:49:39.359Z,100418.20
2022-12-07T19:52:09.688Z,100419.40
2022-12-07T19:54:39.696Z,100420.40
2022-12-07T19:57:15.276Z,100419.00
2022-12-07T19:59:44.552Z,100419.60
2022-12-07T20:02:16.171Z,100417.80
2022-12-07T20:04:45.813Z,100420.60
2022-12-07T20:07:15.324Z,100424.00
2022-12-07T20:09:44.222Z,100421.80
2022-12-07T20:12:31.949Z,100425.40
2022-12-07T20:15:01.062Z,100421.00
2022-12-07T20:17:30.625Z,100422.40
2022-12-07T20:19:59.446Z,100423.00
2022-12-07T20:22:28.130Z,100415.80
2022-12-07T20:24:56.816Z,100418.00
2022-12-07T20:27:25.398Z,100423.00
2022-12-07T20:29:53.988Z,100432.60
2022-12-07T20:32:22.670Z,100435.00
2022-12-07T20:34:51.474Z,100435.40
2022-12-07T20:37:20.264Z,100441.60
2022-12-07T20:39:49.048Z,100437.00
2022-12-07T20:42:36.976Z,100445.60
2022-12-07T20:45:11.148Z,100447.00
2022-12-07T20:47:40.102Z,100457.20
2022-12-07T20:50:09.693Z,100446.20
2022-12-07T20:52:38.491Z,100446.40
2022-12-07T20:55:07.868Z,100448.80
2022-12-07T20:57:36.488Z,100450.20
2022-12-07T21:00:08.188Z,100454.80
2022-12-07T21:02:40.740Z,100452.20
2022-12-07T21:05:09.970Z,100457.40
2022-12-07T21:07:38.920Z,100461.00
2022-12-07T21:10:08.509Z,100455.00
2022-12-07T21:12:37.009Z,100454.00
2022-12-07T21:15:07.563Z,100459.80
2022-12-07T21:17:36.304Z,100457.80
2022-12-07T21:20:06.058Z,100460.80
2022-12-07T21:22:34.804Z,100461.80
2022-12-07T21:25:03.833Z,100454.80
2022-12-07T21:27:32.586Z,100460.00
2022-12-07T21:30:01.480Z,100468.40
2022-12-07T21:32:30.268Z,100475.00
2022-12-07T21:34:58.854Z,100467.40
2022-12-07T21:37:27.448Z,100465.20
2022-12-07T21:39:56.228Z,100470.80
2022-12-07T21:42:24.811Z,100469.60
2022-12-07T21:44:53.702Z,100470.80
2022-12-07T21:47:22.391Z,100467.60
2022-12-07T21:49:51.076Z,100471.80
2022-12-07T21:52:19.864Z,100469.40
2022-12-07T21:54:48.660Z,100471.80
2022-12-07T21:57:17.460Z,100472.40
2022-12-07T21:59:46.130Z,100474.20
2022-12-07T22:02:15.227Z,100474.60
2022-12-07T22:04:44.326Z,100475.80
2022-12-07T22:07:12.907Z,100478.60
2022-12-07T22:09:41.595Z,100487.40
2022-12-07T22:12:10.178Z,100489.80
2022-12-07T22:14:57.299Z,100496.00
2022-12-07T22:17:28.340Z,100492.40
2022-12-07T22:19:56.821Z,100495.40
2022-12-07T22:22:25.525Z,100498.40
2022-12-07T22:24:54.300Z,100498.00
2022-12-07T22:27:23.189Z,100500.60
2022-12-07T22:29:51.979Z,100499.20
2022-12-07T22:32:47.282Z,100502.00
2022-12-07T22:35:09.758Z,100503.20
2022-12-07T22:37:38.359Z,100504.20
2022-12-07T22:40:08.457Z,100506.80
2022-12-07T22:42:37.004Z,100508.40
2022-12-07T22:45:06.971Z,100499.40
2022-12-07T22:47:35.837Z,100492.80
2022-12-07T22:50:07.303Z,100487.20
2022-12-07T22:52:35.976Z,100487.60
2022-12-07T22:55:05.865Z,100489.00
2022-12-07T22:57:34.884Z,100489.80
2022-12-07T23:00:09.255Z,100487.60
2022-12-07T23:02:38.078Z,100489.00
2022-12-07T23:05:07.959Z,100481.80
2022-12-07T23:07:37.087Z,100480.00
2022-12-07T23:10:06.995Z,100482.80
2022-12-07T23:12:54.963Z,100482.80
2022-12-07T23:15:23.843Z,100483.20
2022-12-07T23:17:52.530Z,100480.20
2022-12-07T23:20:21.429Z,100481.60
2022-12-07T23:22:50.213Z,100484.40
2022-12-07T23:25:19.006Z,100483.60
2022-12-07T23:27:47.686Z,100483.00
2022-12-07T23:30:16.987Z,100479.20
2022-12-07T23:32:45.982Z,100475.00
2022-12-07T23:35:14.670Z,100472.80
2022-12-07T23:37:43.470Z,100470.80
2022-12-07T23:40:12.360Z,100469.20
2022-12-07T23:42:41.148Z,100474.60
2022-12-07T23:45:10.860Z,100476.60
2022-12-07T23:47:39.436Z,100477.80
2022-12-07T23:50:09.385Z,100479.00
2022-12-07T23:52:38.037Z,100474.40
2022-12-07T23:55:07.917Z,100475.20
2022-12-07T23:57:36.638Z,100478.20
